createdAt,value
2022-11-01T04:10:11.399Z,19.73
2022-11-01T04:12:39.823Z,19.23
2022-11-01T04:15:26.427Z,19.63
2022-11-01T04:18:22.391Z,19.27
2022-11-01T04:20:50.980Z,19.75
2022-11-01T04:23:19.611Z,19.05
2022-11-01T04:25:49.340Z,20.50
2022-11-01T04:28:17.601Z,19.55
2022-11-01T04:30:46.214Z,18.63
2022-11-01T04:33:14.508Z,19.52
2022-11-01T04:35:42.725Z,20.10
2022-11-01T04:38:12.168Z,21.63
2022-11-01T04:40:40.843Z,20.88
2022-11-01T04:43:11.300Z,20.88
2022-11-01T04:45:39.547Z,20.55
2022-11-01T04:48:12.632Z,19.48
2022-11-01T04:50:42.176Z,20.75
2022-11-01T04:53:11.163Z,21.88
2022-11-01T04:55:39.385Z,20.27
2022-11-01T04:58:08.710Z,19.40
2022-11-01T05:00:38.864Z,19.13
2022-11-01T05:03:08.857Z,20.30
2022-11-01T05:05:38.025Z,19.80
2022-11-01T05:08:08.131Z,21.45
2022-11-01T05:10:38.354Z,21.35
2022-11-01T05:13:07.239Z,21.98
2022-11-01T05:15:39.971Z,21.63
2022-11-01T05:18:12.144Z,18.45
2022-11-01T05:20:40.388Z,19.35
2022-11-01T05:23:08.632Z,19.98
2022-11-01T05:25:38.304Z,21.70
2022-11-01T05:28:08.794Z,23.98
2022-11-01T05:30:39.269Z,20.90
2022-11-01T05:33:09.093Z,18.67
2022-11-01T05:35:38.000Z,18.35
2022-11-01T05:38:06.567Z,18.67
2022-11-01T05:40:35.325Z,19.05
2022-11-01T05:43:03.940Z,16.83
2022-11-01T05:45:32.646Z,16.20
2022-11-01T05:48:05.439Z,17.52
2022-11-01T05:50:33.964Z,17.08
2022-11-01T05:53:07.185Z,17.55
2022-11-01T05:55:36.061Z,17.27
2022-11-01T05:58:04.356Z,18.63
2022-11-01T06:00:33.122Z,17.80
2022-11-01T06:03:02.201Z,16.50
2022-11-01T06:05:33.114Z,15.65
2022-11-01T06:08:03.127Z,15.55
2022-11-01T06:10:31.684Z,16.88
2022-11-01T06:13:00.749Z,16.50
2022-11-01T06:15:29.244Z,14.90
2022-11-01T06:17:58.627Z,16.30
2022-11-01T06:20:27.247Z,15.10
2022-11-01T06:22:57.071Z,16.52
2022-11-01T06:25:25.379Z,15.05
2022-11-01T06:27:54.614Z,14.88
2022-11-01T06:30:23.107Z,16.63
2022-11-01T06:32:51.371Z,14.38
2022-11-01T06:35:19.625Z,14.73
2022-11-01T06:37:47.969Z,14.18
2022-11-01T06:40:17.701Z,13.43
2022-11-01T06:42:46.993Z,12.75
2022-11-01T06:45:17.656Z,13.50
2022-11-01T06:47:50.580Z,14.13
2022-11-01T06:50:19.201Z,12.63
2022-11-01T06:52:47.700Z,13.05
2022-11-01T06:55:18.106Z,14.10
2022-11-01T06:57:56.254Z,12.55
2022-11-01T07:00:25.297Z,14.38
2022-11-01T07:02:59.861Z,12.65
2022-11-01T07:05:34.414Z,13.13
2022-11-01T07:08:07.136Z,14.75
2022-11-01T07:10:41.230Z,13.23
2022-11-01T07:13:12.086Z,14.15
2022-11-01T07:15:41.407Z,12.57
2022-11-01T07:18:10.126Z,14.45
2022-11-01T07:20:43.939Z,12.52
2022-11-01T07:23:15.639Z,12.43
2022-11-01T07:25:45.757Z,13.00
2022-11-01T07:28:14.270Z,12.75
2022-11-01T07:30:48.372Z,11.70
2022-11-01T07:33:18.634Z,11.75
2022-11-01T07:35:47.408Z,12.60
2022-11-01T07:38:17.083Z,12.63
2022-11-01T07:40:49.760Z,10.98
2022-11-01T07:43:19.100Z,11.20
2022-11-01T07:45:48.225Z,10.32
2022-11-01T07:48:19.347Z,11.73
2022-11-01T07:50:48.010Z,10.75
2022-11-01T07:53:18.249Z,12.73
2022-11-01T07:55:48.208Z,11.65
2022-11-01T07:58:17.737Z,11.02
2022-11-01T08:00:46.774Z,10.98
2022-11-01T08:03:16.977Z,11.60
2022-11-01T08:05:45.987Z,10.30
2022-11-01T08:08:14.986Z,12.02
2022-11-01T08:10:43.578Z,11.20
2022-11-01T08:13:17.570Z,12.13
2022-11-01T08:15:46.084Z,10.95
2022-11-01T08:18:14.480Z,10.68
2022-11-01T08:20:43.650Z,11.90
2022-11-01T08:23:12.870Z,10.35
2022-11-01T08:25:41.596Z,10.73
2022-11-01T08:28:12.837Z,10.65
2022-11-01T08:30:43.834Z,11.32
2022-11-01T08:33:12.587Z,11.68
2022-11-01T08:35:42.648Z,12.40
2022-11-01T08:38:14.891Z,11.48
2022-11-01T08:40:43.229Z,10.88
2022-11-01T08:43:11.494Z,10.82
2022-11-01T08:45:40.403Z,11.20
2022-11-01T08:48:11.061Z,11.43
2022-11-01T08:50:39.897Z,10.70
2022-11-01T08:53:10.905Z,11.43
2022-11-01T08:55:39.558Z,10.80
2022-11-01T08:58:14.439Z,10.23
2022-11-01T09:00:42.996Z,11.70
2022-11-01T09:03:12.749Z,12.02
2022-11-01T09:05:41.285Z,10.98
2022-11-01T09:08:11.702Z,12.85
2022-11-01T09:10:40.113Z,12.10
2022-11-01T09:13:08.609Z,12.00
2022-11-01T09:15:37.131Z,12.63
2022-11-01T09:18:09.340Z,12.75
2022-11-01T09:20:39.451Z,12.95
2022-11-01T09:23:07.971Z,12.13
2022-11-01T09:25:37.830Z,14.90
2022-11-01T09:28:06.671Z,26.73
2022-11-01T09:30:36.967Z,16.75
2022-11-01T09:33:08.417Z,13.15
2022-11-01T09:35:38.993Z,15.25
2022-11-01T09:38:08.145Z,13.15
2022-11-01T09:40:45.571Z,13.32
2022-11-01T09:43:21.759Z,12.30
2022-11-01T09:45:52.620Z,13.02
2022-11-01T09:48:22.073Z,12.93
2022-11-01T09:50:52.175Z,13.25
2022-11-01T09:53:24.732Z,14.23
2022-11-01T09:55:59.377Z,13.32
2022-11-01T09:58:38.834Z,13.13
2022-11-01T10:01:20.954Z,14.10
2022-11-01T10:04:01.932Z,12.68
2022-11-01T10:06:39.275Z,14.10
2022-11-01T10:09:18.524Z,14.15
2022-11-01T10:12:10.747Z,14.65
2022-11-01T10:14:53.372Z,15.38
2022-11-01T10:17:46.021Z,14.43
2022-11-01T10:20:22.850Z,14.77
2022-11-01T10:22:53.062Z,14.63
2022-11-01T10:25:27.414Z,14.68
2022-11-01T10:28:05.446Z,14.52
2022-11-01T10:30:40.955Z,16.00
2022-11-01T10:33:25.900Z,15.35
2022-11-01T10:35:58.038Z,15.55
2022-11-01T10:39:29.974Z,15.45
2022-11-01T10:41:37.193Z,15.98
2022-11-01T10:44:08.940Z,15.40
2022-11-01T10:46:41.718Z,15.65
2022-11-01T10:49:24.427Z,15.23
2022-11-01T10:51:55.927Z,14.60
2022-11-01T10:54:29.493Z,16.10
2022-11-01T10:57:02.866Z,16.73
2022-11-01T10:59:38.189Z,15.02
2022-11-01T11:02:15.412Z,16.63
2022-11-01T11:04:44.226Z,16.02
2022-11-01T11:07:17.524Z,17.25
2022-11-01T11:09:51.456Z,17.98
2022-11-01T11:12:22.248Z,19.98
2022-11-01T11:14:54.746Z,19.88
2022-11-01T11:17:26.319Z,18.10
2022-11-01T11:19:54.963Z,18.25
2022-11-01T11:22:24.348Z,19.40
2022-11-01T11:24:59.004Z,18.67
2022-11-01T11:27:30.218Z,18.85
2022-11-01T11:30:01.178Z,18.73
2022-11-01T11:32:31.918Z,18.90
2022-11-01T11:35:02.798Z,18.63
2022-11-01T11:37:35.207Z,18.83
2022-11-01T11:40:24.414Z,18.90
2022-11-01T11:42:54.402Z,20.65
2022-11-01T11:45:29.512Z,19.58
2022-11-01T11:48:15.551Z,17.63
2022-11-01T11:50:46.805Z,17.77
2022-11-01T11:53:21.117Z,17.38
2022-11-01T11:55:55.450Z,17.42
2022-11-01T11:58:28.965Z,17.67
2022-11-01T12:01:03.376Z,16.17
2022-11-01T12:03:38.158Z,17.70
2022-11-01T12:06:09.844Z,17.27
2022-11-01T12:08:49.928Z,18.70
2022-11-01T12:11:20.218Z,18.05
2022-11-01T12:14:05.101Z,19.40
2022-11-01T12:16:41.622Z,18.55
2022-11-01T12:19:25.360Z,19.23
2022-11-01T12:21:58.518Z,17.05
2022-11-01T12:24:29.598Z,18.67
2022-11-01T12:27:03.943Z,18.10
2022-11-01T12:29:36.914Z,17.75
2022-11-01T12:32:15.671Z,18.98
2022-11-01T12:34:48.857Z,18.27
2022-11-01T12:37:27.505Z,16.88
2022-11-01T12:40:02.897Z,18.17
2022-11-01T12:42:42.079Z,18.27
2022-11-01T12:45:22.979Z,18.00
2022-11-01T12:47:58.778Z,19.23
2022-11-01T12:50:35.177Z,17.95
2022-11-01T12:53:09.643Z,17.58
2022-11-01T12:55:44.391Z,18.63
2022-11-01T12:58:16.489Z,17.70
2022-11-01T13:01:01.828Z,18.00
2022-11-01T13:03:48.890Z,19.70
2022-11-01T13:06:41.383Z,17.85
2022-11-01T13:09:16.531Z,18.52
2022-11-01T13:11:52.826Z,17.95
2022-11-01T13:14:43.302Z,18.15
2022-11-01T13:17:22.808Z,17.88
2022-11-01T13:20:00.297Z,18.63
2022-11-01T13:22:41.966Z,19.67
2022-11-01T13:25:22.303Z,18.20
2022-11-01T13:28:07.234Z,19.90
2022-11-01T13:30:48.287Z,19.63
2022-11-01T13:33:22.843Z,19.10
2022-11-01T13:35:58.899Z,20.67
2022-11-01T13:38:39.411Z,24.55
2022-11-01T13:41:19.898Z,24.25
2022-11-01T13:43:53.110Z,26.17
2022-11-01T13:46:49.242Z,25.83
2022-11-01T13:49:58.535Z,25.40
2022-11-01T13:52:30.842Z,25.42
2022-11-01T13:55:07.375Z,25.90
2022-11-01T13:57:35.901Z,23.98
2022-11-01T14:00:09.598Z,25.45
2022-11-01T14:02:54.608Z,27.45
2022-11-01T14:05:23.281Z,26.30
2022-11-01T14:08:15.270Z,26.77
2022-11-01T14:10:49.208Z,26.63
2022-11-01T14:13:19.395Z,25.23
2022-11-01T14:16:25.498Z,25.13
2022-11-01T14:19:21.623Z,25.58
2022-11-01T14:22:00.440Z,26.73
2022-11-01T14:24:35.220Z,25.27
2022-11-01T14:27:22.823Z,26.50
2022-11-01T14:29:55.305Z,24.30
2022-11-01T14:32:26.340Z,25.65
2022-11-01T14:35:33.686Z,25.67
2022-11-01T14:38:06.633Z,23.75
2022-11-01T14:40:37.797Z,24.65
2022-11-01T14:43:12.404Z,25.10
2022-11-01T14:45:44.640Z,27.83
2022-11-01T14:48:18.237Z,25.95
2022-11-01T14:51:07.814Z,26.13
2022-11-01T14:53:40.132Z,26.38
2022-11-01T14:56:16.265Z,25.65
2022-11-01T14:58:45.423Z,26.05
2022-11-01T15:01:15.648Z,26.40
2022-11-01T15:03:53.956Z,27.10
2022-11-01T15:06:27.480Z,28.23
2022-11-01T15:08:58.750Z,25.58
2022-11-01T15:11:29.359Z,26.75
2022-11-01T15:13:58.507Z,25.13
2022-11-01T15:16:28.880Z,25.73
2022-11-01T15:19:00.789Z,27.92
2022-11-01T15:21:31.635Z,27.65
2022-11-01T15:24:02.827Z,28.75
2022-11-01T15:26:33.645Z,26.83
2022-11-01T15:29:04.959Z,28.20
2022-11-01T15:31:35.891Z,29.33
2022-11-01T15:34:06.526Z,29.60
2022-11-01T15:36:38.354Z,27.88
2022-11-01T15:39:21.255Z,29.40
2022-11-01T15:41:50.989Z,28.65
2022-11-01T15:44:25.106Z,28.15
2022-11-01T15:46:56.646Z,30.35
2022-11-01T15:49:30.825Z,28.25
2022-11-01T15:52:05.616Z,28.90
2022-11-01T15:54:45.382Z,29.90
2022-11-01T15:57:22.073Z,28.13
2022-11-01T15:59:58.144Z,27.25
2022-11-01T16:02:35.440Z,26.90
2022-11-01T16:05:04.538Z,26.98
2022-11-01T16:07:35.525Z,27.83
2022-11-01T16:10:05.819Z,29.88
2022-11-01T16:12:38.919Z,29.75
2022-11-01T16:15:22.967Z,29.20
2022-11-01T16:17:55.767Z,29.95
2022-11-01T16:20:33.312Z,30.85
2022-11-01T16:23:07.981Z,32.95
2022-11-01T16:25:38.571Z,30.63
2022-11-01T16:28:29.916Z,33.78
2022-11-01T16:31:01.365Z,33.10
2022-11-01T16:33:45.459Z,31.77
2022-11-01T16:36:35.041Z,32.53
2022-11-01T16:39:28.371Z,28.80
2022-11-01T16:41:57.556Z,28.35
2022-11-01T16:44:26.166Z,27.48
2022-11-01T16:46:55.452Z,27.63
2022-11-01T16:49:25.479Z,26.98
2022-11-01T16:51:56.850Z,25.88
2022-11-01T16:54:27.026Z,27.80
2022-11-01T16:56:58.539Z,24.92
2022-11-01T16:59:39.005Z,26.48
2022-11-01T17:02:17.815Z,26.70
2022-11-01T17:04:48.674Z,24.85
2022-11-01T17:07:17.726Z,27.10
2022-11-01T17:09:47.951Z,26.83
2022-11-01T17:12:16.768Z,29.10
2022-11-01T17:14:54.921Z,27.42
2022-11-01T17:17:27.518Z,25.10
2022-11-01T17:20:02.030Z,26.25
2022-11-01T17:22:35.480Z,26.42
2022-11-01T17:25:08.506Z,25.95
2022-11-01T17:27:37.122Z,26.00
2022-11-01T17:30:06.083Z,25.25
2022-11-01T17:32:36.314Z,25.58
2022-11-01T17:35:07.364Z,26.58
2022-11-01T17:37:36.992Z,29.23
2022-11-01T17:40:17.859Z,27.45
2022-11-01T17:42:46.786Z,27.23
2022-11-01T17:45:17.859Z,27.88
2022-11-01T17:47:46.880Z,27.38
2022-11-01T17:50:17.255Z,32.67
2022-11-01T17:52:47.412Z,34.00
2022-11-01T17:55:18.565Z,37.38
2022-11-01T17:57:49.313Z,34.60
2022-11-01T18:00:19.440Z,34.13
2022-11-01T18:03:14.862Z,30.83
2022-11-01T18:05:51.737Z,27.13
2022-11-01T18:08:30.137Z,27.25
2022-11-01T18:11:17.002Z,27.75
2022-11-01T18:14:03.984Z,26.70
2022-11-01T18:16:46.259Z,26.25
2022-11-01T18:19:36.523Z,26.05
2022-11-01T18:22:18.766Z,26.80
2022-11-01T18:24:58.222Z,28.08
2022-11-01T18:27:51.458Z,27.50
2022-11-01T18:30:38.809Z,27.00
2022-11-01T18:33:16.443Z,29.00
2022-11-01T18:36:06.521Z,33.63
2022-11-01T18:38:40.706Z,30.00
2022-11-01T18:41:16.808Z,30.15
2022-11-01T18:43:48.239Z,29.60
2022-11-01T18:46:25.569Z,30.13
2022-11-01T18:49:23.287Z,27.92
2022-11-01T18:51:55.397Z,26.58
2022-11-01T18:54:30.238Z,31.08
2022-11-01T18:57:16.399Z,33.83
2022-11-01T18:59:49.647Z,38.13
2022-11-01T19:02:32.433Z,34.85
2022-11-01T19:05:13.589Z,32.95
2022-11-01T19:08:09.605Z,33.50
2022-11-01T19:10:32.180Z,30.80
2022-11-01T19:13:00.995Z,26.20
2022-11-01T19:15:33.152Z,25.63
2022-11-01T19:18:08.260Z,27.33
2022-11-01T19:20:46.255Z,26.90
2022-11-01T19:23:19.753Z,27.13
2022-11-01T19:25:51.072Z,28.90
2022-11-01T19:28:29.200Z,27.65
2022-11-01T19:31:07.693Z,27.45
2022-11-01T19:33:41.356Z,27.10
2022-11-01T19:36:16.930Z,26.38
2022-11-01T19:38:49.257Z,27.40
2022-11-01T19:41:31.964Z,30.52
2022-11-01T19:44:03.375Z,30.33
2022-11-01T19:46:55.210Z,29.08
2022-11-01T19:49:38.853Z,28.77
2022-11-01T19:52:27.301Z,29.77
2022-11-01T19:54:56.374Z,29.55
2022-11-01T19:57:33.555Z,30.77
2022-11-01T20:00:19.760Z,30.00
2022-11-01T20:02:51.690Z,30.13
2022-11-01T20:05:33.369Z,29.63
2022-11-01T20:08:17.209Z,33.50
2022-11-01T20:10:47.003Z,31.55
2022-11-01T20:13:15.582Z,32.67
2022-11-01T20:15:44.417Z,31.98
2022-11-01T20:18:20.806Z,30.65
2022-11-01T20:20:54.127Z,30.65
2022-11-01T20:23:26.955Z,31.55
2022-11-01T20:25:56.395Z,33.22
2022-11-01T20:28:24.990Z,32.47
2022-11-01T20:30:53.684Z,31.15
2022-11-01T20:33:24.966Z,31.98
2022-11-01T20:35:53.937Z,30.77
2022-11-01T20:38:22.387Z,30.35
2022-11-01T20:40:51.007Z,29.88
2022-11-01T20:43:24.727Z,30.48
2022-11-01T20:45:53.424Z,29.98
2022-11-01T20:48:23.461Z,30.48
2022-11-01T20:50:52.226Z,31.13
2022-11-01T20:53:21.543Z,28.95
2022-11-01T20:55:55.620Z,31.75
2022-11-01T20:58:25.740Z,32.60
2022-11-01T21:00:55.118Z,31.63
2022-11-01T21:03:27.664Z,31.90
2022-11-01T21:05:56.402Z,31.25
2022-11-01T21:08:26.685Z,29.88
2022-11-01T21:10:57.669Z,28.63
2022-11-01T21:13:28.493Z,29.23
2022-11-01T21:15:58.752Z,30.63
2022-11-01T21:18:41.876Z,31.27
2022-11-01T21:21:46.992Z,30.52
2022-11-01T21:24:41.452Z,30.60
2022-11-01T21:27:24.725Z,31.20
2022-11-01T21:29:55.802Z,31.67
2022-11-01T21:32:32.870Z,31.55
2022-11-01T21:35:35.427Z,32.20
2022-11-01T21:38:26.358Z,33.05
2022-11-01T21:40:55.007Z,33.65
2022-11-01T21:43:31.044Z,33.95
2022-11-01T21:45:59.597Z,34.72
2022-11-01T21:48:31.387Z,34.40
2022-11-01T21:51:01.907Z,34.30
2022-11-01T21:53:30.606Z,34.72
2022-11-01T21:55:59.023Z,32.97
2022-11-01T21:58:29.880Z,32.75
2022-11-01T22:01:00.653Z,34.47
2022-11-01T22:03:29.235Z,36.25
2022-11-01T22:05:57.564Z,34.97
2022-11-01T22:08:27.492Z,34.75
2022-11-01T22:10:55.846Z,34.38
2022-11-01T22:13:24.293Z,35.80
2022-11-01T22:15:52.755Z,35.97
2022-11-01T22:18:24.875Z,35.10
2022-11-01T22:20:53.443Z,36.80
2022-11-01T22:23:22.038Z,37.38
2022-11-01T22:25:52.027Z,39.03
2022-11-01T22:28:22.772Z,38.92
2022-11-01T22:30:51.430Z,39.65
2022-11-01T22:33:20.489Z,39.22
2022-11-01T22:35:49.108Z,39.90
2022-11-01T22:38:20.371Z,39.58
2022-11-01T22:40:59.595Z,39.95
2022-11-01T22:43:32.497Z,41.55
2022-11-01T22:46:01.230Z,37.97
2022-11-01T22:48:34.439Z,40.20
2022-11-01T22:51:04.246Z,38.08
2022-11-01T22:53:33.683Z,38.65
2022-11-01T22:56:03.600Z,36.45
2022-11-01T22:58:36.179Z,36.33
2022-11-01T23:01:19.566Z,36.92
