createdAt,value
2023-05-21T00:00:54.059Z,13.6
2023-05-21T00:01:54.406Z,13.6
2023-05-21T00:02:54.799Z,13.6
2023-05-21T00:03:55.456Z,13.6
2023-05-21T00:04:55.963Z,13.6
2023-05-21T00:05:56.181Z,13.6
2023-05-21T00:06:56.628Z,13.6
2023-05-21T00:07:56.970Z,13.6
2023-05-21T00:08:57.342Z,13.6
2023-05-21T00:09:57.985Z,13.6
2023-05-21T00:10:58.523Z,13.6
2023-05-21T00:11:59.008Z,13.6
2023-05-21T00:12:59.425Z,13.6
2023-05-21T00:13:59.809Z,13.6
2023-05-21T00:15:00.205Z,13.6
2023-05-21T00:16:00.478Z,13.6
2023-05-21T00:17:00.681Z,13.6
2023-05-21T00:18:01.005Z,13.6
2023-05-21T00:19:01.428Z,13.6
2023-05-21T00:20:01.869Z,13.6
2023-05-21T00:21:02.492Z,13.6
2023-05-21T00:22:02.965Z,13.6
2023-05-21T00:23:03.327Z,13.6
2023-05-21T00:24:03.506Z,13.6
2023-05-21T00:25:03.734Z,13.6
2023-05-21T00:26:03.902Z,13.6
2023-05-21T00:27:04.070Z,13.6
2023-05-21T00:28:04.319Z,13.6
2023-05-21T00:29:04.488Z,13.6
2023-05-21T00:30:04.673Z,13.6
2023-05-21T00:31:04.828Z,13.6
2023-05-21T00:32:05.264Z,13.6
2023-05-21T00:33:05.693Z,13.6
2023-05-21T00:34:05.966Z,13.6
2023-05-21T00:35:06.136Z,13.6
2023-05-21T00:36:06.340Z,13.6
2023-05-21T00:37:06.501Z,13.6
2023-05-21T00:38:06.685Z,13.6
2023-05-21T00:39:06.841Z,13.6
2023-05-21T00:40:07.027Z,13.6
2023-05-21T00:41:07.272Z,13.6
2023-05-21T00:42:07.475Z,13.6
2023-05-21T00:43:07.651Z,13.6
2023-05-21T00:44:07.824Z,13.3
2023-05-21T00:45:08.028Z,13.3
2023-05-21T00:46:08.304Z,13.3
2023-05-21T00:47:08.574Z,13.3
2023-05-21T00:48:08.872Z,13.3
2023-05-21T00:49:09.185Z,13.3
2023-05-21T00:50:09.562Z,13.3
2023-05-21T00:51:09.729Z,13.3
2023-05-21T00:52:09.884Z,13.3
2023-05-21T00:53:10.115Z,13.3
2023-05-21T00:54:10.298Z,13.3
2023-05-21T00:55:10.485Z,13.3
2023-05-21T00:56:10.652Z,13.3
2023-05-21T00:57:10.804Z,13.3
2023-05-21T00:58:10.981Z,13.3
2023-05-21T00:59:11.180Z,13.3
2023-05-21T01:00:11.378Z,13.3
2023-05-21T01:01:11.630Z,13.3
2023-05-21T01:02:11.925Z,13.3
2023-05-21T01:03:12.427Z,13.3
2023-05-21T01:04:12.836Z,13.3
2023-05-21T01:05:12.998Z,13.3
2023-05-21T01:06:13.178Z,13.3
2023-05-21T01:07:13.343Z,13.3
2023-05-21T01:08:13.516Z,13.3
2023-05-21T01:09:13.758Z,13.3
2023-05-21T01:10:14.081Z,13.3
2023-05-21T01:11:14.248Z,13.3
2023-05-21T01:12:14.411Z,13.3
2023-05-21T01:13:14.577Z,13.3
2023-05-21T01:14:14.744Z,13.3
2023-05-21T01:15:14.909Z,13.3
2023-05-21T01:16:15.137Z,13.3
2023-05-21T01:17:15.352Z,13.3
2023-05-21T01:18:15.663Z,13.3
2023-05-21T01:19:16.107Z,13.3
2023-05-21T01:20:16.379Z,13.3
2023-05-21T01:21:16.530Z,13.3
2023-05-21T01:22:16.705Z,13.3
2023-05-21T01:23:16.873Z,13.3
2023-05-21T01:24:17.055Z,13.3
2023-05-21T01:25:17.226Z,13.3
2023-05-21T01:26:17.394Z,13.3
2023-05-21T01:27:17.572Z,13.3
2023-05-21T01:28:17.747Z,13.3
2023-05-21T01:29:17.925Z,13.3
2023-05-21T01:30:18.108Z,13.3
2023-05-21T01:31:18.292Z,13.3
2023-05-21T01:32:18.493Z,13.3
2023-05-21T01:33:18.868Z,13.3
2023-05-21T01:34:19.420Z,13.3
2023-05-21T01:35:19.971Z,13.3
2023-05-21T01:36:20.128Z,13.3
2023-05-21T01:37:20.308Z,13.3
2023-05-21T01:38:20.505Z,13.3
2023-05-21T01:39:20.791Z,13.3
2023-05-21T01:40:20.960Z,13.3
2023-05-21T01:41:21.128Z,13.3
2023-05-21T01:42:21.432Z,13.3
2023-05-21T01:43:21.706Z,13.3
2023-05-21T01:44:21.869Z,13
2023-05-21T01:45:22.013Z,13
2023-05-21T01:46:22.344Z,13
2023-05-21T01:47:22.679Z,13
2023-05-21T01:48:22.870Z,13
2023-05-21T01:49:23.036Z,13
2023-05-21T01:50:23.242Z,13
2023-05-21T01:51:23.444Z,13
2023-05-21T01:52:23.642Z,13
2023-05-21T01:53:23.825Z,13
2023-05-21T01:54:23.997Z,13
2023-05-21T01:55:24.156Z,13
2023-05-21T01:56:24.323Z,13
2023-05-21T01:57:24.487Z,13
2023-05-21T01:58:24.648Z,13
2023-05-21T01:59:24.809Z,13
2023-05-21T02:00:24.983Z,13
2023-05-21T02:01:25.227Z,13
2023-05-21T02:02:25.728Z,13
2023-05-21T02:03:26.360Z,13
2023-05-21T02:04:26.823Z,13
2023-05-21T02:05:27.007Z,13
2023-05-21T02:06:27.212Z,13
2023-05-21T02:07:27.395Z,13
2023-05-21T02:08:27.552Z,13
2023-05-21T02:09:27.726Z,13
2023-05-21T02:10:27.893Z,13
2023-05-21T02:11:28.049Z,13
2023-05-21T02:12:28.210Z,13
2023-05-21T02:13:28.442Z,13
2023-05-21T02:14:28.598Z,13
2023-05-21T02:15:28.751Z,13
2023-05-21T02:16:29.070Z,13
2023-05-21T02:17:29.391Z,13
2023-05-21T02:18:29.663Z,13
2023-05-21T02:19:30.199Z,13
2023-05-21T02:20:30.813Z,13
2023-05-21T02:21:30.973Z,13
2023-05-21T02:22:31.131Z,13
2023-05-21T02:23:31.289Z,13
2023-05-21T02:24:31.440Z,13
2023-05-21T02:25:31.610Z,13
2023-05-21T02:26:31.801Z,13
2023-05-21T02:27:31.976Z,13
2023-05-21T02:28:32.137Z,13
2023-05-21T02:29:32.301Z,13
2023-05-21T02:30:32.460Z,13
2023-05-21T02:31:32.645Z,13
2023-05-21T02:32:32.861Z,13
2023-05-21T02:33:33.114Z,13
2023-05-21T02:34:33.355Z,13
2023-05-21T02:35:33.598Z,13
2023-05-21T02:36:33.863Z,13
2023-05-21T02:37:34.041Z,13
2023-05-21T02:38:34.226Z,13
2023-05-21T02:39:34.378Z,13
2023-05-21T02:40:34.528Z,13
2023-05-21T02:41:34.704Z,13
2023-05-21T02:42:34.876Z,13
2023-05-21T02:43:35.046Z,13
2023-05-21T02:44:35.208Z,12.8
2023-05-21T02:45:36.021Z,12.8
2023-05-21T02:46:36.688Z,12.8
2023-05-21T02:47:36.984Z,12.8
2023-05-21T02:48:37.251Z,12.8
2023-05-21T02:49:37.414Z,12.8
2023-05-21T02:50:37.602Z,12.8
2023-05-21T02:51:37.779Z,12.8
2023-05-21T02:52:37.929Z,12.8
2023-05-21T02:53:38.080Z,12.8
2023-05-21T02:54:38.245Z,12.8
2023-05-21T02:55:38.800Z,12.8
2023-05-21T02:56:39.244Z,12.8
2023-05-21T02:57:39.411Z,12.8
2023-05-21T02:58:39.608Z,12.8
2023-05-21T02:59:39.808Z,12.8
2023-05-21T03:00:40.030Z,12.8
2023-05-21T03:01:40.281Z,12.8
2023-05-21T03:02:40.935Z,12.8
2023-05-21T03:03:41.475Z,12.8
2023-05-21T03:04:41.753Z,12.8
2023-05-21T03:05:41.943Z,12.8
2023-05-21T03:06:42.121Z,12.8
2023-05-21T03:07:42.284Z,12.8
2023-05-21T03:08:42.473Z,12.8
2023-05-21T03:09:42.834Z,12.8
2023-05-21T03:10:43.122Z,12.8
2023-05-21T03:11:43.309Z,12.8
2023-05-21T03:12:43.529Z,12.8
2023-05-21T03:13:43.902Z,12.8
2023-05-21T03:14:44.241Z,12.8
2023-05-21T03:15:44.456Z,12.8
2023-05-21T03:16:44.666Z,12.8
2023-05-21T03:17:45.017Z,12.8
2023-05-21T03:18:45.304Z,12.8
2023-05-21T03:19:45.523Z,12.8
2023-05-21T03:20:45.704Z,12.8
2023-05-21T03:21:45.876Z,12.8
2023-05-21T03:22:46.038Z,12.8
2023-05-21T03:23:46.216Z,12.8
2023-05-21T03:24:46.376Z,12.8
2023-05-21T03:25:46.530Z,12.8
2023-05-21T03:26:46.671Z,12.8
2023-05-21T03:27:46.816Z,12.8
2023-05-21T03:28:46.987Z,12.8
2023-05-21T03:29:47.152Z,12.8
2023-05-21T03:30:47.344Z,12.8
2023-05-21T03:31:47.625Z,12.8
2023-05-21T03:32:47.962Z,12.8
2023-05-21T03:33:48.252Z,12.8
2023-05-21T03:34:48.407Z,12.8
2023-05-21T03:35:48.595Z,12.8
2023-05-21T03:36:48.767Z,12.8
2023-05-21T03:37:48.924Z,12.8
2023-05-21T03:38:49.092Z,12.8
2023-05-21T03:39:49.280Z,12.8
2023-05-21T03:40:49.445Z,12.8
2023-05-21T03:41:49.610Z,12.8
2023-05-21T03:42:49.767Z,12.8
2023-05-21T03:43:49.941Z,12.3
2023-05-21T03:44:50.096Z,12.3
2023-05-21T03:45:50.317Z,12.3
2023-05-21T03:46:50.581Z,12.3
2023-05-21T03:47:50.947Z,12.3
2023-05-21T03:48:51.157Z,12.3
2023-05-21T03:49:51.338Z,12.3
2023-05-21T03:50:51.599Z,12.3
2023-05-21T03:51:51.795Z,12.3
2023-05-21T03:52:51.982Z,12.3
2023-05-21T03:53:52.130Z,12.3
2023-05-21T03:54:52.279Z,12.3
2023-05-21T03:55:52.445Z,12.3
2023-05-21T03:56:52.620Z,12.3
2023-05-21T03:57:52.777Z,12.3
2023-05-21T03:58:52.994Z,12.3
2023-05-21T03:59:53.234Z,12.3
2023-05-21T04:00:53.411Z,12.3
2023-05-21T04:01:53.578Z,12.3
2023-05-21T04:02:53.847Z,12.3
2023-05-21T04:03:54.389Z,12.3
2023-05-21T04:04:54.889Z,12.3
2023-05-21T04:05:55.205Z,12.3
2023-05-21T04:06:55.365Z,12.3
2023-05-21T04:07:55.517Z,12.3
2023-05-21T04:08:55.700Z,12.3
2023-05-21T04:09:55.884Z,12.3
2023-05-21T04:10:56.062Z,12.3
2023-05-21T04:11:56.255Z,12.3
2023-05-21T04:12:56.406Z,12.3
2023-05-21T04:13:56.576Z,12.3
2023-05-21T04:14:56.737Z,12.3
2023-05-21T04:15:56.996Z,12.3
2023-05-21T04:16:57.276Z,12.3
2023-05-21T04:17:57.475Z,12.3
2023-05-21T04:18:57.807Z,12.3
2023-05-21T04:19:58.021Z,12.3
2023-05-21T04:20:58.178Z,12.3
2023-05-21T04:21:58.335Z,12.3
2023-05-21T04:22:58.493Z,12.3
2023-05-21T04:23:58.653Z,12.3
2023-05-21T04:24:58.813Z,12.3
2023-05-21T04:25:59.080Z,12.3
2023-05-21T04:26:59.289Z,12.3
2023-05-21T04:27:59.481Z,12.3
2023-05-21T04:28:59.637Z,12.3
2023-05-21T04:29:59.802Z,12.3
2023-05-21T04:31:00.102Z,12.3
2023-05-21T04:32:00.386Z,12.3
2023-05-21T04:33:00.803Z,12.3
2023-05-21T04:34:01.009Z,12.3
2023-05-21T04:35:01.210Z,12.3
2023-05-21T04:36:01.487Z,12.3
2023-05-21T04:37:01.650Z,12.3
2023-05-21T04:38:04.366Z,12.3
2023-05-21T04:39:04.654Z,12.3
2023-05-21T04:40:04.940Z,12.3
2023-05-21T04:41:05.114Z,12.3
2023-05-21T04:42:05.302Z,12.3
2023-05-21T04:43:05.468Z,12.3
2023-05-21T04:44:05.640Z,11.8
2023-05-21T04:45:05.815Z,11.8
2023-05-21T04:46:06.038Z,11.8
2023-05-21T04:47:06.512Z,11.8
2023-05-21T04:48:06.862Z,11.8
2023-05-21T04:49:07.090Z,11.8
2023-05-21T04:50:07.260Z,11.8
2023-05-21T04:51:07.422Z,11.8
2023-05-21T04:52:07.570Z,11.8
2023-05-21T04:53:07.740Z,11.8
2023-05-21T04:54:07.894Z,11.8
2023-05-21T04:55:08.106Z,11.8
2023-05-21T04:56:08.267Z,11.8
2023-05-21T04:57:08.425Z,11.8
2023-05-21T04:58:08.583Z,11.8
2023-05-21T04:59:08.760Z,11.8
2023-05-21T05:00:08.960Z,11.8
2023-05-21T05:01:09.285Z,11.8
2023-05-21T05:02:09.552Z,11.8
2023-05-21T05:03:09.961Z,11.8
2023-05-21T05:04:10.301Z,11.8
2023-05-21T05:05:10.468Z,11.8
2023-05-21T05:06:10.712Z,11.8
2023-05-21T05:07:10.861Z,11.8
2023-05-21T05:08:13.943Z,11.8
2023-05-21T05:09:16.277Z,12
2023-05-21T05:10:16.464Z,12
2023-05-21T05:11:16.654Z,12
2023-05-21T05:12:16.816Z,12
2023-05-21T05:13:16.985Z,12
2023-05-21T05:14:17.246Z,12
2023-05-21T05:15:17.439Z,12
2023-05-21T05:16:17.662Z,12
2023-05-21T05:17:17.900Z,12
2023-05-21T05:18:18.054Z,12
2023-05-21T05:19:18.384Z,12
2023-05-21T05:20:18.661Z,12
2023-05-21T05:21:18.810Z,12
2023-05-21T05:22:18.982Z,12
2023-05-21T05:23:19.138Z,12
2023-05-21T05:24:19.294Z,12
2023-05-21T05:25:19.464Z,12
2023-05-21T05:26:19.638Z,12
2023-05-21T05:27:19.814Z,12
2023-05-21T05:28:19.994Z,12
2023-05-21T05:29:20.163Z,12
2023-05-21T05:30:20.333Z,12
2023-05-21T05:31:20.633Z,12
2023-05-21T05:32:21.013Z,12
2023-05-21T05:33:21.252Z,12
2023-05-21T05:34:21.450Z,12
2023-05-21T05:35:21.620Z,12
2023-05-21T05:36:21.779Z,12
2023-05-21T05:37:21.923Z,12
2023-05-21T05:38:22.086Z,12
2023-05-21T05:39:22.277Z,12
2023-05-21T05:40:22.435Z,12
2023-05-21T05:41:22.601Z,12
2023-05-21T05:42:22.837Z,12
2023-05-21T05:43:23.002Z,12
2023-05-21T05:44:23.198Z,12.5
2023-05-21T05:45:23.375Z,12.5
2023-05-21T05:46:23.759Z,12.5
2023-05-21T05:47:24.070Z,12.5
2023-05-21T05:48:24.299Z,12.5
2023-05-21T05:49:24.453Z,12.5
2023-05-21T05:50:24.603Z,12.5
2023-05-21T05:51:24.792Z,12.5
2023-05-21T05:52:24.946Z,12.5
2023-05-21T05:53:25.125Z,12.5
2023-05-21T05:54:25.323Z,12.5
2023-05-21T05:55:25.504Z,12.5
2023-05-21T05:56:25.666Z,12.5
2023-05-21T05:57:25.832Z,12.5
2023-05-21T05:58:26.127Z,12.5
2023-05-21T05:59:26.453Z,12.5
2023-05-21T06:00:26.626Z,12.5
2023-05-21T06:01:26.791Z,12.5
2023-05-21T06:02:27.183Z,12.5
2023-05-21T06:03:27.703Z,12.5
2023-05-21T06:04:28.032Z,12.5
2023-05-21T06:05:28.263Z,12.5
2023-05-21T06:06:28.470Z,12.5
2023-05-21T06:07:28.650Z,12.5
2023-05-21T06:08:28.806Z,12.5
2023-05-21T06:09:28.964Z,12.5
2023-05-21T06:10:29.115Z,12.5
2023-05-21T06:11:29.298Z,12.5
2023-05-21T06:12:29.542Z,12.5
2023-05-21T06:13:29.803Z,12.5
2023-05-21T06:14:29.995Z,12.5
2023-05-21T06:15:30.162Z,12.5
2023-05-21T06:16:30.445Z,12.5
2023-05-21T06:17:30.939Z,12.5
2023-05-21T06:18:31.203Z,12.5
2023-05-21T06:19:31.588Z,12.5
2023-05-21T06:20:31.868Z,12.5
2023-05-21T06:21:32.040Z,12.5
2023-05-21T06:22:32.195Z,12.5
2023-05-21T06:23:32.365Z,12.5
2023-05-21T06:24:32.551Z,13.5
2023-05-21T06:25:32.710Z,13.5
2023-05-21T06:26:32.933Z,13.5
2023-05-21T06:27:33.109Z,13.5
2023-05-21T06:28:33.278Z,13.5
2023-05-21T06:29:33.446Z,13.5
2023-05-21T06:30:33.592Z,13.5
2023-05-21T06:31:33.749Z,13.5
2023-05-21T06:32:34.190Z,13.5
2023-05-21T06:33:34.792Z,13.5
2023-05-21T06:34:35.120Z,13.5
2023-05-21T06:35:35.835Z,13.5
2023-05-21T06:36:36.397Z,13.5
2023-05-21T06:37:36.571Z,13.5
2023-05-21T06:38:36.726Z,13.5
2023-05-21T06:39:36.907Z,13.5
2023-05-21T06:40:37.072Z,13.5
2023-05-21T06:41:37.233Z,13.5
2023-05-21T06:42:37.402Z,13.5
2023-05-21T06:43:37.557Z,13.5
2023-05-21T06:44:37.720Z,13.5
2023-05-21T06:45:38.605Z,13.5
2023-05-21T06:46:39.330Z,13.5
2023-05-21T06:47:39.553Z,13.5
2023-05-21T06:48:39.797Z,13.5
2023-05-21T06:49:40.044Z,13.5
2023-05-21T06:50:40.276Z,13.5
2023-05-21T06:51:40.437Z,13.5
2023-05-21T06:52:40.605Z,13.5
2023-05-21T06:53:40.774Z,14.5
2023-05-21T06:54:40.965Z,14.5
2023-05-21T06:55:41.144Z,14.5
2023-05-21T06:56:41.289Z,14.5
2023-05-21T06:57:41.448Z,14.5
2023-05-21T06:58:41.613Z,14.5
2023-05-21T06:59:41.813Z,14.5
2023-05-21T07:00:41.958Z,14.5
2023-05-21T07:01:42.213Z,14.5
2023-05-21T07:02:42.795Z,14.5
2023-05-21T07:03:43.253Z,14.5
2023-05-21T07:04:43.671Z,14.5
2023-05-21T07:05:43.988Z,14.5
2023-05-21T07:06:44.142Z,14.5
2023-05-21T07:07:44.304Z,14.5
2023-05-21T07:08:44.479Z,14.5
2023-05-21T07:09:44.653Z,14.5
2023-05-21T07:10:44.832Z,14.5
2023-05-21T07:11:44.995Z,14.5
2023-05-21T07:12:45.167Z,14.5
2023-05-21T07:13:45.359Z,14.5
2023-05-21T07:14:45.535Z,14.5
2023-05-21T07:15:45.720Z,14.5
2023-05-21T07:16:46.052Z,14.5
2023-05-21T07:17:46.355Z,14.5
2023-05-21T07:18:46.662Z,14.5
2023-05-21T07:19:47.205Z,15.5
2023-05-21T07:20:47.375Z,15.5
2023-05-21T07:21:47.558Z,15.5
2023-05-21T07:22:47.739Z,15.5
2023-05-21T07:23:47.921Z,15.5
2023-05-21T07:24:48.100Z,15.5
2023-05-21T07:25:48.270Z,15.5
2023-05-21T07:26:48.437Z,15.5
2023-05-21T07:27:48.597Z,15.5
2023-05-21T07:28:48.845Z,15.5
2023-05-21T07:29:49.087Z,15.5
2023-05-21T07:30:49.307Z,15.5
2023-05-21T07:31:49.519Z,15.5
2023-05-21T07:32:49.870Z,15.5
2023-05-21T07:33:50.127Z,15.5
2023-05-21T07:34:54.152Z,15.5
2023-05-21T07:35:54.752Z,16
2023-05-21T07:36:54.928Z,16
2023-05-21T07:37:55.200Z,16
2023-05-21T07:38:55.457Z,16
2023-05-21T07:39:55.630Z,16
2023-05-21T07:40:55.815Z,16
2023-05-21T07:41:55.980Z,16
2023-05-21T07:42:56.133Z,16
2023-05-21T07:43:56.302Z,16
2023-05-21T07:44:56.469Z,16
2023-05-21T07:45:56.726Z,16.5
2023-05-21T07:46:56.912Z,16.5
2023-05-21T07:47:57.102Z,16.5
2023-05-21T07:48:57.384Z,16.5
2023-05-21T07:49:57.554Z,16.5
2023-05-21T07:50:57.717Z,16.5
2023-05-21T07:51:57.872Z,16.5
2023-05-21T07:52:58.146Z,16.5
2023-05-21T07:53:58.412Z,16.5
2023-05-21T07:54:58.620Z,16.5
2023-05-21T07:55:58.782Z,16.5
2023-05-21T07:56:58.981Z,16.5
2023-05-21T07:57:59.136Z,16.5
2023-05-21T07:58:59.306Z,16.5
2023-05-21T07:59:59.469Z,16.5
2023-05-21T08:00:59.629Z,16.5
2023-05-21T08:01:59.813Z,16.5
2023-05-21T08:03:00.228Z,16.5
2023-05-21T08:04:00.961Z,16.5
2023-05-21T08:05:01.652Z,16.5
2023-05-21T08:06:02.084Z,16.5
2023-05-21T08:07:02.302Z,16.5
2023-05-21T08:08:02.486Z,16.5
2023-05-21T08:09:02.637Z,16.5
2023-05-21T08:10:03.216Z,16.5
2023-05-21T08:11:03.406Z,16.5
2023-05-21T08:12:03.586Z,17.5
2023-05-21T08:13:03.929Z,17.5
2023-05-21T08:14:04.102Z,17.5
2023-05-21T08:15:04.327Z,17.5
2023-05-21T08:16:04.558Z,17.5
2023-05-21T08:17:04.766Z,17.5
2023-05-21T08:18:05.004Z,17.5
2023-05-21T08:19:05.323Z,17.5
2023-05-21T08:20:05.720Z,17.5
2023-05-21T08:21:05.908Z,17.5
2023-05-21T08:22:06.121Z,17.5
2023-05-21T08:23:06.302Z,17.5
2023-05-21T08:24:06.471Z,17.5
2023-05-21T08:25:06.662Z,17.5
2023-05-21T08:26:06.831Z,17.5
2023-05-21T08:27:07.023Z,17.5
2023-05-21T08:28:07.206Z,17.5
2023-05-21T08:29:07.358Z,17.5
2023-05-21T08:30:07.518Z,17.5
2023-05-21T08:31:07.756Z,17.5
2023-05-21T08:32:08.081Z,17.5
2023-05-21T08:33:08.509Z,17.5
2023-05-21T08:34:08.818Z,17.5
2023-05-21T08:35:08.975Z,18.5
2023-05-21T08:36:09.136Z,18.5
2023-05-21T08:37:09.286Z,18.5
2023-05-21T08:38:09.453Z,18.5
2023-05-21T08:39:09.628Z,18.5
2023-05-21T08:40:09.781Z,18.5
2023-05-21T08:41:09.963Z,18.5
2023-05-21T08:42:10.122Z,18.5
2023-05-21T08:43:10.286Z,18.5
2023-05-21T08:44:10.444Z,18.5
2023-05-21T08:45:10.608Z,18.5
2023-05-21T08:46:10.879Z,18.5
2023-05-21T08:47:11.118Z,18.5
2023-05-21T08:48:11.287Z,18.5
2023-05-21T08:49:11.479Z,18.5
2023-05-21T08:50:11.656Z,18.5
2023-05-21T08:51:11.831Z,18.5
2023-05-21T08:52:12.052Z,18.5
2023-05-21T08:53:28.480Z,18.5
2023-05-21T08:54:29.559Z,19.4
2023-05-21T08:55:29.725Z,19.4
2023-05-21T08:56:29.914Z,19.5
2023-05-21T08:57:30.080Z,19.5
2023-05-21T08:58:30.233Z,19.5
2023-05-21T08:59:30.397Z,19.5
2023-05-21T09:00:30.560Z,19.5
2023-05-21T09:01:30.819Z,19.5
2023-05-21T09:02:31.233Z,19.5
2023-05-21T09:03:31.663Z,19.5
2023-05-21T09:04:32.147Z,19.5
2023-05-21T09:05:32.407Z,19.5
2023-05-21T09:06:32.598Z,19.5
2023-05-21T09:07:32.773Z,19.5
2023-05-21T09:08:32.930Z,19.5
2023-05-21T09:09:33.085Z,19.5
2023-05-21T09:10:33.283Z,19.5
2023-05-21T09:11:33.460Z,19.5
2023-05-21T09:12:33.627Z,19.5
2023-05-21T09:13:33.794Z,19.5
2023-05-21T09:14:33.969Z,19.5
2023-05-21T09:15:34.433Z,19.5
2023-05-21T09:16:34.951Z,19.5
2023-05-21T09:17:35.274Z,19.5
2023-05-21T09:18:35.464Z,19.5
2023-05-21T09:19:35.921Z,20.5
2023-05-21T09:20:36.302Z,20.5
2023-05-21T09:21:36.472Z,20.5
2023-05-21T09:22:36.639Z,20.5
2023-05-21T09:23:36.929Z,20.5
2023-05-21T09:24:37.413Z,20.5
2023-05-21T09:25:38.140Z,20.5
2023-05-21T09:26:38.977Z,20.5
2023-05-21T09:27:39.141Z,20.5
2023-05-21T09:28:39.468Z,20.5
2023-05-21T09:29:39.724Z,20.5
2023-05-21T09:30:40.261Z,20.5
2023-05-21T09:31:41.116Z,20.5
2023-05-21T09:32:41.570Z,20.5
2023-05-21T09:33:41.850Z,20.5
2023-05-21T09:34:41.997Z,20.5
2023-05-21T09:35:42.157Z,20.5
2023-05-21T09:36:42.357Z,20.5
2023-05-21T09:37:42.514Z,20.5
2023-05-21T09:38:42.727Z,21.5
2023-05-21T09:39:42.898Z,21.5
2023-05-21T09:40:43.102Z,21.5
2023-05-21T09:41:43.265Z,21.5
2023-05-21T09:42:43.462Z,21.5
2023-05-21T09:43:43.675Z,21.5
2023-05-21T09:44:43.854Z,21.5
2023-05-21T09:45:44.029Z,21.5
2023-05-21T09:46:44.288Z,21.5
2023-05-21T09:47:44.832Z,21.5
2023-05-21T09:48:45.076Z,21.5
2023-05-21T09:49:45.245Z,21.5
2023-05-21T09:50:45.394Z,21.5
2023-05-21T09:51:45.556Z,22.5
2023-05-21T09:52:45.723Z,22.5
2023-05-21T09:53:45.896Z,22.5
2023-05-21T09:54:46.082Z,22.5
2023-05-21T09:55:46.286Z,22.5
2023-05-21T09:56:46.445Z,22.5
2023-05-21T09:57:50.683Z,22.5
2023-05-21T09:58:51.323Z,22.9
2023-05-21T09:59:51.512Z,22.9
2023-05-21T10:00:51.686Z,22.9
2023-05-21T10:01:52.211Z,22.9
2023-05-21T10:02:52.591Z,22.9
2023-05-21T10:03:52.947Z,22.9
2023-05-21T10:04:53.257Z,22.9
2023-05-21T10:05:53.559Z,22.9
2023-05-21T10:06:53.735Z,22.9
2023-05-21T10:07:53.893Z,22.9
2023-05-21T10:08:54.054Z,23.5
2023-05-21T10:09:54.235Z,23.5
2023-05-21T10:10:54.392Z,23.5
2023-05-21T10:11:54.549Z,23.5
2023-05-21T10:12:54.736Z,23.5
2023-05-21T10:13:54.919Z,23.5
2023-05-21T10:14:55.106Z,23.5
2023-05-21T10:15:55.323Z,23.5
2023-05-21T10:16:55.685Z,23.5
2023-05-21T10:17:55.977Z,23.5
2023-05-21T10:18:56.226Z,23.5
2023-05-21T10:19:56.470Z,23.5
2023-05-21T10:20:56.667Z,23.5
2023-05-21T10:21:56.837Z,23.5
2023-05-21T10:22:57.027Z,23.5
2023-05-21T10:23:57.251Z,23.5
2023-05-21T10:24:57.420Z,23.5
2023-05-21T10:25:57.605Z,23.5
2023-05-21T10:26:57.763Z,23.5
2023-05-21T10:27:57.921Z,23.5
2023-05-21T10:28:58.070Z,23.5
2023-05-21T10:29:58.275Z,24.5
2023-05-21T10:30:58.443Z,24.5
2023-05-21T10:31:58.693Z,24.5
2023-05-21T10:32:59.251Z,24.5
2023-05-21T10:33:59.641Z,24.5
2023-05-21T10:35:01.983Z,24.5
2023-05-21T10:36:02.274Z,24.5
2023-05-21T10:37:02.434Z,24.5
2023-05-21T10:38:02.619Z,24.5
2023-05-21T10:39:02.798Z,24.5
2023-05-21T10:40:02.979Z,24.5
2023-05-21T10:41:03.129Z,24.5
2023-05-21T10:42:03.281Z,24.5
2023-05-21T10:43:03.496Z,24.5
2023-05-21T10:44:03.654Z,24.5
2023-05-21T10:45:03.823Z,24.5
2023-05-21T10:46:04.031Z,24.5
2023-05-21T10:47:04.326Z,24.5
2023-05-21T10:48:04.527Z,24.5
2023-05-21T10:49:04.837Z,24.5
2023-05-21T10:50:05.023Z,25.5
2023-05-21T10:51:05.186Z,25.5
2023-05-21T10:52:05.343Z,25.5
2023-05-21T10:53:05.504Z,25.5
2023-05-21T10:54:05.675Z,25.5
2023-05-21T10:55:05.845Z,25.5
2023-05-21T10:56:06.000Z,25.5
2023-05-21T10:57:06.158Z,25.5
2023-05-21T10:58:06.341Z,25.5
2023-05-21T10:59:06.509Z,25.5
2023-05-21T11:00:06.678Z,25.5
2023-05-21T11:01:07.004Z,25.5
2023-05-21T11:02:07.324Z,25.5
2023-05-21T11:03:07.772Z,25.5
2023-05-21T11:04:08.362Z,25.5
2023-05-21T11:05:08.541Z,25.5
2023-05-21T11:06:08.752Z,25.5
2023-05-21T11:07:08.946Z,25.5
2023-05-21T11:08:09.125Z,25.5
2023-05-21T11:09:09.281Z,25.5
2023-05-21T11:10:09.455Z,25.5
2023-05-21T11:11:09.634Z,25.5
2023-05-21T11:12:09.883Z,25.5
2023-05-21T11:13:10.065Z,25.5
2023-05-21T11:14:10.221Z,25.5
2023-05-21T11:15:10.377Z,25.5
2023-05-21T11:16:10.519Z,25.5
2023-05-21T11:17:10.785Z,25.5
2023-05-21T11:18:11.332Z,26.5
2023-05-21T11:19:11.687Z,26.5
2023-05-21T11:20:11.956Z,26.5
2023-05-21T11:21:12.112Z,26.5
2023-05-21T11:22:12.272Z,26.5
2023-05-21T11:23:12.431Z,26.5
2023-05-21T11:24:12.592Z,26.5
2023-05-21T11:25:12.749Z,26.5
2023-05-21T11:26:12.908Z,26.5
2023-05-21T11:27:13.072Z,26.5
2023-05-21T11:28:13.240Z,26.5
2023-05-21T11:29:13.410Z,26.5
2023-05-21T11:30:13.609Z,26.5
2023-05-21T11:31:13.953Z,26.5
2023-05-21T11:32:14.164Z,26.5
2023-05-21T11:33:14.574Z,26.5
2023-05-21T11:34:14.869Z,26.5
2023-05-21T11:35:15.117Z,26.5
2023-05-21T11:36:15.394Z,26.5
2023-05-21T11:37:15.582Z,26.5
2023-05-21T11:38:15.732Z,26.5
2023-05-21T11:39:15.902Z,26.5
2023-05-21T11:40:16.060Z,26.5
2023-05-21T11:41:16.229Z,26.5
2023-05-21T11:42:16.396Z,26.5
2023-05-21T11:43:16.558Z,26.5
2023-05-21T11:44:16.763Z,26.5
2023-05-21T11:45:17.085Z,26.5
2023-05-21T11:46:17.341Z,26.5
2023-05-21T11:47:17.581Z,27.5
2023-05-21T11:48:17.763Z,27.5
2023-05-21T11:49:17.928Z,27.5
2023-05-21T11:50:18.096Z,27.5
2023-05-21T11:51:18.298Z,27.5
2023-05-21T11:52:18.459Z,27.5
2023-05-21T11:53:18.635Z,27.5
2023-05-21T11:54:18.801Z,27.5
2023-05-21T11:55:18.952Z,27.5
2023-05-21T11:56:19.113Z,27.5
2023-05-21T11:57:19.797Z,27.5
2023-05-21T11:58:20.079Z,27.5
2023-05-21T11:59:20.238Z,27.5
2023-05-21T12:00:21.008Z,27.5
2023-05-21T12:01:21.910Z,27.5
2023-05-21T12:02:22.210Z,27.5
2023-05-21T12:03:22.709Z,27.5
2023-05-21T12:04:23.135Z,27.5
2023-05-21T12:05:23.348Z,27.5
2023-05-21T12:06:23.584Z,27.5
2023-05-21T12:07:24.003Z,27.5
2023-05-21T12:08:24.162Z,27.5
2023-05-21T12:09:24.350Z,27.5
2023-05-21T12:10:24.637Z,27.5
2023-05-21T12:11:24.824Z,27.5
2023-05-21T12:12:25.002Z,27.5
2023-05-21T12:13:25.177Z,28.5
2023-05-21T12:14:25.391Z,28.5
2023-05-21T12:15:25.606Z,28.5
2023-05-21T12:16:25.837Z,28.5
2023-05-21T12:17:26.183Z,28.5
2023-05-21T12:18:26.424Z,28.5
2023-05-21T12:19:26.839Z,28.5
2023-05-21T12:20:27.197Z,28.5
2023-05-21T12:21:27.362Z,28.5
2023-05-21T12:22:27.544Z,28.5
2023-05-21T12:23:27.698Z,28.5
2023-05-21T12:24:27.852Z,28.5
2023-05-21T12:25:28.027Z,28.5
2023-05-21T12:26:28.191Z,28.5
2023-05-21T12:27:28.367Z,28.5
2023-05-21T12:28:28.533Z,28.5
2023-05-21T12:29:28.751Z,28.5
2023-05-21T12:30:28.952Z,28.5
2023-05-21T12:31:29.197Z,28.5
2023-05-21T12:32:29.466Z,28.5
2023-05-21T12:33:29.729Z,28.5
2023-05-21T12:34:29.893Z,28.5
2023-05-21T12:35:30.209Z,28.5
2023-05-21T12:36:30.447Z,29.5
2023-05-21T12:37:30.641Z,29.5
2023-05-21T12:38:30.807Z,29.5
2023-05-21T12:39:30.965Z,29.5
2023-05-21T12:40:31.132Z,29.5
2023-05-21T12:41:31.311Z,29.5
2023-05-21T12:42:31.475Z,29.5
2023-05-21T12:43:31.716Z,29.5
2023-05-21T12:44:31.876Z,29.5
2023-05-21T12:45:32.032Z,29.5
2023-05-21T12:46:32.259Z,29.5
2023-05-21T12:47:32.474Z,29.5
2023-05-21T12:48:32.758Z,29.5
2023-05-21T12:49:32.926Z,29.5
2023-05-21T12:50:33.078Z,29.5
2023-05-21T12:51:33.272Z,29.5
2023-05-21T12:52:33.466Z,29.5
2023-05-21T12:53:33.703Z,29.5
2023-05-21T12:54:33.873Z,29.5
2023-05-21T12:55:34.054Z,29.5
2023-05-21T12:56:34.214Z,29.5
2023-05-21T12:57:34.379Z,29.5
2023-05-21T12:58:34.534Z,29.5
2023-05-21T12:59:34.687Z,29.5
2023-05-21T13:00:35.294Z,29.5
2023-05-21T13:01:36.391Z,29.5
2023-05-21T13:02:36.791Z,29.5
2023-05-21T13:03:37.144Z,29.5
2023-05-21T13:04:37.398Z,29.5
2023-05-21T13:05:37.551Z,29.5
2023-05-21T13:06:37.715Z,29.5
2023-05-21T13:07:37.877Z,29.5
2023-05-21T13:08:38.070Z,29.5
2023-05-21T13:09:38.239Z,29.5
2023-05-21T13:10:39.067Z,29.5
2023-05-21T13:11:39.973Z,29.5
2023-05-21T13:12:44.165Z,29.5
2023-05-21T13:13:44.958Z,29.5
2023-05-21T13:14:45.106Z,29.5
2023-05-21T13:15:45.305Z,29.5
2023-05-21T13:16:45.551Z,29.5
2023-05-21T13:17:49.226Z,29.5
2023-05-21T13:18:51.059Z,29.6
2023-05-21T13:19:51.280Z,29.6
2023-05-21T13:20:51.450Z,29.6
2023-05-21T13:21:51.648Z,29.6
2023-05-21T13:22:52.298Z,29.6
2023-05-21T13:23:52.467Z,29.6
2023-05-21T13:24:52.636Z,29.6
2023-05-21T13:25:52.793Z,29.6
2023-05-21T13:26:52.956Z,29.6
2023-05-21T13:27:53.194Z,29.6
2023-05-21T13:28:53.520Z,29.6
2023-05-21T13:29:53.681Z,29.6