createdAt,value
2018-09-13T00:01:54.683Z,101840.13
2018-09-13T00:04:23.535Z,101843.30
2018-09-13T00:06:52.516Z,101847.16
2018-09-13T00:09:21.357Z,101839.98
2018-09-13T00:11:50.210Z,101839.63
2018-09-13T00:14:19.044Z,101831.23
2018-09-13T00:16:47.871Z,101822.62
2018-09-13T00:19:16.736Z,101825.69
2018-09-13T00:21:45.572Z,101824.23
2018-09-13T00:24:14.402Z,101821.50
2018-09-13T00:26:43.282Z,101826.73
2018-09-13T00:29:12.126Z,101822.98
2018-09-13T00:31:40.970Z,101823.74
2018-09-13T00:34:09.806Z,101820.52
2018-09-13T00:36:38.648Z,101816.27
2018-09-13T00:39:08.151Z,101817.26
2018-09-13T00:41:37.358Z,101811.31
2018-09-13T00:44:06.286Z,101806.92
2018-09-13T00:46:35.559Z,101803.11
2018-09-13T00:49:04.747Z,101806.63
2018-09-13T00:51:34.071Z,101807.99
2018-09-13T00:54:02.979Z,101806.77
2018-09-13T00:56:31.834Z,101803.80
2018-09-13T00:59:00.721Z,101806.89
2018-09-13T01:01:29.502Z,101802.17
2018-09-13T01:03:58.338Z,101807.89
2018-09-13T01:06:27.178Z,101801.21
2018-09-13T01:08:56.024Z,101796.92
2018-09-13T01:11:24.853Z,101790.55
2018-09-13T01:13:53.664Z,101800.81
2018-09-13T01:16:22.506Z,101797.13
2018-09-13T01:18:51.330Z,101787.82
2018-09-13T01:21:20.443Z,101795.33
2018-09-13T01:23:49.275Z,101797.95
2018-09-13T01:26:18.116Z,101790.22
2018-09-13T01:28:47.042Z,101788.98
2018-09-13T01:31:15.897Z,101789.11
2018-09-13T01:33:44.711Z,101790.74
2018-09-13T01:36:13.538Z,101791.73
2018-09-13T01:38:42.409Z,101791.17
2018-09-13T01:41:11.225Z,101781.03
2018-09-13T01:43:40.071Z,101786.52
2018-09-13T01:46:08.897Z,101782.34
2018-09-13T01:48:37.710Z,101787.19
2018-09-13T01:51:06.644Z,101792.83
2018-09-13T01:53:35.477Z,101793.27
2018-09-13T01:56:04.340Z,101791.30
2018-09-13T01:58:33.174Z,101797.11
2018-09-13T02:01:02.031Z,101797.61
2018-09-13T02:03:30.905Z,101801.56
2018-09-13T02:05:59.757Z,101792.56
2018-09-13T02:08:28.625Z,101799.37
2018-09-13T02:10:57.462Z,101800.53
2018-09-13T02:13:26.297Z,101795.95
2018-09-13T02:15:55.163Z,101796.94
2018-09-13T02:18:23.978Z,101801.73
2018-09-13T02:20:52.799Z,101792.06
2018-09-13T02:23:21.624Z,101785.85
2018-09-13T02:25:50.448Z,101785.72
2018-09-13T02:28:19.292Z,101782.07
2018-09-13T02:30:48.141Z,101785.30
2018-09-13T02:33:16.992Z,101784.66
2018-09-13T02:35:45.818Z,101785.03
2018-09-13T02:38:14.651Z,101785.39
2018-09-13T02:40:43.474Z,101784.53
2018-09-13T02:43:12.286Z,101789.61
2018-09-13T02:45:41.118Z,101788.52
2018-09-13T02:48:09.972Z,101788.75
2018-09-13T02:50:38.798Z,101787.65
2018-09-13T02:53:07.965Z,101781.70
2018-09-13T02:55:36.780Z,101780.77
2018-09-13T02:58:05.637Z,101783.00
2018-09-13T03:00:34.472Z,101784.98
2018-09-13T03:03:03.303Z,101787.48
2018-09-13T03:05:32.100Z,101788.97
2018-09-13T03:08:00.927Z,101787.54
2018-09-13T03:10:29.744Z,101788.27
2018-09-13T03:12:58.584Z,101786.05
2018-09-13T03:15:27.419Z,101791.26
2018-09-13T03:17:56.235Z,101784.19
2018-09-13T03:20:25.075Z,101784.31
2018-09-13T03:22:53.920Z,101782.95
2018-09-13T03:25:22.740Z,101786.98
2018-09-13T03:27:51.819Z,101784.88
2018-09-13T03:30:20.667Z,101782.89
2018-09-13T03:32:49.591Z,101792.66
2018-09-13T03:35:18.688Z,101791.80
2018-09-13T03:37:47.539Z,101782.63
2018-09-13T03:40:16.352Z,101779.97
2018-09-13T03:42:45.183Z,101777.78
2018-09-13T03:45:14.035Z,101777.68
2018-09-13T03:47:42.914Z,101778.55
2018-09-13T03:50:11.779Z,101779.17
2018-09-13T03:52:40.594Z,101778.44
2018-09-13T03:55:09.433Z,101782.95
2018-09-13T03:57:38.267Z,101785.55
2018-09-13T04:00:07.379Z,101773.79
2018-09-13T04:02:36.216Z,101769.88
2018-09-13T04:05:05.098Z,101782.13
2018-09-13T04:07:33.956Z,101779.80
2018-09-13T04:10:02.811Z,101778.94
2018-09-13T04:12:31.619Z,101782.83
2018-09-13T04:15:00.453Z,101776.78
2018-09-13T04:17:29.309Z,101783.95
2018-09-13T04:19:58.162Z,101781.09
2018-09-13T04:22:27.069Z,101778.73
2018-09-13T04:24:55.876Z,101779.50
2018-09-13T04:27:24.774Z,101774.81
2018-09-13T04:29:53.586Z,101772.95
2018-09-13T04:32:22.433Z,101774.11
2018-09-13T04:34:51.245Z,101771.89
2018-09-13T04:37:20.089Z,101773.53
2018-09-13T04:39:48.914Z,101775.95
2018-09-13T04:42:17.768Z,101769.51
2018-09-13T04:44:46.675Z,101763.83
2018-09-13T04:47:15.541Z,101760.30
2018-09-13T04:49:44.364Z,101764.48
2018-09-13T04:52:13.239Z,101768.33
2018-09-13T04:54:42.089Z,101766.89
2018-09-13T04:57:10.934Z,101766.42
2018-09-13T04:59:39.763Z,101768.70
2018-09-13T05:02:08.585Z,101765.62
2018-09-13T05:04:37.429Z,101762.83
2018-09-13T05:07:06.234Z,101767.70
2018-09-13T05:09:35.066Z,101765.98
2018-09-13T05:12:03.896Z,101763.78
2018-09-13T05:14:32.763Z,101769.03
2018-09-13T05:17:01.664Z,101763.77
2018-09-13T05:19:30.516Z,101768.36
2018-09-13T05:21:59.332Z,101767.50
2018-09-13T05:24:28.247Z,101773.98
2018-09-13T05:26:56.988Z,101775.97
2018-09-13T05:29:25.808Z,101771.76
2018-09-13T05:31:54.662Z,101771.52
2018-09-13T05:34:23.507Z,101780.83
2018-09-13T05:36:52.392Z,101776.25
2018-09-13T05:39:21.229Z,101778.33
2018-09-13T05:41:50.046Z,101777.47
2018-09-13T05:44:18.879Z,101781.05
2018-09-13T05:46:47.722Z,101776.02
2018-09-13T05:49:16.559Z,101778.61
2018-09-13T05:51:45.420Z,101776.95
2018-09-13T05:54:14.288Z,101780.05
2018-09-13T05:56:43.148Z,101785.60
2018-09-13T05:59:11.981Z,101783.98
2018-09-13T06:01:40.844Z,101783.98
2018-09-13T06:04:09.690Z,101777.68
2018-09-13T06:06:38.547Z,101782.87
2018-09-13T06:09:08.011Z,101782.64
2018-09-13T06:11:36.849Z,101783.06
2018-09-13T06:14:05.961Z,101781.84
2018-09-13T06:16:35.501Z,101785.84
2018-09-13T06:19:04.337Z,101786.59
2018-09-13T06:21:33.177Z,101785.11
2018-09-13T06:24:02.026Z,101786.71
2018-09-13T06:26:30.882Z,101780.48
2018-09-13T06:28:59.733Z,101779.73
2018-09-13T06:31:28.569Z,101777.63
2018-09-13T06:33:57.392Z,101784.18
2018-09-13T06:36:26.307Z,101785.86
2018-09-13T06:38:55.084Z,101790.13
2018-09-13T06:41:23.896Z,101788.02
2018-09-13T06:43:52.729Z,101791.55
2018-09-13T06:46:21.606Z,101785.16
2018-09-13T06:48:50.427Z,101788.06
2018-09-13T06:51:19.256Z,101787.04
2018-09-13T06:53:48.116Z,101786.98
2018-09-13T06:56:16.948Z,101789.02
2018-09-13T06:58:45.765Z,101788.42
2018-09-13T07:01:14.631Z,101788.21
2018-09-13T07:03:43.471Z,101794.65
2018-09-13T07:06:12.294Z,101795.36
2018-09-13T07:08:41.144Z,101796.14
2018-09-13T07:11:09.970Z,101798.36
2018-09-13T07:13:39.449Z,101801.41
2018-09-13T07:16:08.271Z,101802.09
2018-09-13T07:18:37.079Z,101804.53
2018-09-13T07:21:06.039Z,101806.52
2018-09-13T07:23:34.928Z,101804.19
2018-09-13T07:26:03.669Z,101806.42
2018-09-13T07:28:32.520Z,101800.86
2018-09-13T07:31:01.556Z,101804.27
2018-09-13T07:33:30.313Z,101802.75
2018-09-13T07:35:59.129Z,101805.66
2018-09-13T07:38:27.992Z,101803.35
2018-09-13T07:40:56.809Z,101809.10
2018-09-13T07:43:25.654Z,101807.38
2018-09-13T07:45:54.481Z,101809.45
2018-09-13T07:48:23.321Z,101809.45
2018-09-13T07:50:52.157Z,101814.20
2018-09-13T07:53:21.001Z,101823.20
2018-09-13T07:55:49.892Z,101816.72
2018-09-13T07:58:18.666Z,101815.53
2018-09-13T08:00:47.512Z,101817.30
2018-09-13T08:03:16.369Z,101814.00
2018-09-13T08:05:45.207Z,101812.02
2018-09-13T08:08:14.050Z,101810.62
2018-09-13T08:10:42.887Z,101810.62
2018-09-13T08:13:11.780Z,101807.73
2018-09-13T08:15:40.632Z,101815.45
2018-09-13T08:18:09.705Z,101800.84
2018-09-13T08:20:38.531Z,101803.58
2018-09-13T08:23:07.466Z,101809.02
2018-09-13T08:25:36.239Z,101808.84
2018-09-13T08:28:05.055Z,101807.38
2018-09-13T08:30:33.921Z,101807.86
2018-09-13T08:33:02.932Z,101815.18
2018-09-13T08:35:31.807Z,101810.37
2018-09-13T08:38:00.657Z,101817.65
2018-09-13T08:40:30.381Z,101821.03
2018-09-13T08:43:05.357Z,101821.16
2018-09-13T08:45:36.364Z,101819.28
2018-09-13T08:48:08.659Z,101820.97
2018-09-13T08:50:40.719Z,101820.22
2018-09-13T08:53:09.756Z,101822.77
2018-09-13T08:55:41.046Z,101813.70
2018-09-13T08:58:10.053Z,101817.12
2018-09-13T09:00:39.058Z,101822.92
2018-09-13T09:03:08.046Z,101813.72
2018-09-13T09:05:39.364Z,101817.16
2018-09-13T09:08:08.618Z,101811.43
2018-09-13T09:10:38.226Z,101808.89
2018-09-13T09:13:07.400Z,101807.86
2018-09-13T09:15:39.048Z,101805.72
2018-09-13T09:18:08.614Z,101805.78
2018-09-13T09:20:46.642Z,101804.45
2018-09-13T09:23:15.849Z,101796.64
2018-09-13T09:25:48.180Z,101795.04
2018-09-13T09:28:17.079Z,101790.80
2018-09-13T09:30:46.044Z,101791.20
2018-09-13T09:33:15.235Z,101791.67
2018-09-13T09:35:47.344Z,101788.41
2018-09-13T09:38:16.465Z,101790.14
2018-09-13T09:40:50.936Z,101790.82
2018-09-13T09:43:17.947Z,101790.00
2018-09-13T09:45:50.098Z,101791.38
2018-09-13T09:48:19.414Z,101792.16
2018-09-13T09:50:54.509Z,101793.09
2018-09-13T09:53:23.824Z,101791.89
2018-09-13T09:55:53.031Z,101788.72
2018-09-13T09:58:22.376Z,101788.19
2018-09-13T10:01:09.549Z,101782.21
2018-09-13T10:03:41.481Z,101788.50
2018-09-13T10:06:17.816Z,101783.45
2018-09-13T10:08:49.184Z,101776.22
2018-09-13T10:11:18.452Z,101778.22
2018-09-13T10:13:49.069Z,101776.55
2018-09-13T10:16:48.238Z,101776.91
2018-09-13T10:19:35.015Z,101772.72
2018-09-13T10:22:25.394Z,101767.81
2018-09-13T10:25:12.256Z,101760.56
2018-09-13T10:28:00.111Z,101760.49
2018-09-13T10:30:47.073Z,101757.02
2018-09-13T10:33:36.067Z,101758.59
2018-09-13T10:36:24.331Z,101753.59
2018-09-13T10:39:12.397Z,101756.19
2018-09-13T10:42:03.357Z,101749.78
2018-09-13T10:44:51.559Z,101755.86
2018-09-13T10:47:42.162Z,101752.78
2018-09-13T10:50:28.622Z,101746.06
2018-09-13T10:53:11.783Z,101740.33
2018-09-13T10:55:43.765Z,101743.59
2018-09-13T10:58:15.485Z,101742.18
2018-09-13T11:00:44.616Z,101741.88
2018-09-13T11:03:13.694Z,101736.63
2018-09-13T11:05:43.035Z,101732.09
2018-09-13T11:08:12.119Z,101738.47
2018-09-13T11:10:45.595Z,101737.41
2018-09-13T11:13:35.224Z,101732.70
2018-09-13T11:16:02.852Z,101741.94
2018-09-13T11:18:38.319Z,101741.22
2018-09-13T11:21:07.715Z,101731.31
2018-09-13T11:23:36.845Z,101729.30
2018-09-13T11:26:06.068Z,101733.91
2018-09-13T11:28:40.082Z,101730.91
2018-09-13T11:31:09.064Z,101730.60
2018-09-13T11:33:40.747Z,101725.11
2018-09-13T11:36:11.536Z,101727.22
2018-09-13T11:38:42.592Z,101725.92
2018-09-13T11:41:11.962Z,101720.00
2018-09-13T11:43:46.446Z,101724.63
2018-09-13T11:46:16.795Z,101720.03
2018-09-13T11:48:45.929Z,101716.62
2018-09-13T11:51:17.496Z,101713.95
2018-09-13T11:53:46.758Z,101721.16
2018-09-13T11:56:15.793Z,101711.84
2018-09-13T11:58:44.758Z,101710.61
2018-09-13T12:01:13.919Z,101710.00
2018-09-13T12:03:42.974Z,101708.73
2018-09-13T12:06:12.044Z,101703.15
2018-09-13T12:08:40.881Z,101701.81
2018-09-13T12:11:09.706Z,101701.56
2018-09-13T12:13:38.528Z,101701.06
2018-09-13T12:16:07.398Z,101697.50
2018-09-13T12:18:36.283Z,101702.44
2018-09-13T12:21:05.115Z,101696.48
2018-09-13T12:23:33.951Z,101704.83
2018-09-13T12:26:02.780Z,101699.20
2018-09-13T12:28:31.641Z,101704.72
2018-09-13T12:31:00.463Z,101696.09
2018-09-13T12:33:29.396Z,101689.40
2018-09-13T12:35:58.209Z,101698.48
2018-09-13T12:38:27.037Z,101693.66
2018-09-13T12:40:55.952Z,101696.06
2018-09-13T12:43:24.790Z,101691.91
2018-09-13T12:45:53.591Z,101684.94
2018-09-13T12:48:22.444Z,101685.15
2018-09-13T12:50:51.275Z,101684.29
2018-09-13T12:53:20.117Z,101680.91
2018-09-13T12:55:55.986Z,101682.08
2018-09-13T12:58:26.086Z,101674.94
2018-09-13T13:00:54.988Z,101678.28
2018-09-13T13:03:23.856Z,101670.30
2018-09-13T13:05:52.976Z,101659.05
2018-09-13T13:08:21.819Z,101669.28
2018-09-13T13:10:50.672Z,101666.19
2018-09-13T13:13:19.523Z,101661.28
2018-09-13T13:15:48.406Z,101661.94
2018-09-13T13:18:17.245Z,101662.66
2018-09-13T13:20:46.085Z,101658.58
2018-09-13T13:23:14.943Z,101659.62
2018-09-13T13:25:43.783Z,101659.81
2018-09-13T13:28:12.605Z,101663.28
2018-09-13T13:30:41.419Z,101657.90
2018-09-13T13:33:10.257Z,101653.80
2018-09-13T13:35:39.059Z,101653.70
2018-09-13T13:38:07.953Z,101654.58
2018-09-13T13:40:36.791Z,101658.00
2018-09-13T13:43:05.625Z,101653.70
2018-09-13T13:45:34.491Z,101653.72
2018-09-13T13:48:03.318Z,101654.05
2018-09-13T13:50:32.124Z,101652.62
2018-09-13T13:53:00.960Z,101640.58
2018-09-13T13:55:29.840Z,101642.06
2018-09-13T13:57:58.800Z,101640.83
2018-09-13T14:00:27.648Z,101638.78
2018-09-13T14:02:56.486Z,101634.77
2018-09-13T14:05:25.321Z,101632.11
2018-09-13T14:07:54.170Z,101635.45
2018-09-13T14:10:23.009Z,101636.81
2018-09-13T14:12:51.841Z,101628.84
2018-09-13T14:15:20.666Z,101634.25
2018-09-13T14:17:49.494Z,101631.45
2018-09-13T14:20:18.418Z,101630.30
2018-09-13T14:22:47.238Z,101627.02
2018-09-13T14:25:16.148Z,101624.34
2018-09-13T14:27:44.962Z,101618.62
2018-09-13T14:30:13.832Z,101622.67
2018-09-13T14:32:42.656Z,101626.05
2018-09-13T14:35:11.500Z,101628.42
2018-09-13T14:37:40.350Z,101622.72
2018-09-13T14:40:09.532Z,101623.39
2018-09-13T14:42:38.390Z,101618.07
2018-09-13T14:45:07.213Z,101618.73
2018-09-13T14:47:36.058Z,101619.55
2018-09-13T14:50:04.848Z,101619.36
2018-09-13T14:52:33.714Z,101618.72
2018-09-13T14:55:02.578Z,101615.05
2018-09-13T14:57:31.415Z,101605.84
2018-09-13T15:00:00.276Z,101606.89
2018-09-13T15:02:30.033Z,101614.97
2018-09-13T15:04:59.011Z,101612.13
2018-09-13T15:07:28.036Z,101610.97
2018-09-13T15:10:06.628Z,101610.22
2018-09-13T15:12:35.634Z,101609.45
2018-09-13T15:15:04.897Z,101617.73
2018-09-13T15:17:34.055Z,101619.89
2018-09-13T15:20:03.415Z,101608.55
2018-09-13T15:22:38.406Z,101612.94
2018-09-13T15:25:07.503Z,101614.92
2018-09-13T15:27:36.606Z,101614.64
2018-09-13T15:30:06.151Z,101608.64
2018-09-13T15:32:35.286Z,101611.16
2018-09-13T15:35:04.353Z,101620.77
2018-09-13T15:37:33.481Z,101622.17
2018-09-13T15:40:02.610Z,101613.22
2018-09-13T15:42:34.294Z,101618.35
2018-09-13T15:45:03.214Z,101615.56
2018-09-13T15:47:34.328Z,101615.73
2018-09-13T15:50:03.529Z,101614.95
2018-09-13T15:52:35.468Z,101614.77
2018-09-13T15:55:04.741Z,101620.58
2018-09-13T15:57:33.681Z,101617.98
2018-09-13T16:00:02.697Z,101621.75
2018-09-13T16:02:31.835Z,101623.23
2018-09-13T16:05:00.888Z,101620.73
2018-09-13T16:07:30.001Z,101623.17
2018-09-13T16:09:59.008Z,101619.21
2018-09-13T16:12:28.250Z,101616.80
2018-09-13T16:14:57.288Z,101620.02
2018-09-13T16:17:26.562Z,101620.88
2018-09-13T16:19:58.841Z,101624.26
2018-09-13T16:22:27.881Z,101621.83
2018-09-13T16:24:58.992Z,101616.97
2018-09-13T16:27:31.243Z,101614.45
2018-09-13T16:30:00.890Z,101617.02
2018-09-13T16:32:29.985Z,101618.91
2018-09-13T16:34:59.928Z,101618.59
2018-09-13T16:37:46.815Z,101621.66
2018-09-13T16:40:33.939Z,101620.02
2018-09-13T16:43:15.743Z,101615.19
2018-09-13T16:45:44.743Z,101619.05
2018-09-13T16:48:13.819Z,101618.69
2018-09-13T16:50:42.941Z,101619.61
2018-09-13T16:53:12.305Z,101620.02
2018-09-13T16:55:41.546Z,101620.77
2018-09-13T16:58:10.653Z,101619.27
2018-09-13T17:00:42.602Z,101621.39
2018-09-13T17:03:15.369Z,101624.70
2018-09-13T17:05:44.497Z,101625.61
2018-09-13T17:08:13.483Z,101626.47
2018-09-13T17:10:42.652Z,101630.29
2018-09-13T17:13:15.220Z,101626.17
2018-09-13T17:15:44.524Z,101631.49
2018-09-13T17:18:13.876Z,101632.92
2018-09-13T17:20:43.096Z,101636.55
2018-09-13T17:23:12.290Z,101634.48
2018-09-13T17:25:41.446Z,101634.67
2018-09-13T17:28:10.636Z,101638.45
2018-09-13T17:30:43.018Z,101645.01
2018-09-13T17:33:12.110Z,101643.95
2018-09-13T17:35:43.470Z,101633.30
2018-09-13T17:38:12.534Z,101637.77
2018-09-13T17:40:41.669Z,101638.44
2018-09-13T17:43:12.790Z,101640.30
2018-09-13T17:45:45.183Z,101644.35
2018-09-13T17:48:14.321Z,101646.24
2018-09-13T17:50:43.514Z,101647.25
2018-09-13T17:53:12.456Z,101655.23
2018-09-13T17:55:44.320Z,101653.29
2018-09-13T17:58:15.969Z,101652.02
2018-09-13T18:00:42.524Z,101653.82
2018-09-13T18:03:11.789Z,101652.41
2018-09-13T18:05:40.900Z,101651.47
2018-09-13T18:08:10.072Z,101656.00
2018-09-13T18:10:39.226Z,101653.05
2018-09-13T18:13:08.454Z,101654.33
2018-09-13T18:15:37.551Z,101660.75
2018-09-13T18:18:06.791Z,101667.53
2018-09-13T18:20:35.940Z,101658.91
2018-09-13T18:23:05.150Z,101664.28
2018-09-13T18:25:34.186Z,101663.89
2018-09-13T18:28:03.196Z,101664.26
2018-09-13T18:30:32.552Z,101666.45
2018-09-13T18:33:01.320Z,101671.62
2018-09-13T18:35:30.163Z,101678.38
2018-09-13T18:37:58.989Z,101679.03
2018-09-13T18:40:27.821Z,101679.06
2018-09-13T18:42:56.656Z,101682.84
2018-09-13T18:45:25.492Z,101669.47
2018-09-13T18:47:54.503Z,101677.77
2018-09-13T18:50:23.361Z,101680.78
2018-09-13T18:52:52.230Z,101680.41
2018-09-13T18:55:21.487Z,101691.55
2018-09-13T18:57:50.339Z,101698.68
2018-09-13T19:00:19.271Z,101702.69
2018-09-13T19:02:48.110Z,101707.95
2018-09-13T19:05:16.922Z,101707.09
2018-09-13T19:07:45.739Z,101709.22
2018-09-13T19:10:14.560Z,101710.73
2018-09-13T19:12:43.401Z,101708.50
2018-09-13T19:15:12.213Z,101713.97
2018-09-13T19:17:41.097Z,101703.36
2018-09-13T19:20:09.900Z,101714.03
2018-09-13T19:22:38.771Z,101711.73
2018-09-13T19:25:07.600Z,101712.69
2018-09-13T19:27:36.437Z,101710.98
2018-09-13T19:30:05.310Z,101716.31
2018-09-13T19:32:34.130Z,101713.51
2018-09-13T19:35:02.988Z,101720.34
2018-09-13T19:37:31.864Z,101717.34
2018-09-13T19:40:00.694Z,101721.49
2018-09-13T19:42:29.549Z,101721.94
2018-09-13T19:44:58.391Z,101720.27
2018-09-13T19:47:27.227Z,101719.41
2018-09-13T19:49:56.052Z,101724.58
2018-09-13T19:52:24.873Z,101725.58
2018-09-13T19:54:53.737Z,101724.48
2018-09-13T19:57:22.581Z,101728.93
2018-09-13T19:59:51.488Z,101735.42
2018-09-13T20:02:20.376Z,101733.83
2018-09-13T20:04:49.242Z,101731.84
2018-09-13T20:07:18.037Z,101734.70
2018-09-13T20:09:46.855Z,101731.09
2018-09-13T20:12:15.806Z,101733.75
2018-09-13T20:14:44.552Z,101735.61
2018-09-13T20:17:13.403Z,101735.47
2018-09-13T20:19:42.228Z,101734.08
2018-09-13T20:22:11.947Z,101739.17
2018-09-13T20:24:40.844Z,101738.84
2018-09-13T20:27:09.614Z,101738.91
2018-09-13T20:29:38.481Z,101738.95
2018-09-13T20:32:07.349Z,101736.29
2018-09-13T20:34:36.175Z,101742.99
2018-09-13T20:37:05.064Z,101740.83
2018-09-13T20:39:33.961Z,101749.20
2018-09-13T20:42:02.824Z,101750.08
2018-09-13T20:44:31.650Z,101748.98
2018-09-13T20:47:00.491Z,101747.68
2018-09-13T20:49:29.389Z,101747.86
2018-09-13T20:51:58.222Z,101745.41
2018-09-13T20:54:27.093Z,101751.89
2018-09-13T20:56:55.929Z,101745.71
2018-09-13T20:59:24.757Z,101749.69
2018-09-13T21:01:53.588Z,101755.56
2018-09-13T21:04:22.431Z,101750.53
2018-09-13T21:06:51.235Z,101741.87
2018-09-13T21:09:20.131Z,101747.80
2018-09-13T21:11:48.958Z,101747.84
2018-09-13T21:14:17.810Z,101746.11
2018-09-13T21:16:46.646Z,101750.81
2018-09-13T21:19:15.476Z,101747.14
2018-09-13T21:21:44.350Z,101751.86
2018-09-13T21:24:13.227Z,101752.27
2018-09-13T21:26:42.035Z,101753.79
2018-09-13T21:29:10.851Z,101748.36
2018-09-13T21:31:39.718Z,101742.21
2018-09-13T21:34:08.536Z,101753.84
2018-09-13T21:36:37.395Z,101756.42
2018-09-13T21:39:08.597Z,101759.48
2018-09-13T21:41:37.463Z,101758.66
2018-09-13T21:44:06.281Z,101750.16
2018-09-13T21:46:35.139Z,101756.09
2018-09-13T21:49:03.972Z,101756.73
2018-09-13T21:51:32.830Z,101757.97
2018-09-13T21:54:01.652Z,101756.64
2018-09-13T21:56:30.490Z,101756.64
2018-09-13T21:58:59.420Z,101755.16
2018-09-13T22:01:28.408Z,101755.92
2018-09-13T22:03:57.424Z,101757.03
2018-09-13T22:06:26.277Z,101755.42
2018-09-13T22:08:55.152Z,101752.48
2018-09-13T22:11:24.080Z,101758.31
2018-09-13T22:13:52.826Z,101753.38
2018-09-13T22:16:21.636Z,101758.44
2018-09-13T22:18:50.477Z,101752.59
2018-09-13T22:21:19.294Z,101754.98
2018-09-13T22:23:48.117Z,101750.91
2018-09-13T22:26:16.953Z,101757.90
2018-09-13T22:28:45.779Z,101754.84
2018-09-13T22:31:14.626Z,101745.83
2018-09-13T22:33:43.477Z,101753.14
2018-09-13T22:36:12.320Z,101756.18
2018-09-13T22:38:41.136Z,101751.63
2018-09-13T22:41:09.985Z,101757.17
2018-09-13T22:43:51.442Z,101756.91
2018-09-13T22:46:21.644Z,101754.81
2018-09-13T22:48:50.506Z,101748.16
2018-09-13T22:51:19.933Z,101748.40
2018-09-13T22:53:48.807Z,101748.52
2018-09-13T22:56:17.691Z,101748.89
2018-09-13T22:58:46.533Z,101746.41
2018-09-13T23:01:15.391Z,101751.72
2018-09-13T23:03:44.246Z,101752.33
2018-09-13T23:06:13.111Z,101750.61
2018-09-13T23:08:41.927Z,101753.95
2018-09-13T23:11:10.752Z,101750.95
2018-09-13T23:13:39.599Z,101750.88
2018-09-13T23:16:08.556Z,101752.71
2018-09-13T23:18:37.254Z,101746.39
2018-09-13T23:21:06.095Z,101753.52
2018-09-13T23:23:34.947Z,101748.36
2018-09-13T23:26:03.792Z,101746.48
2018-09-13T23:28:32.634Z,101750.78
2018-09-13T23:31:01.460Z,101750.14
2018-09-13T23:33:30.301Z,101746.33
2018-09-13T23:35:59.115Z,101752.73
2018-09-13T23:38:27.945Z,101747.53
2018-09-13T23:40:56.783Z,101745.77
2018-09-13T23:43:25.614Z,101749.71
2018-09-13T23:45:54.434Z,101749.41
2018-09-13T23:48:23.296Z,101749.28
2018-09-13T23:50:52.120Z,101750.03
2018-09-13T23:53:20.953Z,101746.42
2018-09-13T23:55:49.800Z,101751.95
2018-09-13T23:58:18.640Z,101751.34
