createdAt,value
2023-05-15T00:02:35.887Z,14.95
2023-05-15T00:05:23.838Z,14.90
2023-05-15T00:08:12.859Z,14.93
2023-05-15T00:11:02.142Z,18.75
2023-05-15T00:13:49.703Z,16.75
2023-05-15T00:16:37.471Z,17.90
2023-05-15T00:19:25.186Z,18.15
2023-05-15T00:22:12.622Z,17.08
2023-05-15T00:25:01.348Z,17.98
2023-05-15T00:27:48.736Z,18.58
2023-05-15T00:30:36.113Z,16.55
2023-05-15T00:33:23.538Z,14.00
2023-05-15T00:36:11.150Z,23.10
2023-05-15T00:38:58.636Z,18.42
2023-05-15T00:41:48.431Z,18.90
2023-05-15T00:44:37.368Z,16.80
2023-05-15T00:47:27.038Z,18.60
2023-05-15T00:50:15.449Z,17.30
2023-05-15T00:53:04.976Z,16.98
2023-05-15T00:55:55.851Z,17.95
2023-05-15T00:58:47.666Z,18.67
2023-05-15T01:01:35.695Z,16.65
2023-05-15T01:04:23.532Z,19.80
2023-05-15T01:07:12.835Z,19.58
2023-05-15T01:10:02.112Z,15.85
2023-05-15T01:12:54.321Z,18.35
2023-05-15T01:15:44.596Z,17.25
2023-05-15T01:18:33.560Z,20.80
2023-05-15T01:22:12.391Z,15.88
2023-05-15T01:25:44.700Z,18.08
2023-05-15T01:28:39.065Z,15.90
2023-05-15T01:31:31.874Z,16.42
2023-05-15T01:34:23.031Z,14.15
2023-05-15T01:37:12.828Z,16.73
2023-05-15T01:40:04.650Z,17.95
2023-05-15T01:42:56.170Z,17.50
2023-05-15T01:45:46.317Z,17.52
2023-05-15T01:48:36.582Z,15.57
2023-05-15T01:51:26.437Z,16.10
2023-05-15T01:54:16.336Z,18.95
2023-05-15T01:57:04.319Z,16.63
2023-05-15T01:59:53.213Z,14.13
2023-05-15T02:02:43.325Z,16.30
2023-05-15T02:05:32.294Z,13.48
2023-05-15T02:08:20.672Z,13.93
2023-05-15T02:11:08.751Z,14.70
2023-05-15T02:13:58.355Z,18.38
2023-05-15T02:16:46.247Z,16.30
2023-05-15T02:19:35.845Z,16.00
2023-05-15T02:22:23.625Z,13.95
2023-05-15T02:25:11.243Z,17.27
2023-05-15T02:28:01.391Z,14.63
2023-05-15T02:30:56.946Z,12.88
2023-05-15T02:33:52.849Z,13.38
2023-05-15T02:36:45.663Z,12.07
2023-05-15T02:39:34.333Z,13.15
2023-05-15T02:42:23.060Z,14.63
2023-05-15T02:45:12.728Z,14.48
2023-05-15T02:48:01.765Z,12.88
2023-05-15T02:50:49.512Z,12.98
2023-05-15T02:53:42.798Z,12.68
2023-05-15T02:56:30.272Z,12.82
2023-05-15T02:59:19.932Z,13.60
2023-05-15T03:02:07.521Z,12.93
2023-05-15T03:04:55.169Z,7.53
2023-05-15T03:07:42.694Z,7.28
2023-05-15T03:10:31.501Z,7.05
2023-05-15T03:13:19.179Z,10.75
2023-05-15T03:16:07.183Z,8.45
2023-05-15T03:18:54.884Z,9.25
2023-05-15T03:21:42.414Z,8.15
2023-05-15T03:24:29.880Z,8.18
2023-05-15T03:27:18.755Z,12.15
2023-05-15T03:30:07.857Z,9.57
2023-05-15T03:32:57.651Z,9.82
2023-05-15T03:35:45.364Z,11.65
2023-05-15T03:38:32.945Z,9.90
2023-05-15T03:41:22.086Z,11.75
2023-05-15T03:44:10.886Z,11.43
2023-05-15T03:47:00.750Z,8.73
2023-05-15T03:49:48.805Z,10.30
2023-05-15T03:52:36.511Z,12.05
2023-05-15T03:55:24.021Z,11.88
2023-05-15T03:58:11.589Z,12.98
2023-05-15T04:01:00.353Z,10.57
2023-05-15T04:03:48.053Z,11.27
2023-05-15T04:06:35.588Z,12.02
2023-05-15T04:09:23.363Z,10.48
2023-05-15T04:12:11.066Z,12.23
2023-05-15T04:15:14.109Z,10.25
2023-05-15T04:18:03.393Z,13.70
2023-05-15T04:20:51.522Z,10.90
2023-05-15T04:23:39.896Z,14.73
2023-05-15T04:26:27.353Z,14.48
2023-05-15T04:29:14.727Z,10.88
2023-05-15T04:32:02.416Z,14.77
2023-05-15T04:34:51.574Z,12.55
2023-05-15T04:37:39.846Z,12.82
2023-05-15T04:40:27.496Z,12.90
2023-05-15T04:43:15.121Z,10.82
2023-05-15T04:46:02.681Z,13.70
2023-05-15T04:48:50.478Z,13.65
2023-05-15T04:51:39.640Z,12.70
2023-05-15T04:54:27.170Z,11.80
2023-05-15T04:57:15.020Z,12.52
2023-05-15T05:00:02.790Z,8.82
2023-05-15T05:02:50.223Z,11.13
2023-05-15T05:05:38.025Z,10.50
2023-05-15T05:08:26.851Z,9.77
2023-05-15T05:11:14.292Z,11.32
2023-05-15T05:14:01.731Z,10.40
2023-05-15T05:16:49.208Z,12.52
2023-05-15T05:19:36.672Z,10.38
2023-05-15T05:22:24.084Z,10.48
2023-05-15T05:25:12.795Z,9.50
2023-05-15T05:28:00.070Z,10.48
2023-05-15T05:30:47.933Z,12.30
2023-05-15T05:33:35.576Z,10.52
2023-05-15T05:36:23.335Z,11.20
2023-05-15T05:39:10.840Z,12.05
2023-05-15T05:41:59.626Z,11.05
2023-05-15T05:44:47.207Z,10.65
2023-05-15T05:47:34.666Z,10.82
2023-05-15T05:50:22.293Z,10.32
2023-05-15T05:53:09.928Z,10.20
2023-05-15T05:55:57.537Z,11.50
2023-05-15T05:58:46.646Z,13.73
2023-05-15T06:01:34.248Z,12.30
2023-05-15T06:04:22.071Z,11.60
2023-05-15T06:07:09.847Z,12.18
2023-05-15T06:09:57.302Z,11.13
2023-05-15T06:12:45.257Z,10.48
2023-05-15T06:15:34.482Z,10.27
2023-05-15T06:18:22.312Z,12.60
2023-05-15T06:21:09.717Z,11.23
2023-05-15T06:23:57.149Z,11.07
2023-05-15T06:26:44.921Z,9.30
2023-05-15T06:29:32.342Z,12.90
2023-05-15T06:32:21.065Z,11.60
2023-05-15T06:35:10.565Z,9.85
2023-05-15T06:37:58.654Z,11.05
2023-05-15T06:40:46.446Z,8.70
2023-05-15T06:43:34.982Z,10.30
2023-05-15T06:46:23.622Z,10.85
2023-05-15T06:49:12.928Z,10.75
2023-05-15T06:52:00.639Z,10.30
2023-05-15T06:54:48.529Z,12.85
2023-05-15T06:57:36.027Z,9.82
2023-05-15T07:00:24.044Z,11.40
2023-05-15T07:03:11.510Z,10.10
2023-05-15T07:06:00.439Z,9.93
2023-05-15T07:08:48.127Z,10.80
2023-05-15T07:11:37.532Z,12.52
2023-05-15T07:14:25.721Z,10.30
2023-05-15T07:17:13.848Z,10.25
2023-05-15T07:20:01.367Z,10.82
2023-05-15T07:22:56.364Z,10.82
2023-05-15T07:25:45.919Z,12.93
2023-05-15T07:28:33.771Z,12.75
2023-05-15T07:31:22.198Z,11.35
2023-05-15T07:34:09.798Z,11.52
2023-05-15T07:36:57.258Z,12.27
2023-05-15T07:39:46.710Z,10.30
2023-05-15T07:42:34.305Z,12.90
2023-05-15T07:45:22.068Z,10.10
2023-05-15T07:48:16.705Z,11.00
2023-05-15T07:51:04.945Z,11.43
2023-05-15T07:53:52.221Z,8.75
2023-05-15T07:56:41.730Z,9.32
2023-05-15T07:59:31.132Z,10.77
2023-05-15T08:02:18.860Z,9.63
2023-05-15T08:05:07.495Z,10.18
2023-05-15T08:07:55.191Z,9.13
2023-05-15T08:10:42.615Z,8.63
2023-05-15T08:13:31.365Z,9.35
2023-05-15T08:16:20.024Z,8.20
2023-05-15T08:19:08.095Z,7.60
2023-05-15T08:21:55.788Z,8.93
2023-05-15T08:24:44.885Z,6.72
2023-05-15T08:27:32.376Z,7.10
2023-05-15T08:30:21.590Z,6.93
2023-05-15T08:33:09.164Z,6.50
2023-05-15T08:35:56.799Z,8.20
2023-05-15T08:38:43.993Z,6.53
2023-05-15T08:41:40.412Z,7.50
2023-05-15T08:44:28.840Z,7.05
2023-05-15T08:47:17.887Z,6.20
2023-05-15T08:50:08.440Z,7.53
2023-05-15T08:52:58.446Z,5.72
2023-05-15T08:55:46.479Z,7.88
2023-05-15T08:58:34.700Z,6.05
2023-05-15T09:01:22.510Z,6.43
2023-05-15T09:04:11.760Z,6.88
2023-05-15T09:07:02.332Z,6.30
2023-05-15T09:09:49.973Z,8.00
2023-05-15T09:12:40.256Z,8.23
2023-05-15T09:15:28.946Z,6.95
2023-05-15T09:18:17.447Z,7.38
2023-05-15T09:21:26.072Z,6.97
2023-05-15T09:24:21.734Z,7.32
2023-05-15T09:27:10.885Z,10.73
2023-05-15T09:30:10.168Z,11.15
2023-05-15T09:32:58.208Z,7.32
2023-05-15T09:35:46.234Z,6.95
2023-05-15T09:38:35.908Z,7.65
2023-05-15T09:41:26.770Z,8.32
2023-05-15T09:44:22.125Z,7.18
2023-05-15T09:47:11.200Z,9.15
2023-05-15T09:49:58.936Z,11.05
2023-05-15T09:52:46.912Z,9.70
2023-05-15T09:55:36.326Z,10.85
2023-05-15T09:58:24.388Z,11.43
2023-05-15T10:01:12.692Z,10.48
2023-05-15T10:04:00.920Z,12.35
2023-05-15T10:06:49.853Z,11.52
2023-05-15T10:09:37.230Z,10.10
2023-05-15T10:12:26.915Z,11.95
2023-05-15T10:15:15.926Z,13.80
2023-05-15T10:18:05.727Z,14.60
2023-05-15T10:20:53.760Z,13.65
2023-05-15T10:23:43.850Z,11.45
2023-05-15T10:26:38.081Z,9.85
2023-05-15T10:29:30.252Z,9.60
2023-05-15T10:32:18.336Z,9.57
2023-05-15T10:35:06.606Z,8.55
2023-05-15T10:37:55.408Z,8.88
2023-05-15T10:40:43.405Z,8.88
2023-05-15T10:43:31.767Z,8.52
2023-05-15T10:46:21.438Z,10.20
2023-05-15T10:49:09.245Z,10.02
2023-05-15T10:51:57.380Z,9.45
2023-05-15T10:54:44.993Z,8.85
2023-05-15T10:57:33.679Z,9.63
2023-05-15T11:00:29.273Z,7.60
2023-05-15T11:03:47.831Z,9.07
2023-05-15T11:06:36.720Z,7.88
2023-05-15T11:09:38.395Z,7.18
2023-05-15T11:12:26.153Z,6.80
2023-05-15T11:15:20.976Z,8.13
2023-05-15T11:18:09.239Z,6.22
2023-05-15T11:21:11.468Z,6.38
2023-05-15T11:24:06.022Z,4.78
2023-05-15T11:26:59.625Z,4.00
2023-05-15T11:30:11.415Z,5.50
2023-05-15T11:33:01.377Z,4.72
2023-05-15T11:35:49.474Z,5.38
2023-05-15T11:38:41.756Z,5.05
2023-05-15T11:41:33.328Z,4.50
2023-05-15T11:44:24.325Z,3.83
2023-05-15T11:47:11.794Z,3.72
2023-05-15T11:49:59.669Z,6.00
2023-05-15T11:52:47.592Z,4.60
2023-05-15T11:55:38.979Z,3.60
2023-05-15T11:58:27.861Z,4.50
2023-05-15T12:01:15.145Z,5.93
2023-05-15T12:04:02.901Z,5.00
2023-05-15T12:06:50.777Z,4.50
2023-05-15T12:09:40.686Z,4.88
2023-05-15T12:12:29.850Z,4.32
2023-05-15T12:15:18.432Z,4.78
2023-05-15T12:18:07.484Z,5.90
2023-05-15T12:20:56.074Z,7.18
2023-05-15T12:24:03.344Z,5.93
2023-05-15T12:26:57.346Z,5.55
2023-05-15T12:29:46.978Z,5.28
2023-05-15T12:32:36.140Z,4.32
2023-05-15T12:35:23.986Z,6.50
2023-05-15T12:38:16.271Z,4.40
2023-05-15T12:41:04.215Z,4.38
2023-05-15T12:43:52.047Z,4.63
2023-05-15T12:46:42.450Z,3.28
2023-05-15T12:49:29.897Z,3.67
2023-05-15T12:52:17.435Z,3.30
2023-05-15T12:55:05.555Z,4.00
2023-05-15T12:57:53.816Z,3.55
2023-05-15T13:00:43.365Z,3.78
2023-05-15T13:03:32.726Z,3.15
2023-05-15T13:06:21.271Z,3.53
2023-05-15T13:09:09.443Z,3.30
2023-05-15T13:11:57.335Z,2.53
2023-05-15T13:14:44.676Z,3.90
2023-05-15T13:17:32.375Z,2.97
2023-05-15T13:20:21.594Z,3.13
2023-05-15T13:23:10.201Z,2.63
2023-05-15T13:25:57.782Z,3.55
2023-05-15T13:28:45.186Z,2.60
2023-05-15T13:31:33.209Z,2.60
2023-05-15T13:34:21.238Z,3.20
2023-05-15T13:37:10.308Z,3.40
2023-05-15T13:39:58.042Z,3.70
2023-05-15T13:42:46.183Z,3.30
2023-05-15T13:45:33.968Z,3.33
2023-05-15T13:48:21.414Z,3.97
2023-05-15T13:51:08.938Z,4.95
2023-05-15T13:53:57.828Z,5.80
2023-05-15T13:56:47.159Z,4.90
2023-05-15T13:59:34.555Z,5.00
2023-05-15T14:02:26.235Z,4.95
2023-05-15T14:05:15.588Z,5.32
2023-05-15T14:08:06.062Z,5.05
2023-05-15T14:10:54.856Z,5.53
2023-05-15T14:13:42.850Z,5.03
2023-05-15T14:16:30.570Z,7.28
2023-05-15T14:19:18.020Z,5.63
2023-05-15T14:22:05.932Z,6.57
2023-05-15T14:24:53.600Z,8.65
2023-05-15T14:27:42.599Z,6.80
2023-05-15T14:30:30.182Z,6.65
2023-05-15T14:33:17.648Z,6.00
2023-05-15T14:36:05.685Z,5.75
2023-05-15T14:38:53.068Z,4.72
2023-05-15T14:41:41.020Z,5.30
2023-05-15T14:44:30.300Z,4.40
2023-05-15T14:47:17.837Z,5.80
2023-05-15T14:50:06.381Z,4.70
2023-05-15T14:52:53.757Z,3.38
2023-05-15T14:55:41.246Z,3.83
2023-05-15T14:58:29.246Z,4.88
2023-05-15T15:01:18.344Z,3.08
2023-05-15T15:04:06.223Z,3.03
2023-05-15T15:06:57.111Z,3.05
2023-05-15T15:09:44.741Z,3.05
2023-05-15T15:12:32.325Z,2.67
2023-05-15T15:15:20.083Z,2.60
2023-05-15T15:18:09.243Z,4.93
2023-05-15T15:20:56.676Z,2.45
2023-05-15T15:23:44.754Z,2.22
2023-05-15T15:26:32.583Z,3.33
2023-05-15T15:29:20.055Z,2.83
2023-05-15T15:32:08.123Z,2.58
2023-05-15T15:34:57.890Z,3.33
2023-05-15T15:37:45.313Z,3.58
2023-05-15T15:40:33.357Z,3.13
2023-05-15T15:43:21.349Z,3.67
2023-05-15T15:46:09.093Z,3.50
2023-05-15T15:48:57.101Z,4.20
2023-05-15T15:51:46.188Z,4.00
2023-05-15T15:54:33.545Z,6.10
2023-05-15T15:57:21.791Z,4.50
2023-05-15T16:00:10.376Z,6.28
2023-05-15T16:02:58.351Z,5.72
2023-05-15T16:05:45.981Z,5.55
2023-05-15T16:08:35.065Z,5.53
2023-05-15T16:11:22.690Z,6.38
2023-05-15T16:14:10.145Z,5.68
2023-05-15T16:16:58.158Z,5.47
2023-05-15T16:19:45.950Z,6.97
2023-05-15T16:22:33.677Z,6.20
2023-05-15T16:25:22.866Z,6.03
2023-05-15T16:28:10.466Z,6.22
2023-05-15T16:30:58.352Z,8.80
2023-05-15T16:33:46.023Z,6.80
2023-05-15T16:36:33.531Z,7.00
2023-05-15T16:39:21.248Z,9.07
2023-05-15T16:42:10.044Z,8.45
2023-05-15T16:44:57.742Z,8.88
2023-05-15T16:47:45.276Z,9.52
2023-05-15T16:50:33.805Z,8.07
2023-05-15T16:53:21.366Z,8.60
2023-05-15T16:56:12.208Z,9.00
2023-05-15T16:59:01.391Z,10.18
2023-05-15T17:01:48.862Z,8.98
2023-05-15T17:04:37.583Z,10.60
2023-05-15T17:07:25.064Z,9.73
2023-05-15T17:10:13.851Z,13.00
2023-05-15T17:13:01.998Z,13.18
2023-05-15T17:15:51.293Z,13.18
2023-05-15T17:18:39.973Z,13.68
2023-05-15T17:21:27.824Z,13.48
2023-05-15T17:24:16.289Z,15.10
2023-05-15T17:27:03.531Z,12.32
2023-05-15T17:29:51.239Z,12.07
2023-05-15T17:32:40.987Z,16.23
2023-05-15T17:35:30.660Z,11.25
2023-05-15T17:38:20.287Z,16.00
2023-05-15T17:41:08.687Z,13.38
2023-05-15T17:43:56.044Z,16.77
2023-05-15T17:46:44.213Z,15.57
2023-05-15T17:49:34.268Z,13.90
2023-05-15T17:52:21.761Z,14.50
2023-05-15T17:55:10.124Z,13.75
2023-05-15T17:57:57.790Z,15.77
2023-05-15T18:00:46.071Z,16.17
2023-05-15T18:03:34.211Z,14.32
2023-05-15T18:06:23.206Z,13.88
2023-05-15T18:09:10.792Z,17.27
2023-05-15T18:11:58.640Z,16.15
2023-05-15T18:14:46.155Z,16.92
2023-05-15T18:17:34.138Z,14.35
2023-05-15T18:20:21.931Z,16.77
2023-05-15T18:23:11.232Z,16.77
2023-05-15T18:25:58.939Z,19.30
2023-05-15T18:28:46.682Z,15.50
2023-05-15T18:31:34.211Z,14.75
2023-05-15T18:34:22.138Z,16.08
2023-05-15T18:37:09.606Z,16.35
2023-05-15T18:39:58.967Z,13.90
2023-05-15T18:42:46.691Z,17.35
2023-05-15T18:45:34.210Z,12.88
2023-05-15T18:48:21.653Z,14.20
2023-05-15T18:51:09.646Z,15.52
2023-05-15T18:53:57.272Z,14.68
2023-05-15T18:56:46.042Z,13.82
2023-05-15T18:59:34.018Z,13.90
2023-05-15T19:02:23.042Z,18.98
2023-05-15T19:05:12.232Z,14.85
2023-05-15T19:07:59.964Z,16.08
2023-05-15T19:10:49.345Z,16.58
2023-05-15T19:13:38.334Z,17.67
2023-05-15T19:16:28.772Z,15.60
2023-05-15T19:19:16.461Z,15.70
2023-05-15T19:22:04.533Z,18.95
2023-05-15T19:24:52.337Z,17.13
2023-05-15T19:27:39.846Z,16.50
2023-05-15T19:30:28.703Z,20.90
2023-05-15T19:33:17.526Z,20.90
2023-05-15T19:36:05.305Z,20.67
2023-05-15T19:38:52.871Z,18.35
2023-05-15T19:41:40.680Z,18.95
2023-05-15T19:44:28.281Z,18.98
2023-05-15T19:47:17.455Z,15.65
2023-05-15T19:50:06.211Z,19.20
2023-05-15T19:52:53.465Z,17.13
2023-05-15T19:55:41.111Z,24.27
2023-05-15T19:58:28.787Z,16.52
2023-05-15T20:01:16.503Z,16.73
2023-05-15T20:04:05.571Z,13.43
2023-05-15T20:06:53.297Z,17.05
2023-05-15T20:09:41.064Z,17.60
2023-05-15T20:12:28.684Z,15.88
2023-05-15T20:15:16.456Z,16.30
2023-05-15T20:18:03.821Z,17.42
2023-05-15T20:20:53.563Z,16.65
2023-05-15T20:23:40.997Z,14.35
2023-05-15T20:26:28.317Z,14.90
2023-05-15T20:29:15.708Z,12.60
2023-05-15T20:32:03.254Z,14.50
2023-05-15T20:34:50.737Z,19.77
2023-05-15T20:37:41.012Z,12.35
2023-05-15T20:40:28.830Z,15.98
2023-05-15T20:43:16.779Z,12.85
2023-05-15T20:46:04.138Z,13.35
2023-05-15T20:48:51.661Z,12.05
2023-05-15T20:51:39.302Z,14.25
2023-05-15T20:54:28.355Z,10.68
2023-05-15T20:57:16.316Z,13.88
2023-05-15T21:00:05.281Z,10.38
2023-05-15T21:02:52.845Z,12.02
2023-05-15T21:05:40.497Z,10.27
2023-05-15T21:08:28.605Z,12.95
2023-05-15T21:11:17.565Z,11.50
2023-05-15T21:14:05.185Z,11.32
2023-05-15T21:16:53.030Z,15.20
2023-05-15T21:19:40.508Z,11.98
2023-05-15T21:22:28.063Z,12.25
2023-05-15T21:25:16.398Z,11.65
2023-05-15T21:28:05.242Z,14.85
2023-05-15T21:30:53.152Z,14.63
2023-05-15T21:33:41.385Z,10.93
2023-05-15T21:36:28.729Z,11.88
2023-05-15T21:39:16.764Z,12.65
2023-05-15T21:42:04.562Z,13.40
2023-05-15T21:44:53.405Z,10.13
2023-05-15T21:47:41.493Z,9.82
2023-05-15T21:50:29.093Z,11.48
2023-05-15T21:53:17.271Z,10.32
2023-05-15T21:56:05.071Z,12.15
2023-05-15T21:58:53.895Z,11.80
2023-05-15T22:01:42.949Z,12.38
2023-05-15T22:04:30.582Z,14.93
2023-05-15T22:07:18.053Z,14.02
2023-05-15T22:10:06.241Z,12.98
2023-05-15T22:12:54.342Z,14.02
2023-05-15T22:15:42.261Z,12.93
2023-05-15T22:18:31.596Z,13.10
2023-05-15T22:21:18.994Z,17.17
2023-05-15T22:24:06.897Z,14.20
2023-05-15T22:26:54.278Z,14.88
2023-05-15T22:29:41.839Z,11.65
2023-05-15T22:32:29.500Z,12.10
2023-05-15T22:35:19.201Z,13.00
2023-05-15T22:38:07.616Z,12.43
2023-05-15T22:40:55.478Z,13.10
2023-05-15T22:43:43.812Z,14.82
2023-05-15T22:46:31.839Z,14.20
2023-05-15T22:49:25.615Z,11.55
2023-05-15T22:52:14.988Z,15.40
2023-05-15T22:55:02.864Z,12.30
2023-05-15T22:57:50.731Z,13.82
2023-05-15T23:00:38.235Z,14.45
2023-05-15T23:03:25.874Z,15.95
2023-05-15T23:06:17.728Z,16.05
2023-05-15T23:09:07.020Z,12.52
2023-05-15T23:11:54.362Z,15.48
2023-05-15T23:14:41.673Z,14.77
2023-05-15T23:17:29.583Z,12.98
2023-05-15T23:20:18.129Z,13.20
2023-05-15T23:23:05.636Z,14.55
2023-05-15T23:25:54.414Z,15.20
2023-05-15T23:28:41.919Z,12.35
2023-05-15T23:31:29.548Z,13.13
2023-05-15T23:34:17.294Z,14.13
2023-05-15T23:37:04.881Z,17.15
2023-05-15T23:39:55.139Z,12.70
2023-05-15T23:42:44.019Z,11.27
2023-05-15T23:45:31.755Z,11.15
2023-05-15T23:48:19.021Z,13.15
2023-05-15T23:51:06.746Z,13.95
2023-05-15T23:53:54.612Z,12.20
2023-05-15T23:56:42.256Z,13.40
2023-05-15T23:59:31.487Z,11.82
