createdAt,value
2023-06-05T00:01:49.491Z,0.77
2023-06-05T00:04:19.546Z,0.88
2023-06-05T00:06:50.233Z,0.77
2023-06-05T00:09:20.120Z,0.65
2023-06-05T00:11:50.050Z,1.10
2023-06-05T00:14:19.891Z,1.07
2023-06-05T00:16:51.467Z,0.70
2023-06-05T00:19:21.530Z,1.30
2023-06-05T00:21:54.145Z,0.93
2023-06-05T00:24:23.723Z,0.67
2023-06-05T00:26:53.856Z,0.60
2023-06-05T00:29:23.643Z,0.87
2023-06-05T00:31:54.871Z,0.97
2023-06-05T00:36:54.862Z,0.82
2023-06-05T00:39:25.774Z,0.67
2023-06-05T00:41:56.053Z,0.98
2023-06-05T00:44:25.980Z,0.73
2023-06-05T00:46:56.008Z,0.70
2023-06-05T00:49:26.696Z,1.37
2023-06-05T00:51:56.465Z,0.80
2023-06-05T00:54:27.036Z,0.90
2023-06-05T00:56:56.922Z,0.83
2023-06-05T00:59:28.020Z,0.80
2023-06-05T01:01:57.857Z,0.50
2023-06-05T01:04:28.240Z,0.73
2023-06-05T01:07:01.093Z,0.90
2023-06-05T01:12:15.033Z,0.60
2023-06-05T01:14:50.243Z,0.68
2023-06-05T01:17:20.790Z,0.80
2023-06-05T01:19:51.749Z,0.90
2023-06-05T01:24:50.321Z,0.72
2023-06-05T01:27:22.987Z,0.70
2023-06-05T01:30:05.627Z,0.63
2023-06-05T01:32:42.141Z,0.50
2023-06-05T01:35:14.955Z,0.80
2023-06-05T01:37:48.614Z,0.60
2023-06-05T01:40:20.982Z,0.77
2023-06-05T01:42:52.193Z,1.05
2023-06-05T01:45:24.112Z,0.77
2023-06-05T01:47:55.941Z,1.02
2023-06-05T01:50:26.101Z,1.00
2023-06-05T01:52:56.600Z,0.90
2023-06-05T01:55:27.851Z,0.60
2023-06-05T01:57:57.935Z,0.90
2023-06-05T02:00:28.415Z,1.00
2023-06-05T02:02:58.510Z,0.83
2023-06-05T02:05:30.940Z,0.67
2023-06-05T02:08:03.386Z,1.10
2023-06-05T02:10:34.257Z,0.93
2023-06-05T02:13:05.564Z,0.78
2023-06-05T02:15:36.112Z,0.60
2023-06-05T02:18:09.005Z,1.06
2023-06-05T02:20:39.039Z,0.67
2023-06-05T02:23:09.235Z,1.03
2023-06-05T02:25:38.847Z,0.83
2023-06-05T02:28:08.710Z,0.90
2023-06-05T02:30:38.549Z,0.67
2023-06-05T02:33:10.112Z,0.87
2023-06-05T02:38:12.577Z,0.73
2023-06-05T02:40:42.423Z,1.10
2023-06-05T02:43:12.942Z,1.32
2023-06-05T02:45:42.890Z,1.00
2023-06-05T02:48:12.815Z,0.45
2023-06-05T02:50:42.803Z,1.00
2023-06-05T02:53:13.300Z,1.40
2023-06-05T02:55:43.527Z,0.77
2023-06-05T02:58:16.986Z,0.80
2023-06-05T03:00:48.562Z,0.77
2023-06-05T03:03:18.527Z,0.60
2023-06-05T03:05:49.536Z,0.45
2023-06-05T03:08:19.619Z,0.80
2023-06-05T03:10:49.537Z,0.60
2023-06-05T03:13:19.547Z,0.80
2023-06-05T03:15:50.128Z,0.90
2023-06-05T03:18:20.804Z,0.93
2023-06-05T03:20:52.344Z,0.93
2023-06-05T03:23:24.534Z,0.70
2023-06-05T03:25:55.703Z,0.43
2023-06-05T03:30:57.644Z,0.70
2023-06-05T03:33:28.745Z,1.10
2023-06-05T03:35:58.931Z,0.90
2023-06-05T03:38:28.848Z,0.73
2023-06-05T03:40:58.846Z,0.93
2023-06-05T03:43:28.705Z,0.70
2023-06-05T03:45:59.749Z,1.37
2023-06-05T03:48:29.633Z,0.70
2023-06-05T03:51:01.753Z,0.87
2023-06-05T03:53:31.848Z,0.73
2023-06-05T03:56:02.036Z,1.00
2023-06-05T03:58:33.651Z,1.20
2023-06-05T04:01:04.831Z,0.70
2023-06-05T04:03:36.423Z,0.60
2023-06-05T04:06:09.295Z,1.50
2023-06-05T04:08:39.207Z,0.93
2023-06-05T04:11:09.495Z,1.13
2023-06-05T04:13:39.451Z,1.07
2023-06-05T04:16:10.165Z,0.80
2023-06-05T04:21:09.026Z,1.15
2023-06-05T04:23:39.081Z,1.33
2023-06-05T04:26:08.900Z,1.10
2023-06-05T04:28:39.463Z,0.67
2023-06-05T04:31:09.624Z,1.10
2023-06-05T04:33:40.023Z,1.32
2023-06-05T04:36:09.689Z,1.10
2023-06-05T04:38:40.813Z,0.97
2023-06-05T04:41:12.031Z,1.17
2023-06-05T04:46:11.023Z,1.07
2023-06-05T04:48:41.292Z,0.93
2023-06-05T04:51:12.935Z,1.00
2023-06-05T04:53:43.646Z,1.10
2023-06-05T04:56:13.453Z,1.07
2023-06-05T04:58:43.433Z,1.13
2023-06-05T05:01:14.484Z,1.13
2023-06-05T05:03:46.193Z,1.42
2023-06-05T05:06:20.464Z,0.93
2023-06-05T05:08:51.404Z,1.10
2023-06-05T05:11:21.914Z,1.67
2023-06-05T05:13:53.651Z,1.47
2023-06-05T05:16:23.736Z,1.20
2023-06-05T05:18:53.579Z,1.17
2023-06-05T05:21:23.725Z,1.57
2023-06-05T05:23:53.625Z,1.40
2023-06-05T05:26:23.206Z,1.27
2023-06-05T05:28:53.297Z,1.17
2023-06-05T05:31:24.126Z,1.10
2023-06-05T05:33:56.147Z,1.62
2023-06-05T05:36:27.498Z,1.37
2023-06-05T05:38:57.626Z,0.93
2023-06-05T05:41:27.806Z,1.25
2023-06-05T05:43:57.760Z,1.73
2023-06-05T05:46:28.028Z,0.80
2023-06-05T05:48:57.886Z,0.83
2023-06-05T05:51:28.052Z,1.00
2023-06-05T05:53:57.946Z,0.80
2023-06-05T05:56:28.918Z,1.00
2023-06-05T05:58:58.810Z,0.80
2023-06-05T06:01:29.137Z,0.83
2023-06-05T06:03:58.977Z,0.97
2023-06-05T06:06:28.778Z,1.53
2023-06-05T06:08:58.624Z,1.17
2023-06-05T06:11:28.569Z,1.43
2023-06-05T06:13:58.549Z,1.10
2023-06-05T06:16:28.609Z,1.47
2023-06-05T06:19:00.736Z,0.88
2023-06-05T06:21:30.459Z,0.97
2023-06-05T06:24:00.409Z,1.13
2023-06-05T06:26:32.118Z,0.70
2023-06-05T06:29:02.056Z,0.87
2023-06-05T06:31:32.077Z,0.70
2023-06-05T06:34:02.095Z,1.30
2023-06-05T06:36:31.936Z,0.97
2023-06-05T06:39:02.118Z,0.93
2023-06-05T06:41:31.949Z,1.10
2023-06-05T06:44:03.330Z,0.98
2023-06-05T06:46:34.133Z,0.77
2023-06-05T06:49:05.161Z,1.35
2023-06-05T06:54:03.638Z,0.93
2023-06-05T06:56:33.797Z,0.85
2023-06-05T06:59:05.146Z,1.23
2023-06-05T07:01:36.410Z,0.70
2023-06-05T07:04:06.466Z,0.77
2023-06-05T07:06:36.349Z,0.80
2023-06-05T07:09:06.460Z,1.20
2023-06-05T07:11:36.404Z,1.50
2023-06-05T07:14:06.730Z,0.80
2023-06-05T07:16:36.527Z,1.23
2023-06-05T07:19:06.505Z,1.17
2023-06-05T07:21:39.035Z,1.37
2023-06-05T07:24:09.374Z,1.00
2023-06-05T07:26:39.033Z,1.20
2023-06-05T07:29:08.629Z,0.83
2023-06-05T07:31:40.182Z,1.33
2023-06-05T07:34:10.132Z,1.33
2023-06-05T07:36:40.189Z,0.90
2023-06-05T07:39:10.921Z,0.90
2023-06-05T07:41:43.706Z,1.20
2023-06-05T07:44:15.145Z,0.90
2023-06-05T07:46:46.323Z,0.90
2023-06-05T07:49:17.688Z,0.73
2023-06-05T07:51:49.625Z,1.10
2023-06-05T07:54:20.578Z,0.67
2023-06-05T07:56:52.527Z,1.10
2023-06-05T07:59:24.244Z,0.87
2023-06-05T08:01:54.422Z,0.60
2023-06-05T08:04:26.565Z,0.67
2023-06-05T08:06:57.393Z,0.60
2023-06-05T08:11:56.309Z,0.50
2023-06-05T08:14:26.720Z,0.90
2023-06-05T08:16:56.989Z,0.97
2023-06-05T08:19:26.646Z,0.57
2023-06-05T08:21:57.931Z,0.57
2023-06-05T08:24:29.522Z,0.83
2023-06-05T08:27:00.748Z,1.23
2023-06-05T08:31:59.906Z,0.70
2023-06-05T08:34:30.038Z,0.53
2023-06-05T08:37:00.160Z,0.50
2023-06-05T08:39:32.009Z,0.37
2023-06-05T08:42:04.478Z,0.50
2023-06-05T08:44:34.396Z,0.67
2023-06-05T08:47:06.469Z,0.55
2023-06-05T08:49:37.976Z,0.70
2023-06-05T08:52:10.616Z,0.50
2023-06-05T08:54:42.202Z,0.60
2023-06-05T08:57:11.909Z,0.47
2023-06-05T08:59:43.180Z,0.40
2023-06-05T09:02:13.247Z,0.50
2023-06-05T09:04:42.830Z,0.57
2023-06-05T09:07:14.474Z,0.50
2023-06-05T09:09:46.454Z,0.67
2023-06-05T09:12:16.007Z,0.60
2023-06-05T09:14:45.895Z,0.30
2023-06-05T09:17:17.740Z,0.50
2023-06-05T09:19:48.394Z,0.60
2023-06-05T09:22:20.230Z,0.42
2023-06-05T09:24:53.181Z,0.87
2023-06-05T09:27:22.999Z,0.30
2023-06-05T09:29:55.676Z,0.63
2023-06-05T09:32:25.551Z,0.50
2023-06-05T09:35:00.771Z,0.57
2023-06-05T09:37:38.645Z,0.50
2023-06-05T09:40:11.227Z,0.63
2023-06-05T09:42:41.606Z,0.37
2023-06-05T09:45:11.993Z,0.30
2023-06-05T09:47:53.551Z,0.55
2023-06-05T09:50:28.958Z,0.53
2023-06-05T09:53:00.827Z,0.50
2023-06-05T09:55:31.278Z,0.80
2023-06-05T09:58:04.353Z,0.42
2023-06-05T10:00:35.502Z,0.30
2023-06-05T10:03:08.127Z,0.50
2023-06-05T10:05:40.517Z,0.60
2023-06-05T10:08:10.473Z,0.60
2023-06-05T10:10:40.852Z,0.50
2023-06-05T10:15:44.155Z,0.57
2023-06-05T10:18:13.831Z,0.43
2023-06-05T10:20:44.253Z,0.60
2023-06-05T10:23:15.960Z,0.40
2023-06-05T10:25:47.810Z,0.40
2023-06-05T10:28:24.877Z,0.47
2023-06-05T10:31:09.604Z,0.43
2023-06-05T10:33:52.177Z,0.50
2023-06-05T10:36:38.252Z,0.30
2023-06-05T10:39:10.925Z,0.70
2023-06-05T10:41:41.339Z,0.40
2023-06-05T10:44:11.308Z,0.70
2023-06-05T10:46:42.573Z,0.50
2023-06-05T10:49:21.081Z,0.43
2023-06-05T10:51:54.626Z,0.53
2023-06-05T10:54:30.189Z,0.50
2023-06-05T10:57:05.092Z,0.63
2023-06-05T10:59:37.476Z,0.40
2023-06-05T11:02:20.398Z,0.50
2023-06-05T11:04:53.085Z,0.20
2023-06-05T11:07:25.491Z,0.40
2023-06-05T11:10:06.995Z,0.25
2023-06-05T11:12:45.750Z,0.40
2023-06-05T11:15:16.919Z,0.50
2023-06-05T11:17:48.306Z,0.60
2023-06-05T11:20:28.781Z,0.50
2023-06-05T11:23:01.416Z,0.87
2023-06-05T11:25:33.911Z,0.50
2023-06-05T11:28:10.240Z,0.50
2023-06-05T11:30:49.826Z,0.40
2023-06-05T11:33:24.578Z,1.23
2023-06-05T11:35:54.775Z,0.50
2023-06-05T11:38:25.782Z,0.23
2023-06-05T11:40:56.657Z,0.70
2023-06-05T11:43:26.690Z,0.40
2023-06-05T11:45:58.630Z,0.33
2023-06-05T11:48:28.878Z,0.53
2023-06-05T11:51:03.816Z,0.60
2023-06-05T11:53:34.730Z,0.40
2023-06-05T11:56:10.684Z,0.60
2023-06-05T11:58:41.406Z,0.50
2023-06-05T12:01:21.575Z,0.75
2023-06-05T12:04:09.758Z,0.55
2023-06-05T12:06:43.960Z,0.57
2023-06-05T12:09:15.582Z,0.60
2023-06-05T12:11:46.835Z,0.57
2023-06-05T12:14:25.230Z,0.42
2023-06-05T12:16:55.783Z,0.40
2023-06-05T12:19:25.406Z,0.40
2023-06-05T12:21:58.371Z,0.60
2023-06-05T12:24:28.735Z,0.50
2023-06-05T12:27:05.021Z,0.53
2023-06-05T12:29:39.756Z,0.60
2023-06-05T12:32:24.808Z,0.40
2023-06-05T12:35:01.090Z,0.40
2023-06-05T12:37:37.595Z,0.30
2023-06-05T12:40:09.835Z,0.30
2023-06-05T12:42:43.849Z,0.70
2023-06-05T12:45:13.840Z,0.43
2023-06-05T12:47:45.061Z,0.40
2023-06-05T12:50:14.796Z,0.70
2023-06-05T12:52:45.193Z,0.50
2023-06-05T12:55:14.816Z,0.63
2023-06-05T12:57:45.919Z,0.70
2023-06-05T13:00:17.471Z,0.70
2023-06-05T13:02:49.260Z,0.50
2023-06-05T13:05:19.261Z,0.30
2023-06-05T13:07:50.328Z,0.50
2023-06-05T13:10:20.114Z,0.43
2023-06-05T13:12:49.660Z,0.50
2023-06-05T13:15:19.309Z,1.13
2023-06-05T13:17:50.559Z,0.50
2023-06-05T13:20:20.714Z,0.30
2023-06-05T13:22:50.450Z,0.93
2023-06-05T13:25:20.113Z,0.60
2023-06-05T13:27:49.692Z,0.57
2023-06-05T13:30:19.592Z,0.65
2023-06-05T13:32:49.436Z,0.93
2023-06-05T13:35:18.980Z,0.80
2023-06-05T13:37:50.274Z,0.43
2023-06-05T13:40:20.130Z,0.40
2023-06-05T13:42:51.498Z,0.40
2023-06-05T13:45:24.090Z,0.70
2023-06-05T13:47:54.608Z,0.60
2023-06-05T13:50:24.131Z,0.30
2023-06-05T13:52:54.071Z,0.40
2023-06-05T13:55:23.743Z,0.60
2023-06-05T13:57:53.728Z,0.40
2023-06-05T14:00:24.402Z,0.60
2023-06-05T14:02:54.333Z,0.40
2023-06-05T14:05:24.292Z,0.90
2023-06-05T14:07:57.866Z,0.45
2023-06-05T14:10:28.341Z,0.42
2023-06-05T14:12:58.522Z,0.88
2023-06-05T14:15:28.115Z,0.60
2023-06-05T14:17:58.092Z,0.60
2023-06-05T14:20:28.124Z,0.80
2023-06-05T14:22:58.514Z,0.50
2023-06-05T14:25:29.294Z,0.70
2023-06-05T14:27:59.397Z,0.30
2023-06-05T14:30:30.908Z,0.50
2023-06-05T14:33:01.006Z,1.00
2023-06-05T14:35:30.763Z,0.57
2023-06-05T14:38:00.901Z,0.50
2023-06-05T14:40:32.098Z,0.60
2023-06-05T14:43:01.957Z,0.70
2023-06-05T14:45:31.546Z,0.87
2023-06-05T14:48:01.475Z,0.27
2023-06-05T14:50:31.847Z,0.50
2023-06-05T14:53:04.176Z,1.00
2023-06-05T14:55:33.456Z,0.30
2023-06-05T14:58:03.650Z,0.40
2023-06-05T15:00:33.221Z,0.47
2023-06-05T15:03:03.616Z,0.70
2023-06-05T15:05:34.065Z,0.60
2023-06-05T15:08:04.052Z,0.57
2023-06-05T15:10:33.841Z,0.47
2023-06-05T15:13:03.693Z,0.90
2023-06-05T15:15:34.870Z,0.47
2023-06-05T15:18:04.833Z,0.43
2023-06-05T15:20:34.431Z,0.47
2023-06-05T15:25:36.220Z,0.50
2023-06-05T15:28:06.502Z,0.55
2023-06-05T15:30:36.484Z,0.80
2023-06-05T15:33:06.521Z,0.80
2023-06-05T15:35:36.141Z,0.80
2023-06-05T15:38:06.997Z,0.60
2023-06-05T15:40:37.194Z,0.70
2023-06-05T15:43:09.667Z,0.43
2023-06-05T15:45:40.470Z,0.40
2023-06-05T15:48:10.734Z,0.70
2023-06-05T15:50:41.262Z,0.42
2023-06-05T15:53:11.542Z,0.83
2023-06-05T15:55:42.088Z,0.62
2023-06-05T15:58:12.605Z,0.67
2023-06-05T16:00:42.956Z,0.62
2023-06-05T16:03:14.722Z,0.60
2023-06-05T16:05:44.663Z,0.93
2023-06-05T16:08:14.629Z,0.75
2023-06-05T16:10:44.705Z,0.67
2023-06-05T16:13:15.341Z,0.60
2023-06-05T16:15:46.238Z,0.40
2023-06-05T16:18:16.087Z,0.55
2023-06-05T16:20:46.583Z,0.42
2023-06-05T16:23:16.136Z,0.60
2023-06-05T16:25:46.765Z,0.30
2023-06-05T16:28:16.369Z,0.50
2023-06-05T16:30:46.290Z,0.40
2023-06-05T16:33:16.132Z,0.60
2023-06-05T16:35:46.268Z,0.40
2023-06-05T16:38:15.810Z,0.50
2023-06-05T16:40:45.730Z,0.50
2023-06-05T16:43:17.805Z,0.35
2023-06-05T16:45:47.968Z,0.40
2023-06-05T16:48:17.816Z,0.40
2023-06-05T16:50:49.553Z,0.40
2023-06-05T16:53:19.585Z,0.77
2023-06-05T16:55:49.427Z,0.37
2023-06-05T16:58:19.675Z,0.43
2023-06-05T17:00:49.836Z,0.60
2023-06-05T17:03:19.646Z,0.57
2023-06-05T17:05:51.513Z,0.73
2023-06-05T17:08:21.412Z,0.60
2023-06-05T17:10:52.539Z,0.88
2023-06-05T17:13:22.584Z,0.60
2023-06-05T17:15:52.758Z,0.40
2023-06-05T17:18:22.630Z,0.63
2023-06-05T17:20:52.194Z,1.13
2023-06-05T17:23:22.004Z,0.77
2023-06-05T17:25:52.761Z,0.73
2023-06-05T17:28:23.048Z,0.80
2023-06-05T17:30:53.655Z,0.50
2023-06-05T17:33:24.313Z,0.28
2023-06-05T17:35:54.201Z,0.70
2023-06-05T17:38:24.070Z,0.50
2023-06-05T17:40:54.292Z,0.63
2023-06-05T17:43:24.035Z,0.50
2023-06-05T17:45:54.124Z,0.53
2023-06-05T17:48:24.762Z,0.83
2023-06-05T17:53:25.046Z,0.53
2023-06-05T17:58:24.654Z,0.75
2023-06-05T18:00:54.933Z,0.73
2023-06-05T18:03:25.728Z,0.82
2023-06-05T18:05:55.372Z,0.83
2023-06-05T18:08:25.018Z,0.70
2023-06-05T18:10:55.140Z,0.90
2023-06-05T18:13:25.425Z,0.50
2023-06-05T18:18:23.917Z,0.77
2023-06-05T18:20:53.981Z,1.10
2023-06-05T18:23:23.884Z,0.82
2023-06-05T18:25:53.982Z,0.90
2023-06-05T18:28:23.533Z,0.70
2023-06-05T18:30:53.754Z,0.82
2023-06-05T18:33:23.308Z,0.60
2023-06-05T18:35:53.264Z,0.80
2023-06-05T18:38:24.875Z,0.40
2023-06-05T18:40:54.756Z,1.00
2023-06-05T18:43:24.632Z,0.68
2023-06-05T18:45:54.774Z,0.97
2023-06-05T18:48:28.411Z,0.95
2023-06-05T18:50:59.886Z,0.80
2023-06-05T18:53:29.746Z,1.03
2023-06-05T18:55:59.637Z,0.90
2023-06-05T18:58:29.746Z,0.80
2023-06-05T19:00:59.327Z,0.63
2023-06-05T19:03:29.516Z,1.00
2023-06-05T19:05:59.361Z,0.47
2023-06-05T19:08:29.200Z,1.07
2023-06-05T19:10:59.393Z,0.80
2023-06-05T19:13:29.271Z,0.90
2023-06-05T19:15:59.545Z,1.12
2023-06-05T19:18:29.182Z,0.73
2023-06-05T19:21:00.289Z,0.77
2023-06-05T19:23:30.332Z,1.20
2023-06-05T19:26:01.808Z,0.63
2023-06-05T19:28:31.349Z,0.70
2023-06-05T19:31:01.379Z,0.63
2023-06-05T19:33:31.296Z,1.10
2023-06-05T19:36:01.350Z,1.83
2023-06-05T19:38:30.969Z,1.50
2023-06-05T19:41:02.715Z,0.90
2023-06-05T19:43:32.576Z,0.83
2023-06-05T19:46:04.173Z,1.33
2023-06-05T19:48:35.305Z,0.93
2023-06-05T19:51:06.261Z,1.33
2023-06-05T19:53:36.142Z,1.10
2023-06-05T19:56:07.601Z,1.12
2023-06-05T19:58:37.143Z,1.80
2023-06-05T20:01:07.040Z,1.57
2023-06-05T20:03:37.459Z,2.20
2023-06-05T20:06:07.532Z,1.37
2023-06-05T20:08:38.139Z,1.72
2023-06-05T20:11:08.347Z,1.50
2023-06-05T20:13:38.355Z,2.23
2023-06-05T20:16:09.225Z,2.13
2023-06-05T20:18:39.747Z,1.50
2023-06-05T20:21:09.744Z,1.30
2023-06-05T20:23:39.516Z,1.47
2023-06-05T20:26:10.772Z,1.40
2023-06-05T20:28:41.732Z,0.97
2023-06-05T20:31:12.042Z,1.32
2023-06-05T20:33:41.924Z,1.10
2023-06-05T20:36:11.568Z,1.27
2023-06-05T20:38:42.656Z,1.63
2023-06-05T20:41:14.352Z,1.32
2023-06-05T20:43:45.916Z,1.23
2023-06-05T20:46:15.795Z,1.50
2023-06-05T20:48:47.278Z,1.40
2023-06-05T20:51:18.490Z,1.00
2023-06-05T20:53:49.868Z,1.43
2023-06-05T20:56:30.020Z,1.23
2023-06-05T20:59:00.245Z,1.10
2023-06-05T21:01:31.753Z,1.17
2023-06-05T21:04:01.745Z,1.10
2023-06-05T21:06:32.066Z,1.03
2023-06-05T21:09:01.841Z,1.30
2023-06-05T21:11:31.997Z,1.60
2023-06-05T21:14:02.027Z,1.43
2023-06-05T21:16:32.116Z,1.10
2023-06-05T21:19:01.794Z,1.50
2023-06-05T21:21:31.658Z,1.93
2023-06-05T21:24:01.636Z,1.27
2023-06-05T21:26:31.883Z,1.72
2023-06-05T21:29:01.827Z,1.77
2023-06-05T21:31:31.663Z,1.43
2023-06-05T21:34:01.524Z,1.70
2023-06-05T21:36:31.363Z,1.20
2023-06-05T21:39:01.235Z,1.57
2023-06-05T21:41:31.372Z,1.35
2023-06-05T21:44:01.238Z,0.97
2023-06-05T21:46:31.161Z,1.17
2023-06-05T21:49:00.812Z,1.80
2023-06-05T21:51:30.932Z,1.85
2023-06-05T21:54:01.042Z,1.50
2023-06-05T21:56:31.909Z,1.05
2023-06-05T21:59:01.552Z,1.17
2023-06-05T22:01:31.800Z,1.37
2023-06-05T22:04:01.873Z,1.63
2023-06-05T22:06:33.365Z,1.17
2023-06-05T22:09:04.180Z,1.30
2023-06-05T22:11:37.215Z,1.00
2023-06-05T22:14:10.834Z,1.17
2023-06-05T22:16:43.462Z,1.10
2023-06-05T22:19:17.571Z,1.20
2023-06-05T22:21:49.421Z,1.25
2023-06-05T22:24:20.425Z,0.93
2023-06-05T22:26:50.203Z,1.10
2023-06-05T22:29:20.184Z,1.32
2023-06-05T22:31:50.867Z,1.00
2023-06-05T22:34:21.146Z,1.30
2023-06-05T22:36:52.582Z,1.10
2023-06-05T22:39:22.276Z,1.13
2023-06-05T22:41:52.423Z,1.35
2023-06-05T22:44:23.332Z,1.53
2023-06-05T22:46:53.993Z,1.40
2023-06-05T22:49:23.686Z,1.30
2023-06-05T22:51:55.144Z,1.67
2023-06-05T22:54:25.268Z,1.25
2023-06-05T22:56:54.810Z,0.97
2023-06-05T22:59:24.754Z,0.80
2023-06-05T23:01:54.465Z,1.43
2023-06-05T23:04:26.030Z,1.37
2023-06-05T23:06:57.837Z,1.15
2023-06-05T23:09:27.720Z,1.73
2023-06-05T23:11:57.897Z,1.70
2023-06-05T23:14:27.574Z,1.30
2023-06-05T23:16:58.231Z,1.17
2023-06-05T23:21:57.564Z,1.32
2023-06-05T23:24:27.496Z,1.70
2023-06-05T23:26:57.356Z,1.37
2023-06-05T23:29:27.211Z,1.73
2023-06-05T23:31:57.124Z,1.63
2023-06-05T23:34:26.772Z,1.30
2023-06-05T23:36:57.085Z,1.60
2023-06-05T23:39:27.032Z,1.60
2023-06-05T23:41:57.119Z,1.30
2023-06-05T23:44:27.008Z,1.43
2023-06-05T23:46:56.996Z,1.43
2023-06-05T23:49:26.864Z,1.63
2023-06-05T23:51:56.778Z,1.67
2023-06-05T23:54:26.994Z,1.50
2023-06-05T23:56:56.858Z,1.77
2023-06-05T23:59:26.777Z,1.33
