createdAt,value
2018-04-28T00:00:00.016Z,10.40
2018-04-28T00:01:03.146Z,10.40
2018-04-28T00:02:05.667Z,10.40
2018-04-28T00:03:08.196Z,10.50
2018-04-28T00:04:11.510Z,10.60
2018-04-28T00:05:14.063Z,10.60
2018-04-28T00:06:17.354Z,10.70
2018-04-28T00:07:19.941Z,10.70
2018-04-28T00:08:34.562Z,10.70
2018-04-28T00:09:37.859Z,10.80
2018-04-28T00:10:40.389Z,10.70
2018-04-28T00:11:42.932Z,10.80
2018-04-28T00:12:47.296Z,10.80
2018-04-28T00:13:49.848Z,10.90
2018-04-28T00:14:53.154Z,10.90
2018-04-28T00:15:56.407Z,10.90
2018-04-28T00:17:02.968Z,10.80
2018-04-28T00:18:06.308Z,10.90
2018-04-28T00:19:08.827Z,10.80
2018-04-28T00:20:15.072Z,10.80
2018-04-28T00:21:18.377Z,10.90
2018-04-28T00:22:23.287Z,10.90
2018-04-28T00:23:26.610Z,10.80
2018-04-28T00:24:29.947Z,10.70
2018-04-28T00:25:34.194Z,10.60
2018-04-28T00:26:38.442Z,10.60
2018-04-28T00:27:44.615Z,10.60
2018-04-28T00:28:53.959Z,10.60
2018-04-28T00:30:03.403Z,10.60
2018-04-28T00:31:10.534Z,10.60
2018-04-28T00:32:13.028Z,10.60
2018-04-28T00:33:21.016Z,10.50
2018-04-28T00:34:23.549Z,10.60
2018-04-28T00:35:26.112Z,10.60
2018-04-28T00:38:20.844Z,10.70
2018-04-28T00:39:23.430Z,10.70
2018-04-28T00:40:43.431Z,10.70
2018-04-28T00:41:45.952Z,10.70
2018-04-28T00:43:04.091Z,10.70
2018-04-28T00:44:11.648Z,10.60
2018-04-28T00:46:57.512Z,10.50
2018-04-28T00:48:00.046Z,10.50
2018-04-28T00:49:04.053Z,10.50
2018-04-28T00:50:30.259Z,10.50
2018-04-28T00:51:37.235Z,10.50
2018-04-28T00:52:39.773Z,10.40
2018-04-28T00:53:43.067Z,10.30
2018-04-28T00:54:48.908Z,10.30
2018-04-28T00:55:53.948Z,10.30
2018-04-28T00:56:57.954Z,10.30
2018-04-28T00:58:09.608Z,10.30
2018-04-28T00:59:23.868Z,10.20
2018-04-28T01:02:13.211Z,10.30
2018-04-28T01:03:26.556Z,10.30
2018-04-28T01:04:35.112Z,10.20
2018-04-28T01:05:43.247Z,10.30
2018-04-28T01:06:45.799Z,10.30
2018-04-28T01:07:50.030Z,10.30
2018-04-28T01:08:54.369Z,10.30
2018-04-28T01:10:09.166Z,10.20
2018-04-28T01:12:45.784Z,10.20
2018-04-28T01:13:49.070Z,10.20
2018-04-28T01:14:51.635Z,10.10
2018-04-28T01:15:54.172Z,10.10
2018-04-28T01:16:56.699Z,10.10
2018-04-28T01:18:00.671Z,10.10
2018-04-28T01:19:12.947Z,10.10
2018-04-28T01:20:17.152Z,10.10
2018-04-28T01:21:39.487Z,10.10
2018-04-28T01:22:43.504Z,10.00
2018-04-28T01:23:48.868Z,10.00
2018-04-28T01:24:52.192Z,10.00
2018-04-28T01:25:55.488Z,10.00
2018-04-28T01:27:06.784Z,9.90
2018-04-28T01:28:13.796Z,9.90
2018-04-28T01:29:19.060Z,9.80
2018-04-28T01:30:27.580Z,9.80
2018-04-28T01:31:30.115Z,9.80
2018-04-28T01:32:36.099Z,9.80
2018-04-28T01:35:12.363Z,9.60
2018-04-28T01:37:48.176Z,9.30
2018-04-28T01:38:50.705Z,9.20
2018-04-28T01:39:54.023Z,9.20
2018-04-28T01:42:52.373Z,9.30
2018-04-28T01:44:09.784Z,9.20
2018-04-28T01:47:10.123Z,9.20
2018-04-28T01:48:20.723Z,9.30
2018-04-28T01:49:26.225Z,9.30
2018-04-28T01:50:40.342Z,9.30
2018-04-28T01:51:44.379Z,9.30
2018-04-28T01:52:47.544Z,9.20
2018-04-28T01:55:41.053Z,9.10
2018-04-28T01:56:43.589Z,9.10
2018-04-28T01:57:53.611Z,9.10
2018-04-28T01:58:58.692Z,9.10
2018-04-28T02:00:07.021Z,9.10
2018-04-28T02:01:19.295Z,9.00
2018-04-28T02:02:24.763Z,9.00
2018-04-28T02:03:42.940Z,9.10
2018-04-28T02:06:25.392Z,9.10
2018-04-28T02:07:28.831Z,9.10
2018-04-28T02:08:31.387Z,8.90
2018-04-28T02:09:38.203Z,8.70
2018-04-28T02:10:59.571Z,8.70
2018-04-28T02:12:02.151Z,8.70
2018-04-28T02:13:06.436Z,8.70
2018-04-28T02:15:53.315Z,8.90
2018-04-28T02:17:03.366Z,8.90
2018-04-28T02:18:11.529Z,9.00
2018-04-28T02:20:56.320Z,9.10
2018-04-28T02:22:10.596Z,9.10
2018-04-28T02:23:15.779Z,9.10
2018-04-28T02:24:40.680Z,9.10
2018-04-28T02:25:45.960Z,9.10
2018-04-28T02:26:51.178Z,9.10
2018-04-28T02:29:35.421Z,8.80
2018-04-28T02:30:38.735Z,8.70
2018-04-28T02:32:01.701Z,8.60
2018-04-28T02:33:04.220Z,8.40
2018-04-28T02:34:15.373Z,8.60
2018-04-28T02:35:21.274Z,8.60
2018-04-28T02:36:27.463Z,8.70
2018-04-28T02:37:43.357Z,8.70
2018-04-28T02:38:47.428Z,8.70
2018-04-28T02:39:57.416Z,8.70
2018-04-28T02:41:07.473Z,8.70
2018-04-28T02:42:26.687Z,8.70
2018-04-28T02:45:07.303Z,8.80
2018-04-28T02:46:09.837Z,8.70
2018-04-28T02:47:21.204Z,8.70
2018-04-28T02:50:31.353Z,8.70
2018-04-28T02:51:51.475Z,8.70
2018-04-28T02:52:56.495Z,8.70
2018-04-28T02:54:00.892Z,8.60
2018-04-28T02:55:09.223Z,8.60
2018-04-28T02:56:36.437Z,8.60
2018-04-28T02:59:23.653Z,8.50
2018-04-28T03:00:26.892Z,8.50
2018-04-28T03:01:41.821Z,8.40
2018-04-28T03:02:46.712Z,8.40
2018-04-28T03:04:01.895Z,8.40
2018-04-28T03:05:15.047Z,8.30
2018-04-28T03:06:23.111Z,8.30
2018-04-28T03:08:58.720Z,8.20
2018-04-28T03:10:03.836Z,8.20
2018-04-28T03:11:09.985Z,8.20
2018-04-28T03:12:14.141Z,8.10
2018-04-28T03:13:35.089Z,8.10
2018-04-28T03:14:39.256Z,8.10
2018-04-28T03:15:41.807Z,8.10
2018-04-28T03:17:05.960Z,8.00
2018-04-28T03:19:25.768Z,8.00
2018-04-28T03:20:30.382Z,8.00
2018-04-28T03:21:33.664Z,7.90
2018-04-28T03:22:37.029Z,7.90
2018-04-28T03:23:42.099Z,7.90
2018-04-28T03:24:54.508Z,7.90
2018-04-28T03:25:57.055Z,7.80
2018-04-28T03:26:59.595Z,7.80
2018-04-28T03:28:07.966Z,7.80
2018-04-28T03:29:11.247Z,7.90
2018-04-28T03:31:46.143Z,7.90
2018-04-28T03:33:02.337Z,7.90
2018-04-28T03:34:28.357Z,7.80
2018-04-28T03:37:22.583Z,7.80
2018-04-28T03:38:30.664Z,7.80
2018-04-28T03:39:33.232Z,7.80
2018-04-28T03:40:39.469Z,7.80
2018-04-28T03:41:47.542Z,7.80
2018-04-28T03:43:16.849Z,7.80
2018-04-28T03:45:50.804Z,7.80
2018-04-28T03:46:54.052Z,7.80
2018-04-28T03:48:09.164Z,7.80
2018-04-28T03:50:48.592Z,7.60
2018-04-28T03:52:15.907Z,7.60
2018-04-28T03:53:23.975Z,7.70
2018-04-28T03:54:26.513Z,7.70
2018-04-28T03:55:29.039Z,7.70
2018-04-28T03:56:34.119Z,7.70
2018-04-28T03:57:48.574Z,7.70
2018-04-28T03:59:02.887Z,7.60
2018-04-28T04:00:17.403Z,7.50
2018-04-28T04:01:32.623Z,7.60
2018-04-28T04:02:46.988Z,7.60
2018-04-28T04:04:01.175Z,7.70
2018-04-28T04:05:07.599Z,7.80
2018-04-28T04:06:31.456Z,7.90
2018-04-28T04:07:39.421Z,7.80
2018-04-28T04:09:02.579Z,7.80
2018-04-28T04:10:09.832Z,7.90
2018-04-28T04:11:23.087Z,7.90
2018-04-28T04:12:42.388Z,7.90
2018-04-28T04:13:46.484Z,8.00
2018-04-28T04:14:54.881Z,8.00
2018-04-28T04:16:06.203Z,8.00
2018-04-28T04:17:16.469Z,8.10
2018-04-28T04:18:26.684Z,8.10
2018-04-28T04:19:38.875Z,8.10
2018-04-28T04:21:08.081Z,8.10
2018-04-28T04:22:11.530Z,8.10
2018-04-28T04:25:07.139Z,8.00
2018-04-28T04:26:15.427Z,8.10
2018-04-28T04:28:57.402Z,8.20
2018-04-28T04:30:07.299Z,8.20
2018-04-28T04:32:43.415Z,8.10
2018-04-28T04:35:37.921Z,8.20
2018-04-28T04:36:52.487Z,8.20
2018-04-28T04:39:37.949Z,8.30
2018-04-28T04:42:44.036Z,8.20
2018-04-28T04:45:37.812Z,8.20
2018-04-28T04:47:04.012Z,8.20
2018-04-28T04:49:49.586Z,8.20
2018-04-28T04:51:07.567Z,8.20
2018-04-28T04:52:32.559Z,8.20
2018-04-28T04:53:40.903Z,8.20
2018-04-28T04:55:01.593Z,8.30
2018-04-28T04:56:24.752Z,8.30
2018-04-28T04:57:33.771Z,8.30
2018-04-28T04:58:48.201Z,8.30
2018-04-28T04:59:55.866Z,8.40
2018-04-28T05:01:04.341Z,8.30
2018-04-28T05:02:12.367Z,8.40
2018-04-28T05:05:00.764Z,8.40
2018-04-28T05:06:05.680Z,8.40
2018-04-28T05:08:47.153Z,8.60
2018-04-28T05:10:13.178Z,8.50
2018-04-28T05:13:08.483Z,8.60
2018-04-28T05:14:38.493Z,8.60
2018-04-28T05:15:41.740Z,8.60
2018-04-28T05:16:52.005Z,8.60
2018-04-28T05:17:58.770Z,8.70
2018-04-28T05:20:55.330Z,8.80
2018-04-28T05:22:00.368Z,8.80
2018-04-28T05:23:14.809Z,8.90
2018-04-28T05:24:25.056Z,9.00
2018-04-28T05:25:48.278Z,9.00
2018-04-28T05:26:55.934Z,9.10
2018-04-28T05:29:59.577Z,9.30
2018-04-28T05:33:05.983Z,9.40
2018-04-28T05:37:31.458Z,9.90
2018-04-28T05:38:41.239Z,10.10
2018-04-28T05:41:49.928Z,10.20
2018-04-28T05:43:03.153Z,10.30
2018-04-28T05:46:20.878Z,10.40
2018-04-28T05:47:49.880Z,10.50
2018-04-28T05:50:35.696Z,10.80
2018-04-28T05:51:46.879Z,10.90
2018-04-28T05:53:01.146Z,10.90
2018-04-28T05:54:07.984Z,11.00
2018-04-28T05:55:19.106Z,11.20
2018-04-28T05:56:29.840Z,11.30
2018-04-28T05:59:20.449Z,11.50
2018-04-28T06:02:23.687Z,11.90
2018-04-28T06:03:37.555Z,12.00
2018-04-28T06:04:51.854Z,12.00
2018-04-28T06:06:16.955Z,12.10
2018-04-28T06:08:48.785Z,12.30
2018-04-28T06:09:59.802Z,12.30
2018-04-28T06:11:21.732Z,12.30
2018-04-28T06:14:13.200Z,12.50
2018-04-28T06:15:18.199Z,12.50
2018-04-28T06:16:40.228Z,12.50
2018-04-28T06:19:55.335Z,12.60
2018-04-28T06:20:57.896Z,12.70
2018-04-28T06:22:00.420Z,12.70
2018-04-28T06:23:02.940Z,12.70
2018-04-28T06:24:05.456Z,12.80
2018-04-28T06:25:07.972Z,12.80
2018-04-28T06:26:10.538Z,12.90
2018-04-28T06:27:13.068Z,12.90
2018-04-28T06:28:16.347Z,13.00
2018-04-28T06:29:18.857Z,13.00
2018-04-28T06:30:21.381Z,13.10
2018-04-28T06:31:24.714Z,13.20
2018-04-28T06:32:27.243Z,13.20
2018-04-28T06:33:30.528Z,13.30
2018-04-28T06:34:33.835Z,13.30
2018-04-28T06:35:36.357Z,13.30
2018-04-28T06:36:38.912Z,13.30
2018-04-28T06:37:41.490Z,13.40
2018-04-28T06:38:44.013Z,13.40
2018-04-28T06:39:46.532Z,13.40
2018-04-28T06:40:49.824Z,13.40
2018-04-28T06:41:53.156Z,13.50
2018-04-28T06:42:55.676Z,13.50
2018-04-28T06:43:58.972Z,13.40
2018-04-28T06:45:01.534Z,13.40
2018-04-28T06:46:04.652Z,13.50
2018-04-28T06:47:07.175Z,13.50
2018-04-28T06:48:10.459Z,13.60
2018-04-28T06:49:13.800Z,13.60
2018-04-28T06:50:16.333Z,13.60
2018-04-28T06:51:18.854Z,13.60
2018-04-28T06:52:21.367Z,13.70
2018-04-28T06:53:24.666Z,13.70
2018-04-28T06:54:27.219Z,13.70
2018-04-28T06:55:29.784Z,13.80
2018-04-28T06:56:32.299Z,13.80
2018-04-28T06:57:34.818Z,13.80
2018-04-28T06:58:37.344Z,13.80
2018-04-28T06:59:40.640Z,13.90
2018-04-28T07:00:43.969Z,13.90
2018-04-28T07:01:46.492Z,13.90
2018-04-28T07:02:49.783Z,14.00
2018-04-28T07:03:52.301Z,14.00
2018-04-28T07:04:54.817Z,14.00
2018-04-28T07:05:57.396Z,14.00
2018-04-28T07:06:59.931Z,14.10
2018-04-28T07:08:03.218Z,14.10
2018-04-28T07:09:06.514Z,14.10
2018-04-28T07:10:09.069Z,14.10
2018-04-28T07:11:12.368Z,14.20
2018-04-28T07:12:14.884Z,14.20
2018-04-28T07:13:17.409Z,14.20
2018-04-28T07:14:19.937Z,14.20
2018-04-28T07:15:23.265Z,14.30
2018-04-28T07:16:25.796Z,14.30
2018-04-28T07:17:29.106Z,14.30
2018-04-28T07:18:31.620Z,14.30
2018-04-28T07:19:34.152Z,14.30
2018-04-28T07:20:36.703Z,14.40
2018-04-28T07:21:39.217Z,14.50
2018-04-28T07:22:41.757Z,14.60
2018-04-28T07:23:44.270Z,14.60
2018-04-28T07:24:47.544Z,14.70
2018-04-28T07:25:50.093Z,14.70
2018-04-28T07:26:52.612Z,14.80
2018-04-28T07:27:55.164Z,14.90
2018-04-28T07:28:58.460Z,14.90
2018-04-28T07:30:00.996Z,14.90
2018-04-28T07:31:03.525Z,14.90
2018-04-28T07:32:06.078Z,15.00
2018-04-28T07:33:08.613Z,15.10
2018-04-28T07:34:11.134Z,15.10
2018-04-28T07:35:13.683Z,15.10
2018-04-28T07:36:16.199Z,15.20
2018-04-28T07:37:18.775Z,15.20
2018-04-28T07:38:22.103Z,15.30
2018-04-28T07:39:24.613Z,15.30
2018-04-28T07:40:27.133Z,15.40
2018-04-28T07:41:29.722Z,15.40
2018-04-28T07:42:32.200Z,15.40
2018-04-28T07:43:34.758Z,15.40
2018-04-28T07:44:37.289Z,15.40
2018-04-28T07:45:39.813Z,15.40
2018-04-28T07:46:42.376Z,15.40
2018-04-28T07:47:44.895Z,15.50
2018-04-28T07:48:47.420Z,15.50
2018-04-28T07:49:50.712Z,15.70
2018-04-28T07:50:53.995Z,15.70
2018-04-28T07:51:57.312Z,15.70
2018-04-28T07:52:59.856Z,15.60
2018-04-28T07:54:02.442Z,15.70
2018-04-28T07:55:04.979Z,15.70
2018-04-28T07:56:07.519Z,15.80
2018-04-28T07:57:10.032Z,15.80
2018-04-28T07:58:12.547Z,15.80
2018-04-28T07:59:15.121Z,15.80
2018-04-28T08:00:17.667Z,15.90
2018-04-28T08:01:20.196Z,15.90
2018-04-28T08:02:22.714Z,15.90
2018-04-28T08:03:25.227Z,16.00
2018-04-28T08:04:27.785Z,16.00
2018-04-28T08:05:30.341Z,16.00
2018-04-28T08:06:32.859Z,15.90
2018-04-28T08:07:35.420Z,15.90
2018-04-28T08:08:37.953Z,15.90
2018-04-28T08:09:40.469Z,15.90
2018-04-28T08:10:42.980Z,15.90
2018-04-28T08:11:45.544Z,15.90
2018-04-28T08:12:48.109Z,15.90
2018-04-28T08:13:50.688Z,15.90
2018-04-28T08:14:53.217Z,15.90
2018-04-28T08:15:56.500Z,15.90
2018-04-28T08:16:59.791Z,16.00
2018-04-28T08:18:03.118Z,16.00
2018-04-28T08:19:05.643Z,16.00
2018-04-28T08:20:08.924Z,16.10
2018-04-28T08:21:12.211Z,16.10
2018-04-28T08:22:15.492Z,16.10
2018-04-28T08:23:18.816Z,16.10
2018-04-28T08:24:21.336Z,16.10
2018-04-28T08:25:24.639Z,16.10
2018-04-28T08:26:27.953Z,16.10
2018-04-28T08:27:30.489Z,16.10
2018-04-28T08:28:33.803Z,16.10
2018-04-28T08:29:36.336Z,16.10
2018-04-28T08:30:39.682Z,16.10
2018-04-28T08:31:42.199Z,16.10
2018-04-28T08:32:44.724Z,16.00
2018-04-28T08:33:47.283Z,16.00
2018-04-28T08:34:49.863Z,16.00
2018-04-28T08:35:52.456Z,16.00
2018-04-28T08:36:55.016Z,16.10
2018-04-28T08:37:57.511Z,16.20
2018-04-28T08:39:00.038Z,16.20
2018-04-28T08:40:03.386Z,16.20
2018-04-28T08:41:05.921Z,16.20
2018-04-28T08:42:08.440Z,16.20
2018-04-28T08:43:10.960Z,16.20
2018-04-28T08:44:13.515Z,16.20
2018-04-28T08:45:16.823Z,16.40
2018-04-28T08:46:19.343Z,16.40
2018-04-28T08:47:22.640Z,16.40
2018-04-28T08:48:25.924Z,16.40
2018-04-28T08:49:29.218Z,16.50
2018-04-28T08:50:31.866Z,16.50
2018-04-28T08:51:35.152Z,16.50
2018-04-28T08:52:38.445Z,16.50
2018-04-28T08:53:40.974Z,16.50
2018-04-28T08:54:43.527Z,16.60
2018-04-28T08:55:46.043Z,16.60
2018-04-28T08:56:48.587Z,16.70
2018-04-28T08:57:51.879Z,16.60
2018-04-28T08:58:55.160Z,16.60
2018-04-28T09:00:10.164Z,16.60
2018-04-28T09:01:12.720Z,16.60
2018-04-28T09:02:15.235Z,16.60
2018-04-28T09:03:18.547Z,16.60
2018-04-28T09:04:21.835Z,16.50
2018-04-28T09:05:24.359Z,16.40
2018-04-28T09:06:26.911Z,16.40
2018-04-28T09:07:39.664Z,16.30
2018-04-28T09:08:42.987Z,16.20
2018-04-28T09:09:45.500Z,16.20
2018-04-28T09:10:48.787Z,16.20
2018-04-28T09:11:52.076Z,16.30
2018-04-28T09:12:55.398Z,16.30
2018-04-28T09:13:57.964Z,16.20
2018-04-28T09:15:00.512Z,16.30
2018-04-28T09:16:03.038Z,16.30
2018-04-28T09:17:05.562Z,16.20
2018-04-28T09:18:08.083Z,16.20
2018-04-28T09:19:10.638Z,16.20
2018-04-28T09:20:13.175Z,16.30
2018-04-28T09:21:15.692Z,16.30
2018-04-28T09:22:18.984Z,16.50
2018-04-28T09:23:22.287Z,16.60
2018-04-28T09:24:24.843Z,16.60
2018-04-28T09:25:27.374Z,16.70
2018-04-28T09:26:29.890Z,16.80
2018-04-28T09:27:32.408Z,16.80
2018-04-28T09:28:34.968Z,16.90
2018-04-28T09:29:37.535Z,17.00
2018-04-28T09:31:49.065Z,17.20
2018-04-28T09:32:51.590Z,17.30
2018-04-28T09:33:54.114Z,17.30
2018-04-28T09:34:56.663Z,17.40
2018-04-28T09:35:59.179Z,17.50
2018-04-28T09:37:01.709Z,17.50
2018-04-28T09:38:04.257Z,17.60
2018-04-28T09:39:06.779Z,17.60
2018-04-28T09:40:09.328Z,17.50
2018-04-28T09:41:11.887Z,17.40
2018-04-28T09:42:14.445Z,17.20
2018-04-28T09:43:17.000Z,17.10
2018-04-28T09:44:19.528Z,17.00
2018-04-28T09:45:22.824Z,17.10
2018-04-28T09:46:26.156Z,17.10
2018-04-28T09:47:29.116Z,17.10
2018-04-28T09:48:31.636Z,17.20
2018-04-28T09:49:35.046Z,17.10
2018-04-28T09:50:37.573Z,17.10
2018-04-28T09:51:40.091Z,17.20
2018-04-28T09:52:42.648Z,17.30
2018-04-28T09:53:45.172Z,17.30
2018-04-28T09:54:47.740Z,17.30
2018-04-28T09:55:50.264Z,17.30
2018-04-28T09:56:52.784Z,17.50
2018-04-28T09:58:06.704Z,17.70
2018-04-28T09:59:09.238Z,17.70
2018-04-28T10:00:23.800Z,17.70
2018-04-28T10:01:26.347Z,17.70
2018-04-28T10:02:28.864Z,17.70
2018-04-28T10:03:32.164Z,17.60
2018-04-28T10:04:35.457Z,17.40
2018-04-28T10:05:38.102Z,17.40
2018-04-28T10:06:41.401Z,17.30
2018-04-28T10:07:44.688Z,17.50
2018-04-28T10:08:47.220Z,17.50
2018-04-28T10:09:49.741Z,17.70
2018-04-28T10:10:52.308Z,17.70
2018-04-28T10:11:54.832Z,17.50
2018-04-28T10:12:58.128Z,17.20
2018-04-28T10:14:01.448Z,17.20
2018-04-28T10:15:03.965Z,17.20
2018-04-28T10:16:07.254Z,17.40
2018-04-28T10:17:10.531Z,17.40
2018-04-28T10:18:13.043Z,17.40
2018-04-28T10:19:15.594Z,17.40
2018-04-28T10:20:18.172Z,17.50
2018-04-28T10:21:21.437Z,17.60
2018-04-28T10:22:23.959Z,17.60
2018-04-28T10:23:26.474Z,17.70
2018-04-28T10:24:29.036Z,17.80
2018-04-28T10:25:31.565Z,17.70
2018-04-28T10:26:34.084Z,17.70
2018-04-28T10:27:36.650Z,17.50
2018-04-28T10:28:39.173Z,17.50
2018-04-28T10:29:41.692Z,17.60
2018-04-28T10:30:44.245Z,17.60
2018-04-28T10:31:46.769Z,17.60
2018-04-28T10:32:49.293Z,17.70
2018-04-28T10:33:51.832Z,17.80
2018-04-28T10:34:54.382Z,17.90
2018-04-28T10:35:57.707Z,18.00
2018-04-28T10:37:00.224Z,18.10
2018-04-28T10:38:02.747Z,18.10
2018-04-28T10:39:06.093Z,18.10
2018-04-28T10:40:09.383Z,18.20
2018-04-28T10:41:11.943Z,18.20
2018-04-28T10:42:15.231Z,18.40
2018-04-28T10:43:18.529Z,18.60
2018-04-28T10:44:21.084Z,18.50
2018-04-28T10:45:23.611Z,18.60
2018-04-28T10:46:26.129Z,18.80
2018-04-28T10:47:29.300Z,18.70
2018-04-28T10:48:31.812Z,18.70
2018-04-28T10:49:34.337Z,18.70
2018-04-28T10:50:36.864Z,18.60
2018-04-28T10:51:39.394Z,18.60
2018-04-28T10:52:41.941Z,18.50
2018-04-28T10:53:44.647Z,18.30
2018-04-28T10:54:47.003Z,18.30
2018-04-28T10:55:49.520Z,18.30
2018-04-28T10:56:52.053Z,18.40
2018-04-28T10:57:54.613Z,18.40
2018-04-28T10:58:57.169Z,18.60
2018-04-28T10:59:59.697Z,18.70
2018-04-28T11:01:02.252Z,18.70
2018-04-28T11:02:05.540Z,18.80
2018-04-28T11:03:08.059Z,18.80
2018-04-28T11:04:10.586Z,18.70
2018-04-28T11:05:13.131Z,18.90
2018-04-28T11:06:15.753Z,18.90
2018-04-28T11:07:18.300Z,18.80
2018-04-28T11:08:20.855Z,18.70
2018-04-28T11:09:23.368Z,18.70
2018-04-28T11:10:25.924Z,18.60
2018-04-28T11:11:28.452Z,18.50
2018-04-28T11:12:30.964Z,18.50
2018-04-28T11:13:33.488Z,18.50
2018-04-28T11:14:36.029Z,18.30
2018-04-28T11:15:39.369Z,18.10
2018-04-28T11:16:41.897Z,18.10
2018-04-28T11:17:44.477Z,18.10
2018-04-28T11:18:47.008Z,18.10
2018-04-28T11:19:50.369Z,17.90
2018-04-28T11:20:52.871Z,17.90
2018-04-28T11:21:55.392Z,17.90
2018-04-28T11:22:57.971Z,17.90
2018-04-28T11:24:00.516Z,18.10
2018-04-28T11:25:03.045Z,18.10
2018-04-28T11:26:05.582Z,18.20
2018-04-28T11:27:08.868Z,18.30
2018-04-28T11:28:11.443Z,18.20
2018-04-28T11:29:14.737Z,18.20
2018-04-28T11:30:17.267Z,18.20
2018-04-28T11:31:19.799Z,18.20
2018-04-28T11:32:22.363Z,18.20
2018-04-28T11:33:24.903Z,18.20
2018-04-28T11:34:27.451Z,18.20
2018-04-28T11:35:29.955Z,18.20
2018-04-28T11:36:32.510Z,18.20
2018-04-28T11:37:35.039Z,18.30
2018-04-28T11:38:37.565Z,18.30
2018-04-28T11:39:40.084Z,18.40
2018-04-28T11:40:43.387Z,18.50
2018-04-28T11:41:45.952Z,18.50
2018-04-28T11:42:48.475Z,18.50
2018-04-28T11:43:51.007Z,18.60
2018-04-28T11:44:53.532Z,18.90
2018-04-28T11:45:56.856Z,19.00
2018-04-28T11:46:59.408Z,19.00
2018-04-28T11:48:01.930Z,19.00
2018-04-28T11:49:04.451Z,19.10
2018-04-28T11:50:06.968Z,19.20
2018-04-28T11:51:09.495Z,19.20
2018-04-28T11:52:12.054Z,19.20
2018-04-28T11:53:14.589Z,19.20
2018-04-28T11:54:17.132Z,19.30
2018-04-28T11:55:19.657Z,19.30
2018-04-28T11:56:22.217Z,19.30
2018-04-28T11:57:24.769Z,19.20
2018-04-28T11:58:27.292Z,19.30
2018-04-28T11:59:29.819Z,19.40
2018-04-28T12:00:32.412Z,19.60
2018-04-28T12:01:34.951Z,19.60
2018-04-28T12:02:37.556Z,19.80
2018-04-28T12:03:40.058Z,19.70
2018-04-28T12:04:42.588Z,19.60
2018-04-28T12:05:45.161Z,19.60
2018-04-28T12:06:47.795Z,19.70
2018-04-28T12:07:50.324Z,19.80
2018-04-28T12:08:52.852Z,19.80
2018-04-28T12:09:55.375Z,20.00
2018-04-28T12:10:57.934Z,20.00
2018-04-28T12:12:00.530Z,20.10
2018-04-28T12:13:03.059Z,20.10
2018-04-28T12:14:05.580Z,20.00
2018-04-28T12:15:08.115Z,20.00
2018-04-28T12:16:10.637Z,19.80
2018-04-28T12:17:13.963Z,19.90
2018-04-28T12:18:16.517Z,19.90
2018-04-28T12:19:19.036Z,19.80
2018-04-28T12:20:21.565Z,19.80
2018-04-28T12:21:24.131Z,19.80
2018-04-28T12:22:26.659Z,19.90
2018-04-28T12:23:29.198Z,20.10
2018-04-28T12:24:31.738Z,20.10
2018-04-28T12:25:34.260Z,20.10
2018-04-28T12:26:37.617Z,19.80
2018-04-28T12:27:40.147Z,19.70
2018-04-28T12:28:42.851Z,19.80
2018-04-28T12:29:45.509Z,19.80
2018-04-28T12:30:48.748Z,19.90
2018-04-28T12:31:51.268Z,19.90
2018-04-28T12:32:53.787Z,20.00
2018-04-28T12:33:56.324Z,20.10
2018-04-28T12:34:59.660Z,20.10
2018-04-28T12:36:02.197Z,20.10
2018-04-28T12:37:04.731Z,20.30
2018-04-28T12:38:08.023Z,20.10
2018-04-28T12:39:11.359Z,19.80
2018-04-28T12:40:13.889Z,19.80
2018-04-28T12:41:16.425Z,19.70
2018-04-28T12:42:19.730Z,19.50
2018-04-28T12:43:23.016Z,19.40
2018-04-28T12:44:26.331Z,19.60
2018-04-28T12:45:28.858Z,19.60
2018-04-28T12:46:32.144Z,20.30
2018-04-28T12:47:35.441Z,20.60
2018-04-28T12:48:38.009Z,20.60
2018-04-28T12:49:40.538Z,20.70
2018-04-28T12:50:43.089Z,20.70
2018-04-28T12:51:45.653Z,20.40
2018-04-28T12:52:48.172Z,20.30
2018-04-28T12:53:50.706Z,20.30
2018-04-28T12:54:53.285Z,20.40
2018-04-28T12:55:55.811Z,20.40
2018-04-28T12:56:58.342Z,20.50
2018-04-28T12:58:00.874Z,20.40
2018-04-28T12:59:04.180Z,20.50
2018-04-28T13:00:06.736Z,20.60
2018-04-28T13:01:10.055Z,20.60
2018-04-28T13:02:12.581Z,20.60
2018-04-28T13:03:15.875Z,20.50
2018-04-28T13:04:19.166Z,20.50
2018-04-28T13:05:21.718Z,20.50
2018-04-28T13:06:25.009Z,20.40
2018-04-28T13:07:28.336Z,20.40
2018-04-28T13:08:30.857Z,20.40
2018-04-28T13:09:34.152Z,20.30
2018-04-28T13:10:36.684Z,20.30
2018-04-28T13:11:39.240Z,20.30
2018-04-28T13:12:41.796Z,20.40
2018-04-28T13:13:44.322Z,20.60
2018-04-28T13:14:46.902Z,20.80
2018-04-28T13:15:49.430Z,20.90
2018-04-28T13:16:52.768Z,21.20
2018-04-28T13:17:55.313Z,21.20
2018-04-28T13:18:57.839Z,21.20
2018-04-28T13:20:01.151Z,21.20
2018-04-28T13:21:03.688Z,21.20
2018-04-28T13:22:06.244Z,21.20
2018-04-28T13:23:08.765Z,21.20
2018-04-28T13:24:11.305Z,21.20
2018-04-28T13:25:14.635Z,21.00
2018-04-28T13:26:17.163Z,21.00
2018-04-28T13:27:19.688Z,21.00
2018-04-28T13:28:22.259Z,20.90
2018-04-28T13:29:24.785Z,21.00
2018-04-28T13:30:27.309Z,21.10
2018-04-28T13:32:39.490Z,20.70
2018-04-28T13:33:42.050Z,20.70
2018-04-28T13:34:44.588Z,20.70
2018-04-28T13:35:47.124Z,20.80
2018-04-28T13:36:49.762Z,20.90
2018-04-28T13:37:52.297Z,20.90
2018-04-28T13:38:54.847Z,21.00
2018-04-28T13:39:57.379Z,21.10
2018-04-28T13:41:00.735Z,20.80
2018-04-28T13:42:03.222Z,20.80
2018-04-28T13:43:06.560Z,20.80
2018-04-28T13:44:09.904Z,20.80
2018-04-28T13:45:13.225Z,21.10
2018-04-28T13:46:15.788Z,21.00
2018-04-28T13:47:18.313Z,21.30
2018-04-28T13:48:20.828Z,21.40
2018-04-28T13:49:23.342Z,21.70
2018-04-28T13:50:25.872Z,21.70
2018-04-28T13:51:28.427Z,21.70
2018-04-28T13:52:30.958Z,21.50
2018-04-28T13:53:33.488Z,21.40
2018-04-28T13:54:36.037Z,21.30
2018-04-28T13:55:38.566Z,21.20
2018-04-28T13:56:41.132Z,21.30
2018-04-28T13:57:43.689Z,21.30
2018-04-28T13:58:46.220Z,21.30
2018-04-28T13:59:48.740Z,21.40
2018-04-28T14:00:51.268Z,21.40
2018-04-28T14:01:53.796Z,21.40
2018-04-28T14:02:56.364Z,21.60
2018-04-28T14:03:58.879Z,21.60
2018-04-28T14:05:02.175Z,21.70
2018-04-28T14:06:04.711Z,21.70
2018-04-28T14:07:07.242Z,21.70
2018-04-28T14:08:09.812Z,21.80
2018-04-28T14:09:12.344Z,21.70
2018-04-28T14:10:14.873Z,21.60
2018-04-28T14:11:17.405Z,21.60
2018-04-28T14:12:19.929Z,21.50
2018-04-28T14:13:23.256Z,21.70
2018-04-28T14:14:25.814Z,21.70
2018-04-28T14:15:28.351Z,21.70
2018-04-28T14:16:31.642Z,21.70
2018-04-28T14:17:34.166Z,21.70
2018-04-28T14:18:36.680Z,21.90
2018-04-28T14:19:39.274Z,21.80
2018-04-28T14:20:41.800Z,21.60
2018-04-28T14:21:45.093Z,21.30
2018-04-28T14:22:47.632Z,21.30
2018-04-28T14:23:50.927Z,20.90
2018-04-28T14:24:54.266Z,20.80
2018-04-28T14:25:56.815Z,20.80
2018-04-28T14:26:59.371Z,20.80
2018-04-28T14:28:01.899Z,20.80
2018-04-28T14:29:05.189Z,21.00
2018-04-28T14:30:08.531Z,21.00
2018-04-28T14:31:11.068Z,21.00
2018-04-28T14:32:13.594Z,21.10
2018-04-28T14:33:16.891Z,21.10
2018-04-28T14:34:20.192Z,21.10
2018-04-28T14:35:22.758Z,21.10
2018-04-28T14:36:25.297Z,21.20
2018-04-28T14:37:27.835Z,21.20
2018-04-28T14:38:30.364Z,21.00
2018-04-28T14:39:32.951Z,20.80
2018-04-28T14:40:36.248Z,20.70
2018-04-28T14:41:38.812Z,20.70
2018-04-28T14:42:41.326Z,20.80
2018-04-28T14:43:44.615Z,20.70
2018-04-28T14:44:47.911Z,20.80
2018-04-28T14:45:50.441Z,20.80
2018-04-28T14:46:53.785Z,20.70
2018-04-28T14:47:56.316Z,20.70
2018-04-28T14:48:58.856Z,20.70
2018-04-28T14:50:01.391Z,20.70
2018-04-28T14:51:03.926Z,20.70
2018-04-28T14:52:06.492Z,20.70
2018-04-28T14:53:09.021Z,20.60
2018-04-28T14:54:11.553Z,20.70
2018-04-28T14:55:14.078Z,20.80
2018-04-28T14:56:16.607Z,20.90
2018-04-28T14:57:19.169Z,20.90
2018-04-28T14:58:21.745Z,20.80
2018-04-28T14:59:24.285Z,20.70
2018-04-28T15:00:26.816Z,20.70
2018-04-28T15:01:29.342Z,20.50
2018-04-28T15:02:31.880Z,20.40
2018-04-28T15:03:34.451Z,20.30
2018-04-28T15:04:36.996Z,20.10
2018-04-28T15:05:39.526Z,20.00
2018-04-28T15:06:42.836Z,20.10
2018-04-28T15:07:45.366Z,20.00
2018-04-28T15:08:47.941Z,20.20
2018-04-28T15:09:51.344Z,20.30
2018-04-28T15:10:53.813Z,20.30
2018-04-28T15:11:56.337Z,20.40
2018-04-28T15:12:58.879Z,20.50
2018-04-28T15:14:01.444Z,20.70
2018-04-28T15:15:03.970Z,20.90
2018-04-28T15:16:07.268Z,21.20
2018-04-28T15:17:09.801Z,21.20
2018-04-28T15:18:12.327Z,21.30
2018-04-28T15:19:14.886Z,21.40
2018-04-28T15:20:17.427Z,21.40
2018-04-28T15:21:20.709Z,21.20
2018-04-28T15:22:23.277Z,21.20