createdAt,value
2023-03-29T00:04:47.026Z,0.00
2023-03-29T00:09:48.152Z,0.00
2023-03-29T00:14:49.223Z,0.00
2023-03-29T00:19:50.352Z,0.00
2023-03-29T00:24:51.808Z,0.00
2023-03-29T00:29:52.969Z,0.00
2023-03-29T00:34:54.038Z,0.00
2023-03-29T00:39:55.159Z,0.00
2023-03-29T00:44:56.287Z,0.00
2023-03-29T00:49:59.377Z,0.00
2023-03-29T00:54:59.453Z,0.00
2023-03-29T00:59:59.567Z,0.00
2023-03-29T01:04:58.721Z,0.00
2023-03-29T01:09:59.756Z,0.00
2023-03-29T01:15:01.900Z,0.00
2023-03-29T01:20:00.969Z,0.00
2023-03-29T01:25:02.110Z,0.00
2023-03-29T01:30:03.475Z,0.00
2023-03-29T01:35:04.595Z,0.00
2023-03-29T01:40:05.666Z,0.00
2023-03-29T01:45:06.772Z,0.00
2023-03-29T01:50:07.919Z,0.00
2023-03-29T01:55:08.965Z,0.00
2023-03-29T02:00:10.077Z,0.00
2023-03-29T02:05:10.208Z,0.00
2023-03-29T02:10:11.377Z,0.00
2023-03-29T02:15:14.436Z,0.00
2023-03-29T02:20:13.585Z,0.00
2023-03-29T02:25:14.672Z,0.00
2023-03-29T02:30:18.804Z,0.00
2023-03-29T02:35:15.949Z,0.00
2023-03-29T02:40:18.043Z,0.00
2023-03-29T02:45:17.170Z,0.00
2023-03-29T02:50:18.264Z,0.00
2023-03-29T02:55:20.400Z,0.00
2023-03-29T03:00:20.517Z,0.00
2023-03-29T03:05:19.642Z,0.00
2023-03-29T03:10:20.818Z,0.00
2023-03-29T03:15:25.894Z,0.00
2023-03-29T03:20:23.946Z,0.00
2023-03-29T03:25:23.040Z,0.00
2023-03-29T03:30:24.176Z,0.00
2023-03-29T03:35:25.493Z,0.00
2023-03-29T03:40:28.237Z,0.00
2023-03-29T03:45:27.417Z,0.00
2023-03-29T03:50:28.484Z,0.00
2023-03-29T03:55:29.628Z,0.00
2023-03-29T04:00:30.761Z,0.00
2023-03-29T04:05:31.998Z,0.00
2023-03-29T04:10:33.086Z,0.00
2023-03-29T04:15:34.200Z,0.00
2023-03-29T04:20:35.474Z,0.00
2023-03-29T04:25:36.624Z,0.00
2023-03-29T04:30:39.753Z,0.00
2023-03-29T04:35:40.983Z,0.00
2023-03-29T04:40:41.147Z,0.00
2023-03-29T04:45:40.302Z,0.00
2023-03-29T04:50:41.531Z,4.00
2023-03-29T04:55:42.682Z,4.00
2023-03-29T05:00:43.792Z,8.00
2023-03-29T05:05:44.968Z,16.00
2023-03-29T05:10:46.078Z,28.00
2023-03-29T05:15:48.342Z,36.00
2023-03-29T05:20:48.529Z,68.00
2023-03-29T05:25:47.593Z,104.00
2023-03-29T05:30:48.692Z,160.00
2023-03-29T05:35:49.873Z,208.00
2023-03-29T05:40:50.969Z,260.00
2023-03-29T05:45:52.227Z,332.00
2023-03-29T05:50:54.278Z,472.00
2023-03-29T05:55:53.340Z,612.00
2023-03-29T06:00:54.489Z,640.00
2023-03-29T06:05:54.540Z,540.00
2023-03-29T06:10:55.599Z,476.00
2023-03-29T06:15:56.738Z,428.00
2023-03-29T06:20:57.880Z,532.00
2023-03-29T06:25:58.961Z,732.00
2023-03-29T06:31:01.230Z,656.00
2023-03-29T06:36:00.789Z,1020.00
2023-03-29T06:41:03.166Z,1032.00
2023-03-29T06:46:03.352Z,1268.00
2023-03-29T06:51:04.623Z,1572.00
2023-03-29T06:56:03.935Z,2156.00
2023-03-29T07:01:05.627Z,2176.00
2023-03-29T07:06:05.219Z,2160.00
2023-03-29T07:11:07.261Z,2060.00
2023-03-29T07:16:06.556Z,1692.00
2023-03-29T07:21:07.681Z,1884.00
2023-03-29T07:26:08.799Z,2192.00
2023-03-29T07:31:09.917Z,2652.00
2023-03-29T07:36:11.057Z,2804.00
2023-03-29T07:41:12.148Z,4200.00
2023-03-29T07:46:13.254Z,3192.00
2023-03-29T07:51:14.294Z,3844.00
2023-03-29T07:56:15.390Z,4196.00
2023-03-29T08:01:19.335Z,3528.00
2023-03-29T08:06:16.776Z,3428.00
2023-03-29T08:11:17.879Z,2832.00
2023-03-29T08:16:19.011Z,3244.00
2023-03-29T08:21:20.120Z,2940.00
2023-03-29T08:26:21.228Z,3220.00
2023-03-29T08:31:22.431Z,3256.00
2023-03-29T08:36:24.474Z,3060.00
2023-03-29T08:41:23.583Z,3880.00
2023-03-29T08:46:26.301Z,4184.00
2023-03-29T08:51:25.971Z,3776.00
2023-03-29T08:56:27.033Z,4460.00
2023-03-29T09:01:29.155Z,4556.00
2023-03-29T09:06:28.220Z,4692.00
2023-03-29T09:11:31.333Z,4952.00
2023-03-29T09:16:30.523Z,5308.00
2023-03-29T09:21:31.673Z,5516.00
2023-03-29T09:26:33.733Z,7168.00
2023-03-29T09:31:32.866Z,7820.00
2023-03-29T09:36:34.964Z,8140.00
2023-03-29T09:41:36.126Z,8740.00
2023-03-29T09:46:35.315Z,8900.00
2023-03-29T09:51:36.363Z,8240.00
2023-03-29T09:56:38.500Z,8572.00
2023-03-29T10:01:37.637Z,7644.00
2023-03-29T10:06:40.635Z,6832.00
2023-03-29T10:11:40.823Z,7168.00
2023-03-29T10:16:42.024Z,6836.00
2023-03-29T10:21:42.176Z,6488.00
2023-03-29T10:26:43.265Z,6256.00
2023-03-29T10:31:43.413Z,7824.00
2023-03-29T10:36:42.531Z,9188.00
2023-03-29T10:41:57.650Z,9648.00
2023-03-29T10:46:45.789Z,6092.00
2023-03-29T10:51:44.849Z,6356.00
2023-03-29T10:56:46.056Z,6704.00
2023-03-29T11:01:47.306Z,8136.00
2023-03-29T11:06:49.417Z,8476.00
2023-03-29T11:11:49.507Z,5660.00
2023-03-29T11:16:50.620Z,7024.00
2023-03-29T11:21:50.733Z,7832.00
2023-03-29T11:26:49.823Z,8164.00
2023-03-29T11:31:52.887Z,6416.00
2023-03-29T11:36:51.959Z,6536.00
2023-03-29T11:41:53.128Z,7580.00
2023-03-29T11:46:54.265Z,5364.00
2023-03-29T11:51:55.339Z,4436.00
2023-03-29T11:56:56.524Z,6040.00
2023-03-29T12:01:57.669Z,7568.00
2023-03-29T12:06:58.747Z,7296.00
2023-03-29T12:12:00.865Z,8180.00
2023-03-29T12:17:00.006Z,8144.00
2023-03-29T12:22:02.089Z,6908.00
2023-03-29T12:27:02.216Z,5696.00
2023-03-29T12:32:02.350Z,5240.00
2023-03-29T12:37:02.544Z,4824.00
2023-03-29T12:42:01.617Z,3668.00
2023-03-29T12:47:01.724Z,3296.00
2023-03-29T12:52:03.898Z,5316.00
2023-03-29T12:57:05.058Z,7240.00
2023-03-29T13:02:05.247Z,7188.00
2023-03-29T13:07:04.391Z,7524.00
2023-03-29T13:12:06.430Z,7932.00
2023-03-29T13:22:06.535Z,8644.00
2023-03-29T13:27:06.619Z,7108.00
2023-03-29T13:32:05.734Z,6636.00
2023-03-29T13:37:07.854Z,6968.00
2023-03-29T13:42:06.926Z,6908.00
2023-03-29T13:47:08.045Z,7184.00
2023-03-29T13:52:09.135Z,7836.00
2023-03-29T13:57:12.313Z,7068.00
2023-03-29T14:02:12.428Z,6320.00
2023-03-29T14:07:11.550Z,5692.00
2023-03-29T14:12:12.628Z,5240.00
2023-03-29T14:17:13.811Z,5488.00
2023-03-29T14:22:14.883Z,5928.00
2023-03-29T14:27:15.981Z,6572.00
2023-03-29T14:32:18.142Z,5408.00
2023-03-29T14:37:17.219Z,4968.00
2023-03-29T14:42:18.335Z,5008.00
2023-03-29T14:47:19.436Z,4880.00
2023-03-29T14:52:20.543Z,6632.00
2023-03-29T14:57:21.741Z,6996.00
2023-03-29T15:02:22.995Z,6528.00
2023-03-29T15:07:24.132Z,6200.00
2023-03-29T15:12:25.258Z,4448.00
2023-03-29T15:17:36.282Z,4032.00
2023-03-29T15:22:26.619Z,3736.00
2023-03-29T15:27:27.707Z,3516.00
2023-03-29T15:32:29.874Z,3672.00
2023-03-29T15:37:29.955Z,3684.00
2023-03-29T15:42:29.025Z,3996.00
2023-03-29T15:47:34.039Z,4384.00
2023-03-29T15:52:31.109Z,3728.00
2023-03-29T15:57:33.299Z,3992.00
2023-03-29T16:02:33.536Z,3568.00
2023-03-29T16:07:32.598Z,2932.00
2023-03-29T16:12:34.732Z,1860.00
2023-03-29T16:17:33.925Z,1684.00
2023-03-29T16:22:35.006Z,1356.00
2023-03-29T16:27:36.329Z,1144.00
2023-03-29T16:32:37.418Z,1100.00
2023-03-29T16:37:38.473Z,820.00
2023-03-29T16:42:40.666Z,1000.00
2023-03-29T16:47:39.995Z,744.00
2023-03-29T16:52:41.159Z,756.00
2023-03-29T16:57:42.263Z,620.00
2023-03-29T17:02:43.555Z,368.00
2023-03-29T17:07:44.757Z,284.00
2023-03-29T17:12:46.967Z,232.00
2023-03-29T17:17:47.050Z,136.00
2023-03-29T17:22:47.522Z,88.00
2023-03-29T17:27:47.184Z,80.00
2023-03-29T17:32:58.223Z,92.00
2023-03-29T17:37:47.384Z,80.00
2023-03-29T17:42:48.534Z,40.00
2023-03-29T17:47:49.773Z,24.00
2023-03-29T17:52:51.177Z,20.00
2023-03-29T17:57:50.618Z,8.00
2023-03-29T18:02:52.038Z,4.00
2023-03-29T18:07:53.552Z,4.00
2023-03-29T18:12:52.904Z,0.00
2023-03-29T18:17:52.294Z,0.00
2023-03-29T18:22:55.731Z,0.00
2023-03-29T18:27:53.174Z,0.00
2023-03-29T18:32:56.260Z,0.00
2023-03-29T18:37:55.113Z,0.00
2023-03-29T18:42:54.636Z,0.00
2023-03-29T18:47:54.129Z,0.00
2023-03-29T18:52:56.402Z,0.00
2023-03-29T18:57:55.809Z,0.00
2023-03-29T19:02:57.329Z,0.00
2023-03-29T19:07:56.895Z,0.00
2023-03-29T19:12:57.314Z,0.00
2023-03-29T19:17:57.812Z,0.00
2023-03-29T19:22:57.054Z,0.00
2023-03-29T19:28:03.393Z,0.00
2023-03-29T19:32:58.547Z,0.00
2023-03-29T19:37:59.975Z,0.00
2023-03-29T19:42:59.425Z,0.00
2023-03-29T19:48:03.271Z,0.00
2023-03-29T19:53:00.933Z,0.00
2023-03-29T19:58:04.256Z,0.00
2023-03-29T20:03:04.461Z,0.00
2023-03-29T20:08:04.539Z,0.00
2023-03-29T20:13:03.752Z,0.00
2023-03-29T20:18:05.862Z,0.00
2023-03-29T20:23:05.577Z,0.00
2023-03-29T20:28:04.706Z,0.00
2023-03-29T20:33:06.064Z,0.00
2023-03-29T20:38:08.235Z,0.00
2023-03-29T20:43:07.415Z,0.00
2023-03-29T20:48:08.570Z,0.00
2023-03-29T20:53:09.644Z,0.00
2023-03-29T20:58:11.782Z,0.00
2023-03-29T21:03:11.416Z,0.00
2023-03-29T21:08:10.756Z,0.00
2023-03-29T21:13:12.945Z,0.00
2023-03-29T21:18:12.161Z,0.00
2023-03-29T21:23:13.323Z,0.00
2023-03-29T21:28:14.463Z,0.00
2023-03-29T21:33:15.699Z,0.00
2023-03-29T21:38:18.802Z,0.00
2023-03-29T21:43:17.992Z,0.00
2023-03-29T21:48:19.057Z,0.00
2023-03-29T21:53:20.125Z,0.00
2023-03-29T21:58:21.268Z,0.00
2023-03-29T22:03:22.456Z,0.00
2023-03-29T22:08:23.571Z,0.00
2023-03-29T22:13:25.651Z,0.00
2023-03-29T22:18:25.730Z,0.00
2023-03-29T22:23:24.936Z,0.00
2023-03-29T22:29:13.874Z,0.00
2023-03-29T22:33:26.929Z,0.00
2023-03-29T22:38:29.012Z,0.00
2023-03-29T22:43:29.130Z,0.00
2023-03-29T22:48:28.227Z,0.00
2023-03-29T22:53:30.308Z,0.00
2023-03-29T22:58:29.437Z,0.00
2023-03-29T23:03:30.544Z,0.00
2023-03-29T23:08:32.720Z,0.00
2023-03-29T23:13:31.868Z,0.00
2023-03-29T23:18:33.965Z,0.00
2023-03-29T23:23:34.081Z,0.00
2023-03-29T23:28:35.187Z,0.00
2023-03-29T23:33:34.253Z,0.00
2023-03-29T23:38:35.378Z,0.00
2023-03-29T23:43:36.448Z,0.00
2023-03-29T23:48:37.524Z,0.00
2023-03-29T23:53:40.628Z,0.00
2023-03-29T23:58:39.801Z,0.00
