createdAt,value
2018-12-22T00:00:06.980Z,8.60
2018-12-22T00:01:06.977Z,8.80
2018-12-22T00:02:06.971Z,8.40
2018-12-22T00:03:06.972Z,8.60
2018-12-22T00:04:06.973Z,8.70
2018-12-22T00:05:06.979Z,9.20
2018-12-22T00:06:06.958Z,8.40
2018-12-22T00:07:06.953Z,9.00
2018-12-22T00:08:06.945Z,8.90
2018-12-22T00:09:06.947Z,8.60
2018-12-22T00:10:06.950Z,8.60
2018-12-22T00:11:06.932Z,7.80
2018-12-22T00:12:06.972Z,9.60
2018-12-22T00:13:07.022Z,9.00
2018-12-22T00:14:06.925Z,8.20
2018-12-22T00:15:06.913Z,7.80
2018-12-22T00:16:06.916Z,7.80
2018-12-22T00:17:06.925Z,7.00
2018-12-22T00:18:06.911Z,7.90
2018-12-22T00:19:06.905Z,8.30
2018-12-22T00:20:06.919Z,7.40
2018-12-22T00:21:06.895Z,8.30
2018-12-22T00:22:06.903Z,8.70
2018-12-22T00:23:06.894Z,7.90
2018-12-22T00:24:06.887Z,7.50
2018-12-22T00:25:06.879Z,7.30
2018-12-22T00:26:06.875Z,7.80
2018-12-22T00:27:06.869Z,8.60
2018-12-22T00:28:06.905Z,8.60
2018-12-22T00:29:06.875Z,7.80
2018-12-22T00:30:06.871Z,7.80
2018-12-22T00:31:06.868Z,8.00
2018-12-22T00:32:06.851Z,8.40
2018-12-22T00:33:06.855Z,8.70
2018-12-22T00:34:06.847Z,8.20
2018-12-22T00:35:06.864Z,8.50
2018-12-22T00:36:06.835Z,7.80
2018-12-22T00:37:06.845Z,7.80
2018-12-22T00:38:06.842Z,8.00
2018-12-22T00:39:06.813Z,7.70
2018-12-22T00:40:06.823Z,8.20
2018-12-22T00:41:06.829Z,8.10
2018-12-22T00:42:06.825Z,7.00
2018-12-22T00:43:06.812Z,8.50
2018-12-22T00:44:06.802Z,7.90
2018-12-22T00:45:06.809Z,7.60
2018-12-22T00:46:06.809Z,8.10
2018-12-22T00:47:06.785Z,7.80
2018-12-22T00:48:06.795Z,7.80
2018-12-22T00:49:06.777Z,8.60
2018-12-22T00:50:06.785Z,8.00
2018-12-22T00:51:06.770Z,8.80
2018-12-22T00:52:06.769Z,7.70
2018-12-22T00:53:06.792Z,7.70
2018-12-22T00:54:06.761Z,8.20
2018-12-22T00:55:06.758Z,8.70
2018-12-22T00:56:06.753Z,7.50
2018-12-22T00:57:06.958Z,7.80
2018-12-22T00:58:06.755Z,8.10
2018-12-22T00:59:06.958Z,9.10
2018-12-22T01:00:06.729Z,8.80
2018-12-22T01:01:06.741Z,8.70
2018-12-22T01:02:06.807Z,8.70
2018-12-22T01:03:06.728Z,8.70
2018-12-22T01:04:06.712Z,7.90
2018-12-22T01:05:06.927Z,9.00
2018-12-22T01:06:06.702Z,8.20
2018-12-22T01:07:06.728Z,8.70
2018-12-22T01:08:06.708Z,8.20
2018-12-22T01:09:06.695Z,9.50
2018-12-22T01:10:06.691Z,9.50
2018-12-22T01:11:06.686Z,9.10
2018-12-22T01:12:06.897Z,9.20
2018-12-22T01:13:06.673Z,9.40
2018-12-22T01:14:06.678Z,8.50
2018-12-22T01:15:06.662Z,8.50
2018-12-22T01:16:06.667Z,9.10
2018-12-22T01:17:06.863Z,9.40
2018-12-22T01:18:06.660Z,8.90
2018-12-22T01:19:06.863Z,8.80
2018-12-22T01:20:06.655Z,8.60
2018-12-22T01:21:06.638Z,9.30
2018-12-22T01:22:06.638Z,9.50
2018-12-22T01:23:06.832Z,8.80
2018-12-22T01:24:06.631Z,7.90
2018-12-22T01:25:06.632Z,8.10
2018-12-22T01:26:06.629Z,8.90
2018-12-22T01:27:06.617Z,8.60
2018-12-22T01:28:06.608Z,9.10
2018-12-22T01:29:06.618Z,9.60
2018-12-22T01:30:06.607Z,9.40
2018-12-22T01:31:06.800Z,8.70
2018-12-22T01:32:06.617Z,8.80
2018-12-22T01:33:06.586Z,8.90
2018-12-22T01:34:06.587Z,9.40
2018-12-22T01:35:06.585Z,9.10
2018-12-22T01:36:06.593Z,9.30
2018-12-22T01:37:06.575Z,8.90
2018-12-22T01:38:06.776Z,8.30
2018-12-22T01:39:06.793Z,8.60
2018-12-22T01:40:06.573Z,8.20
2018-12-22T01:41:06.774Z,9.70
2018-12-22T01:42:06.555Z,8.60
2018-12-22T01:43:06.766Z,8.70
2018-12-22T01:44:06.538Z,9.90
2018-12-22T01:45:06.541Z,10.10
2018-12-22T01:46:06.534Z,10.50
2018-12-22T01:47:06.617Z,9.20
2018-12-22T01:48:06.524Z,9.60
2018-12-22T01:49:06.519Z,9.40
2018-12-22T01:50:06.530Z,9.10
2018-12-22T01:51:06.521Z,9.30
2018-12-22T01:52:06.712Z,8.90
2018-12-22T01:53:06.538Z,9.80
2018-12-22T01:54:06.502Z,9.60
2018-12-22T01:55:06.493Z,9.60
2018-12-22T01:56:06.502Z,9.30
2018-12-22T01:57:06.487Z,9.10
2018-12-22T01:58:06.523Z,9.40
2018-12-22T01:59:06.484Z,10.30
2018-12-22T02:00:06.476Z,9.90
2018-12-22T02:01:06.479Z,11.10
2018-12-22T02:02:06.471Z,9.30
2018-12-22T02:03:06.676Z,8.90
2018-12-22T02:04:06.451Z,9.60
2018-12-22T02:05:06.450Z,9.60
2018-12-22T02:06:06.449Z,9.40
2018-12-22T02:07:06.448Z,10.30
2018-12-22T02:08:06.440Z,8.50
2018-12-22T02:09:06.447Z,10.50
2018-12-22T02:10:06.426Z,9.60
2018-12-22T02:11:06.424Z,10.20
2018-12-22T02:12:06.447Z,9.30
2018-12-22T02:13:06.415Z,9.40
2018-12-22T02:14:06.417Z,10.00
2018-12-22T02:15:06.419Z,10.00
2018-12-22T02:16:06.412Z,9.20
2018-12-22T02:17:06.406Z,10.40
2018-12-22T02:18:06.409Z,10.10
2018-12-22T02:19:06.600Z,9.40
2018-12-22T02:20:06.390Z,9.80
2018-12-22T02:21:06.596Z,10.10
2018-12-22T02:22:06.378Z,10.10
2018-12-22T02:23:06.382Z,9.10
2018-12-22T02:24:06.587Z,8.50
2018-12-22T02:25:06.368Z,9.60
2018-12-22T02:26:06.378Z,8.30
2018-12-22T02:27:06.371Z,8.90
2018-12-22T02:28:06.358Z,8.50
2018-12-22T02:29:06.558Z,8.80
2018-12-22T02:30:06.352Z,8.40
2018-12-22T02:31:06.563Z,8.60
2018-12-22T02:32:06.335Z,8.70
2018-12-22T02:33:06.329Z,8.80
2018-12-22T02:34:06.335Z,8.50
2018-12-22T02:35:06.319Z,7.00
2018-12-22T02:36:06.535Z,8.00
2018-12-22T02:37:06.326Z,8.00
2018-12-22T02:38:06.352Z,9.10
2018-12-22T02:39:06.307Z,9.50
2018-12-22T02:40:06.332Z,8.10
2018-12-22T02:41:06.314Z,8.30
2018-12-22T02:42:06.293Z,8.10
2018-12-22T02:43:06.285Z,7.30
2018-12-22T02:44:06.283Z,7.40
2018-12-22T02:45:06.282Z,7.20
2018-12-22T02:46:06.282Z,7.80
2018-12-22T02:47:06.473Z,7.60
2018-12-22T02:48:06.263Z,7.70
2018-12-22T02:49:06.269Z,7.70
2018-12-22T02:50:06.260Z,7.90
2018-12-22T02:51:06.256Z,8.10
2018-12-22T02:52:06.263Z,7.00
2018-12-22T02:53:06.245Z,8.40
2018-12-22T02:54:06.245Z,7.30
2018-12-22T02:55:06.233Z,7.60
2018-12-22T02:56:06.234Z,6.80
2018-12-22T02:57:06.225Z,7.40
2018-12-22T02:58:06.222Z,7.50
2018-12-22T02:59:06.588Z,6.70
2018-12-22T03:00:06.217Z,7.00
2018-12-22T03:01:06.206Z,7.30
2018-12-22T03:02:06.430Z,7.10
2018-12-22T03:03:06.206Z,7.00
2018-12-22T03:04:06.415Z,7.80
2018-12-22T03:05:06.186Z,6.60
2018-12-22T03:06:06.396Z,7.20
2018-12-22T03:07:06.189Z,7.30
2018-12-22T03:08:06.183Z,6.40
2018-12-22T03:09:06.182Z,6.80
2018-12-22T03:10:06.167Z,6.70
2018-12-22T03:11:06.166Z,7.10
2018-12-22T03:12:06.164Z,7.40
2018-12-22T03:13:06.168Z,6.60
2018-12-22T03:14:06.155Z,7.00
2018-12-22T03:15:06.151Z,6.90
2018-12-22T03:16:06.142Z,7.00
2018-12-22T03:17:06.146Z,6.50
2018-12-22T03:18:06.137Z,6.80
2018-12-22T03:19:06.136Z,6.20
2018-12-22T03:20:06.139Z,6.80
2018-12-22T03:21:06.122Z,7.10
2018-12-22T03:22:06.131Z,7.20
2018-12-22T03:23:06.127Z,6.80
2018-12-22T03:24:06.108Z,6.10
2018-12-22T03:25:06.307Z,6.00
2018-12-22T03:26:06.097Z,6.60
2018-12-22T03:27:06.310Z,5.70
2018-12-22T03:28:06.297Z,6.40
2018-12-22T03:29:15.287Z,6.70
2018-12-22T03:30:06.292Z,6.10
2018-12-22T03:31:06.113Z,5.80
2018-12-22T03:32:06.281Z,6.30
2018-12-22T03:33:06.276Z,6.60
2018-12-22T03:34:06.074Z,6.50
2018-12-22T03:35:06.072Z,6.40
2018-12-22T03:36:06.259Z,6.10
2018-12-22T03:37:06.053Z,5.90
2018-12-22T03:38:06.059Z,7.20
2018-12-22T03:39:06.043Z,6.90
2018-12-22T03:40:06.049Z,6.60
2018-12-22T03:41:06.036Z,6.50
2018-12-22T03:42:06.033Z,6.30
2018-12-22T03:43:06.033Z,6.00
2018-12-22T03:44:06.034Z,6.70
2018-12-22T03:45:06.024Z,6.90
2018-12-22T03:46:06.015Z,6.90
2018-12-22T03:47:06.023Z,7.40
2018-12-22T03:48:06.028Z,6.80
2018-12-22T03:49:06.033Z,7.10
2018-12-22T03:50:05.995Z,6.40
2018-12-22T03:51:06.012Z,6.20
2018-12-22T03:52:05.989Z,6.10
2018-12-22T03:53:06.219Z,6.30
2018-12-22T03:54:05.981Z,5.90
2018-12-22T03:55:05.978Z,6.20
2018-12-22T03:56:05.976Z,6.60
2018-12-22T03:57:05.974Z,6.40
2018-12-22T03:58:05.993Z,6.80
2018-12-22T03:59:05.972Z,6.80
2018-12-22T04:00:05.955Z,6.30
2018-12-22T04:01:05.983Z,6.10
2018-12-22T04:02:06.154Z,5.50
2018-12-22T04:03:05.947Z,6.00
2018-12-22T04:04:05.945Z,5.20
2018-12-22T04:05:05.940Z,4.30
2018-12-22T04:06:06.143Z,4.10
2018-12-22T04:07:05.925Z,4.30
2018-12-22T04:08:05.916Z,3.70
2018-12-22T04:09:05.913Z,4.30
2018-12-22T04:10:05.919Z,4.10
2018-12-22T04:11:05.901Z,4.70
2018-12-22T04:12:05.900Z,3.90
2018-12-22T04:13:05.893Z,4.40
2018-12-22T04:14:06.122Z,4.30
2018-12-22T04:15:06.088Z,3.70
2018-12-22T04:16:05.880Z,3.80
2018-12-22T04:17:06.092Z,4.10
2018-12-22T04:18:06.077Z,3.60
2018-12-22T04:19:05.871Z,4.60
2018-12-22T04:20:05.862Z,4.70
2018-12-22T04:21:05.874Z,3.80
2018-12-22T04:22:05.865Z,4.30
2018-12-22T04:23:06.055Z,3.90
2018-12-22T04:24:05.844Z,4.30
2018-12-22T04:25:05.842Z,4.20
2018-12-22T04:26:05.841Z,3.90
2018-12-22T04:27:06.034Z,3.70
2018-12-22T04:28:05.821Z,3.70
2018-12-22T04:29:05.822Z,3.20
2018-12-22T04:30:05.814Z,3.20
2018-12-22T04:31:05.823Z,3.40
2018-12-22T04:32:05.806Z,3.30
2018-12-22T04:33:05.800Z,3.00
2018-12-22T04:34:05.792Z,3.50
2018-12-22T04:35:05.997Z,3.30
2018-12-22T04:36:05.800Z,2.90
2018-12-22T04:37:05.793Z,2.80
2018-12-22T04:38:05.784Z,2.90
2018-12-22T04:39:05.774Z,3.30
2018-12-22T04:40:05.773Z,3.00
2018-12-22T04:41:05.847Z,2.80
2018-12-22T04:42:05.986Z,3.10
2018-12-22T04:43:05.760Z,3.40
2018-12-22T04:44:05.960Z,2.80
2018-12-22T04:45:05.768Z,3.30
2018-12-22T04:46:05.977Z,3.00
2018-12-22T04:47:05.736Z,3.20
2018-12-22T04:48:05.736Z,3.00
2018-12-22T04:49:05.724Z,3.00
2018-12-22T04:50:05.718Z,2.90
2018-12-22T04:51:05.716Z,2.90
2018-12-22T04:52:05.708Z,3.20
2018-12-22T04:53:05.713Z,3.00
2018-12-22T04:54:05.714Z,2.90
2018-12-22T04:55:05.700Z,2.70
2018-12-22T04:56:05.701Z,2.50
2018-12-22T04:57:05.687Z,2.60
2018-12-22T04:58:05.682Z,2.80
2018-12-22T04:59:05.674Z,2.20
2018-12-22T05:00:05.688Z,2.00
2018-12-22T05:01:05.694Z,2.50
2018-12-22T05:02:05.678Z,2.00
2018-12-22T05:03:05.877Z,2.10
2018-12-22T05:04:05.658Z,2.00
2018-12-22T05:05:05.657Z,2.10
2018-12-22T05:06:05.647Z,1.90
2018-12-22T05:07:05.655Z,1.80
2018-12-22T05:08:05.641Z,1.60
2018-12-22T05:09:05.668Z,2.00
2018-12-22T05:10:05.625Z,1.60
2018-12-22T05:11:05.618Z,1.60
2018-12-22T05:12:05.616Z,1.60
2018-12-22T05:13:05.614Z,1.70
2018-12-22T05:14:05.632Z,1.60
2018-12-22T05:15:05.620Z,1.70
2018-12-22T05:16:05.816Z,1.70
2018-12-22T05:17:05.613Z,1.70
2018-12-22T05:18:05.591Z,1.50
2018-12-22T05:19:05.580Z,1.60
2018-12-22T05:20:05.596Z,1.40
2018-12-22T05:21:05.589Z,1.80
2018-12-22T05:22:05.773Z,1.80
2018-12-22T05:23:05.567Z,1.80
2018-12-22T05:24:05.786Z,1.90
2018-12-22T05:25:05.553Z,2.10
2018-12-22T05:26:05.754Z,2.10
2018-12-22T05:27:05.550Z,2.20
2018-12-22T05:28:05.540Z,2.10
2018-12-22T05:29:05.736Z,2.10
2018-12-22T05:30:05.733Z,2.10
2018-12-22T05:31:05.728Z,2.40
2018-12-22T05:32:05.555Z,2.50
2018-12-22T05:33:05.512Z,2.40
2018-12-22T05:34:05.534Z,2.40
2018-12-22T05:35:05.518Z,2.30
2018-12-22T05:36:05.703Z,2.30
2018-12-22T05:37:05.492Z,2.60
2018-12-22T05:38:05.704Z,2.90
2018-12-22T05:39:05.496Z,3.00
2018-12-22T05:40:05.696Z,2.60
2018-12-22T05:41:05.688Z,3.00
2018-12-22T05:42:05.484Z,3.10
2018-12-22T05:43:05.466Z,3.00
2018-12-22T05:44:05.483Z,3.20
2018-12-22T05:45:05.455Z,3.10
2018-12-22T05:46:05.462Z,3.20
2018-12-22T05:47:05.442Z,3.10
2018-12-22T05:48:05.453Z,2.90
2018-12-22T05:49:05.444Z,3.60
2018-12-22T05:50:05.435Z,3.00
2018-12-22T05:51:05.441Z,2.90
2018-12-22T05:52:05.426Z,2.80
2018-12-22T05:53:05.630Z,3.30
2018-12-22T05:54:05.414Z,3.60
2018-12-22T05:55:05.414Z,3.10
2018-12-22T05:56:05.621Z,3.20
2018-12-22T05:57:05.397Z,3.60
2018-12-22T05:58:05.389Z,3.50
2018-12-22T05:59:05.408Z,3.60
2018-12-22T06:00:05.390Z,3.60
2018-12-22T06:01:05.383Z,3.50
2018-12-22T06:02:05.378Z,3.30
2018-12-22T06:03:05.364Z,3.50
2018-12-22T06:04:05.368Z,3.50
2018-12-22T06:05:05.372Z,3.60
2018-12-22T06:06:05.365Z,2.70
2018-12-22T06:07:05.357Z,3.10
2018-12-22T06:08:05.350Z,2.30
2018-12-22T06:09:05.341Z,2.40
2018-12-22T06:10:05.342Z,2.70
2018-12-22T06:11:05.338Z,2.10
2018-12-22T06:12:05.339Z,2.20
2018-12-22T06:13:05.526Z,1.70
2018-12-22T06:14:05.317Z,1.70
2018-12-22T06:15:05.306Z,1.60
2018-12-22T06:16:05.306Z,1.50
2018-12-22T06:17:05.298Z,1.60
2018-12-22T06:18:05.493Z,1.40
2018-12-22T06:19:05.292Z,1.40
2018-12-22T06:20:05.285Z,1.40
2018-12-22T06:21:05.272Z,1.20
2018-12-22T06:22:05.271Z,1.20
2018-12-22T06:23:05.294Z,1.20
2018-12-22T06:24:05.258Z,1.30
2018-12-22T06:25:05.260Z,1.20
2018-12-22T06:26:05.248Z,1.10
2018-12-22T06:27:05.453Z,1.00
2018-12-22T06:28:05.254Z,1.10
2018-12-22T06:29:05.235Z,1.10
2018-12-22T06:30:09.144Z,1.00
2018-12-22T06:31:05.236Z,1.00
2018-12-22T06:32:05.436Z,0.80
2018-12-22T06:33:05.235Z,1.00
2018-12-22T06:34:05.216Z,0.80
2018-12-22T06:35:05.208Z,0.90
2018-12-22T06:36:05.210Z,0.80
2018-12-22T06:37:05.196Z,0.70
2018-12-22T06:38:05.394Z,0.80
2018-12-22T06:39:05.181Z,0.80
2018-12-22T06:40:05.189Z,0.80
2018-12-22T06:41:05.394Z,0.80
2018-12-22T06:42:05.376Z,0.70
2018-12-22T06:43:05.171Z,0.70
2018-12-22T06:44:05.170Z,0.70
2018-12-22T06:45:05.367Z,0.70
2018-12-22T06:46:05.147Z,0.80
2018-12-22T06:47:05.150Z,0.80
2018-12-22T06:48:05.159Z,0.90
2018-12-22T06:49:05.355Z,0.80
2018-12-22T06:50:05.341Z,0.70
2018-12-22T06:51:05.123Z,0.80
2018-12-22T06:52:05.115Z,0.90
2018-12-22T06:53:05.329Z,0.90
2018-12-22T06:54:05.107Z,1.10
2018-12-22T06:55:05.102Z,1.00
2018-12-22T06:56:05.094Z,1.10
2018-12-22T06:57:05.094Z,1.10
2018-12-22T06:58:05.172Z,1.10
2018-12-22T06:59:05.079Z,1.10
2018-12-22T07:00:05.074Z,1.00
2018-12-22T07:01:05.064Z,0.90
2018-12-22T07:02:05.069Z,1.00
2018-12-22T07:03:05.069Z,1.10
2018-12-22T07:04:05.043Z,1.10
2018-12-22T07:05:05.052Z,1.10
2018-12-22T07:06:05.040Z,1.10
2018-12-22T07:07:05.232Z,1.10
2018-12-22T07:08:05.027Z,1.20
2018-12-22T07:09:05.030Z,1.10
2018-12-22T07:10:05.026Z,1.30
2018-12-22T07:11:05.123Z,1.30
2018-12-22T07:12:05.017Z,1.10
2018-12-22T07:13:05.022Z,1.10
2018-12-22T07:14:05.000Z,1.30
2018-12-22T07:15:04.991Z,1.10
2018-12-22T07:16:04.998Z,1.30
2018-12-22T07:17:04.976Z,1.30
2018-12-22T07:18:04.975Z,1.30
2018-12-22T07:19:04.974Z,1.10
2018-12-22T07:20:04.965Z,1.20
2018-12-22T07:21:04.956Z,1.30
2018-12-22T07:22:04.959Z,1.30
2018-12-22T07:23:05.167Z,1.40
2018-12-22T07:24:04.951Z,1.00
2018-12-22T07:25:04.950Z,1.20
2018-12-22T07:26:04.926Z,1.30
2018-12-22T07:27:05.139Z,1.30
2018-12-22T07:28:04.927Z,1.40
2018-12-22T07:29:04.927Z,1.50
2018-12-22T07:30:04.912Z,1.50
2018-12-22T07:31:05.109Z,1.40
2018-12-22T07:32:04.894Z,1.50
2018-12-22T07:33:04.901Z,1.50
2018-12-22T07:34:04.888Z,1.30
2018-12-22T07:35:04.884Z,1.80
2018-12-22T07:36:04.888Z,1.60
2018-12-22T07:37:04.896Z,1.40
2018-12-22T07:38:05.082Z,1.70
2018-12-22T07:39:04.855Z,1.70
2018-12-22T07:40:04.856Z,1.70
2018-12-22T07:41:04.851Z,1.70
2018-12-22T07:42:04.851Z,1.70
2018-12-22T07:43:05.046Z,1.70
2018-12-22T07:44:04.832Z,1.90
2018-12-22T07:45:04.829Z,1.80
2018-12-22T07:46:04.815Z,1.70
2018-12-22T07:47:04.817Z,1.70
2018-12-22T07:48:04.818Z,1.80
2018-12-22T07:49:04.806Z,1.70
2018-12-22T07:50:04.800Z,1.70
2018-12-22T07:51:04.805Z,1.50
2018-12-22T07:52:04.992Z,1.80
2018-12-22T07:53:04.780Z,1.70
2018-12-22T07:54:04.788Z,1.60
2018-12-22T07:55:04.788Z,1.80
2018-12-22T07:56:04.986Z,2.00
2018-12-22T07:57:04.776Z,1.70
2018-12-22T07:58:04.757Z,1.70
2018-12-22T07:59:04.745Z,1.80
2018-12-22T08:00:04.745Z,2.20
2018-12-22T08:01:04.953Z,2.30
2018-12-22T08:02:04.736Z,2.10
2018-12-22T08:03:04.732Z,2.10
2018-12-22T08:04:04.728Z,2.40
2018-12-22T08:05:04.722Z,2.90
2018-12-22T08:06:04.739Z,3.30
2018-12-22T08:07:04.719Z,3.00
2018-12-22T08:08:04.917Z,3.50
2018-12-22T08:09:04.710Z,3.70
2018-12-22T08:10:04.700Z,3.50
2018-12-22T08:11:04.685Z,2.90
2018-12-22T08:12:04.688Z,3.40
2018-12-22T08:13:04.684Z,3.40
2018-12-22T08:14:04.672Z,3.70
2018-12-22T08:15:04.669Z,4.10
2018-12-22T08:16:04.672Z,3.70
2018-12-22T08:17:04.671Z,3.60
2018-12-22T08:18:04.659Z,3.70
2018-12-22T08:19:04.855Z,3.40
2018-12-22T08:20:04.651Z,3.50
2018-12-22T08:21:04.633Z,3.30
2018-12-22T08:22:04.833Z,3.60
2018-12-22T08:23:04.624Z,3.60
2018-12-22T08:24:04.625Z,3.20
2018-12-22T08:25:04.610Z,3.00
2018-12-22T08:26:04.815Z,3.20
2018-12-22T08:27:04.650Z,3.40
2018-12-22T08:28:04.611Z,3.10
2018-12-22T08:29:04.589Z,3.20
2018-12-22T08:30:04.589Z,3.60
2018-12-22T08:31:04.578Z,3.50
2018-12-22T08:32:04.578Z,3.60
2018-12-22T08:33:04.574Z,3.70
2018-12-22T08:34:04.767Z,2.90
2018-12-22T08:35:04.766Z,3.10
2018-12-22T08:36:04.557Z,3.00
2018-12-22T08:37:04.543Z,2.50
2018-12-22T08:38:04.753Z,2.80
2018-12-22T08:39:04.535Z,2.40
2018-12-22T08:40:04.732Z,2.70
2018-12-22T08:41:04.531Z,2.50
2018-12-22T08:42:04.532Z,2.50
2018-12-22T08:43:04.559Z,2.50
2018-12-22T08:44:04.523Z,2.20
2018-12-22T08:45:04.519Z,2.40
2018-12-22T08:46:04.516Z,2.40
2018-12-22T08:47:04.495Z,2.30
2018-12-22T08:48:04.494Z,2.30
2018-12-22T08:49:04.479Z,2.10
2018-12-22T08:50:09.084Z,2.20
2018-12-22T08:51:04.479Z,2.30
2018-12-22T08:52:04.466Z,2.20
2018-12-22T08:53:04.478Z,2.00
2018-12-22T08:54:04.666Z,2.00
2018-12-22T08:55:04.457Z,1.70
2018-12-22T08:56:04.654Z,1.70
2018-12-22T08:57:04.447Z,2.10
2018-12-22T08:58:04.434Z,1.70
2018-12-22T08:59:04.432Z,1.80
2018-12-22T09:00:04.425Z,1.70
2018-12-22T09:01:04.623Z,2.00
2018-12-22T09:02:04.417Z,1.60
2018-12-22T09:03:04.418Z,1.90
2018-12-22T09:04:04.409Z,1.50
2018-12-22T09:05:04.405Z,1.60
2018-12-22T09:06:04.393Z,1.50
2018-12-22T09:07:04.407Z,1.60
2018-12-22T09:08:04.389Z,1.50
2018-12-22T09:09:04.392Z,1.50
2018-12-22T09:10:04.380Z,2.00
2018-12-22T09:11:04.385Z,1.70
2018-12-22T09:12:04.370Z,1.50
2018-12-22T09:13:04.366Z,1.50
2018-12-22T09:14:04.357Z,1.60
2018-12-22T09:15:04.369Z,1.50
2018-12-22T09:16:04.359Z,1.90
2018-12-22T09:17:04.545Z,1.70
2018-12-22T09:18:04.344Z,1.60
2018-12-22T09:19:04.350Z,1.40
2018-12-22T09:20:04.331Z,1.70
2018-12-22T09:21:04.516Z,1.60
2018-12-22T09:22:04.318Z,1.40
2018-12-22T09:23:04.311Z,2.10
2018-12-22T09:24:04.314Z,1.70
2018-12-22T09:25:04.303Z,1.60
2018-12-22T09:26:04.293Z,1.30
2018-12-22T09:27:04.301Z,2.00
2018-12-22T09:28:04.295Z,1.50
2018-12-22T09:29:04.280Z,1.80
2018-12-22T09:30:04.485Z,1.50
2018-12-22T09:31:04.484Z,1.90
2018-12-22T09:32:04.270Z,1.60
2018-12-22T09:33:04.458Z,1.50
2018-12-22T09:34:13.065Z,1.60
2018-12-22T09:35:04.278Z,1.40
2018-12-22T09:36:04.266Z,1.80
2018-12-22T09:37:04.242Z,1.70
2018-12-22T09:38:04.232Z,1.50
2018-12-22T09:39:04.246Z,1.60
2018-12-22T09:40:04.453Z,1.50
2018-12-22T09:41:04.233Z,1.80
2018-12-22T09:42:04.219Z,1.40
2018-12-22T09:43:04.205Z,1.70
2018-12-22T09:44:04.210Z,1.50
2018-12-22T09:45:04.195Z,1.50
2018-12-22T09:46:04.188Z,1.30
2018-12-22T09:47:04.189Z,1.70
2018-12-22T09:48:04.179Z,1.40
2018-12-22T09:49:04.170Z,1.50
2018-12-22T09:50:04.184Z,1.50
2018-12-22T09:51:04.162Z,1.70
2018-12-22T09:52:04.172Z,1.80
2018-12-22T09:53:04.179Z,1.50
2018-12-22T09:54:04.171Z,1.80
2018-12-22T09:55:04.219Z,1.50
2018-12-22T09:56:04.147Z,1.70
2018-12-22T09:57:04.159Z,1.80
2018-12-22T09:58:04.143Z,1.80
2018-12-22T09:59:06.366Z,1.50
2018-12-22T10:00:04.123Z,1.60
2018-12-22T10:01:09.285Z,1.70
2018-12-22T10:02:04.112Z,1.80
2018-12-22T10:03:04.111Z,1.60
2018-12-22T10:04:04.147Z,1.90
2018-12-22T10:05:04.124Z,2.00
2018-12-22T10:06:04.211Z,1.90
2018-12-22T10:07:04.092Z,1.40
2018-12-22T10:08:04.084Z,1.80
2018-12-22T10:09:04.106Z,1.90
2018-12-22T10:10:04.077Z,1.50
2018-12-22T10:11:04.071Z,1.80
2018-12-22T10:12:04.064Z,2.00
2018-12-22T10:13:04.069Z,1.80
2018-12-22T10:14:04.084Z,1.90
2018-12-22T10:15:04.063Z,1.70
2018-12-22T10:16:04.063Z,1.40
2018-12-22T10:17:05.015Z,2.10
2018-12-22T10:18:04.054Z,1.80
2018-12-22T10:19:04.055Z,1.80
2018-12-22T10:20:04.028Z,1.70
2018-12-22T10:21:04.022Z,1.90
2018-12-22T10:22:04.103Z,1.90
2018-12-22T10:23:04.013Z,1.70
2018-12-22T10:24:04.010Z,1.60
2018-12-22T10:25:04.027Z,2.10
2018-12-22T10:26:04.011Z,2.00
2018-12-22T10:27:03.998Z,2.00
2018-12-22T10:28:03.990Z,1.90
2018-12-22T10:29:03.986Z,2.00
2018-12-22T10:30:03.988Z,1.80
2018-12-22T10:31:04.000Z,1.90
2018-12-22T10:32:03.979Z,1.80
2018-12-22T10:33:03.983Z,2.10
2018-12-22T10:34:03.971Z,1.80
2018-12-22T10:35:03.958Z,2.20
2018-12-22T10:36:03.950Z,2.00
2018-12-22T10:37:03.943Z,1.80
2018-12-22T10:38:03.952Z,1.80
2018-12-22T10:39:03.934Z,2.10
2018-12-22T10:40:03.950Z,1.80
2018-12-22T10:41:03.930Z,2.10
2018-12-22T10:42:03.940Z,2.00
2018-12-22T10:43:03.934Z,2.20
2018-12-22T10:44:03.930Z,2.00
2018-12-22T10:45:03.926Z,1.90
2018-12-22T10:46:03.912Z,1.70
2018-12-22T10:47:03.932Z,2.10
2018-12-22T10:48:03.908Z,1.90
2018-12-22T10:49:03.894Z,2.60
2018-12-22T10:50:03.902Z,1.90
2018-12-22T10:51:03.915Z,2.10
2018-12-22T10:52:03.879Z,2.00
2018-12-22T10:53:03.878Z,1.90
2018-12-22T10:54:03.866Z,2.00
2018-12-22T10:55:03.866Z,2.20
2018-12-22T10:56:03.876Z,2.00
2018-12-22T10:57:04.206Z,2.00
2018-12-22T10:58:03.852Z,1.90
2018-12-22T10:59:03.845Z,1.60
2018-12-22T11:00:03.846Z,2.00
2018-12-22T11:01:03.840Z,2.20
2018-12-22T11:02:03.826Z,2.10
2018-12-22T11:03:03.837Z,2.10
2018-12-22T11:04:03.825Z,2.10
2018-12-22T11:05:04.038Z,1.90
2018-12-22T11:06:03.816Z,2.20
2018-12-22T11:07:03.804Z,2.40
2018-12-22T11:08:03.805Z,2.20
2018-12-22T11:09:03.797Z,2.50
2018-12-22T11:10:03.795Z,2.40
2018-12-22T11:11:03.805Z,2.30
2018-12-22T11:12:03.786Z,2.10
2018-12-22T11:13:03.781Z,2.30
2018-12-22T11:14:03.778Z,2.20
2018-12-22T11:15:03.773Z,2.70
2018-12-22T11:16:03.768Z,2.60
2018-12-22T11:17:03.767Z,2.50
2018-12-22T11:18:03.762Z,2.50
2018-12-22T11:19:03.951Z,2.80
2018-12-22T11:20:03.758Z,2.60
2018-12-22T11:21:03.951Z,2.80
2018-12-22T11:22:03.761Z,2.60
2018-12-22T11:23:03.752Z,2.70
2018-12-22T11:24:04.140Z,2.70
2018-12-22T11:25:03.748Z,2.60
2018-12-22T11:26:03.723Z,2.50
2018-12-22T11:27:03.723Z,2.70
2018-12-22T11:28:03.714Z,2.60
2018-12-22T11:29:03.716Z,2.50
2018-12-22T11:30:03.705Z,2.90
2018-12-22T11:31:03.697Z,2.80
2018-12-22T11:32:03.699Z,2.70
2018-12-22T11:33:03.698Z,2.80
2018-12-22T11:34:03.685Z,2.70
2018-12-22T11:35:03.683Z,2.60
2018-12-22T11:36:03.672Z,2.70
2018-12-22T11:37:03.671Z,2.60
2018-12-22T11:38:03.668Z,2.70
2018-12-22T11:39:03.663Z,3.10
2018-12-22T11:40:03.657Z,3.00
2018-12-22T11:41:03.650Z,2.60
2018-12-22T11:42:03.848Z,3.20
2018-12-22T11:43:03.848Z,2.40
2018-12-22T11:44:03.648Z,2.60
2018-12-22T11:45:03.642Z,2.50
2018-12-22T11:46:03.625Z,2.30
2018-12-22T11:47:03.826Z,3.20
2018-12-22T11:48:03.618Z,3.40
2018-12-22T11:49:03.617Z,3.10
2018-12-22T11:50:03.813Z,3.30
2018-12-22T11:51:03.623Z,3.60
2018-12-22T11:52:03.610Z,3.30
2018-12-22T11:53:03.799Z,3.80
2018-12-22T11:54:03.609Z,3.90
2018-12-22T11:55:03.590Z,4.50
2018-12-22T11:56:03.591Z,4.40
2018-12-22T11:57:03.574Z,4.20
2018-12-22T11:58:03.570Z,4.60
2018-12-22T11:59:03.568Z,4.40
2018-12-22T12:00:03.564Z,5.00
2018-12-22T12:01:03.572Z,4.50
2018-12-22T12:02:09.540Z,4.50
2018-12-22T12:03:03.553Z,5.10
2018-12-22T12:04:03.578Z,4.50
2018-12-22T12:05:03.756Z,4.70
2018-12-22T12:06:03.540Z,5.50
2018-12-22T12:07:03.544Z,5.00
2018-12-22T12:08:03.524Z,5.10
2018-12-22T12:09:03.519Z,5.10
2018-12-22T12:10:03.519Z,5.20
2018-12-22T12:11:03.512Z,5.90
2018-12-22T12:12:03.520Z,5.80
2018-12-22T12:13:03.716Z,5.60
2018-12-22T12:14:03.507Z,5.50
2018-12-22T12:15:03.509Z,5.30
2018-12-22T12:16:03.692Z,5.70
2018-12-22T12:17:03.487Z,5.40
2018-12-22T12:18:03.482Z,6.10
2018-12-22T12:19:03.479Z,5.60
2018-12-22T12:20:03.478Z,5.00
2018-12-22T12:21:03.669Z,5.40
2018-12-22T12:22:03.661Z,5.30
2018-12-22T12:23:03.660Z,5.40
2018-12-22T12:24:03.665Z,5.20
2018-12-22T12:25:03.452Z,5.70
2018-12-22T12:26:03.451Z,5.40
2018-12-22T12:27:03.437Z,5.00
2018-12-22T12:28:03.640Z,4.90
2018-12-22T12:29:03.634Z,5.30
2018-12-22T12:30:03.422Z,5.20
2018-12-22T12:31:03.423Z,5.50
2018-12-22T12:32:03.418Z,5.40
2018-12-22T12:33:03.415Z,5.00
2018-12-22T12:34:03.412Z,5.20
2018-12-22T12:35:03.421Z,5.00
2018-12-22T12:36:03.605Z,5.20
2018-12-22T12:37:03.400Z,5.30
2018-12-22T12:38:03.441Z,5.20
2018-12-22T12:39:03.425Z,4.90
2018-12-22T12:40:03.407Z,5.20
2018-12-22T12:41:03.406Z,4.60
2018-12-22T12:42:03.402Z,5.10
2018-12-22T12:43:03.397Z,4.70
2018-12-22T12:44:03.583Z,4.40
2018-12-22T12:45:03.572Z,5.10
2018-12-22T12:46:03.356Z,4.10
2018-12-22T12:47:03.344Z,4.80
2018-12-22T12:48:03.550Z,5.10
2018-12-22T12:49:03.552Z,4.40
2018-12-22T12:50:03.539Z,4.20
2018-12-22T12:51:03.328Z,4.80
2018-12-22T12:52:03.333Z,4.60
2018-12-22T12:53:09.582Z,4.70
2018-12-22T12:54:03.327Z,5.00
2018-12-22T12:55:03.313Z,5.10
2018-12-22T12:56:03.310Z,4.40
2018-12-22T12:57:03.317Z,5.00
2018-12-22T12:58:03.298Z,4.40
2018-12-22T12:59:03.308Z,4.60
2018-12-22T13:00:03.297Z,4.20
2018-12-22T13:01:03.287Z,4.50
2018-12-22T13:02:03.280Z,4.90
2018-12-22T13:03:03.283Z,4.60
2018-12-22T13:04:03.268Z,4.60
2018-12-22T13:05:03.281Z,4.80
2018-12-22T13:06:03.466Z,4.50
2018-12-22T13:07:03.259Z,4.00
2018-12-22T13:08:03.250Z,4.20
2018-12-22T13:09:03.245Z,4.30
2018-12-22T13:10:03.243Z,4.40
2018-12-22T13:11:03.243Z,4.50
2018-12-22T13:12:03.243Z,4.40
2018-12-22T13:13:03.226Z,4.90
2018-12-22T13:14:03.246Z,4.20
2018-12-22T13:15:03.244Z,4.30
2018-12-22T13:16:03.214Z,4.40
2018-12-22T13:17:03.212Z,4.10
2018-12-22T13:18:03.207Z,4.40