createdAt,value
2022-10-08T00:01:22.133Z,3.50
2022-10-08T00:03:54.860Z,3.30
2022-10-08T00:06:30.913Z,3.93
2022-10-08T00:09:05.047Z,4.43
2022-10-08T00:11:36.815Z,5.07
2022-10-08T00:14:05.583Z,4.13
2022-10-08T00:16:37.539Z,4.60
2022-10-08T00:19:10.214Z,5.80
2022-10-08T00:21:40.047Z,4.40
2022-10-08T00:24:13.168Z,4.00
2022-10-08T00:26:43.911Z,3.50
2022-10-08T00:29:15.651Z,4.57
2022-10-08T00:31:46.178Z,3.93
2022-10-08T00:34:18.583Z,4.10
2022-10-08T00:36:47.350Z,4.30
2022-10-08T00:39:21.315Z,3.87
2022-10-08T00:41:54.858Z,3.67
2022-10-08T00:44:46.585Z,4.40
2022-10-08T00:47:37.599Z,4.23
2022-10-08T00:50:13.282Z,4.17
2022-10-08T00:52:48.984Z,3.80
2022-10-08T00:55:21.028Z,3.70
2022-10-08T00:57:48.630Z,6.20
2022-10-08T01:00:24.584Z,5.67
2022-10-08T01:02:53.042Z,3.23
2022-10-08T01:05:38.665Z,4.93
2022-10-08T01:08:57.602Z,4.00
2022-10-08T01:12:11.064Z,4.43
2022-10-08T01:14:53.786Z,4.17
2022-10-08T01:17:38.309Z,4.53
2022-10-08T01:20:42.417Z,4.57
2022-10-08T01:23:42.624Z,4.07
2022-10-08T01:26:58.606Z,4.60
2022-10-08T01:29:46.714Z,4.57
2022-10-08T01:32:21.309Z,4.50
2022-10-08T01:34:59.111Z,3.80
2022-10-08T01:37:38.695Z,4.67
2022-10-08T01:40:17.914Z,4.20
2022-10-08T01:42:49.400Z,3.87
2022-10-08T01:45:25.527Z,3.97
2022-10-08T01:47:57.097Z,4.37
2022-10-08T01:51:15.025Z,4.73
2022-10-08T01:53:46.332Z,4.60
2022-10-08T01:56:20.855Z,3.90
2022-10-08T01:59:05.999Z,4.60
2022-10-08T02:01:58.627Z,5.17
2022-10-08T02:04:37.499Z,4.70
2022-10-08T02:07:18.700Z,4.40
2022-10-08T02:09:51.387Z,4.30
2022-10-08T02:12:20.244Z,4.67
2022-10-08T02:14:52.626Z,4.07
2022-10-08T02:17:37.431Z,4.80
2022-10-08T02:20:32.358Z,4.67
2022-10-08T02:23:32.462Z,3.63
2022-10-08T02:26:03.722Z,4.27
2022-10-08T02:28:45.833Z,4.50
2022-10-08T02:31:24.817Z,4.17
2022-10-08T02:34:17.707Z,3.73
2022-10-08T02:36:51.547Z,4.17
2022-10-08T02:39:21.494Z,4.13
2022-10-08T02:41:56.911Z,3.97
2022-10-08T02:44:35.944Z,4.07
2022-10-08T02:47:09.783Z,5.10
2022-10-08T02:50:02.637Z,3.40
2022-10-08T02:52:39.332Z,4.00
2022-10-08T02:55:29.579Z,3.63
2022-10-08T02:58:10.527Z,4.40
2022-10-08T03:00:48.382Z,4.23
2022-10-08T03:03:28.723Z,3.73
2022-10-08T03:05:59.230Z,3.83
2022-10-08T03:08:26.760Z,4.20
2022-10-08T03:10:53.992Z,4.53
2022-10-08T03:13:24.168Z,4.80
2022-10-08T03:15:53.895Z,3.87
2022-10-08T03:18:24.922Z,4.17
2022-10-08T03:20:55.162Z,3.93
2022-10-08T03:23:23.750Z,4.33
2022-10-08T03:25:50.558Z,4.00
2022-10-08T03:28:17.469Z,4.27
2022-10-08T03:30:44.356Z,3.53
2022-10-08T03:33:11.344Z,3.87
2022-10-08T03:35:44.467Z,4.43
2022-10-08T03:38:11.613Z,4.30
2022-10-08T03:40:38.654Z,4.30
2022-10-08T03:43:05.503Z,4.50
2022-10-08T03:45:32.309Z,4.60
2022-10-08T03:47:59.967Z,3.90
2022-10-08T03:50:27.699Z,3.67
2022-10-08T03:52:54.554Z,4.63
2022-10-08T03:55:21.363Z,4.33
2022-10-08T03:57:48.252Z,4.33
2022-10-08T04:00:17.733Z,3.80
2022-10-08T04:02:50.978Z,3.90
2022-10-08T04:05:18.207Z,4.57
2022-10-08T04:07:45.029Z,4.60
2022-10-08T04:10:11.997Z,3.90
2022-10-08T04:12:38.815Z,3.97
2022-10-08T04:15:06.662Z,4.27
2022-10-08T04:17:33.483Z,4.40
2022-10-08T04:20:00.345Z,4.07
2022-10-08T04:22:27.216Z,3.57
2022-10-08T04:24:54.080Z,4.47
2022-10-08T04:27:20.984Z,3.97
2022-10-08T04:29:48.074Z,4.63
2022-10-08T04:32:15.835Z,4.60
2022-10-08T04:34:43.046Z,4.67
2022-10-08T04:37:09.962Z,4.73
2022-10-08T04:39:36.794Z,4.30
2022-10-08T04:42:03.893Z,4.43
2022-10-08T04:44:30.714Z,5.00
2022-10-08T04:46:57.609Z,4.27
2022-10-08T04:49:25.794Z,4.73
2022-10-08T04:51:52.665Z,5.10
2022-10-08T04:54:19.582Z,5.47
2022-10-08T04:56:46.430Z,4.67
2022-10-08T04:59:13.292Z,4.90
2022-10-08T05:01:40.281Z,4.63
2022-10-08T05:04:07.217Z,4.43
2022-10-08T05:06:34.227Z,4.87
2022-10-08T05:09:04.004Z,3.90
2022-10-08T05:11:32.390Z,3.67
2022-10-08T05:14:00.069Z,4.70
2022-10-08T05:16:27.835Z,4.73
2022-10-08T05:18:55.594Z,4.60
2022-10-08T05:21:26.174Z,4.60
2022-10-08T05:23:58.250Z,5.97
2022-10-08T05:26:56.216Z,5.83
2022-10-08T05:29:18.422Z,6.13
2022-10-08T05:31:45.486Z,6.27
2022-10-08T05:34:14.644Z,5.53
2022-10-08T05:36:41.795Z,7.27
2022-10-08T05:39:08.849Z,5.20
2022-10-08T05:41:37.365Z,6.17
2022-10-08T05:44:07.542Z,4.90
2022-10-08T05:46:36.912Z,6.60
2022-10-08T05:49:07.577Z,7.20
2022-10-08T05:51:34.872Z,7.90
2022-10-08T05:54:01.743Z,11.03
2022-10-08T05:56:29.384Z,8.90
2022-10-08T05:58:56.298Z,8.90
2022-10-08T06:01:27.981Z,10.27
2022-10-08T06:04:07.801Z,11.33
2022-10-08T06:06:37.520Z,9.67
2022-10-08T06:09:06.257Z,8.23
2022-10-08T06:11:36.377Z,6.83
2022-10-08T06:14:06.315Z,5.50
2022-10-08T06:16:35.315Z,4.43
2022-10-08T06:19:03.987Z,4.67
2022-10-08T06:21:31.402Z,3.90
2022-10-08T06:24:03.343Z,4.00
2022-10-08T06:26:38.445Z,3.97
2022-10-08T06:29:08.422Z,3.57
2022-10-08T06:31:36.113Z,4.00
2022-10-08T06:34:04.809Z,2.97
2022-10-08T06:36:34.258Z,3.80
2022-10-08T06:39:05.500Z,4.23
2022-10-08T06:41:35.321Z,3.87
2022-10-08T06:44:06.371Z,4.47
2022-10-08T06:46:34.654Z,3.77
2022-10-08T06:49:03.164Z,4.50
2022-10-08T06:51:30.286Z,4.13
2022-10-08T06:54:02.853Z,3.90
2022-10-08T06:56:35.880Z,3.97
2022-10-08T06:59:04.193Z,4.43
2022-10-08T07:01:33.928Z,4.73
2022-10-08T07:04:02.252Z,4.93
2022-10-08T07:06:29.283Z,4.83
2022-10-08T07:08:59.973Z,5.13
2022-10-08T07:11:29.033Z,5.57
2022-10-08T07:13:56.599Z,6.37
2022-10-08T07:16:27.493Z,5.03
2022-10-08T07:18:58.138Z,6.03
2022-10-08T07:21:25.846Z,6.23
2022-10-08T07:23:52.968Z,5.90
2022-10-08T07:26:26.539Z,6.93
2022-10-08T07:29:00.572Z,6.67
2022-10-08T07:31:31.622Z,7.47
2022-10-08T07:34:00.838Z,7.00
2022-10-08T07:36:29.217Z,7.00
2022-10-08T07:38:59.358Z,6.80
2022-10-08T07:41:27.945Z,7.80
2022-10-08T07:44:00.597Z,8.10
2022-10-08T07:46:31.477Z,7.17
2022-10-08T07:49:01.302Z,8.83
2022-10-08T07:51:31.462Z,7.33
2022-10-08T07:54:02.733Z,8.60
2022-10-08T07:56:32.114Z,7.27
2022-10-08T07:59:01.065Z,7.60
2022-10-08T08:01:30.316Z,8.03
2022-10-08T08:04:10.227Z,7.73
2022-10-08T08:06:49.858Z,7.37
2022-10-08T08:09:18.164Z,7.03
2022-10-08T08:11:47.214Z,8.40
2022-10-08T08:14:14.802Z,8.67
2022-10-08T08:16:41.692Z,7.73
2022-10-08T08:19:08.694Z,8.70
2022-10-08T08:21:38.058Z,7.13
2022-10-08T08:24:09.866Z,6.50
2022-10-08T08:26:39.271Z,7.10
2022-10-08T08:29:14.356Z,7.20
2022-10-08T08:31:47.866Z,6.37
2022-10-08T08:34:23.739Z,5.97
2022-10-08T08:36:53.632Z,6.10
2022-10-08T08:39:24.450Z,7.97
2022-10-08T08:42:22.755Z,7.53
2022-10-08T08:44:59.043Z,9.13
2022-10-08T08:47:38.938Z,9.43
2022-10-08T08:50:29.969Z,9.20
2022-10-08T08:52:57.496Z,9.70
2022-10-08T08:55:36.830Z,10.13
2022-10-08T08:58:58.426Z,10.27
2022-10-08T09:01:45.128Z,10.50
2022-10-08T09:05:00.548Z,10.87
2022-10-08T09:07:40.279Z,10.43
2022-10-08T09:10:14.431Z,11.20
2022-10-08T09:12:44.913Z,11.20
2022-10-08T09:15:35.578Z,9.97
2022-10-08T09:18:04.671Z,11.27
2022-10-08T09:20:34.680Z,11.70
2022-10-08T09:23:14.517Z,11.00
2022-10-08T09:25:42.956Z,11.77
2022-10-08T09:28:09.999Z,11.37
2022-10-08T09:30:38.300Z,11.83
2022-10-08T09:33:16.251Z,10.93
2022-10-08T09:35:54.133Z,10.87
2022-10-08T09:38:35.073Z,10.83
2022-10-08T09:41:18.430Z,9.83
2022-10-08T09:44:04.981Z,9.93
2022-10-08T09:46:33.562Z,11.10
2022-10-08T09:49:32.287Z,10.33
2022-10-08T09:52:26.769Z,9.73
2022-10-08T09:55:07.057Z,8.37
2022-10-08T09:57:43.989Z,8.17
2022-10-08T10:00:39.446Z,7.27
2022-10-08T10:03:16.699Z,7.50
2022-10-08T10:05:50.213Z,6.97
2022-10-08T10:08:54.333Z,6.67
2022-10-08T10:11:30.374Z,6.93
2022-10-08T10:14:02.839Z,6.47
2022-10-08T10:16:41.297Z,6.10
2022-10-08T10:19:22.130Z,5.97
2022-10-08T10:22:01.821Z,5.83
2022-10-08T10:24:53.163Z,5.63
2022-10-08T10:27:23.125Z,5.43
2022-10-08T10:30:15.647Z,4.87
2022-10-08T10:33:04.504Z,5.83
2022-10-08T10:35:35.519Z,5.17
2022-10-08T10:38:25.339Z,5.37
2022-10-08T10:41:29.446Z,4.83
2022-10-08T10:44:13.035Z,4.07
2022-10-08T10:46:52.822Z,4.07
2022-10-08T10:49:24.953Z,4.50
2022-10-08T10:52:33.779Z,4.47
2022-10-08T10:55:16.158Z,4.20
2022-10-08T10:58:19.746Z,3.87
2022-10-08T11:01:25.672Z,3.13
2022-10-08T11:04:13.207Z,3.40
2022-10-08T11:07:03.786Z,3.73
2022-10-08T11:10:03.072Z,3.07
2022-10-08T11:13:07.532Z,3.60
2022-10-08T11:15:56.676Z,3.27
2022-10-08T11:18:46.768Z,3.20
2022-10-08T11:21:51.169Z,3.40
2022-10-08T11:24:52.353Z,3.20
2022-10-08T11:27:41.365Z,2.90
2022-10-08T11:30:21.300Z,3.07
2022-10-08T11:32:56.852Z,2.90
2022-10-08T11:35:47.395Z,3.33
2022-10-08T11:38:32.285Z,3.07
2022-10-08T11:41:16.888Z,3.10
2022-10-08T11:43:54.617Z,3.00
2022-10-08T11:46:32.243Z,2.87
2022-10-08T11:49:19.315Z,3.47
2022-10-08T11:51:50.351Z,3.20
2022-10-08T11:54:34.754Z,2.90
2022-10-08T11:57:55.832Z,4.23
2022-10-08T12:00:34.439Z,4.07
2022-10-08T12:03:05.486Z,2.60
2022-10-08T12:05:50.200Z,3.20
2022-10-08T12:08:52.847Z,2.30
2022-10-08T12:11:31.949Z,2.70
2022-10-08T12:14:11.212Z,2.53
2022-10-08T12:16:56.910Z,2.50
2022-10-08T12:19:33.915Z,2.73
2022-10-08T12:22:24.265Z,2.70
2022-10-08T12:24:58.898Z,2.73
2022-10-08T12:27:29.015Z,8.40
2022-10-08T12:30:05.197Z,3.80
2022-10-08T12:32:44.325Z,3.73
2022-10-08T12:35:31.347Z,3.43
2022-10-08T12:38:17.571Z,2.93
2022-10-08T12:41:02.487Z,2.10
2022-10-08T12:44:08.570Z,3.00
2022-10-08T12:47:26.192Z,2.87
2022-10-08T12:50:16.989Z,2.30
2022-10-08T12:52:44.288Z,2.57
2022-10-08T12:55:19.226Z,2.30
2022-10-08T12:57:50.227Z,2.40
2022-10-08T13:00:28.907Z,2.73
2022-10-08T13:03:06.057Z,3.00
2022-10-08T13:05:37.165Z,2.53
2022-10-08T13:08:39.699Z,2.30
2022-10-08T13:11:12.391Z,1.87
2022-10-08T13:13:39.165Z,1.87
2022-10-08T13:16:27.048Z,1.60
2022-10-08T13:18:58.441Z,1.80
2022-10-08T13:21:31.530Z,1.70
2022-10-08T13:24:00.321Z,1.80
2022-10-08T13:26:50.204Z,1.80
2022-10-08T13:29:36.820Z,1.90
2022-10-08T13:32:26.160Z,1.40
2022-10-08T13:34:58.261Z,1.77
2022-10-08T13:37:37.621Z,1.37
2022-10-08T13:40:26.473Z,1.43
2022-10-08T13:42:58.295Z,1.87
2022-10-08T13:45:38.423Z,1.33
2022-10-08T13:48:13.856Z,2.40
2022-10-08T13:50:46.606Z,1.60
2022-10-08T13:53:16.214Z,1.70
2022-10-08T13:55:47.905Z,1.50
2022-10-08T13:58:19.032Z,1.80
2022-10-08T14:00:47.948Z,2.17
2022-10-08T14:03:15.216Z,1.63
2022-10-08T14:05:46.254Z,1.33
2022-10-08T14:08:23.772Z,1.60
2022-10-08T14:10:57.362Z,1.80
2022-10-08T14:13:25.258Z,1.87
2022-10-08T14:15:52.333Z,1.57
2022-10-08T14:18:19.262Z,1.37
2022-10-08T14:20:46.204Z,1.60
2022-10-08T14:23:14.135Z,1.40
2022-10-08T14:25:41.110Z,1.30
2022-10-08T14:28:08.476Z,1.30
2022-10-08T14:30:35.321Z,1.33
2022-10-08T14:33:02.452Z,1.20
2022-10-08T14:35:29.306Z,1.10
2022-10-08T14:37:56.214Z,1.50
2022-10-08T14:40:23.590Z,1.30
2022-10-08T14:42:50.885Z,1.40
2022-10-08T14:45:18.210Z,1.20
2022-10-08T14:47:45.075Z,1.40
2022-10-08T14:50:13.542Z,1.13
2022-10-08T14:52:44.311Z,1.50
2022-10-08T14:55:13.194Z,1.60
2022-10-08T14:57:39.967Z,1.30
2022-10-08T15:00:08.148Z,1.30
2022-10-08T15:02:34.988Z,1.53
2022-10-08T15:05:01.941Z,1.67
2022-10-08T15:07:29.036Z,1.60
2022-10-08T15:09:55.914Z,1.40
2022-10-08T15:12:22.742Z,1.93
2022-10-08T15:14:50.879Z,1.93
2022-10-08T15:17:17.679Z,3.17
2022-10-08T15:19:44.633Z,1.93
2022-10-08T15:22:11.498Z,1.50
2022-10-08T15:24:38.367Z,1.77
2022-10-08T15:27:05.187Z,2.37
2022-10-08T15:29:32.098Z,1.87
2022-10-08T15:31:58.949Z,1.30
2022-10-08T15:34:25.883Z,1.73
2022-10-08T15:36:55.762Z,1.20
2022-10-08T15:39:23.823Z,1.60
2022-10-08T15:41:52.628Z,1.47
2022-10-08T15:44:25.975Z,1.60
2022-10-08T15:47:05.821Z,1.43
2022-10-08T15:49:38.618Z,1.60
2022-10-08T15:52:09.864Z,1.77
2022-10-08T15:54:41.047Z,1.90
2022-10-08T15:57:11.456Z,2.57
2022-10-08T15:59:38.419Z,2.40
2022-10-08T16:02:06.297Z,6.70
2022-10-08T16:04:33.565Z,3.50
2022-10-08T16:07:00.497Z,3.70
2022-10-08T16:09:28.568Z,2.67
2022-10-08T16:11:55.619Z,5.10
2022-10-08T16:14:25.775Z,12.03
2022-10-08T16:16:53.843Z,3.37
2022-10-08T16:19:25.216Z,5.60
2022-10-08T16:21:55.751Z,3.07
2022-10-08T16:24:23.563Z,3.00
2022-10-08T16:26:50.852Z,3.67
2022-10-08T16:29:19.290Z,2.07
2022-10-08T16:31:47.685Z,2.07
2022-10-08T16:34:23.325Z,1.50
2022-10-08T16:36:51.492Z,1.83
2022-10-08T16:39:21.981Z,1.80
2022-10-08T16:41:50.341Z,1.80
2022-10-08T16:44:20.272Z,1.60
2022-10-08T16:46:52.220Z,1.80
2022-10-08T16:49:26.888Z,1.70
2022-10-08T16:52:01.024Z,2.90
2022-10-08T16:54:29.455Z,1.77
2022-10-08T16:56:57.609Z,1.87
2022-10-08T16:59:28.790Z,1.70
2022-10-08T17:01:58.822Z,2.40
2022-10-08T17:04:28.869Z,1.70
2022-10-08T17:06:56.694Z,1.67
2022-10-08T17:09:24.071Z,1.80
2022-10-08T17:11:51.659Z,1.33
2022-10-08T17:14:18.561Z,1.70
2022-10-08T17:16:45.711Z,1.60
2022-10-08T17:19:13.522Z,1.60
2022-10-08T17:21:40.938Z,1.90
2022-10-08T17:24:09.504Z,2.60
2022-10-08T17:26:36.484Z,2.10
2022-10-08T17:29:11.005Z,2.10
2022-10-08T17:31:38.257Z,2.07
2022-10-08T17:34:06.519Z,1.80
2022-10-08T17:36:41.482Z,1.73
2022-10-08T17:39:13.805Z,1.50
2022-10-08T17:41:43.390Z,1.83
2022-10-08T17:44:11.816Z,1.63
2022-10-08T17:46:45.284Z,1.70
2022-10-08T17:49:15.150Z,1.83
2022-10-08T17:51:42.737Z,2.37
2022-10-08T17:54:15.036Z,3.77
2022-10-08T17:56:42.535Z,20.23
2022-10-08T17:59:13.559Z,17.37
2022-10-08T18:01:44.799Z,10.57
2022-10-08T18:04:16.322Z,8.50
2022-10-08T18:06:46.320Z,5.57
2022-10-08T18:09:20.511Z,5.33
2022-10-08T18:11:53.053Z,3.53
2022-10-08T18:14:21.593Z,2.33
2022-10-08T18:16:48.964Z,2.60
2022-10-08T18:19:17.556Z,2.50
2022-10-08T18:21:44.413Z,2.07
2022-10-08T18:24:11.452Z,2.70
2022-10-08T18:26:38.617Z,2.60
2022-10-08T18:29:12.899Z,2.40
2022-10-08T18:31:43.476Z,2.53
2022-10-08T18:34:15.854Z,2.10
2022-10-08T18:36:43.525Z,2.90
2022-10-08T18:39:17.302Z,2.30
2022-10-08T18:41:48.214Z,2.20
2022-10-08T18:44:22.462Z,2.60
2022-10-08T18:46:50.074Z,2.40
2022-10-08T18:49:19.959Z,2.77
2022-10-08T18:51:49.682Z,2.60
2022-10-08T18:54:16.767Z,2.80
2022-10-08T18:56:43.663Z,2.50
2022-10-08T18:59:16.791Z,2.53
2022-10-08T19:01:47.412Z,2.50
2022-10-08T19:04:20.960Z,2.30
2022-10-08T19:06:50.794Z,2.43
2022-10-08T19:09:18.539Z,2.20
2022-10-08T19:11:49.926Z,2.17
2022-10-08T19:14:21.160Z,2.37
2022-10-08T19:16:48.773Z,2.30
2022-10-08T19:19:27.373Z,2.60
2022-10-08T19:21:55.196Z,2.70
2022-10-08T19:24:27.158Z,2.50
2022-10-08T19:26:56.251Z,3.50
2022-10-08T19:29:28.999Z,2.93
2022-10-08T19:31:56.416Z,2.87
2022-10-08T19:34:26.889Z,3.30
2022-10-08T19:36:54.173Z,3.10
2022-10-08T19:39:26.212Z,3.00
2022-10-08T19:41:53.827Z,3.30
2022-10-08T19:44:21.183Z,3.10
2022-10-08T19:46:49.161Z,3.43
2022-10-08T19:49:17.284Z,3.70
2022-10-08T19:51:44.776Z,3.27
2022-10-08T19:54:12.567Z,3.00
2022-10-08T19:56:39.861Z,3.67
2022-10-08T19:59:07.293Z,3.20
2022-10-08T20:01:36.784Z,3.63
2022-10-08T20:04:06.291Z,3.67
2022-10-08T20:06:39.275Z,3.80
2022-10-08T20:09:12.798Z,3.80
2022-10-08T20:11:41.796Z,3.67
2022-10-08T20:14:08.792Z,3.93
2022-10-08T20:16:39.930Z,4.83
2022-10-08T20:19:20.689Z,3.23
2022-10-08T20:21:49.619Z,3.80
2022-10-08T20:24:18.204Z,3.20
2022-10-08T20:26:45.485Z,3.37
2022-10-08T20:29:20.493Z,4.10
2022-10-08T20:31:53.946Z,3.93
2022-10-08T20:34:31.154Z,3.03
2022-10-08T20:37:01.392Z,3.13
2022-10-08T20:39:29.660Z,3.13
2022-10-08T20:41:56.579Z,3.40
2022-10-08T20:44:23.633Z,3.60
2022-10-08T20:46:51.583Z,3.47
2022-10-08T20:49:18.944Z,3.83
2022-10-08T20:51:45.802Z,3.30
2022-10-08T20:54:16.149Z,3.73
2022-10-08T20:56:43.942Z,3.47
2022-10-08T20:59:16.809Z,3.17
2022-10-08T21:01:44.801Z,3.40
2022-10-08T21:04:11.684Z,3.57
2022-10-08T21:06:49.015Z,3.23
2022-10-08T21:09:19.654Z,3.20
2022-10-08T21:11:47.641Z,3.20
2022-10-08T21:14:22.417Z,3.10
2022-10-08T21:16:49.929Z,2.93
2022-10-08T21:19:23.525Z,3.77
2022-10-08T21:21:51.638Z,3.10
2022-10-08T21:24:18.680Z,3.13
2022-10-08T21:26:45.630Z,3.17
2022-10-08T21:29:14.461Z,3.10
2022-10-08T21:31:42.808Z,3.23
2022-10-08T21:34:12.417Z,3.30
2022-10-08T21:36:41.203Z,3.80
2022-10-08T21:39:14.670Z,4.13
2022-10-08T21:41:41.626Z,4.17
2022-10-08T21:44:09.279Z,4.27
2022-10-08T21:46:41.963Z,3.77
2022-10-08T21:49:19.984Z,4.40
2022-10-08T21:51:47.116Z,3.70
2022-10-08T21:54:16.020Z,3.73
2022-10-08T21:56:44.163Z,3.90
2022-10-08T21:59:14.776Z,4.20
2022-10-08T22:01:48.912Z,3.43
2022-10-08T22:04:22.758Z,3.80
2022-10-08T22:06:54.002Z,3.83
2022-10-08T22:09:25.770Z,4.00
2022-10-08T22:11:55.055Z,4.80
2022-10-08T22:14:24.303Z,4.67
2022-10-08T22:16:51.459Z,3.83
2022-10-08T22:19:19.191Z,3.50
2022-10-08T22:21:46.944Z,3.67
2022-10-08T22:24:14.115Z,3.90
2022-10-08T22:26:45.249Z,5.40
2022-10-08T22:29:13.119Z,4.10
2022-10-08T22:31:40.749Z,4.03
2022-10-08T22:34:07.990Z,3.43
2022-10-08T22:36:42.874Z,4.20
2022-10-08T22:39:10.719Z,3.57
2022-10-08T22:41:39.337Z,3.13
2022-10-08T22:44:06.530Z,4.23
2022-10-08T22:46:39.196Z,4.13
2022-10-08T22:49:10.669Z,4.80
2022-10-08T22:51:38.360Z,4.33
2022-10-08T22:54:06.265Z,4.00
2022-10-08T22:56:34.048Z,4.30
2022-10-08T22:59:01.155Z,4.30
2022-10-08T23:01:30.524Z,4.40
2022-10-08T23:03:57.950Z,4.23
2022-10-08T23:06:33.646Z,4.07
2022-10-08T23:09:06.840Z,3.70
2022-10-08T23:11:34.722Z,4.37
2022-10-08T23:14:02.025Z,4.20
2022-10-08T23:16:32.425Z,3.70
2022-10-08T23:19:04.447Z,3.93
2022-10-08T23:21:32.010Z,4.27
2022-10-08T23:23:59.009Z,4.70
2022-10-08T23:26:27.225Z,3.40
2022-10-08T23:28:58.176Z,4.43
2022-10-08T23:31:34.915Z,4.30
2022-10-08T23:34:03.076Z,4.47
2022-10-08T23:36:38.690Z,3.50
2022-10-08T23:39:08.360Z,4.33
2022-10-08T23:41:36.919Z,4.37
2022-10-08T23:44:04.458Z,4.23
2022-10-08T23:46:31.961Z,3.90
2022-10-08T23:48:59.722Z,4.37
2022-10-08T23:51:28.486Z,4.10
2022-10-08T23:53:55.798Z,3.97
2022-10-08T23:56:22.837Z,4.03
2022-10-08T23:58:50.516Z,4.13
