createdAt,value
2022-12-28T00:01:39.509Z,3.11
2022-12-28T00:06:40.432Z,3.27
2022-12-28T00:11:41.187Z,3.15
2022-12-28T00:16:43.275Z,3.04
2022-12-28T00:21:45.906Z,2.98
2022-12-28T00:26:46.756Z,2.98
2022-12-28T00:31:47.821Z,3.02
2022-12-28T00:37:09.059Z,3.08
2022-12-28T00:42:13.494Z,3.12
2022-12-28T00:47:14.489Z,3.17
2022-12-28T00:52:15.278Z,3.23
2022-12-28T00:57:16.037Z,3.20
2022-12-28T01:02:16.910Z,3.20
2022-12-28T01:07:17.873Z,3.18
2022-12-28T01:12:18.665Z,3.11
2022-12-28T01:17:19.413Z,3.13
2022-12-28T01:22:20.684Z,3.16
2022-12-28T01:27:21.498Z,3.04
2022-12-28T01:32:22.519Z,2.86
2022-12-28T01:37:23.341Z,2.80
2022-12-28T01:42:25.161Z,2.86
2022-12-28T01:47:33.538Z,2.81
2022-12-28T01:52:50.689Z,2.68
2022-12-28T01:57:58.683Z,2.81
2022-12-28T02:03:09.989Z,2.84
2022-12-28T02:08:18.555Z,2.87
2022-12-28T02:13:21.632Z,2.91
2022-12-28T02:18:24.631Z,2.97
2022-12-28T02:25:12.316Z,3.14
2022-12-28T02:30:14.553Z,3.21
2022-12-28T02:35:33.111Z,3.28
2022-12-28T02:40:40.559Z,3.27
2022-12-28T02:46:03.045Z,3.37
2022-12-28T02:52:58.547Z,3.35
2022-12-28T02:59:44.507Z,3.24
2022-12-28T03:05:53.269Z,3.36
2022-12-28T03:11:03.454Z,3.45
2022-12-28T03:16:07.806Z,3.57
2022-12-28T03:21:28.847Z,3.75
2022-12-28T03:26:51.882Z,3.72
2022-12-28T03:31:53.557Z,3.78
2022-12-28T03:37:16.643Z,3.85
2022-12-28T03:42:54.215Z,3.93
2022-12-28T03:47:56.551Z,3.96
2022-12-28T03:52:58.435Z,4.16
2022-12-28T03:57:59.882Z,4.22
2022-12-28T04:03:03.404Z,4.38
2022-12-28T04:08:04.477Z,4.44
2022-12-28T04:13:05.545Z,4.58
2022-12-28T04:18:18.447Z,4.67
2022-12-28T04:23:19.773Z,4.72
2022-12-28T04:28:21.475Z,4.74
2022-12-28T04:33:45.051Z,4.86
2022-12-28T04:38:46.029Z,4.94
2022-12-28T04:43:46.932Z,4.94
2022-12-28T04:48:47.667Z,5.01
2022-12-28T04:53:49.485Z,5.04
2022-12-28T04:58:58.811Z,5.08
2022-12-28T05:04:00.049Z,5.12
2022-12-28T05:09:01.207Z,5.19
2022-12-28T05:14:02.044Z,5.19
2022-12-28T05:19:03.025Z,5.24
2022-12-28T05:24:04.603Z,5.28
2022-12-28T05:29:05.776Z,5.25
2022-12-28T05:34:06.510Z,5.29
2022-12-28T05:39:07.625Z,5.31
2022-12-28T05:44:08.424Z,5.34
2022-12-28T05:49:09.416Z,5.43
2022-12-28T05:54:10.141Z,5.44
2022-12-28T05:59:12.876Z,5.42
2022-12-28T06:04:17.571Z,5.47
2022-12-28T06:09:18.361Z,5.41
2022-12-28T06:14:19.693Z,5.46
2022-12-28T06:19:20.468Z,5.53
2022-12-28T06:24:21.216Z,5.53
2022-12-28T06:29:21.991Z,5.54
2022-12-28T06:34:22.801Z,5.50
2022-12-28T06:39:23.538Z,5.55
2022-12-28T06:44:24.433Z,5.56
2022-12-28T06:49:25.172Z,5.54
2022-12-28T06:54:25.916Z,5.51
2022-12-28T06:59:26.626Z,5.60
2022-12-28T07:04:27.414Z,5.52
2022-12-28T07:09:28.140Z,5.53
2022-12-28T07:14:29.080Z,5.56
2022-12-28T07:19:29.909Z,5.54
2022-12-28T07:24:30.726Z,5.55
2022-12-28T07:29:31.456Z,5.59
2022-12-28T07:34:32.908Z,5.65
2022-12-28T07:39:34.880Z,5.59
2022-12-28T07:44:38.256Z,5.57
2022-12-28T07:49:39.847Z,5.52
2022-12-28T07:54:40.637Z,5.62
2022-12-28T07:59:41.433Z,5.59
2022-12-28T08:04:45.119Z,5.62
2022-12-28T08:09:48.309Z,5.66
2022-12-28T08:14:49.134Z,5.70
2022-12-28T08:19:49.894Z,5.71
2022-12-28T08:24:50.881Z,5.82
2022-12-28T08:29:51.652Z,5.90
2022-12-28T08:34:52.644Z,5.88
2022-12-28T08:39:53.771Z,5.85
2022-12-28T08:44:54.625Z,5.90
2022-12-28T08:49:55.373Z,5.93
2022-12-28T08:54:56.264Z,5.92
2022-12-28T08:59:57.027Z,6.01
2022-12-28T09:04:57.776Z,5.96
2022-12-28T09:09:58.556Z,5.91
2022-12-28T09:14:59.636Z,5.92
2022-12-28T09:20:00.889Z,5.90
2022-12-28T09:25:01.625Z,6.06
2022-12-28T09:30:02.855Z,6.11
2022-12-28T09:35:04.489Z,6.17
2022-12-28T09:40:06.654Z,6.09
2022-12-28T09:45:12.160Z,6.14
2022-12-28T09:50:28.948Z,6.19
2022-12-28T09:55:32.242Z,6.24
2022-12-28T10:00:40.704Z,6.28
2022-12-28T10:05:41.954Z,6.32
2022-12-28T10:10:48.716Z,6.34
2022-12-28T10:15:51.897Z,6.40
2022-12-28T10:20:54.163Z,6.44
2022-12-28T10:25:57.985Z,6.51
2022-12-28T10:31:08.290Z,6.53
2022-12-28T10:36:13.452Z,6.52
2022-12-28T10:41:17.137Z,6.46
2022-12-28T10:46:23.225Z,6.52
2022-12-28T10:51:28.334Z,6.51
2022-12-28T10:56:43.397Z,6.62
2022-12-28T11:01:44.308Z,6.77
2022-12-28T11:06:59.569Z,7.10
2022-12-28T11:13:31.379Z,7.10
2022-12-28T11:18:37.796Z,7.08
2022-12-28T11:23:39.059Z,7.19
2022-12-28T11:28:42.088Z,7.21
2022-12-28T11:33:50.970Z,7.00
2022-12-28T11:38:54.420Z,6.98
2022-12-28T11:43:58.354Z,7.04
2022-12-28T11:49:19.682Z,6.98
2022-12-28T11:54:37.273Z,6.91
2022-12-28T11:59:38.087Z,6.89
2022-12-28T12:04:41.575Z,6.94
2022-12-28T12:09:45.657Z,6.85
2022-12-28T12:15:14.459Z,6.81
2022-12-28T12:21:38.425Z,6.81
2022-12-28T12:26:48.314Z,6.80
2022-12-28T12:32:14.223Z,6.71
2022-12-28T12:37:44.126Z,6.70
2022-12-28T12:49:25.189Z,6.60
2022-12-28T12:56:10.598Z,6.64
2022-12-28T13:04:46.317Z,6.61
2022-12-28T13:09:48.688Z,6.63
2022-12-28T13:14:58.431Z,6.58
2022-12-28T13:20:17.113Z,6.60
2022-12-28T13:25:32.086Z,6.68
2022-12-28T13:30:33.039Z,6.73
2022-12-28T13:35:33.925Z,6.76
2022-12-28T13:40:37.193Z,6.79
2022-12-28T13:45:37.967Z,6.76
2022-12-28T13:50:40.920Z,6.69
2022-12-28T13:56:06.456Z,6.71
2022-12-28T14:01:16.186Z,6.73
2022-12-28T14:06:18.981Z,6.79
2022-12-28T14:11:20.519Z,6.76
2022-12-28T14:16:22.247Z,6.80
2022-12-28T14:21:41.499Z,6.85
2022-12-28T14:26:49.882Z,6.84
2022-12-28T14:31:56.570Z,6.92
2022-12-28T14:36:58.196Z,6.95
2022-12-28T14:42:01.131Z,7.04
2022-12-28T14:47:02.755Z,7.13
2022-12-28T14:52:43.367Z,7.14
2022-12-28T14:57:44.585Z,7.14
2022-12-28T15:02:46.994Z,7.09
2022-12-28T15:07:48.110Z,7.13
2022-12-28T15:12:49.016Z,7.13
2022-12-28T15:17:49.849Z,7.08
2022-12-28T15:22:51.324Z,7.11
2022-12-28T15:27:52.346Z,7.06
2022-12-28T15:32:53.267Z,7.02
2022-12-28T15:37:54.016Z,6.99
2022-12-28T15:42:54.809Z,6.95
2022-12-28T15:47:55.633Z,6.90
2022-12-28T15:52:56.567Z,6.89
2022-12-28T15:57:57.460Z,6.83
2022-12-28T16:02:58.646Z,6.71
2022-12-28T16:07:59.495Z,6.67
2022-12-28T16:13:00.288Z,6.64
2022-12-28T16:18:01.296Z,6.55
2022-12-28T16:23:02.068Z,6.56
2022-12-28T16:28:03.001Z,6.47
2022-12-28T16:33:03.949Z,6.40
2022-12-28T16:38:05.347Z,6.38
2022-12-28T16:43:06.562Z,6.30
2022-12-28T16:48:11.916Z,6.28
2022-12-28T16:53:12.648Z,6.29
2022-12-28T16:58:13.880Z,6.31
2022-12-28T17:03:14.769Z,6.23
2022-12-28T17:08:15.867Z,6.22
2022-12-28T17:13:17.835Z,6.25
2022-12-28T17:18:18.591Z,6.23
2022-12-28T17:23:19.415Z,6.20
2022-12-28T17:28:21.678Z,6.18
2022-12-28T17:33:22.505Z,6.19
2022-12-28T17:38:23.332Z,6.10
2022-12-28T17:43:24.223Z,6.00
2022-12-28T17:48:27.134Z,5.94
2022-12-28T17:53:28.580Z,5.91
2022-12-28T17:58:30.765Z,5.94
2022-12-28T18:03:34.176Z,5.78
2022-12-28T18:08:35.240Z,5.72
2022-12-28T18:13:40.808Z,5.74
2022-12-28T18:18:42.362Z,5.78
2022-12-28T18:23:47.401Z,5.63
2022-12-28T18:28:48.483Z,5.61
2022-12-28T18:33:49.265Z,5.61
2022-12-28T18:38:50.180Z,5.75
2022-12-28T18:43:51.523Z,5.82
2022-12-28T18:48:52.386Z,5.96
2022-12-28T18:53:53.145Z,6.07
2022-12-28T18:58:56.353Z,5.99
2022-12-28T19:03:59.877Z,6.03
2022-12-28T19:09:02.987Z,6.14
2022-12-28T19:14:06.386Z,6.19
2022-12-28T19:19:07.280Z,6.27
2022-12-28T19:24:26.285Z,6.31
2022-12-28T19:29:27.155Z,6.34
2022-12-28T19:34:27.980Z,6.35
2022-12-28T19:39:28.697Z,6.36
2022-12-28T19:44:29.514Z,6.37
2022-12-28T19:49:30.310Z,6.38
2022-12-28T19:54:31.316Z,6.38
2022-12-28T19:59:32.143Z,6.41
2022-12-28T20:04:33.523Z,6.40
2022-12-28T20:09:34.297Z,6.48
2022-12-28T20:14:35.074Z,6.45
2022-12-28T20:19:35.987Z,6.50
2022-12-28T20:24:36.822Z,6.50
2022-12-28T20:29:37.762Z,6.72
2022-12-28T20:34:38.732Z,6.76
2022-12-28T20:39:39.566Z,6.82
2022-12-28T20:44:40.342Z,6.84
2022-12-28T20:49:41.091Z,6.78
2022-12-28T20:54:42.137Z,6.81
2022-12-28T20:59:43.048Z,6.94
2022-12-28T21:04:43.871Z,7.04
2022-12-28T21:09:49.875Z,7.18
2022-12-28T21:14:50.651Z,7.26
2022-12-28T21:19:51.444Z,7.34
2022-12-28T21:24:52.229Z,7.36
2022-12-28T21:29:53.106Z,7.45
2022-12-28T21:34:53.837Z,7.51
2022-12-28T21:39:54.643Z,7.52
2022-12-28T21:44:55.460Z,7.53
2022-12-28T21:49:56.307Z,7.50
2022-12-28T21:54:57.141Z,7.54
2022-12-28T22:05:02.678Z,7.62
2022-12-28T22:10:23.617Z,7.70
2022-12-28T22:15:44.587Z,7.77
2022-12-28T22:20:46.457Z,7.86
2022-12-28T22:25:48.712Z,7.87
2022-12-28T22:30:49.509Z,7.91
2022-12-28T22:35:50.301Z,7.98
2022-12-28T22:40:58.179Z,8.03
2022-12-28T22:46:01.168Z,8.06
2022-12-28T22:51:08.088Z,8.12
2022-12-28T22:56:11.526Z,8.12
2022-12-28T23:01:16.544Z,8.19
2022-12-28T23:06:19.297Z,8.22
2022-12-28T23:11:38.582Z,8.27
2022-12-28T23:16:39.410Z,8.28
2022-12-28T23:21:58.379Z,8.31
2022-12-28T23:27:18.171Z,8.30
2022-12-28T23:32:19.055Z,8.30
2022-12-28T23:37:19.855Z,8.32
2022-12-28T23:42:20.948Z,8.32
2022-12-28T23:47:21.759Z,8.38
2022-12-28T23:52:26.064Z,8.35
2022-12-28T23:57:27.394Z,8.33
