createdAt,value
2022-08-31T06:01:16.739Z,181.48829431438128
2022-08-31T06:12:22.711Z,163.45150501672242
2022-08-31T06:22:07.032Z,143.73578595317727
2022-08-31T06:29:32.118Z,135.65551839464882
2022-08-31T06:37:57.937Z,120.94314381270902
2022-08-31T06:47:29.863Z,143.88628762541805
2022-08-31T06:58:53.814Z,116.32107023411372
2022-08-31T07:09:40.285Z,101.06688963210702
2022-08-31T07:17:44.516Z,90.95986622073579
2022-08-31T07:24:22.832Z,92.55852842809365
2022-08-31T07:30:44.226Z,87.61538461538461
2022-08-31T07:37:05.832Z,95.28428093645485
2022-08-31T07:43:27.338Z,75.6989966555184
2022-08-31T07:49:49.000Z,78.92976588628763
2022-08-31T08:07:33.180Z,67.4314381270903
2022-08-31T08:13:55.953Z,83.13377926421404
2022-08-31T08:20:17.625Z,59.44481605351171
2022-08-31T08:27:04.170Z,54.64882943143812
2022-08-31T08:33:25.952Z,62.74916387959866
2022-08-31T08:39:47.830Z,63.702341137123746
2022-08-31T08:46:31.277Z,50.8494983277592
2022-08-31T08:58:17.295Z,48.74581939799331
2022-08-31T09:04:40.349Z,54.39799331103679
2022-08-31T09:11:02.567Z,54.55518394648829
2022-08-31T09:21:46.554Z,52.31772575250836
2022-08-31T09:28:16.164Z,48.7056856187291
2022-08-31T09:34:37.571Z,51.54849498327759
2022-08-31T09:40:59.567Z,46.08361204013378
2022-08-31T09:57:31.543Z,48.35117056856188
2022-08-31T10:03:53.932Z,42.57859531772575
2022-08-31T10:10:18.750Z,44.08361204013378
2022-08-31T10:16:51.550Z,55.448160535117054
2022-08-31T10:23:55.850Z,45.09364548494983
2022-08-31T10:38:40.891Z,40.123745819397996
2022-08-31T10:45:02.556Z,42.47157190635451
2022-08-31T10:51:24.078Z,41.99665551839465
2022-08-31T10:57:45.044Z,44.67892976588629
2022-08-31T11:04:06.593Z,43.929765886287626
2022-08-31T11:10:27.250Z,41.207357859531776
2022-08-31T11:16:49.362Z,50.03010033444816
2022-08-31T11:25:41.417Z,43.66555183946488
2022-08-31T11:32:02.585Z,50.00334448160535
2022-08-31T11:40:43.296Z,58.2943143812709
2022-08-31T11:47:05.915Z,45.561872909699
2022-08-31T11:53:26.699Z,51.65551839464883
2022-08-31T11:59:47.931Z,52.02341137123746
2022-08-31T12:06:08.646Z,41.668896321070235
2022-08-31T12:14:43.883Z,78.57190635451505
2022-08-31T12:21:05.799Z,45.163879598662206
2022-08-31T12:32:26.167Z,48.34113712374582
2022-08-31T12:39:00.911Z,46.78260869565217
2022-08-31T12:45:22.365Z,52.49832775919732
2022-08-31T12:51:45.992Z,53.32107023411371
2022-08-31T12:58:07.432Z,49.21070234113712
2022-08-31T13:08:02.771Z,75.35785953177258
2022-08-31T13:14:24.157Z,55.84615384615385
2022-08-31T13:20:45.045Z,49.63879598662207
2022-08-31T13:27:14.139Z,52.04013377926422
2022-08-31T13:33:35.239Z,56.52173913043478
2022-08-31T13:39:56.038Z,61.474916387959865
2022-08-31T13:46:16.985Z,55.31438127090301
2022-08-31T13:52:38.398Z,53.585284280936456
2022-08-31T13:58:59.761Z,66.40468227424749
2022-08-31T14:05:21.411Z,56.31438127090301
2022-08-31T14:11:42.591Z,54.09030100334448
2022-08-31T14:18:27.058Z,54.525083612040135
2022-08-31T14:24:59.836Z,56.38461538461539
2022-08-31T14:31:21.835Z,51.290969899665555
2022-08-31T14:37:45.021Z,54.15384615384615
2022-08-31T14:44:07.450Z,63.30100334448161
2022-08-31T14:50:30.686Z,64.1638795986622
2022-08-31T15:02:26.409Z,57.836120401337794
2022-08-31T15:08:47.955Z,61.14046822742475
2022-08-31T15:15:09.970Z,63.51505016722408
2022-08-31T15:21:31.629Z,67.25752508361204
2022-08-31T15:28:12.186Z,61.33779264214047
2022-08-31T15:34:33.325Z,61.35451505016722
2022-08-31T15:40:54.722Z,79.03678929765886
2022-08-31T15:51:23.298Z,80.11036789297658
2022-08-31T15:57:44.331Z,76.55183946488295
2022-08-31T16:04:05.381Z,81.65217391304348
2022-08-31T16:14:33.614Z,63.381270903010034
2022-08-31T16:20:55.759Z,94.36120401337793
2022-08-31T16:27:22.762Z,92.123745819398
2022-08-31T16:33:43.484Z,77.29431438127091
2022-08-31T16:40:04.802Z,71.93645484949833
2022-08-31T16:46:40.203Z,76.63545150501672
2022-08-31T16:53:04.297Z,88.37123745819397
2022-08-31T16:59:26.398Z,90.05351170568562
2022-08-31T17:05:48.601Z,82.22742474916387
2022-08-31T17:12:09.720Z,73.876254180602
2022-08-31T17:18:31.016Z,82.7123745819398
2022-08-31T17:24:55.832Z,84.9799331103679
2022-08-31T17:37:13.309Z,123.47826086956522
2022-08-31T17:43:33.946Z,89.50836120401338
2022-08-31T17:49:55.157Z,75.38795986622074
2022-08-31T17:56:16.343Z,107.17056856187291
2022-08-31T18:02:38.386Z,110.09364548494983
2022-08-31T18:09:03.163Z,118.91304347826087
2022-08-31T18:16:29.341Z,131.86622073578596
2022-08-31T18:23:04.704Z,100.4448160535117
2022-08-31T18:31:05.312Z,115.57190635451505
2022-08-31T18:37:28.331Z,144.38127090301003
2022-08-31T18:43:51.187Z,137.07692307692307
2022-08-31T18:50:13.238Z,150.53846153846155
2022-08-31T18:56:34.924Z,187.29765886287626
2022-08-31T19:06:08.041Z,202.05351170568562
2022-08-31T19:18:14.641Z,211.2408026755853
2022-08-31T19:31:50.084Z,147.25083612040135
2022-08-31T19:38:14.392Z,131.48829431438128
2022-08-31T19:45:22.457Z,125.39799331103679
2022-08-31T19:54:45.695Z,118.11371237458194
2022-08-31T20:01:28.468Z,132.80267558528428
2022-08-31T20:08:03.964Z,122.1304347826087
2022-08-31T20:14:27.170Z,116.0133779264214
2022-08-31T20:20:49.729Z,117.876254180602
2022-08-31T20:27:22.835Z,107.24080267558529
2022-08-31T20:39:21.816Z,123.87959866220736
2022-08-31T20:49:37.943Z,125.31103678929766
2022-08-31T20:59:32.782Z,135.0401337792642
2022-08-31T21:05:53.706Z,120.75585284280936
2022-08-31T21:13:33.141Z,117.79264214046823
2022-08-31T21:19:54.512Z,116.73913043478261
2022-08-31T21:28:38.771Z,118.74581939799332
2022-08-31T21:35:00.639Z,109.89966555183946
2022-08-31T21:41:21.509Z,119.43478260869566
2022-08-31T21:47:42.674Z,115.24414715719064
2022-08-31T21:54:03.889Z,124.54180602006689
2022-08-31T22:00:25.012Z,104.53177257525084
2022-08-31T22:06:46.201Z,117.21404682274247
2022-08-31T22:13:46.745Z,121.89632107023411
2022-08-31T22:20:08.515Z,128.94648829431438
2022-08-31T22:26:36.878Z,137.79598662207357
2022-08-31T22:34:07.621Z,172.59866220735785
2022-08-31T22:40:28.908Z,140.2608695652174
2022-08-31T22:46:50.252Z,139.05016722408027
2022-08-31T22:53:12.400Z,124.60535117056857
2022-08-31T22:59:34.392Z,127.92976588628763
2022-08-31T23:05:54.864Z,135.99665551839465
2022-08-31T23:16:14.473Z,133.1839464882943
2022-08-31T23:22:35.780Z,145.69899665551839
2022-08-31T23:29:06.402Z,158.70903010033445
2022-08-31T23:35:27.479Z,142.7123745819398
2022-08-31T23:41:48.159Z,148.5752508361204
2022-08-31T23:48:31.056Z,144.65551839464882
2022-08-31T23:54:52.483Z,143.53846153846155
