createdAt,value
2022-12-06T00:00:40.135Z,101825.81
2022-12-06T00:03:27.785Z,101827.47
2022-12-06T00:06:18.739Z,101815.69
2022-12-06T00:09:06.670Z,101820.72
2022-12-06T00:11:55.010Z,101813.16
2022-12-06T00:14:42.699Z,101807.28
2022-12-06T00:17:30.305Z,101806.47
2022-12-06T00:20:18.070Z,101797.22
2022-12-06T00:23:05.649Z,101799.75
2022-12-06T00:25:53.278Z,101795.53
2022-12-06T00:28:41.946Z,101784.63
2022-12-06T00:31:31.488Z,101786.34
2022-12-06T00:34:19.210Z,101785.50
2022-12-06T00:37:06.798Z,101778.75
2022-12-06T00:39:54.416Z,101779.59
2022-12-06T00:42:42.037Z,101784.66
2022-12-06T00:45:29.613Z,101780.47
2022-12-06T00:48:17.281Z,101783.00
2022-12-06T00:51:05.153Z,101780.47
2022-12-06T00:53:52.851Z,101776.28
2022-12-06T00:56:40.454Z,101768.72
2022-12-06T00:59:28.010Z,101762.81
2022-12-06T01:02:15.538Z,101757.78
2022-12-06T01:05:03.455Z,101765.34
2022-12-06T01:07:51.192Z,101758.63
2022-12-06T01:10:39.258Z,101746.00
2022-12-06T01:13:27.024Z,101751.91
2022-12-06T01:16:23.215Z,101748.53
2022-12-06T01:19:12.770Z,101751.03
2022-12-06T01:22:00.352Z,101748.53
2022-12-06T01:24:48.268Z,101746.00
2022-12-06T01:27:35.903Z,101739.28
2022-12-06T01:30:23.494Z,101743.47
2022-12-06T01:33:11.168Z,101750.19
2022-12-06T01:35:58.722Z,101739.25
2022-12-06T01:38:50.776Z,101739.25
2022-12-06T01:41:39.396Z,101744.28
2022-12-06T01:44:41.135Z,101730.00
2022-12-06T01:47:28.686Z,101735.03
2022-12-06T01:50:24.383Z,101727.47
2022-12-06T01:53:13.074Z,101720.75
2022-12-06T01:56:01.380Z,101726.63
2022-12-06T01:58:52.699Z,101714.88
2022-12-06T02:01:40.933Z,101714.88
2022-12-06T02:04:30.931Z,101710.66
2022-12-06T02:07:20.611Z,101705.63
2022-12-06T02:10:08.697Z,101707.34
2022-12-06T02:12:58.887Z,101707.31
2022-12-06T02:16:24.305Z,101708.16
2022-12-06T02:19:49.344Z,101713.19
2022-12-06T02:23:05.114Z,101709.81
2022-12-06T02:26:21.430Z,101698.88
2022-12-06T02:29:17.731Z,101697.16
2022-12-06T02:32:34.635Z,101678.66
2022-12-06T02:35:25.139Z,101679.50
2022-12-06T02:38:25.471Z,101692.97
2022-12-06T02:41:38.148Z,101694.63
2022-12-06T02:44:42.916Z,101683.72
2022-12-06T02:47:35.262Z,101683.72
2022-12-06T02:50:29.803Z,101685.41
2022-12-06T02:53:20.878Z,101679.53
2022-12-06T02:56:08.654Z,101669.44
2022-12-06T02:58:56.436Z,101668.59
2022-12-06T03:01:51.477Z,101661.88
2022-12-06T03:04:51.223Z,101666.06
2022-12-06T03:07:45.477Z,101668.56
2022-12-06T03:10:46.873Z,101669.41
2022-12-06T03:13:55.122Z,101666.88
2022-12-06T03:17:03.786Z,101674.47
2022-12-06T03:20:01.455Z,101677.00
2022-12-06T03:22:58.696Z,101669.41
2022-12-06T03:25:48.547Z,101665.19
2022-12-06T03:28:38.995Z,101671.09
2022-12-06T03:31:31.705Z,101670.22
2022-12-06T03:34:24.634Z,101669.41
2022-12-06T03:37:16.519Z,101670.25
2022-12-06T03:40:14.824Z,101662.69
2022-12-06T03:43:05.984Z,101662.72
2022-12-06T03:46:08.683Z,101655.97
2022-12-06T03:49:01.614Z,101653.47
2022-12-06T03:51:49.645Z,101643.44
2022-12-06T03:54:41.457Z,101641.75
2022-12-06T03:57:29.569Z,101640.97
2022-12-06T04:00:20.719Z,101630.06
2022-12-06T04:03:08.628Z,101633.47
2022-12-06T04:05:56.261Z,101638.50
2022-12-06T04:08:43.864Z,101625.09
2022-12-06T04:11:31.590Z,101632.66
2022-12-06T04:14:19.166Z,101625.94
2022-12-06T04:17:26.872Z,101629.31
2022-12-06T04:20:14.503Z,101630.16
2022-12-06T04:23:04.998Z,101629.31
2022-12-06T04:25:52.687Z,101624.28
2022-12-06T04:28:58.714Z,101627.63
2022-12-06T04:32:04.599Z,101628.47
2022-12-06T04:35:10.805Z,101617.63
2022-12-06T04:38:17.960Z,101621.81
2022-12-06T04:41:05.678Z,101615.09
2022-12-06T04:43:53.525Z,101616.75
2022-12-06T04:46:41.311Z,101614.25
2022-12-06T04:49:29.201Z,101610.91
2022-12-06T04:52:17.752Z,101613.41
2022-12-06T04:55:05.901Z,101612.56
2022-12-06T04:57:53.630Z,101607.53
2022-12-06T05:00:44.813Z,101613.41
2022-12-06T05:03:32.620Z,101606.66
2022-12-06T05:06:20.402Z,101607.50
2022-12-06T05:09:08.094Z,101616.72
2022-12-06T05:11:55.844Z,101617.53
2022-12-06T05:14:43.466Z,101619.22
2022-12-06T05:17:31.167Z,101622.56
2022-12-06T05:20:18.906Z,101615.84
2022-12-06T05:23:06.582Z,101604.91
2022-12-06T05:26:01.543Z,101620.00
2022-12-06T05:28:49.383Z,101613.28
2022-12-06T05:31:37.152Z,101604.88
2022-12-06T05:34:25.181Z,101594.78
2022-12-06T05:37:15.514Z,101600.66
2022-12-06T05:40:03.862Z,101593.06
2022-12-06T05:42:52.102Z,101593.06
2022-12-06T05:45:40.344Z,101595.56
2022-12-06T05:48:28.614Z,101598.06
2022-12-06T05:51:16.491Z,101603.09
2022-12-06T05:54:06.815Z,101603.88
2022-12-06T05:56:55.839Z,101587.03
2022-12-06T05:59:43.704Z,101587.84
2022-12-06T06:02:31.538Z,101597.06
2022-12-06T06:05:19.557Z,101597.84
2022-12-06T06:08:07.336Z,101588.56
2022-12-06T06:10:55.736Z,101597.75
2022-12-06T06:13:43.392Z,101573.31
2022-12-06T06:16:32.908Z,101574.97
2022-12-06T06:19:23.863Z,101565.75
2022-12-06T06:22:11.536Z,101572.44
2022-12-06T06:24:59.201Z,101577.47
2022-12-06T06:27:46.857Z,101581.59
2022-12-06T06:30:34.496Z,101573.16
2022-12-06T06:33:22.238Z,101574.75
2022-12-06T06:36:10.399Z,101571.25
2022-12-06T06:38:59.138Z,101566.97
2022-12-06T06:41:46.784Z,101572.84
2022-12-06T06:44:34.424Z,101576.19
2022-12-06T06:47:22.906Z,101583.69
2022-12-06T06:50:11.094Z,101573.53
2022-12-06T06:52:58.764Z,101586.09
2022-12-06T06:55:47.216Z,101583.56
2022-12-06T06:58:38.181Z,101581.09
2022-12-06T07:01:27.501Z,101581.91
2022-12-06T07:04:15.234Z,101587.69
2022-12-06T07:07:02.814Z,101574.88
2022-12-06T07:09:50.538Z,101575.72
2022-12-06T07:12:38.287Z,101573.25
2022-12-06T07:15:26.030Z,101572.50
2022-12-06T07:18:13.700Z,101569.19
2022-12-06T07:21:04.485Z,101568.31
2022-12-06T07:23:52.488Z,101573.25
2022-12-06T07:26:41.036Z,101568.97
2022-12-06T07:29:28.767Z,101571.38
2022-12-06T07:32:16.412Z,101567.19
2022-12-06T07:35:05.232Z,101574.72
2022-12-06T07:37:53.163Z,101567.94
2022-12-06T07:41:03.539Z,101577.09
2022-12-06T07:44:07.050Z,101571.13
2022-12-06T07:46:55.336Z,101578.72
2022-12-06T07:49:43.067Z,101575.41
2022-12-06T07:52:35.379Z,101579.59
2022-12-06T07:55:23.022Z,101573.78
2022-12-06T07:58:10.841Z,101572.00
2022-12-06T08:00:58.581Z,101564.34
2022-12-06T08:03:46.250Z,101562.53
2022-12-06T08:06:34.869Z,101559.03
2022-12-06T08:09:22.651Z,101553.91
2022-12-06T08:12:10.697Z,101559.81
2022-12-06T08:14:59.951Z,101557.25
2022-12-06T08:17:47.939Z,101560.56
2022-12-06T08:20:35.664Z,101555.56
2022-12-06T08:23:24.305Z,101552.19
2022-12-06T08:26:16.576Z,101557.31
2022-12-06T08:29:04.866Z,101548.19
2022-12-06T08:31:52.525Z,101532.97
2022-12-06T08:34:40.299Z,101531.31
2022-12-06T08:37:27.901Z,101527.09
2022-12-06T08:40:15.712Z,101520.38
2022-12-06T08:43:03.438Z,101526.22
2022-12-06T08:45:52.357Z,101519.50
2022-12-06T08:48:43.158Z,101509.47
2022-12-06T08:51:32.990Z,101513.66
2022-12-06T08:54:23.450Z,101506.91
2022-12-06T08:57:11.154Z,101520.38
2022-12-06T08:59:59.375Z,101502.66
2022-12-06T09:02:47.516Z,101506.81
2022-12-06T09:05:35.761Z,101503.41
2022-12-06T09:08:23.510Z,101503.41
2022-12-06T09:11:11.388Z,101511.84
2022-12-06T09:13:59.108Z,101498.44
2022-12-06T09:16:46.812Z,101499.28
2022-12-06T09:19:35.077Z,101495.00
2022-12-06T09:22:22.706Z,101490.75
2022-12-06T09:25:10.673Z,101488.09
2022-12-06T09:27:59.698Z,101482.88
2022-12-06T09:30:47.447Z,101483.47
2022-12-06T09:33:36.026Z,101484.97
2022-12-06T09:36:26.467Z,101489.84
2022-12-06T09:39:17.915Z,101487.94
2022-12-06T09:42:14.494Z,101482.69
2022-12-06T09:45:10.413Z,101475.09
2022-12-06T09:48:45.680Z,101471.38
2022-12-06T09:52:13.697Z,101470.13
2022-12-06T09:55:27.343Z,101462.22
2022-12-06T09:58:17.904Z,101463.16
2022-12-06T10:01:24.297Z,101446.31
2022-12-06T10:04:24.176Z,101456.56
2022-12-06T10:07:35.467Z,101451.56
2022-12-06T10:10:31.953Z,101450.34
2022-12-06T10:13:28.133Z,101439.63
2022-12-06T10:16:22.214Z,101430.16
