createdAt,value
2023-03-06T00:00:00.211Z,6.35
2023-03-06T00:02:26.800Z,5.93
2023-03-06T00:04:53.266Z,8.30
2023-03-06T00:07:19.839Z,6.85
2023-03-06T00:09:46.453Z,5.18
2023-03-06T00:12:12.944Z,5.07
2023-03-06T00:14:39.502Z,6.38
2023-03-06T00:17:07.312Z,5.53
2023-03-06T00:19:33.858Z,6.47
2023-03-06T00:22:00.367Z,5.18
2023-03-06T00:24:27.521Z,5.30
2023-03-06T00:26:54.009Z,4.47
2023-03-06T00:29:20.489Z,3.83
2023-03-06T00:31:47.240Z,4.75
2023-03-06T00:34:15.303Z,4.32
2023-03-06T00:36:41.828Z,6.60
2023-03-06T00:39:08.480Z,4.82
2023-03-06T00:41:35.125Z,5.97
2023-03-06T00:44:01.586Z,5.38
2023-03-06T00:46:28.116Z,6.72
2023-03-06T00:48:54.586Z,5.07
2023-03-06T00:51:22.546Z,5.47
2023-03-06T00:53:49.112Z,3.95
2023-03-06T00:56:15.732Z,5.20
2023-03-06T00:58:42.314Z,5.85
2023-03-06T01:01:09.032Z,5.47
2023-03-06T01:03:35.540Z,4.60
2023-03-06T01:06:02.046Z,5.00
2023-03-06T01:08:29.903Z,4.72
2023-03-06T01:10:56.528Z,5.38
2023-03-06T01:13:23.120Z,5.32
2023-03-06T01:15:49.674Z,4.40
2023-03-06T01:18:16.217Z,5.03
2023-03-06T01:20:42.662Z,4.63
2023-03-06T01:23:09.214Z,4.68
2023-03-06T01:25:37.014Z,4.63
2023-03-06T01:28:03.585Z,3.97
2023-03-06T01:30:30.077Z,4.85
2023-03-06T01:32:56.610Z,4.22
2023-03-06T01:35:23.215Z,4.30
2023-03-06T01:37:49.742Z,5.00
2023-03-06T01:40:16.269Z,3.45
2023-03-06T01:42:46.367Z,5.40
2023-03-06T01:45:33.214Z,5.25
2023-03-06T01:47:59.753Z,4.30
2023-03-06T01:50:26.440Z,4.97
2023-03-06T01:52:57.249Z,4.13
2023-03-06T01:55:28.859Z,4.43
2023-03-06T01:58:00.212Z,4.25
2023-03-06T02:00:28.743Z,3.75
2023-03-06T02:03:00.518Z,4.93
2023-03-06T02:05:27.275Z,4.22
2023-03-06T02:07:54.451Z,3.78
2023-03-06T02:10:21.700Z,3.42
2023-03-06T02:12:50.222Z,4.90
2023-03-06T02:15:21.923Z,3.42
2023-03-06T02:17:49.951Z,4.50
2023-03-06T02:20:24.638Z,3.97
2023-03-06T02:22:57.904Z,3.20
2023-03-06T02:25:33.314Z,2.92
2023-03-06T02:28:00.518Z,3.63
2023-03-06T02:30:28.535Z,4.18
2023-03-06T02:32:55.624Z,4.00
2023-03-06T02:35:24.040Z,4.18
2023-03-06T02:37:51.318Z,2.55
2023-03-06T02:40:20.566Z,3.88
2023-03-06T02:42:51.103Z,3.38
2023-03-06T02:45:22.758Z,3.75
2023-03-06T02:47:49.240Z,3.28
2023-03-06T02:50:16.137Z,2.70
2023-03-06T02:52:42.637Z,5.03
2023-03-06T02:55:09.412Z,3.83
2023-03-06T02:57:35.930Z,3.15
2023-03-06T03:00:04.468Z,2.78
2023-03-06T03:02:30.971Z,2.55
2023-03-06T03:04:57.526Z,2.92
2023-03-06T03:07:24.115Z,3.92
2023-03-06T03:09:50.605Z,2.90
2023-03-06T03:12:17.132Z,3.70
2023-03-06T03:14:43.737Z,3.25
2023-03-06T03:17:11.637Z,3.80
2023-03-06T03:19:38.159Z,3.85
2023-03-06T03:22:04.825Z,2.75
2023-03-06T03:24:31.933Z,3.58
2023-03-06T03:26:58.693Z,2.33
2023-03-06T03:29:25.365Z,3.47
2023-03-06T03:31:51.870Z,2.83
2023-03-06T03:34:19.841Z,3.40
2023-03-06T03:36:46.641Z,3.30
2023-03-06T03:39:13.292Z,3.35
2023-03-06T03:41:39.833Z,3.13
2023-03-06T03:44:06.315Z,2.72
2023-03-06T03:46:33.045Z,3.47
2023-03-06T03:48:59.597Z,2.78
2023-03-06T03:51:27.470Z,2.28
2023-03-06T03:53:54.176Z,3.08
2023-03-06T03:56:20.660Z,2.78
2023-03-06T03:58:47.174Z,3.72
2023-03-06T04:01:13.904Z,3.80
2023-03-06T04:03:40.408Z,3.00
2023-03-06T04:06:07.421Z,2.10
2023-03-06T04:08:35.334Z,2.60
2023-03-06T04:11:01.958Z,2.70
2023-03-06T04:13:28.789Z,2.53
2023-03-06T04:15:56.297Z,3.05
2023-03-06T04:18:23.792Z,3.03
2023-03-06T04:20:50.772Z,2.72
2023-03-06T04:23:18.863Z,3.70
2023-03-06T04:25:47.168Z,2.70
2023-03-06T04:28:14.410Z,2.58
2023-03-06T04:30:41.215Z,3.05
2023-03-06T04:33:07.881Z,2.13
2023-03-06T04:35:34.470Z,3.20
2023-03-06T04:38:01.039Z,2.40
2023-03-06T04:40:29.730Z,2.75
2023-03-06T04:42:59.363Z,2.35
2023-03-06T04:45:27.696Z,3.55
2023-03-06T04:47:54.842Z,3.10
2023-03-06T04:50:22.722Z,3.17
2023-03-06T04:52:49.685Z,2.33
2023-03-06T04:55:17.785Z,2.13
2023-03-06T04:57:46.255Z,2.88
2023-03-06T05:00:17.960Z,2.33
2023-03-06T05:02:44.563Z,1.70
2023-03-06T05:05:12.057Z,2.15
2023-03-06T05:07:39.367Z,3.40
2023-03-06T05:10:07.927Z,2.40
2023-03-06T05:12:35.768Z,3.03
2023-03-06T05:15:02.306Z,2.33
2023-03-06T05:17:30.198Z,2.42
2023-03-06T05:19:56.685Z,2.42
2023-03-06T05:22:23.622Z,2.38
2023-03-06T05:24:50.217Z,4.15
2023-03-06T05:27:16.988Z,2.50
2023-03-06T05:29:43.649Z,2.00
2023-03-06T05:32:10.382Z,3.20
2023-03-06T05:34:39.369Z,2.50
2023-03-06T05:37:05.906Z,3.17
2023-03-06T05:39:32.391Z,3.35
2023-03-06T05:41:58.901Z,1.80
2023-03-06T05:44:29.978Z,2.75
2023-03-06T05:46:56.469Z,1.85
2023-03-06T05:49:22.963Z,1.90
2023-03-06T05:51:50.830Z,2.33
2023-03-06T05:54:17.439Z,2.67
2023-03-06T05:56:43.933Z,2.85
2023-03-06T05:59:10.567Z,2.90
2023-03-06T06:01:37.217Z,3.72
2023-03-06T06:04:03.773Z,2.17
2023-03-06T06:06:30.280Z,2.40
2023-03-06T06:08:58.128Z,2.42
2023-03-06T06:11:24.627Z,4.47
2023-03-06T06:13:51.183Z,8.48
2023-03-06T06:16:17.690Z,14.70
2023-03-06T06:18:44.303Z,14.85
2023-03-06T06:21:12.727Z,5.72
2023-03-06T06:23:39.216Z,7.95
2023-03-06T06:26:09.375Z,5.13
2023-03-06T06:28:36.001Z,7.38
2023-03-06T06:31:08.025Z,3.10
2023-03-06T06:33:34.798Z,6.03
2023-03-06T06:36:01.460Z,6.47
2023-03-06T06:38:28.014Z,3.80
2023-03-06T06:41:27.125Z,6.70
2023-03-06T06:43:42.438Z,4.18
2023-03-06T06:46:36.501Z,2.95
2023-03-06T06:48:55.402Z,3.72
2023-03-06T06:51:22.517Z,7.20
2023-03-06T06:53:51.105Z,5.00
2023-03-06T06:56:18.198Z,6.38
2023-03-06T06:58:46.064Z,4.72
2023-03-06T07:01:13.762Z,2.53
2023-03-06T07:03:40.986Z,5.97
2023-03-06T07:06:07.596Z,3.53
2023-03-06T07:08:34.456Z,3.20
2023-03-06T07:11:05.747Z,4.78
2023-03-06T07:13:32.387Z,2.78
2023-03-06T07:16:00.356Z,5.32
2023-03-06T07:18:27.114Z,3.78
2023-03-06T07:20:53.686Z,5.80
2023-03-06T07:23:20.228Z,4.57
2023-03-06T07:25:46.872Z,3.72
2023-03-06T07:28:13.805Z,2.55
2023-03-06T07:30:40.684Z,3.55
2023-03-06T07:33:09.266Z,3.63
2023-03-06T07:35:36.607Z,1.80
2023-03-06T07:38:03.173Z,2.20
2023-03-06T07:40:29.716Z,2.50
2023-03-06T07:43:09.239Z,5.53
2023-03-06T07:45:39.807Z,4.47
2023-03-06T07:48:07.804Z,3.47
2023-03-06T07:50:34.552Z,1.67
2023-03-06T07:53:01.132Z,7.47
2023-03-06T07:55:27.916Z,7.30
2023-03-06T07:57:54.609Z,8.02
2023-03-06T08:00:21.831Z,5.75
2023-03-06T08:02:48.532Z,6.50
2023-03-06T08:05:17.263Z,7.20
2023-03-06T08:07:44.695Z,18.23
2023-03-06T08:10:14.602Z,14.65
2023-03-06T08:12:41.299Z,14.02
2023-03-06T08:15:10.030Z,12.43
2023-03-06T08:17:36.975Z,11.80
2023-03-06T08:20:04.046Z,19.05
2023-03-06T08:22:32.046Z,19.83
2023-03-06T08:24:58.596Z,16.77
2023-03-06T08:27:25.146Z,12.68
2023-03-06T08:29:51.860Z,15.23
2023-03-06T08:32:18.782Z,20.73
2023-03-06T08:34:45.368Z,9.55
2023-03-06T08:37:11.957Z,8.75
2023-03-06T08:39:39.885Z,6.70
2023-03-06T08:42:06.727Z,12.73
2023-03-06T08:44:33.280Z,10.30
2023-03-06T08:47:00.102Z,19.40
2023-03-06T08:49:26.666Z,17.33
2023-03-06T08:51:53.214Z,14.63
2023-03-06T08:54:20.151Z,19.00
2023-03-06T08:56:48.032Z,10.95
2023-03-06T08:59:14.811Z,12.30
2023-03-06T09:01:41.459Z,13.38
2023-03-06T09:04:10.243Z,13.55
2023-03-06T09:06:39.733Z,8.90
2023-03-06T09:09:07.347Z,13.15
2023-03-06T09:11:34.227Z,8.23
2023-03-06T09:14:02.506Z,14.88
2023-03-06T09:16:29.229Z,12.15
2023-03-06T09:18:55.889Z,11.27
2023-03-06T09:21:23.015Z,14.70
2023-03-06T09:23:50.122Z,18.67
2023-03-06T09:26:16.884Z,17.98
2023-03-06T09:28:43.408Z,15.85
2023-03-06T09:31:13.571Z,24.92
2023-03-06T09:33:40.292Z,11.15
2023-03-06T09:36:10.334Z,25.38
2023-03-06T09:38:36.897Z,21.15
2023-03-06T09:43:37.943Z,14.38
2023-03-06T09:46:18.312Z,17.75
2023-03-06T09:48:55.242Z,16.23
2023-03-06T09:51:28.515Z,12.52
2023-03-06T09:54:02.239Z,9.45
2023-03-06T09:56:33.183Z,12.52
2023-03-06T09:59:06.821Z,13.82
2023-03-06T10:01:39.871Z,8.38
2023-03-06T10:04:19.261Z,9.23
2023-03-06T10:06:48.243Z,18.20
2023-03-06T10:09:18.946Z,9.80
2023-03-06T10:11:51.510Z,8.00
2023-03-06T10:14:24.655Z,8.63
2023-03-06T10:16:52.505Z,10.55
2023-03-06T10:19:20.713Z,10.18
2023-03-06T10:21:56.274Z,9.10
2023-03-06T10:24:33.692Z,8.20
2023-03-06T10:27:10.359Z,7.82
2023-03-06T10:30:01.682Z,4.25
2023-03-06T10:32:48.265Z,19.27
2023-03-06T10:35:19.294Z,22.80
2023-03-06T10:37:47.248Z,20.73
2023-03-06T10:40:18.506Z,20.67
2023-03-06T10:42:45.105Z,20.92
2023-03-06T10:45:13.621Z,16.67
2023-03-06T10:47:43.195Z,12.07
2023-03-06T10:50:23.462Z,16.77
2023-03-06T10:53:00.658Z,10.70
2023-03-06T10:55:29.952Z,11.52
2023-03-06T10:57:56.980Z,3.63
2023-03-06T11:00:28.298Z,5.30
2023-03-06T11:03:13.881Z,7.20
2023-03-06T11:05:40.670Z,3.72
2023-03-06T11:08:21.001Z,8.32
2023-03-06T11:10:55.815Z,6.28
2023-03-06T11:13:24.135Z,5.45
2023-03-06T11:15:57.386Z,3.55
2023-03-06T11:18:29.551Z,6.22
2023-03-06T11:20:56.090Z,4.00
2023-03-06T11:23:32.812Z,5.82
2023-03-06T11:26:10.836Z,13.75
2023-03-06T11:28:40.788Z,6.53
2023-03-06T11:31:13.949Z,8.90
2023-03-06T11:33:47.297Z,3.20
2023-03-06T11:36:18.467Z,4.22
2023-03-06T11:38:49.425Z,3.08
2023-03-06T11:41:23.925Z,2.72
2023-03-06T11:43:58.254Z,5.45
2023-03-06T11:46:28.321Z,2.65
2023-03-06T11:49:02.228Z,7.03
2023-03-06T11:54:00.127Z,11.13
2023-03-06T11:56:36.139Z,7.18
2023-03-06T11:59:24.033Z,4.25
2023-03-06T12:02:02.061Z,7.53
2023-03-06T12:04:47.128Z,6.57
2023-03-06T12:07:22.347Z,5.45
2023-03-06T12:09:55.810Z,10.15
2023-03-06T12:12:50.679Z,11.05
2023-03-06T12:15:26.978Z,5.72
2023-03-06T12:18:06.624Z,9.27
2023-03-06T12:20:46.294Z,9.57
2023-03-06T12:23:30.236Z,12.10
2023-03-06T12:26:02.193Z,7.55
2023-03-06T12:28:41.847Z,9.05
2023-03-06T12:31:23.770Z,10.13
2023-03-06T12:34:01.729Z,10.40
2023-03-06T12:36:38.655Z,9.35
2023-03-06T12:39:10.024Z,9.82
2023-03-06T12:41:47.382Z,13.05
2023-03-06T12:44:29.793Z,14.73
2023-03-06T12:47:02.080Z,7.13
2023-03-06T12:49:32.919Z,9.98
2023-03-06T12:52:04.666Z,9.57
2023-03-06T12:54:36.273Z,6.47
2023-03-06T12:57:05.736Z,6.38
2023-03-06T12:59:39.030Z,7.82
2023-03-06T13:02:26.677Z,5.32
2023-03-06T13:05:21.505Z,6.82
2023-03-06T13:08:02.216Z,5.35
2023-03-06T13:10:31.872Z,5.85
2023-03-06T13:13:00.466Z,3.63
2023-03-06T13:15:38.289Z,8.32
2023-03-06T13:18:46.507Z,6.63
2023-03-06T13:21:37.889Z,5.35
2023-03-06T13:24:13.698Z,5.07
2023-03-06T13:26:50.832Z,6.45
2023-03-06T13:29:37.129Z,7.53
2023-03-06T13:32:07.260Z,20.65
2023-03-06T13:34:37.557Z,13.48
2023-03-06T13:37:28.945Z,15.18
2023-03-06T13:40:15.384Z,18.10
2023-03-06T13:45:38.904Z,7.72
2023-03-06T13:48:44.170Z,8.63
2023-03-06T13:50:53.302Z,12.15
2023-03-06T13:53:44.885Z,12.70
2023-03-06T13:56:39.291Z,12.23
2023-03-06T13:59:24.152Z,7.80
2023-03-06T14:02:07.261Z,16.65
2023-03-06T14:04:38.444Z,12.27
2023-03-06T14:07:21.990Z,4.50
2023-03-06T14:09:59.611Z,2.75
2023-03-06T14:12:32.689Z,4.50
2023-03-06T14:15:03.676Z,5.95
2023-03-06T14:17:33.093Z,9.23
2023-03-06T14:20:04.296Z,8.32
2023-03-06T14:22:31.095Z,8.23
2023-03-06T14:25:02.826Z,14.55
2023-03-06T14:27:41.965Z,17.92
2023-03-06T14:30:12.199Z,18.83
2023-03-06T14:32:40.730Z,31.13
2023-03-06T14:35:21.642Z,25.77
2023-03-06T14:37:49.162Z,10.38
2023-03-06T14:40:18.699Z,27.33
2023-03-06T14:42:45.381Z,32.05
2023-03-06T14:45:16.494Z,20.80
2023-03-06T14:47:52.289Z,20.10
2023-03-06T14:50:21.174Z,21.02
2023-03-06T14:52:48.939Z,12.38
2023-03-06T14:55:19.179Z,22.52
2023-03-06T14:57:48.766Z,19.08
2023-03-06T15:00:19.281Z,12.50
2023-03-06T15:02:49.333Z,22.65
2023-03-06T15:05:21.744Z,15.27
2023-03-06T15:07:49.493Z,10.63
2023-03-06T15:10:22.945Z,19.65
2023-03-06T15:12:49.477Z,12.25
2023-03-06T15:15:28.036Z,9.27
2023-03-06T15:17:56.594Z,10.35
2023-03-06T15:20:37.616Z,6.38
2023-03-06T15:23:18.132Z,8.52
2023-03-06T15:25:55.297Z,10.00
2023-03-06T15:28:28.076Z,7.75
2023-03-06T15:31:04.809Z,8.50
2023-03-06T15:33:32.769Z,5.68
2023-03-06T15:36:00.804Z,6.25
2023-03-06T15:38:34.922Z,12.07
2023-03-06T15:41:03.019Z,13.20
2023-03-06T15:43:34.430Z,13.40
2023-03-06T15:46:01.626Z,14.15
2023-03-06T15:48:28.658Z,12.38
2023-03-06T15:50:56.572Z,13.85
2023-03-06T15:53:23.218Z,4.90
2023-03-06T15:55:50.768Z,4.70
2023-03-06T15:58:19.644Z,7.50
2023-03-06T16:00:46.204Z,6.03
2023-03-06T16:03:12.979Z,7.07
2023-03-06T16:05:39.672Z,6.82
2023-03-06T16:08:07.856Z,8.77
2023-03-06T16:10:39.781Z,5.25
2023-03-06T16:13:11.071Z,7.13
2023-03-06T16:15:39.321Z,3.42
2023-03-06T16:18:06.315Z,4.35
2023-03-06T16:20:33.054Z,3.78
2023-03-06T16:22:59.660Z,3.80
2023-03-06T16:25:28.196Z,4.30
2023-03-06T16:27:56.777Z,3.10
2023-03-06T16:30:25.573Z,3.75
2023-03-06T16:32:52.679Z,3.22
2023-03-06T16:35:19.242Z,3.20
2023-03-06T16:37:46.535Z,3.88
2023-03-06T16:40:18.708Z,3.38
2023-03-06T16:42:46.865Z,3.95
2023-03-06T16:45:13.831Z,2.92
2023-03-06T16:47:40.743Z,5.90
2023-03-06T16:50:20.853Z,7.85
2023-03-06T16:52:47.516Z,2.83
2023-03-06T16:55:14.034Z,3.63
2023-03-06T16:57:40.591Z,4.13
2023-03-06T17:00:09.827Z,2.92
2023-03-06T17:02:36.584Z,3.35
2023-03-06T17:05:03.345Z,2.50
2023-03-06T17:07:29.865Z,2.53
2023-03-06T17:09:56.529Z,3.13
2023-03-06T17:12:23.118Z,5.30
2023-03-06T17:14:49.694Z,2.90
2023-03-06T17:17:17.605Z,2.83
2023-03-06T17:19:47.070Z,4.30
2023-03-06T17:22:13.891Z,2.65
2023-03-06T17:24:40.518Z,4.53
2023-03-06T17:27:07.069Z,3.05
2023-03-06T17:29:33.633Z,2.70
2023-03-06T17:32:00.211Z,4.57
2023-03-06T17:34:28.194Z,4.15
2023-03-06T17:36:55.370Z,5.82
2023-03-06T17:39:23.113Z,7.25
2023-03-06T17:41:49.676Z,5.32
2023-03-06T17:44:16.426Z,4.80
2023-03-06T17:46:43.282Z,3.70
2023-03-06T17:49:09.880Z,3.30
2023-03-06T17:51:38.489Z,4.22
2023-03-06T17:54:05.181Z,4.57
2023-03-06T17:56:31.749Z,5.00
2023-03-06T17:58:58.267Z,4.50
2023-03-06T18:01:25.003Z,4.50
2023-03-06T18:03:51.548Z,4.03
2023-03-06T18:06:19.135Z,4.60
2023-03-06T18:08:47.069Z,5.57
2023-03-06T18:11:14.034Z,4.75
2023-03-06T18:13:42.330Z,4.22
2023-03-06T18:16:11.111Z,4.82
2023-03-06T18:18:37.953Z,5.20
2023-03-06T18:21:05.219Z,5.22
2023-03-06T18:23:31.811Z,4.38
2023-03-06T18:26:09.804Z,5.18
2023-03-06T18:28:36.715Z,4.10
2023-03-06T18:31:03.313Z,4.40
2023-03-06T18:33:29.818Z,4.78
2023-03-06T18:35:56.385Z,5.47
2023-03-06T18:38:23.085Z,6.03
2023-03-06T18:40:49.597Z,4.88
2023-03-06T18:43:17.480Z,4.32
2023-03-06T18:45:53.473Z,6.03
2023-03-06T18:48:20.055Z,5.43
2023-03-06T18:50:46.580Z,3.75
2023-03-06T18:53:13.104Z,4.10
2023-03-06T18:55:46.820Z,5.18
2023-03-06T18:58:13.456Z,8.23
2023-03-06T19:00:41.469Z,5.28
2023-03-06T19:03:08.003Z,4.85
2023-03-06T19:05:38.648Z,4.50
2023-03-06T19:08:05.343Z,5.40
2023-03-06T19:10:34.324Z,4.72
2023-03-06T19:13:00.941Z,4.40
2023-03-06T19:15:27.489Z,4.47
2023-03-06T19:17:55.411Z,4.82
2023-03-06T19:20:22.153Z,4.38
2023-03-06T19:22:48.712Z,5.18
2023-03-06T19:25:15.648Z,5.07
2023-03-06T19:27:42.182Z,8.27
2023-03-06T19:30:09.640Z,5.00
2023-03-06T19:32:36.239Z,5.10
2023-03-06T19:35:04.358Z,5.60
2023-03-06T19:37:30.914Z,5.00
2023-03-06T19:39:57.475Z,6.45
2023-03-06T19:42:24.151Z,5.28
2023-03-06T19:44:50.798Z,5.75
2023-03-06T19:47:17.348Z,5.90
2023-03-06T19:49:43.870Z,5.95
2023-03-06T19:52:11.643Z,6.63
2023-03-06T19:54:38.240Z,6.10
2023-03-06T19:57:04.793Z,6.72
2023-03-06T19:59:31.358Z,7.43
2023-03-06T20:01:57.963Z,5.80
2023-03-06T20:04:24.621Z,5.88
2023-03-06T20:06:51.560Z,6.30
2023-03-06T20:09:19.630Z,6.35
2023-03-06T20:11:46.149Z,6.15
2023-03-06T20:14:13.114Z,5.25
2023-03-06T20:16:39.804Z,6.32
2023-03-06T20:19:06.484Z,6.90
2023-03-06T20:21:34.798Z,5.65
2023-03-06T20:24:01.393Z,6.32
2023-03-06T20:26:29.479Z,5.10
2023-03-06T20:28:56.690Z,7.72
2023-03-06T20:31:26.023Z,9.73
2023-03-06T20:33:54.535Z,5.85
2023-03-06T20:36:23.074Z,5.18
2023-03-06T20:38:49.922Z,4.93
2023-03-06T20:41:17.887Z,5.75
2023-03-06T20:43:45.766Z,5.25
2023-03-06T20:46:13.869Z,6.00
2023-03-06T20:48:40.746Z,4.88
2023-03-06T20:51:12.115Z,5.32
2023-03-06T20:53:38.638Z,4.97
2023-03-06T20:56:05.851Z,4.45
2023-03-06T20:58:32.631Z,4.63
2023-03-06T21:01:02.398Z,4.90
2023-03-06T21:03:29.229Z,5.05
2023-03-06T21:05:55.837Z,4.38
2023-03-06T21:08:22.820Z,5.30
2023-03-06T21:10:49.976Z,5.60
2023-03-06T21:13:17.022Z,5.88
2023-03-06T21:15:44.783Z,4.90
2023-03-06T21:18:13.018Z,5.07
2023-03-06T21:20:40.877Z,5.05
2023-03-06T21:23:08.264Z,4.70
2023-03-06T21:25:34.918Z,6.60
2023-03-06T21:28:01.525Z,4.28
2023-03-06T21:30:28.739Z,4.78
2023-03-06T21:32:55.464Z,4.10
2023-03-06T21:35:23.267Z,5.03
2023-03-06T21:37:49.795Z,5.53
2023-03-06T21:40:16.524Z,5.38
2023-03-06T21:42:43.113Z,5.50
2023-03-06T21:45:10.267Z,4.97
2023-03-06T21:47:36.896Z,4.55
2023-03-06T21:50:03.688Z,4.18
2023-03-06T21:52:31.660Z,6.40
2023-03-06T21:54:58.163Z,4.80
2023-03-06T21:57:24.750Z,3.78
2023-03-06T21:59:51.268Z,4.57
2023-03-06T22:02:18.003Z,4.72
2023-03-06T22:04:44.553Z,4.32
2023-03-06T22:07:11.130Z,4.97
2023-03-06T22:09:38.964Z,5.10
2023-03-06T22:12:05.996Z,3.83
2023-03-06T22:14:32.519Z,5.90
2023-03-06T22:17:02.469Z,4.53
2023-03-06T22:19:29.001Z,4.53
2023-03-06T22:21:55.675Z,5.20
2023-03-06T22:24:22.209Z,4.07
2023-03-06T22:26:50.051Z,4.38
2023-03-06T22:29:16.564Z,4.60
2023-03-06T22:31:43.116Z,4.72
2023-03-06T22:34:09.983Z,3.65
2023-03-06T22:36:36.657Z,4.75
2023-03-06T22:39:04.166Z,4.22
2023-03-06T22:41:31.296Z,3.72
2023-03-06T22:44:00.855Z,3.08
2023-03-06T22:46:27.818Z,3.70
2023-03-06T22:48:55.566Z,4.15
2023-03-06T22:51:22.079Z,3.92
2023-03-06T22:53:48.925Z,4.40
2023-03-06T22:56:17.491Z,5.00
2023-03-06T22:58:44.163Z,3.80
2023-03-06T23:01:14.232Z,3.92
2023-03-06T23:03:42.643Z,4.15
2023-03-06T23:06:11.242Z,3.90
2023-03-06T23:08:38.188Z,5.47
2023-03-06T23:11:08.308Z,3.47
2023-03-06T23:13:34.844Z,4.82
2023-03-06T23:16:02.434Z,7.38
2023-03-06T23:18:30.433Z,3.75
2023-03-06T23:20:56.969Z,3.55
2023-03-06T23:23:23.460Z,3.38
2023-03-06T23:25:50.139Z,4.05
2023-03-06T23:28:16.651Z,4.40
2023-03-06T23:30:43.403Z,4.65
2023-03-06T23:33:10.545Z,3.22
2023-03-06T23:35:38.501Z,3.97
2023-03-06T23:38:05.223Z,3.65
2023-03-06T23:40:33.315Z,3.67
2023-03-06T23:42:59.852Z,3.63
2023-03-06T23:45:26.335Z,3.85
2023-03-06T23:47:52.959Z,3.22
2023-03-06T23:50:19.733Z,5.78
2023-03-06T23:52:47.560Z,3.42
2023-03-06T23:55:14.111Z,4.00
2023-03-06T23:57:40.735Z,3.65
