createdAt,value
2023-03-14T00:00:11.680Z,11.75
2023-03-14T00:02:38.908Z,8.73
2023-03-14T00:05:07.604Z,9.50
2023-03-14T00:07:36.342Z,13.00
2023-03-14T00:10:05.409Z,12.77
2023-03-14T00:12:32.877Z,10.68
2023-03-14T00:15:01.178Z,13.90
2023-03-14T00:17:28.265Z,13.97
2023-03-14T00:19:55.031Z,10.70
2023-03-14T00:22:22.465Z,8.38
2023-03-14T00:24:49.384Z,11.52
2023-03-14T00:27:15.910Z,12.95
2023-03-14T00:29:44.404Z,10.00
2023-03-14T00:32:11.024Z,14.90
2023-03-14T00:34:37.499Z,9.23
2023-03-14T00:37:04.025Z,9.65
2023-03-14T00:39:30.559Z,10.23
2023-03-14T00:41:57.094Z,8.23
2023-03-14T00:44:23.638Z,6.07
2023-03-14T00:46:50.229Z,9.13
2023-03-14T00:49:16.884Z,11.88
2023-03-14T00:51:43.363Z,7.38
2023-03-14T00:54:09.904Z,5.10
2023-03-14T00:56:36.402Z,8.48
2023-03-14T00:59:02.879Z,6.47
2023-03-14T01:01:29.439Z,8.50
2023-03-14T01:03:57.041Z,9.20
2023-03-14T01:06:28.748Z,6.27
2023-03-14T01:08:56.333Z,7.40
2023-03-14T01:11:26.060Z,6.80
2023-03-14T01:13:53.229Z,4.55
2023-03-14T01:16:21.277Z,7.78
2023-03-14T01:18:49.166Z,7.77
2023-03-14T01:21:27.613Z,7.38
2023-03-14T01:23:55.977Z,6.35
2023-03-14T01:26:25.513Z,5.15
2023-03-14T01:28:54.137Z,4.60
2023-03-14T01:31:20.884Z,6.50
2023-03-14T01:33:47.888Z,6.53
2023-03-14T01:36:14.685Z,5.68
2023-03-14T01:38:41.858Z,4.07
2023-03-14T01:41:14.329Z,8.77
2023-03-14T01:43:40.848Z,8.23
2023-03-14T01:46:07.304Z,3.83
2023-03-14T01:48:38.252Z,9.05
2023-03-14T01:51:07.681Z,5.93
2023-03-14T01:53:35.467Z,3.83
2023-03-14T01:56:04.721Z,7.80
2023-03-14T01:58:35.309Z,3.65
2023-03-14T02:01:02.987Z,3.65
2023-03-14T02:03:31.843Z,7.00
2023-03-14T02:06:04.760Z,5.88
2023-03-14T02:08:32.243Z,11.83
2023-03-14T02:10:58.859Z,4.85
2023-03-14T02:13:25.466Z,5.13
2023-03-14T02:15:52.069Z,5.90
2023-03-14T02:18:19.744Z,4.93
2023-03-14T02:21:04.158Z,5.33
2023-03-14T02:23:38.573Z,2.33
2023-03-14T02:26:13.748Z,3.50
2023-03-14T02:28:40.497Z,3.45
2023-03-14T02:31:07.090Z,7.40
2023-03-14T02:33:33.632Z,6.57
2023-03-14T02:36:03.003Z,4.57
2023-03-14T02:38:40.707Z,5.63
2023-03-14T02:41:07.573Z,3.58
2023-03-14T02:43:34.327Z,5.95
2023-03-14T02:46:02.362Z,7.77
2023-03-14T02:48:37.120Z,6.15
2023-03-14T02:51:03.795Z,4.90
2023-03-14T02:53:35.779Z,5.65
2023-03-14T02:56:02.399Z,7.88
2023-03-14T02:58:29.848Z,5.00
2023-03-14T03:00:56.525Z,4.97
2023-03-14T03:03:23.275Z,5.15
2023-03-14T03:05:51.985Z,5.65
2023-03-14T03:08:20.470Z,6.22
2023-03-14T03:10:47.193Z,5.27
2023-03-14T03:13:13.666Z,5.55
2023-03-14T03:15:40.744Z,5.57
2023-03-14T03:18:07.865Z,6.25
2023-03-14T03:20:34.370Z,7.20
2023-03-14T03:23:01.231Z,10.53
2023-03-14T03:25:28.072Z,4.22
2023-03-14T03:27:55.137Z,6.25
2023-03-14T03:30:22.084Z,5.43
2023-03-14T03:32:48.941Z,7.93
2023-03-14T03:35:15.704Z,6.40
2023-03-14T03:37:42.183Z,7.80
2023-03-14T03:40:09.968Z,5.32
2023-03-14T03:42:37.035Z,6.78
2023-03-14T03:45:04.466Z,5.38
2023-03-14T03:47:32.539Z,7.07
2023-03-14T03:49:59.010Z,4.28
2023-03-14T03:52:25.494Z,6.95
2023-03-14T03:54:51.960Z,5.80
2023-03-14T03:57:18.464Z,4.82
2023-03-14T03:59:44.908Z,5.77
2023-03-14T04:02:11.384Z,6.35
2023-03-14T04:04:39.246Z,4.20
2023-03-14T04:07:06.813Z,3.70
2023-03-14T04:09:33.376Z,6.75
2023-03-14T04:11:59.827Z,7.90
2023-03-14T04:14:26.384Z,7.03
2023-03-14T04:16:52.863Z,6.60
2023-03-14T04:19:19.293Z,6.80
2023-03-14T04:21:46.861Z,8.07
2023-03-14T04:24:14.024Z,6.70
2023-03-14T04:26:40.645Z,3.33
2023-03-14T04:29:07.120Z,10.13
2023-03-14T04:31:33.621Z,5.97
2023-03-14T04:34:00.111Z,4.05
2023-03-14T04:36:26.575Z,10.47
2023-03-14T04:38:53.006Z,6.10
2023-03-14T04:41:19.477Z,11.02
2023-03-14T04:43:46.036Z,3.92
2023-03-14T04:46:12.571Z,5.85
2023-03-14T04:48:39.312Z,4.43
2023-03-14T04:51:06.141Z,5.38
2023-03-14T04:53:33.136Z,5.38
2023-03-14T04:55:59.767Z,5.40
2023-03-14T04:58:26.232Z,6.80
2023-03-14T05:00:52.841Z,4.93
2023-03-14T05:03:19.963Z,6.75
2023-03-14T05:05:47.121Z,5.90
2023-03-14T05:08:13.827Z,7.70
2023-03-14T05:10:40.383Z,6.13
2023-03-14T05:13:06.876Z,6.87
2023-03-14T05:15:33.435Z,6.07
2023-03-14T05:17:59.941Z,6.35
2023-03-14T05:20:26.768Z,6.95
2023-03-14T05:22:53.192Z,8.50
2023-03-14T05:25:19.720Z,4.37
2023-03-14T05:27:46.289Z,4.60
2023-03-14T05:30:13.149Z,7.72
2023-03-14T05:32:39.705Z,7.55
2023-03-14T05:35:06.351Z,6.35
2023-03-14T05:37:32.912Z,7.77
2023-03-14T05:39:59.375Z,5.20
2023-03-14T05:42:25.843Z,3.58
2023-03-14T05:44:52.318Z,6.60
2023-03-14T05:47:18.799Z,6.63
2023-03-14T05:49:45.276Z,5.63
2023-03-14T05:52:11.766Z,4.97
2023-03-14T05:54:38.222Z,4.75
2023-03-14T05:57:04.692Z,6.13
2023-03-14T05:59:31.328Z,3.83
2023-03-14T06:01:57.792Z,6.50
2023-03-14T06:04:25.986Z,6.22
2023-03-14T06:06:52.553Z,4.47
2023-03-14T06:09:20.999Z,5.10
2023-03-14T06:11:47.484Z,5.70
2023-03-14T06:14:14.130Z,4.07
2023-03-14T06:16:40.626Z,6.72
2023-03-14T06:19:07.140Z,6.72
2023-03-14T06:21:33.618Z,6.72
2023-03-14T06:24:00.166Z,4.95
2023-03-14T06:26:27.536Z,6.50
2023-03-14T06:28:54.807Z,6.72
2023-03-14T06:31:21.546Z,7.07
2023-03-14T06:33:48.155Z,5.07
2023-03-14T06:36:14.657Z,6.18
2023-03-14T06:38:41.121Z,4.47
2023-03-14T06:41:08.699Z,5.13
2023-03-14T06:43:35.206Z,3.63
2023-03-14T06:46:01.831Z,3.85
2023-03-14T06:48:28.297Z,3.03
2023-03-14T06:50:54.924Z,1.60
2023-03-14T06:53:21.546Z,2.53
2023-03-14T06:55:48.215Z,2.38
2023-03-14T06:58:14.949Z,0.98
2023-03-14T07:00:41.442Z,0.40
2023-03-14T07:03:07.962Z,1.60
2023-03-14T07:05:34.555Z,1.70
2023-03-14T07:08:01.099Z,3.25
2023-03-14T07:10:27.538Z,1.73
2023-03-14T07:12:54.753Z,2.85
2023-03-14T07:15:21.322Z,2.40
2023-03-14T07:17:51.119Z,0.60
2023-03-14T07:20:17.810Z,0.63
2023-03-14T07:22:44.276Z,1.25
2023-03-14T07:25:12.984Z,0.82
2023-03-14T07:27:39.688Z,1.73
2023-03-14T07:30:06.935Z,1.13
2023-03-14T07:32:33.815Z,1.63
2023-03-14T07:35:00.371Z,0.65
2023-03-14T07:37:26.931Z,1.38
2023-03-14T07:39:53.427Z,0.87
2023-03-14T07:42:19.955Z,1.35
2023-03-14T07:44:46.453Z,2.67
2023-03-14T07:47:13.032Z,1.38
2023-03-14T07:49:39.873Z,1.83
2023-03-14T07:52:06.396Z,0.70
2023-03-14T07:54:33.002Z,1.05
2023-03-14T07:57:02.473Z,0.43
2023-03-14T07:59:29.135Z,0.77
2023-03-14T08:01:55.658Z,1.23
2023-03-14T08:04:22.195Z,6.70
2023-03-14T08:06:48.729Z,0.85
2023-03-14T08:09:16.349Z,5.68
2023-03-14T08:11:42.928Z,1.35
2023-03-14T08:14:10.082Z,4.55
2023-03-14T08:16:36.670Z,4.10
2023-03-14T08:19:03.307Z,1.95
2023-03-14T08:21:29.784Z,3.22
2023-03-14T08:23:56.315Z,2.63
2023-03-14T08:26:22.808Z,2.38
2023-03-14T08:28:49.255Z,0.97
2023-03-14T08:31:15.897Z,1.40
2023-03-14T08:33:43.782Z,5.05
2023-03-14T08:36:10.703Z,3.50
2023-03-14T08:38:37.313Z,3.17
2023-03-14T08:41:04.901Z,5.87
2023-03-14T08:43:31.759Z,2.47
2023-03-14T08:45:59.273Z,3.70
2023-03-14T08:48:25.792Z,2.72
2023-03-14T08:50:52.235Z,1.52
2023-03-14T08:53:19.543Z,2.70
2023-03-14T08:55:45.989Z,4.90
2023-03-14T08:58:12.433Z,1.98
2023-03-14T09:00:39.130Z,2.33
2023-03-14T09:03:05.687Z,1.17
2023-03-14T09:05:35.210Z,2.33
2023-03-14T09:08:02.346Z,1.52
2023-03-14T09:10:28.800Z,3.63
2023-03-14T09:12:55.320Z,6.60
2023-03-14T09:15:21.777Z,2.00
2023-03-14T09:17:48.224Z,5.37
2023-03-14T09:20:15.552Z,4.68
2023-03-14T09:22:42.510Z,6.10
2023-03-14T09:25:09.627Z,5.63
2023-03-14T09:27:36.473Z,6.57
2023-03-14T09:30:04.730Z,9.60
2023-03-14T09:32:32.718Z,6.97
2023-03-14T09:34:59.363Z,4.70
2023-03-14T09:37:26.116Z,4.80
2023-03-14T09:39:52.704Z,9.40
2023-03-14T09:42:24.028Z,10.27
2023-03-14T09:45:09.096Z,10.95
2023-03-14T09:47:39.498Z,3.95
2023-03-14T09:50:14.405Z,4.45
2023-03-14T09:52:43.900Z,8.93
2023-03-14T09:55:22.313Z,5.43
2023-03-14T09:57:51.665Z,11.20
2023-03-14T10:00:24.501Z,7.80
2023-03-14T10:02:57.959Z,5.70
2023-03-14T10:05:26.110Z,7.85
2023-03-14T10:07:52.615Z,10.23
2023-03-14T10:10:26.847Z,6.70
2023-03-14T10:13:09.404Z,5.68
2023-03-14T10:15:36.747Z,12.40
2023-03-14T10:18:13.572Z,8.43
2023-03-14T10:20:43.411Z,12.13
2023-03-14T10:23:12.912Z,8.82
2023-03-14T10:25:59.169Z,10.13
2023-03-14T10:28:27.122Z,6.90
2023-03-14T10:30:53.750Z,11.20
2023-03-14T10:33:33.084Z,10.47
2023-03-14T10:36:16.976Z,10.02
2023-03-14T10:38:44.251Z,9.38
2023-03-14T10:41:32.636Z,12.15
2023-03-14T10:44:00.962Z,10.35
2023-03-14T10:46:32.262Z,10.57
2023-03-14T10:48:58.814Z,14.27
2023-03-14T10:51:27.794Z,7.47
2023-03-14T10:54:13.118Z,17.77
2023-03-14T10:56:39.739Z,2.88
2023-03-14T10:59:15.560Z,8.77
2023-03-14T11:01:55.262Z,5.53
2023-03-14T11:04:56.406Z,9.07
2023-03-14T11:07:43.023Z,10.43
2023-03-14T11:10:32.770Z,10.27
2023-03-14T11:13:07.853Z,8.40
2023-03-14T11:16:02.748Z,15.20
2023-03-14T11:18:50.651Z,7.30
2023-03-14T11:21:27.467Z,6.55
2023-03-14T11:24:29.112Z,6.55
2023-03-14T11:27:06.298Z,13.63
2023-03-14T11:29:41.428Z,10.77
2023-03-14T11:32:43.126Z,5.20
2023-03-14T11:35:23.620Z,5.45
2023-03-14T11:38:03.342Z,6.25
2023-03-14T11:40:30.623Z,5.73
2023-03-14T11:43:43.806Z,4.07
2023-03-14T11:46:18.556Z,9.35
2023-03-14T11:49:08.010Z,8.88
2023-03-14T11:51:38.895Z,8.25
2023-03-14T11:54:17.289Z,9.43
2023-03-14T11:56:47.610Z,8.88
2023-03-14T11:59:28.516Z,9.35
2023-03-14T12:02:06.690Z,4.10
2023-03-14T12:04:38.410Z,5.35
2023-03-14T12:07:15.934Z,6.07
2023-03-14T12:09:43.047Z,8.85
2023-03-14T12:12:15.052Z,6.53
2023-03-14T12:14:51.959Z,5.22
2023-03-14T12:17:35.772Z,9.25
2023-03-14T12:20:07.644Z,6.23
2023-03-14T12:22:42.162Z,7.82
2023-03-14T12:25:26.731Z,5.78
2023-03-14T12:27:56.260Z,4.28
2023-03-14T12:30:29.381Z,6.45
2023-03-14T12:33:18.805Z,4.67
2023-03-14T12:35:50.871Z,4.70
2023-03-14T12:38:28.669Z,6.40
2023-03-14T12:41:21.421Z,4.63
2023-03-14T12:43:48.316Z,4.82
2023-03-14T12:46:27.266Z,8.40
2023-03-14T12:49:08.505Z,5.55
2023-03-14T12:51:40.813Z,8.50
2023-03-14T12:54:28.800Z,6.65
2023-03-14T12:57:22.785Z,2.28
2023-03-14T12:59:53.589Z,1.37
2023-03-14T13:02:24.888Z,3.13
2023-03-14T13:05:02.588Z,2.92
2023-03-14T13:07:46.941Z,3.28
2023-03-14T13:10:22.685Z,2.35
2023-03-14T13:12:51.869Z,3.03
2023-03-14T13:15:26.899Z,3.78
2023-03-14T13:17:59.912Z,3.75
2023-03-14T13:20:33.591Z,1.40
2023-03-14T13:23:00.287Z,1.77
2023-03-14T13:25:31.369Z,1.43
2023-03-14T13:27:58.444Z,1.65
2023-03-14T13:30:36.362Z,3.58
2023-03-14T13:33:05.848Z,4.07
2023-03-14T13:35:44.754Z,2.83
2023-03-14T13:38:18.098Z,7.77
2023-03-14T13:40:46.398Z,3.38
2023-03-14T13:43:20.293Z,1.48
2023-03-14T13:45:51.535Z,4.05
2023-03-14T13:48:19.339Z,5.00
2023-03-14T13:50:59.466Z,8.47
2023-03-14T13:53:26.465Z,6.90
2023-03-14T13:55:53.598Z,3.45
2023-03-14T13:58:32.371Z,5.45
2023-03-14T14:01:25.236Z,2.15
2023-03-14T14:03:55.594Z,3.50
2023-03-14T14:06:31.004Z,4.20
2023-03-14T14:09:01.608Z,3.63
2023-03-14T14:11:59.265Z,5.68
2023-03-14T14:14:41.383Z,7.63
2023-03-14T14:17:13.497Z,3.47
2023-03-14T14:19:42.438Z,3.95
2023-03-14T14:22:11.293Z,1.77
2023-03-14T14:24:39.407Z,7.70
2023-03-14T14:27:18.375Z,6.22
2023-03-14T14:29:56.973Z,5.37
2023-03-14T14:32:23.946Z,6.05
2023-03-14T14:34:56.203Z,2.72
2023-03-14T14:37:31.523Z,4.65
2023-03-14T14:40:00.591Z,3.90
2023-03-14T14:42:33.914Z,3.30
2023-03-14T14:45:01.006Z,4.18
2023-03-14T14:47:29.548Z,2.15
2023-03-14T14:50:00.889Z,5.05
2023-03-14T14:52:44.591Z,5.55
2023-03-14T14:55:18.663Z,3.50
2023-03-14T14:57:53.793Z,3.50
2023-03-14T15:00:23.491Z,2.15
2023-03-14T15:02:55.198Z,7.15
2023-03-14T15:05:27.707Z,3.42
2023-03-14T15:07:54.706Z,6.67
2023-03-14T15:10:24.281Z,2.55
2023-03-14T15:12:50.882Z,3.00
2023-03-14T15:15:18.827Z,3.90
2023-03-14T15:17:45.690Z,4.45
2023-03-14T15:20:15.737Z,4.67
2023-03-14T15:22:42.837Z,2.17
2023-03-14T15:25:18.594Z,5.53
2023-03-14T15:27:53.777Z,2.35
2023-03-14T15:30:20.715Z,4.25
2023-03-14T15:32:48.320Z,5.93
2023-03-14T15:35:17.632Z,3.42
2023-03-14T15:37:44.963Z,4.50
2023-03-14T15:40:15.961Z,6.40
2023-03-14T15:42:42.762Z,3.92
2023-03-14T15:45:10.217Z,2.33
2023-03-14T15:47:37.092Z,4.65
2023-03-14T15:50:04.298Z,2.92
2023-03-14T15:52:30.736Z,3.38
2023-03-14T15:54:57.298Z,3.20
2023-03-14T15:57:24.107Z,5.53
2023-03-14T15:59:50.844Z,1.95
2023-03-14T16:02:17.404Z,5.53
2023-03-14T16:04:44.800Z,5.45
2023-03-14T16:07:11.502Z,2.40
2023-03-14T16:09:37.953Z,5.90
2023-03-14T16:12:05.961Z,2.63
2023-03-14T16:14:32.518Z,5.03
2023-03-14T16:17:00.324Z,5.28
2023-03-14T16:19:27.266Z,4.25
2023-03-14T16:21:53.816Z,1.47
2023-03-14T16:24:20.476Z,6.25
2023-03-14T16:26:48.527Z,3.10
2023-03-14T16:29:15.070Z,3.90
2023-03-14T16:31:43.304Z,4.82
2023-03-14T16:34:10.661Z,5.03
2023-03-14T16:36:37.488Z,6.40
2023-03-14T16:39:04.631Z,5.03
2023-03-14T16:41:31.779Z,5.25
2023-03-14T16:43:59.326Z,7.38
2023-03-14T16:46:28.412Z,4.60
2023-03-14T16:48:55.286Z,3.83
2023-03-14T16:51:22.552Z,3.67
2023-03-14T16:53:49.284Z,1.92
2023-03-14T16:56:16.329Z,5.55
2023-03-14T16:58:43.571Z,6.93
2023-03-14T17:01:12.632Z,2.67
2023-03-14T17:03:44.438Z,3.75
2023-03-14T17:06:12.934Z,5.90
2023-03-14T17:08:39.473Z,2.90
2023-03-14T17:11:06.879Z,7.87
2023-03-14T17:13:33.425Z,8.18
2023-03-14T17:16:01.287Z,2.50
2023-03-14T17:18:29.967Z,2.58
2023-03-14T17:20:57.416Z,3.92
2023-03-14T17:23:26.036Z,2.00
2023-03-14T17:25:52.587Z,4.25
2023-03-14T17:28:20.641Z,4.78
2023-03-14T17:30:47.101Z,2.85
2023-03-14T17:33:14.237Z,3.95
2023-03-14T17:35:42.432Z,3.37
2023-03-14T17:38:09.015Z,4.35
2023-03-14T17:40:36.325Z,4.38
2023-03-14T17:43:02.840Z,3.08
2023-03-14T17:45:29.380Z,2.28
2023-03-14T17:47:55.857Z,5.80
2023-03-14T17:50:22.388Z,5.22
2023-03-14T17:52:48.924Z,5.65
2023-03-14T17:55:15.633Z,4.85
2023-03-14T17:57:44.794Z,4.03
2023-03-14T18:00:13.185Z,2.80
2023-03-14T18:02:41.815Z,4.45
2023-03-14T18:05:09.321Z,4.32
2023-03-14T18:07:37.530Z,5.85
2023-03-14T18:10:06.293Z,3.47
2023-03-14T18:12:33.195Z,3.37
2023-03-14T18:14:59.808Z,2.67
2023-03-14T18:17:26.263Z,3.70
2023-03-14T18:19:52.867Z,2.92
2023-03-14T18:22:19.402Z,5.00
2023-03-14T18:24:45.865Z,4.70
2023-03-14T18:27:12.477Z,6.75
2023-03-14T18:29:39.088Z,6.57
2023-03-14T18:32:05.822Z,8.77
2023-03-14T18:34:33.258Z,3.60
2023-03-14T18:36:59.906Z,6.10
2023-03-14T18:39:26.423Z,2.92
2023-03-14T18:41:52.939Z,4.70
2023-03-14T18:44:19.538Z,5.07
2023-03-14T18:46:46.211Z,4.97
2023-03-14T18:49:14.034Z,2.03
2023-03-14T18:51:40.586Z,5.30
2023-03-14T18:54:09.966Z,5.65
2023-03-14T18:56:38.614Z,3.15
2023-03-14T18:59:05.274Z,2.97
2023-03-14T19:01:34.046Z,2.73
2023-03-14T19:04:00.671Z,7.32
2023-03-14T19:06:29.015Z,4.63
2023-03-14T19:08:55.534Z,4.38
2023-03-14T19:11:21.984Z,7.03
2023-03-14T19:13:48.532Z,6.30
2023-03-14T19:16:16.101Z,4.68
2023-03-14T19:18:42.967Z,8.93
2023-03-14T19:21:13.196Z,7.68
2023-03-14T19:23:42.298Z,5.43
2023-03-14T19:26:09.933Z,6.70
2023-03-14T19:28:36.834Z,4.85
2023-03-14T19:31:04.859Z,9.00
2023-03-14T19:33:32.107Z,6.68
2023-03-14T19:35:58.827Z,3.70
2023-03-14T19:38:25.480Z,4.57
2023-03-14T19:40:58.139Z,3.20
2023-03-14T19:43:25.465Z,7.20
2023-03-14T19:45:52.092Z,4.32
2023-03-14T19:48:18.623Z,6.25
2023-03-14T19:50:45.108Z,6.13
2023-03-14T19:53:11.618Z,2.33
2023-03-14T19:55:38.234Z,3.53
2023-03-14T19:58:05.350Z,8.23
2023-03-14T20:00:32.273Z,3.63
2023-03-14T20:02:59.105Z,7.23
2023-03-14T20:05:25.743Z,7.25
2023-03-14T20:07:52.203Z,9.40
2023-03-14T20:10:22.692Z,5.13
2023-03-14T20:12:50.956Z,4.20
2023-03-14T20:15:19.557Z,10.13
2023-03-14T20:17:47.047Z,4.97
2023-03-14T20:20:14.061Z,7.22
2023-03-14T20:22:41.687Z,4.13
2023-03-14T20:25:13.980Z,3.90
2023-03-14T20:27:41.449Z,4.77
2023-03-14T20:30:12.830Z,4.75
2023-03-14T20:32:43.009Z,4.35
2023-03-14T20:35:11.773Z,4.97
2023-03-14T20:37:38.838Z,4.65
2023-03-14T20:40:11.379Z,6.30
2023-03-14T20:42:39.068Z,6.60
2023-03-14T20:45:06.833Z,5.80
2023-03-14T20:47:34.606Z,5.50
2023-03-14T20:50:01.707Z,5.80
2023-03-14T20:52:28.435Z,4.63
2023-03-14T20:54:54.989Z,6.40
2023-03-14T20:57:21.457Z,3.08
2023-03-14T20:59:48.001Z,2.80
2023-03-14T21:02:20.420Z,4.88
2023-03-14T21:04:47.329Z,5.40
2023-03-14T21:07:14.225Z,4.45
2023-03-14T21:09:40.823Z,4.25
2023-03-14T21:12:07.525Z,7.63
2023-03-14T21:14:34.001Z,2.53
2023-03-14T21:17:00.612Z,6.83
2023-03-14T21:19:30.716Z,5.60
2023-03-14T21:21:58.605Z,10.32
2023-03-14T21:24:25.679Z,5.30
2023-03-14T21:26:55.427Z,4.82
2023-03-14T21:29:22.432Z,6.20
2023-03-14T21:31:49.756Z,1.70
2023-03-14T21:34:16.592Z,3.90
2023-03-14T21:36:43.409Z,4.35
2023-03-14T21:39:09.916Z,1.55
2023-03-14T21:41:36.424Z,3.87
2023-03-14T21:44:02.951Z,2.65
2023-03-14T21:46:29.474Z,3.15
2023-03-14T21:48:55.974Z,3.47
2023-03-14T21:51:29.800Z,2.65
2023-03-14T21:53:56.245Z,5.47
2023-03-14T21:56:26.856Z,1.15
2023-03-14T21:58:55.703Z,2.70
2023-03-14T22:01:23.200Z,2.60
2023-03-14T22:03:49.712Z,2.25
2023-03-14T22:06:16.226Z,4.03
2023-03-14T22:08:42.682Z,2.30
2023-03-14T22:11:09.153Z,1.15
2023-03-14T22:13:35.594Z,3.50
2023-03-14T22:16:02.147Z,1.20
2023-03-14T22:18:30.230Z,4.27
2023-03-14T22:20:57.185Z,4.43
2023-03-14T22:23:23.708Z,1.80
2023-03-14T22:25:50.449Z,3.35
2023-03-14T22:28:21.313Z,5.03
2023-03-14T22:30:49.375Z,4.27
2023-03-14T22:33:17.085Z,4.22
2023-03-14T22:35:48.143Z,0.77
2023-03-14T22:38:14.702Z,1.83
2023-03-14T22:40:41.132Z,2.25
2023-03-14T22:43:07.673Z,1.60
2023-03-14T22:45:34.195Z,1.27
2023-03-14T22:48:00.728Z,1.08
2023-03-14T22:50:27.564Z,0.10
2023-03-14T22:52:54.755Z,0.20
2023-03-14T22:55:21.296Z,0.40
2023-03-14T22:57:51.832Z,0.40
2023-03-14T23:00:18.639Z,0.35
2023-03-14T23:02:45.184Z,0.88
2023-03-14T23:05:11.659Z,0.20
2023-03-14T23:07:38.126Z,2.23
2023-03-14T23:10:05.049Z,1.75
2023-03-14T23:12:31.503Z,0.55
2023-03-14T23:14:58.307Z,0.30
2023-03-14T23:17:25.595Z,0.95
2023-03-14T23:19:53.909Z,1.87
2023-03-14T23:22:21.122Z,0.10
2023-03-14T23:24:48.756Z,0.55
2023-03-14T23:27:17.515Z,2.20
2023-03-14T23:29:46.630Z,0.95
2023-03-14T23:32:15.421Z,0.60
2023-03-14T23:34:43.225Z,0.10
2023-03-14T23:37:13.891Z,0.85
2023-03-14T23:39:43.984Z,0.30
2023-03-14T23:42:10.608Z,0.30
2023-03-14T23:44:37.387Z,1.47
2023-03-14T23:47:03.964Z,0.25
2023-03-14T23:49:30.911Z,0.10
2023-03-14T23:51:57.404Z,0.30
2023-03-14T23:54:24.340Z,0.15
2023-03-14T23:56:51.109Z,0.57
2023-03-14T23:59:17.581Z,0.40
