createdAt,value
2022-10-17T00:02:36.444Z,10
2022-10-17T00:08:11.747Z,2
2022-10-17T00:13:47.607Z,8
2022-10-17T00:19:23.653Z,14
2022-10-17T00:24:58.600Z,0
2022-10-17T00:30:33.451Z,8
2022-10-17T00:36:09.697Z,6
2022-10-17T00:42:06.313Z,8
2022-10-17T00:47:38.888Z,4
2022-10-17T00:53:14.172Z,2
2022-10-17T00:58:49.201Z,10
2022-10-17T01:04:24.107Z,4
2022-10-17T01:09:59.043Z,2
2022-10-17T01:15:33.874Z,10
2022-10-17T01:21:11.591Z,8
2022-10-17T01:26:46.974Z,8
2022-10-17T01:32:31.805Z,4
2022-10-17T01:38:07.776Z,10
2022-10-17T01:44:04.383Z,8
2022-10-17T01:49:36.940Z,8
2022-10-17T01:55:11.983Z,4
2022-10-17T02:00:48.853Z,8
2022-10-17T02:06:32.399Z,4
2022-10-17T02:12:07.649Z,8
2022-10-17T02:17:48.421Z,8
2022-10-17T02:23:23.482Z,14
2022-10-17T02:29:19.227Z,12
2022-10-17T02:35:01.436Z,8
2022-10-17T02:40:58.169Z,6
2022-10-17T02:46:30.870Z,4
2022-10-17T02:52:05.754Z,8
2022-10-17T02:57:46.200Z,10
2022-10-17T03:04:54.968Z,10
2022-10-17T03:10:32.902Z,0
2022-10-17T03:16:07.776Z,4
2022-10-17T03:22:03.527Z,6
2022-10-17T03:27:38.722Z,4
2022-10-17T03:33:13.595Z,8
2022-10-17T03:39:40.529Z,4
2022-10-17T03:45:15.927Z,2
2022-10-17T03:50:51.697Z,8
2022-10-17T03:56:29.464Z,6
2022-10-17T04:02:08.480Z,6
2022-10-17T04:07:48.604Z,14
2022-10-17T04:13:24.430Z,8
2022-10-17T04:19:00.578Z,8
2022-10-17T04:24:35.451Z,16
2022-10-17T04:30:31.123Z,4
2022-10-17T04:36:08.496Z,2
2022-10-17T04:42:05.212Z,8
2022-10-17T04:47:38.042Z,6
2022-10-17T04:53:12.775Z,2
2022-10-17T04:58:50.330Z,10
2022-10-17T05:07:22.708Z,7
2022-10-17T05:12:58.671Z,4
2022-10-17T05:18:33.495Z,8
2022-10-17T05:24:09.839Z,14
2022-10-17T05:29:49.698Z,15
2022-10-17T05:35:35.996Z,6
2022-10-17T05:41:32.915Z,8
2022-10-17T05:47:15.521Z,13
2022-10-17T05:53:00.773Z,14
2022-10-17T05:59:09.458Z,12
2022-10-17T06:04:52.516Z,4
2022-10-17T06:10:55.861Z,6
2022-10-17T06:16:35.141Z,4
2022-10-17T06:22:11.373Z,10
2022-10-17T06:28:14.095Z,15
2022-10-17T06:33:53.910Z,16
2022-10-17T06:39:33.007Z,16
2022-10-17T06:45:12.107Z,12
2022-10-17T06:51:05.623Z,20
2022-10-17T06:56:41.065Z,8
2022-10-17T07:02:18.356Z,16
2022-10-17T07:07:56.194Z,20
2022-10-17T07:13:51.428Z,18
2022-10-17T07:19:43.897Z,12
2022-10-17T07:25:18.797Z,12
2022-10-17T07:30:55.390Z,10
2022-10-17T07:36:31.244Z,20
2022-10-17T07:42:28.672Z,14
2022-10-17T07:49:33.807Z,14
2022-10-17T07:55:12.728Z,14
2022-10-17T08:00:51.882Z,12
2022-10-17T08:06:27.977Z,18
2022-10-17T08:12:07.575Z,56
2022-10-17T08:17:43.659Z,18
2022-10-17T08:23:18.613Z,16
2022-10-17T08:28:57.142Z,18
2022-10-17T08:34:40.930Z,18
2022-10-17T08:40:17.042Z,10
2022-10-17T08:46:00.987Z,14
2022-10-17T08:51:35.916Z,18
2022-10-17T08:57:14.668Z,24
2022-10-17T09:03:18.483Z,26
2022-10-17T09:08:56.613Z,12
2022-10-17T09:14:31.769Z,12
2022-10-17T09:20:06.654Z,12
2022-10-17T09:25:41.459Z,14
2022-10-17T09:31:19.113Z,12
2022-10-17T09:36:55.311Z,18
2022-10-17T09:42:51.884Z,19
2022-10-17T09:48:42.982Z,14
2022-10-17T09:54:21.153Z,4
2022-10-17T09:59:56.832Z,13
2022-10-17T10:05:32.825Z,14
2022-10-17T10:11:17.063Z,12
2022-10-17T10:17:00.115Z,4
2022-10-17T10:22:36.266Z,10
2022-10-17T10:28:29.652Z,6
2022-10-17T10:34:11.364Z,8
2022-10-17T10:39:46.456Z,10
2022-10-17T10:45:50.389Z,4
2022-10-17T10:51:25.365Z,2
2022-10-17T10:57:01.937Z,8
2022-10-17T11:02:39.558Z,6
2022-10-17T11:08:17.149Z,6
2022-10-17T11:13:55.137Z,6
2022-10-17T11:19:30.353Z,15
2022-10-17T11:25:06.014Z,2
2022-10-17T11:30:42.158Z,8
2022-10-17T11:36:17.060Z,4
2022-10-17T11:42:13.782Z,8
2022-10-17T11:47:55.869Z,4
2022-10-17T11:53:31.939Z,8
2022-10-17T11:59:12.161Z,4
2022-10-17T12:05:13.278Z,4
2022-10-17T12:10:53.827Z,4
2022-10-17T12:16:32.425Z,2
2022-10-17T12:22:08.107Z,4
2022-10-17T12:27:43.750Z,0
2022-10-17T12:33:30.682Z,0
2022-10-17T12:39:07.753Z,0
2022-10-17T12:44:51.113Z,0
2022-10-17T12:50:26.186Z,0
2022-10-17T12:56:09.053Z,0
2022-10-17T13:02:02.083Z,0
2022-10-17T13:07:40.611Z,0
2022-10-17T13:13:21.984Z,0
2022-10-17T13:19:13.631Z,0
2022-10-17T13:24:48.832Z,4
2022-10-17T13:30:35.843Z,3
2022-10-17T13:36:18.461Z,0
2022-10-17T13:42:01.788Z,0
2022-10-17T13:47:36.769Z,0
2022-10-17T13:53:13.762Z,0
2022-10-17T13:58:52.140Z,0
2022-10-17T14:04:28.222Z,0
2022-10-17T14:10:03.171Z,2
2022-10-17T14:15:39.739Z,5
2022-10-17T14:22:38.157Z,0
2022-10-17T14:28:13.498Z,2
2022-10-17T14:33:52.276Z,4
2022-10-17T14:39:30.829Z,0
2022-10-17T14:45:12.041Z,2
2022-10-17T14:50:47.120Z,2
2022-10-17T14:56:29.456Z,6
2022-10-17T15:02:12.570Z,0
2022-10-17T15:08:13.794Z,4
2022-10-17T15:14:09.764Z,0
2022-10-17T15:19:53.727Z,0
2022-10-17T15:25:28.720Z,0
2022-10-17T15:32:34.447Z,0
2022-10-17T15:38:19.914Z,0
2022-10-17T15:43:54.817Z,0
2022-10-17T15:49:50.290Z,2
2022-10-17T15:55:33.036Z,0
2022-10-17T16:01:08.603Z,2
2022-10-17T16:06:52.239Z,2
2022-10-17T16:13:00.936Z,4
2022-10-17T16:18:38.388Z,0
2022-10-17T16:24:14.262Z,2
2022-10-17T16:29:49.341Z,0
2022-10-17T16:35:31.716Z,2
2022-10-17T16:41:13.461Z,4
2022-10-17T16:46:49.555Z,0
2022-10-17T16:52:24.229Z,2
2022-10-17T16:58:03.575Z,2
2022-10-17T17:03:54.464Z,2
2022-10-17T17:09:29.200Z,0
2022-10-17T17:15:07.561Z,0
2022-10-17T17:20:50.383Z,4
2022-10-17T17:26:48.967Z,2
2022-10-17T17:32:23.966Z,2
2022-10-17T17:37:58.810Z,2
2022-10-17T17:43:55.487Z,4
2022-10-17T17:49:28.085Z,2
2022-10-17T17:55:11.878Z,4
2022-10-17T18:00:49.217Z,6
2022-10-17T18:06:24.257Z,4
2022-10-17T18:11:59.934Z,20
2022-10-17T18:17:34.815Z,12
2022-10-17T18:23:11.130Z,10
2022-10-17T18:28:46.119Z,14
2022-10-17T18:34:20.961Z,6
2022-10-17T18:39:55.890Z,14
2022-10-17T18:45:32.201Z,10
2022-10-17T18:51:07.952Z,9
2022-10-17T18:56:42.881Z,4
2022-10-17T19:02:17.691Z,16
2022-10-17T19:07:57.649Z,2
2022-10-17T19:13:33.170Z,4
2022-10-17T19:19:09.136Z,8
2022-10-17T19:24:44.170Z,6
2022-10-17T19:30:26.753Z,10
2022-10-17T19:36:04.958Z,8
2022-10-17T19:42:08.039Z,2
2022-10-17T19:47:40.824Z,0
2022-10-17T19:53:22.071Z,0
2022-10-17T19:59:19.266Z,2
2022-10-17T20:05:27.990Z,2
2022-10-17T20:11:11.387Z,4
2022-10-17T20:16:55.747Z,4
2022-10-17T20:22:33.153Z,0
2022-10-17T20:28:08.191Z,0
2022-10-17T20:33:52.852Z,2
2022-10-17T20:39:28.115Z,2
2022-10-17T20:45:17.764Z,6
2022-10-17T20:51:09.853Z,2
2022-10-17T20:57:01.024Z,5
2022-10-17T21:02:44.319Z,0
2022-10-17T21:08:19.368Z,0
2022-10-17T21:13:54.501Z,6
2022-10-17T21:19:29.551Z,0
2022-10-17T21:25:05.430Z,4
2022-10-17T21:30:40.726Z,2
2022-10-17T21:36:16.600Z,2
2022-10-17T21:42:13.372Z,2
2022-10-17T21:48:14.206Z,0
2022-10-17T21:53:49.268Z,0
2022-10-17T21:59:24.109Z,0
2022-10-17T22:04:59.102Z,4
2022-10-17T22:10:33.911Z,2
2022-10-17T22:16:08.977Z,0
2022-10-17T22:21:44.040Z,0
2022-10-17T22:27:28.048Z,0
2022-10-17T22:33:03.874Z,0
2022-10-17T22:38:38.902Z,2
2022-10-17T22:44:13.839Z,0
2022-10-17T22:49:49.921Z,0
2022-10-17T22:55:25.088Z,0
2022-10-17T23:00:59.922Z,0
2022-10-17T23:06:35.265Z,0
2022-10-17T23:12:10.815Z,2
2022-10-17T23:17:45.573Z,0
2022-10-17T23:23:20.224Z,0
2022-10-17T23:28:56.478Z,0
2022-10-17T23:34:31.381Z,0
2022-10-17T23:40:06.167Z,0
2022-10-17T23:51:16.954Z,2
2022-10-17T23:56:52.137Z,0
