createdAt,value
2022-11-25T06:56:10.902Z,6.57
2022-11-25T06:59:04.240Z,6.53
2022-11-25T07:02:13.420Z,6.22
2022-11-25T07:05:00.467Z,6.20
2022-11-25T07:07:52.682Z,5.80
2022-11-25T07:10:39.698Z,6.85
2022-11-25T07:13:26.591Z,6.40
2022-11-25T07:16:14.396Z,5.80
2022-11-25T07:19:07.764Z,6.80
2022-11-25T07:22:01.369Z,6.20
2022-11-25T07:24:48.191Z,6.28
2022-11-25T07:27:37.796Z,6.30
2022-11-25T07:31:22.151Z,6.35
2022-11-25T07:33:32.265Z,6.10
2022-11-25T07:36:19.614Z,6.20
2022-11-25T07:39:08.694Z,6.38
2022-11-25T07:41:55.520Z,6.53
2022-11-25T07:44:42.492Z,6.00
2022-11-25T07:47:29.274Z,7.57
2022-11-25T07:50:16.160Z,7.28
2022-11-25T07:53:05.182Z,6.60
2022-11-25T07:55:52.002Z,7.00
2022-11-25T07:58:44.361Z,6.80
2022-11-25T08:01:32.649Z,6.53
2022-11-25T08:04:21.121Z,6.38
2022-11-25T08:07:08.128Z,6.22
2022-11-25T08:09:54.980Z,6.40
2022-11-25T08:12:41.873Z,6.50
2022-11-25T08:15:32.234Z,6.93
2022-11-25T08:18:22.104Z,6.78
2022-11-25T08:21:12.417Z,7.15
2022-11-25T08:23:59.313Z,6.85
2022-11-25T08:26:46.455Z,7.00
2022-11-25T08:29:38.428Z,6.70
2022-11-25T08:32:25.518Z,8.05
2022-11-25T08:35:15.522Z,6.45
2022-11-25T08:38:02.352Z,7.38
2022-11-25T08:40:51.428Z,7.47
2022-11-25T08:43:39.006Z,7.80
2022-11-25T08:46:29.352Z,8.10
2022-11-25T08:49:19.935Z,6.95
2022-11-25T08:52:10.901Z,6.68
2022-11-25T08:54:58.513Z,8.18
2022-11-25T08:57:45.405Z,7.20
2022-11-25T09:00:32.369Z,7.60
2022-11-25T09:03:19.292Z,7.53
2022-11-25T09:06:07.311Z,6.72
2022-11-25T09:09:01.965Z,7.13
2022-11-25T09:11:49.143Z,7.90
2022-11-25T09:14:35.958Z,6.88
2022-11-25T09:17:23.089Z,7.63
2022-11-25T09:20:14.577Z,7.60
2022-11-25T09:23:02.367Z,7.63
2022-11-25T09:25:53.363Z,7.57
2022-11-25T09:28:40.233Z,7.65
2022-11-25T09:31:27.407Z,7.85
2022-11-25T09:34:16.422Z,7.35
2022-11-25T09:37:03.554Z,8.35
2022-11-25T09:39:56.033Z,7.97
2022-11-25T09:43:13.650Z,8.05
2022-11-25T09:46:28.040Z,7.95
2022-11-25T09:49:30.309Z,7.88
2022-11-25T09:52:35.551Z,8.07
2022-11-25T09:55:30.511Z,8.20
2022-11-25T09:58:41.809Z,7.97
2022-11-25T10:01:31.065Z,8.80
2022-11-25T10:07:18.831Z,8.15
2022-11-25T10:10:10.391Z,7.85
2022-11-25T10:13:01.053Z,7.93
2022-11-25T10:15:50.255Z,8.52
2022-11-25T10:18:44.440Z,9.15
2022-11-25T10:21:31.658Z,7.82
2022-11-25T10:24:21.604Z,8.65
2022-11-25T10:27:35.259Z,9.20
2022-11-25T10:30:34.433Z,8.18
2022-11-25T10:36:19.299Z,8.55
2022-11-25T10:39:13.875Z,8.18
2022-11-25T10:42:14.911Z,9.10
2022-11-25T10:45:08.667Z,8.25
2022-11-25T10:48:10.599Z,8.88
2022-11-25T10:51:06.984Z,8.27
2022-11-25T10:54:27.483Z,8.25
2022-11-25T10:57:20.310Z,8.35
2022-11-25T11:00:14.097Z,9.02
2022-11-25T11:03:23.462Z,8.95
2022-11-25T11:06:35.950Z,8.57
2022-11-25T11:09:40.892Z,8.63
2022-11-25T11:12:30.347Z,8.65
2022-11-25T11:15:24.744Z,8.65
2022-11-25T11:18:23.397Z,9.00
2022-11-25T11:21:44.155Z,8.52
2022-11-25T11:24:36.142Z,8.27
2022-11-25T11:27:27.489Z,8.25
2022-11-25T11:30:15.584Z,8.25
2022-11-25T11:33:05.809Z,8.75
2022-11-25T11:36:06.179Z,8.55
2022-11-25T11:39:08.215Z,8.70
2022-11-25T11:42:20.434Z,8.70
2022-11-25T11:45:38.354Z,8.27
2022-11-25T11:48:39.521Z,8.50
2022-11-25T11:51:39.988Z,8.20
2022-11-25T11:54:38.783Z,7.75
2022-11-25T11:57:44.171Z,7.35
2022-11-25T12:00:38.770Z,7.72
2022-11-25T12:03:27.588Z,7.68
2022-11-25T12:06:15.195Z,7.22
2022-11-25T12:12:07.367Z,8.93
2022-11-25T12:15:00.705Z,8.20
2022-11-25T12:17:53.411Z,8.10
2022-11-25T12:21:08.915Z,7.35
2022-11-25T12:24:08.576Z,7.65
2022-11-25T12:27:15.868Z,6.95
2022-11-25T12:30:10.830Z,6.70
2022-11-25T12:33:23.137Z,6.80
2022-11-25T12:36:19.685Z,6.90
2022-11-25T12:39:25.288Z,6.82
2022-11-25T12:42:25.788Z,6.28
2022-11-25T12:45:32.921Z,6.13
2022-11-25T12:48:21.549Z,6.68
2022-11-25T12:51:33.556Z,6.55
2022-11-25T12:54:32.399Z,6.78
2022-11-25T12:57:50.990Z,6.63
2022-11-25T13:00:50.204Z,6.65
2022-11-25T13:06:55.338Z,6.38
2022-11-25T13:10:15.371Z,6.57
2022-11-25T13:13:42.443Z,6.28
2022-11-25T13:16:30.300Z,5.95
2022-11-25T13:19:19.300Z,6.07
2022-11-25T13:22:18.633Z,6.63
2022-11-25T13:25:34.660Z,6.82
2022-11-25T13:28:36.546Z,6.60
2022-11-25T13:31:31.557Z,6.20
2022-11-25T13:34:24.009Z,6.40
2022-11-25T13:37:33.529Z,6.00
2022-11-25T13:40:22.896Z,6.32
2022-11-25T13:43:21.334Z,5.85
2022-11-25T13:46:08.227Z,5.88
2022-11-25T13:48:55.222Z,6.45
2022-11-25T13:51:50.389Z,6.40
2022-11-25T13:54:55.992Z,6.40
2022-11-25T13:57:48.646Z,6.15
2022-11-25T14:00:35.691Z,6.03
2022-11-25T14:03:27.207Z,6.05
2022-11-25T14:06:33.444Z,5.97
2022-11-25T14:09:43.484Z,6.82
2022-11-25T14:12:58.459Z,6.10
2022-11-25T14:16:08.517Z,5.97
2022-11-25T14:19:50.591Z,5.97
2022-11-25T14:22:52.978Z,6.82
2022-11-25T14:26:16.103Z,6.38
2022-11-25T14:29:18.703Z,5.85
2022-11-25T14:32:19.348Z,5.78
2022-11-25T14:35:14.056Z,6.30
2022-11-25T14:38:07.391Z,6.43
2022-11-25T14:41:08.520Z,6.10
2022-11-25T14:44:01.784Z,6.40
2022-11-25T14:46:56.266Z,6.22
2022-11-25T14:49:55.649Z,6.50
2022-11-25T14:52:55.449Z,5.88
2022-11-25T14:55:47.890Z,5.93
2022-11-25T14:58:34.911Z,5.97
2022-11-25T15:01:33.446Z,6.57
2022-11-25T15:04:22.802Z,6.35
2022-11-25T15:07:18.940Z,5.97
2022-11-25T15:10:06.784Z,6.30
2022-11-25T15:12:53.860Z,6.18
2022-11-25T15:15:44.624Z,6.95
2022-11-25T15:18:33.467Z,6.40
2022-11-25T15:21:32.287Z,6.03
2022-11-25T15:24:32.517Z,6.93
2022-11-25T15:27:25.229Z,6.50
2022-11-25T15:30:24.441Z,6.70
2022-11-25T15:35:58.104Z,5.97
2022-11-25T15:38:46.313Z,5.78
2022-11-25T15:41:34.583Z,6.00
2022-11-25T15:44:25.331Z,5.70
2022-11-25T15:47:30.385Z,6.35
2022-11-25T15:50:28.242Z,6.13
2022-11-25T15:53:31.675Z,5.95
2022-11-25T15:56:22.508Z,5.78
2022-11-25T15:59:45.571Z,5.93
2022-11-25T16:02:41.795Z,6.00
2022-11-25T16:05:34.729Z,5.85
2022-11-25T16:08:30.753Z,5.60
2022-11-25T16:11:19.511Z,6.03
2022-11-25T16:14:28.522Z,6.13
2022-11-25T16:17:16.255Z,5.55
2022-11-25T16:20:03.384Z,5.88
2022-11-25T16:22:53.544Z,5.47
2022-11-25T16:25:40.398Z,5.80
2022-11-25T16:28:34.603Z,6.07
2022-11-25T16:31:22.177Z,5.95
2022-11-25T16:34:19.495Z,6.00
2022-11-25T16:37:06.308Z,6.00
2022-11-25T16:39:55.834Z,6.78
2022-11-25T16:42:46.949Z,5.97
2022-11-25T16:45:33.789Z,6.28
2022-11-25T16:48:24.815Z,5.80
2022-11-25T16:51:19.276Z,6.35
2022-11-25T16:54:06.048Z,5.85
2022-11-25T16:56:54.047Z,6.20
2022-11-25T16:59:42.786Z,6.80
2022-11-25T17:02:29.884Z,6.18
2022-11-25T17:05:25.110Z,6.40
2022-11-25T17:08:15.137Z,6.43
2022-11-25T17:11:02.218Z,6.05
2022-11-25T17:13:50.910Z,6.47
2022-11-25T17:16:38.084Z,6.75
2022-11-25T17:19:25.230Z,6.60
2022-11-25T17:22:20.457Z,6.85
2022-11-25T17:25:08.883Z,6.75
2022-11-25T17:27:56.016Z,6.38
2022-11-25T17:30:45.697Z,6.20
2022-11-25T17:33:33.506Z,6.22
2022-11-25T17:36:21.221Z,6.47
2022-11-25T17:39:10.581Z,6.75
2022-11-25T17:41:57.719Z,7.00
2022-11-25T17:44:49.850Z,6.95
2022-11-25T17:47:40.145Z,7.40
2022-11-25T17:50:47.204Z,6.38
2022-11-25T17:53:48.252Z,6.32
2022-11-25T17:56:35.361Z,6.45
2022-11-25T17:59:27.349Z,6.82
2022-11-25T18:02:20.908Z,6.32
2022-11-25T18:05:19.835Z,6.97
2022-11-25T18:08:14.445Z,6.53
2022-11-25T18:11:07.305Z,6.55
2022-11-25T18:14:01.770Z,6.65
2022-11-25T18:17:19.973Z,6.43
2022-11-25T18:20:46.666Z,6.60
2022-11-25T18:26:47.841Z,6.38
2022-11-25T18:29:46.319Z,6.30
2022-11-25T18:32:52.472Z,6.70
2022-11-25T18:35:43.419Z,6.43
2022-11-25T18:38:36.330Z,6.20
2022-11-25T18:41:35.744Z,6.80
2022-11-25T18:44:32.326Z,6.82
2022-11-25T18:47:27.296Z,5.95
2022-11-25T18:50:30.373Z,6.05
2022-11-25T18:53:17.740Z,6.68
2022-11-25T18:56:48.746Z,6.57
2022-11-25T19:01:20.290Z,6.63
2022-11-25T19:04:49.320Z,6.00
2022-11-25T19:24:07.116Z,6.03
2022-11-25T19:35:26.836Z,6.45
2022-11-25T23:53:44.597Z,5.18
2022-11-25T23:57:41.261Z,5.43
