createdAt,value
2023-06-16T00:01:54.909Z,100025.62
2023-06-16T00:06:59.412Z,100013.47
2023-06-16T00:12:01.650Z,100021.88
2023-06-16T00:17:04.865Z,100002.78
2023-06-16T00:22:07.549Z,100004.84
2023-06-16T00:27:09.870Z,99997.41
2023-06-16T00:32:11.964Z,99997.22
2023-06-16T00:37:14.033Z,99999.16
2023-06-16T00:42:16.187Z,99992.31
2023-06-16T00:47:18.720Z,99990.19
2023-06-16T00:52:25.130Z,99988.38
2023-06-16T00:57:27.400Z,99987.16
2023-06-16T01:02:29.567Z,99984.19
2023-06-16T01:07:49.626Z,99992.13
2023-06-16T01:13:20.768Z,99982.72
2023-06-16T01:18:25.511Z,99981.56
2023-06-16T01:23:55.457Z,99977.00
2023-06-16T01:29:01.302Z,99986.88
2023-06-16T01:34:06.910Z,99976.63
2023-06-16T01:39:10.665Z,99967.91
2023-06-16T01:44:14.099Z,99972.56
2023-06-16T01:49:16.668Z,99977.87
2023-06-16T01:54:18.820Z,99975.12
2023-06-16T01:59:20.979Z,99986.91
2023-06-16T02:04:26.258Z,99989.47
2023-06-16T02:09:30.680Z,99987.03
2023-06-16T02:14:34.358Z,99976.78
2023-06-16T02:19:39.159Z,99980.84
2023-06-16T02:24:41.833Z,99966.34
2023-06-16T02:29:44.062Z,99974.56
2023-06-16T02:34:47.833Z,99979.03
2023-06-16T02:39:49.996Z,99978.13
2023-06-16T02:44:52.084Z,99974.66
2023-06-16T02:49:55.777Z,99976.19
2023-06-16T02:54:58.214Z,99964.28
2023-06-16T03:00:00.527Z,99969.91
2023-06-16T03:05:05.927Z,99955.75
2023-06-16T03:10:08.534Z,99968.06
2023-06-16T03:15:10.876Z,99966.81
2023-06-16T03:20:13.365Z,99954.03
2023-06-16T03:25:16.451Z,99975.56
2023-06-16T03:30:19.081Z,99974.66
2023-06-16T03:35:21.608Z,99978.50
2023-06-16T03:40:23.760Z,99974.25
2023-06-16T03:45:25.960Z,99974.47
2023-06-16T03:50:28.292Z,99982.19
2023-06-16T03:55:30.686Z,99972.66
2023-06-16T04:00:32.770Z,99975.38
2023-06-16T04:05:35.827Z,99967.78
2023-06-16T04:10:38.636Z,99979.63
2023-06-16T04:15:40.771Z,99982.28
2023-06-16T04:20:42.919Z,99966.16
2023-06-16T04:25:45.028Z,99973.88
2023-06-16T04:30:47.269Z,99970.91
2023-06-16T04:35:52.277Z,99973.34
2023-06-16T04:40:54.541Z,99980.03
2023-06-16T04:45:57.082Z,99961.34
2023-06-16T04:50:59.290Z,99972.16
2023-06-16T04:56:01.401Z,99958.53
2023-06-16T05:01:03.583Z,99969.03
2023-06-16T05:06:05.727Z,99966.00
2023-06-16T05:11:08.821Z,99973.66
2023-06-16T05:16:10.904Z,99960.91
2023-06-16T05:21:13.049Z,99981.09
2023-06-16T05:26:15.156Z,99968.66
2023-06-16T05:31:17.333Z,99973.59
2023-06-16T05:36:19.450Z,99975.63
2023-06-16T05:41:24.873Z,99964.16
2023-06-16T05:46:27.028Z,99973.13
2023-06-16T05:51:29.750Z,99978.34
2023-06-16T05:56:32.251Z,99986.53
2023-06-16T06:01:34.373Z,99975.72
2023-06-16T06:06:36.892Z,99982.72
2023-06-16T06:11:38.979Z,99976.59
2023-06-16T06:16:41.440Z,99987.97
2023-06-16T06:21:43.740Z,99996.56
2023-06-16T06:26:46.657Z,99987.94
2023-06-16T06:31:48.746Z,99987.63
2023-06-16T06:36:51.552Z,99982.25
2023-06-16T06:41:53.666Z,99992.13
2023-06-16T06:46:56.985Z,99994.91
2023-06-16T06:51:59.151Z,100007.53
2023-06-16T06:57:01.606Z,100002.00
2023-06-16T07:02:03.924Z,99996.50
2023-06-16T07:07:06.754Z,100000.37
2023-06-16T07:12:09.733Z,100004.03
2023-06-16T07:17:11.871Z,100004.69
2023-06-16T07:22:14.037Z,99999.78
2023-06-16T07:27:16.308Z,100014.19
2023-06-16T07:32:18.464Z,100003.53
2023-06-16T07:37:21.251Z,100008.66
2023-06-16T07:42:23.377Z,100014.66
2023-06-16T07:47:25.656Z,100014.97
2023-06-16T07:52:27.808Z,100025.03
2023-06-16T07:57:31.521Z,100027.97
2023-06-16T08:02:33.912Z,100022.12
2023-06-16T08:07:36.554Z,100022.88
2023-06-16T08:12:39.149Z,100028.84
2023-06-16T08:17:42.417Z,100031.75
2023-06-16T08:22:44.553Z,100023.63
2023-06-16T08:27:46.787Z,100022.88
2023-06-16T08:32:49.020Z,100025.78
2023-06-16T08:37:51.518Z,100012.50
2023-06-16T08:42:56.496Z,100026.00
2023-06-16T08:48:00.176Z,100017.66
2023-06-16T08:53:04.151Z,100021.88
2023-06-16T08:58:09.517Z,100020.00
2023-06-16T09:03:14.697Z,100030.22
2023-06-16T09:08:17.012Z,100022.66
2023-06-16T09:13:19.282Z,100032.72
2023-06-16T09:18:21.758Z,100033.22
2023-06-16T09:23:31.077Z,100020.19
2023-06-16T09:28:38.334Z,100015.56
2023-06-16T09:33:43.885Z,100018.78
2023-06-16T09:38:47.013Z,100024.16
2023-06-16T09:43:49.376Z,100025.66
2023-06-16T09:48:52.318Z,100016.69
2023-06-16T09:53:54.841Z,100010.47
2023-06-16T09:58:56.933Z,100021.81
2023-06-16T10:03:59.446Z,100006.94
2023-06-16T10:09:03.012Z,100007.28
2023-06-16T10:14:08.893Z,100001.34
2023-06-16T10:19:11.756Z,99992.41
2023-06-16T10:24:15.679Z,99978.66
2023-06-16T10:29:21.692Z,99974.34
2023-06-16T10:34:25.203Z,99978.37
2023-06-16T10:39:27.376Z,99973.41
2023-06-16T10:44:33.372Z,99975.25
2023-06-16T10:49:46.065Z,99961.91
2023-06-16T10:54:52.569Z,99965.50
2023-06-16T10:59:57.936Z,99956.69
2023-06-16T11:05:10.562Z,99950.91
2023-06-16T11:10:19.913Z,99949.78
2023-06-16T11:15:22.684Z,99945.34
2023-06-16T11:20:25.030Z,99954.16
2023-06-16T11:25:27.277Z,99941.00
2023-06-16T11:30:30.565Z,99937.28
2023-06-16T11:35:33.535Z,99946.41
2023-06-16T11:40:36.618Z,99929.88
2023-06-16T11:45:39.432Z,99936.53
2023-06-16T11:50:41.620Z,99933.13
2023-06-16T11:55:52.780Z,99933.50
2023-06-16T12:01:01.250Z,99933.50
2023-06-16T12:06:04.753Z,99920.56
2023-06-16T12:11:07.987Z,99911.81
2023-06-16T12:16:12.674Z,99904.00
2023-06-16T12:21:30.525Z,99906.34
2023-06-16T12:26:41.869Z,99902.81
2023-06-16T12:31:54.380Z,99900.19
2023-06-16T12:37:01.867Z,99900.25
2023-06-16T12:42:10.531Z,99901.50
2023-06-16T12:47:17.553Z,99899.28
2023-06-16T12:52:20.666Z,99886.06
2023-06-16T12:57:24.475Z,99880.47
2023-06-16T13:02:26.966Z,99885.38
2023-06-16T13:07:29.144Z,99871.00
2023-06-16T13:12:31.254Z,99867.56
2023-06-16T13:17:33.500Z,99864.87
2023-06-16T13:22:35.760Z,99865.81
2023-06-16T13:27:38.235Z,99860.12
2023-06-16T13:32:40.615Z,99868.50
2023-06-16T13:37:42.780Z,99859.59
2023-06-16T13:42:44.964Z,99844.84
2023-06-16T13:47:47.207Z,99852.00
2023-06-16T13:52:49.326Z,99846.69
2023-06-16T13:57:51.707Z,99839.91
2023-06-16T14:02:55.269Z,99848.72
2023-06-16T14:07:57.574Z,99840.66
2023-06-16T14:12:59.877Z,99827.31
2023-06-16T14:18:02.252Z,99817.91
2023-06-16T14:23:04.581Z,99819.16
2023-06-16T14:28:06.720Z,99826.72
2023-06-16T14:33:11.320Z,99807.34
2023-06-16T14:38:14.847Z,99812.88
2023-06-16T14:43:17.024Z,99818.72
2023-06-16T14:48:19.087Z,99807.75
2023-06-16T14:53:21.353Z,99814.75
2023-06-16T14:58:23.525Z,99803.91
2023-06-16T15:03:25.712Z,99827.75
2023-06-16T15:08:27.983Z,99832.34
2023-06-16T15:13:30.228Z,99836.28
2023-06-16T15:18:32.320Z,99815.81
2023-06-16T15:23:34.379Z,99813.88
2023-06-16T15:28:36.695Z,99814.41
2023-06-16T15:33:38.820Z,99808.03
2023-06-16T15:38:40.996Z,99831.69
2023-06-16T15:43:43.246Z,99834.06
2023-06-16T15:48:45.584Z,99811.31
2023-06-16T15:53:48.008Z,99820.91
2023-06-16T15:58:50.234Z,99811.22
2023-06-16T16:03:52.530Z,99846.53
2023-06-16T16:08:54.695Z,99838.69
2023-06-16T16:13:56.800Z,99842.94
2023-06-16T16:19:00.096Z,99844.16
2023-06-16T16:24:02.445Z,99842.94
2023-06-16T16:29:04.614Z,99831.81
2023-06-16T16:34:06.734Z,99838.16
2023-06-16T16:39:08.873Z,99848.66
2023-06-16T16:44:10.973Z,99856.56
2023-06-16T16:49:13.555Z,99880.94
2023-06-16T16:54:15.752Z,99879.56
2023-06-16T16:59:19.961Z,99875.34
2023-06-16T17:04:22.356Z,99899.63
2023-06-16T17:09:24.495Z,99898.44
2023-06-16T17:14:26.734Z,99904.28
2023-06-16T17:19:28.875Z,99892.78
2023-06-16T17:24:31.410Z,99876.63
2023-06-16T17:29:33.554Z,99891.25
2023-06-16T17:39:37.479Z,99875.78
2023-06-16T17:44:39.587Z,99876.31
2023-06-16T17:49:41.654Z,99877.22
2023-06-16T17:54:43.758Z,99871.44
2023-06-16T17:59:46.578Z,99862.09
2023-06-16T18:04:48.785Z,99855.97
2023-06-16T18:09:50.938Z,99860.06
2023-06-16T18:14:53.211Z,99861.16
2023-06-16T18:19:55.403Z,99868.47
2023-06-16T18:24:57.697Z,99886.91
2023-06-16T18:29:59.814Z,99885.34
2023-06-16T18:35:01.981Z,99882.78
2023-06-16T18:40:04.968Z,99895.31
2023-06-16T18:45:08.165Z,99885.94
2023-06-16T18:50:12.674Z,99900.41
2023-06-16T18:55:14.892Z,99910.66
2023-06-16T19:00:17.388Z,99915.38
2023-06-16T19:05:19.655Z,99909.72
2023-06-16T19:10:22.290Z,99919.75
2023-06-16T19:15:24.663Z,99939.84
2023-06-16T19:20:26.827Z,99935.13
2023-06-16T19:25:29.640Z,99941.16
2023-06-16T19:30:32.140Z,99940.00
2023-06-16T19:35:34.270Z,99954.63
2023-06-16T19:40:36.574Z,99956.06
2023-06-16T19:45:38.682Z,99950.41
2023-06-16T19:50:41.205Z,99948.63
2023-06-16T19:55:49.846Z,99964.34
2023-06-16T20:00:52.789Z,99969.34
2023-06-16T20:05:54.930Z,99966.28
2023-06-16T20:10:57.116Z,99953.66
2023-06-16T20:15:59.282Z,99957.03
2023-06-16T20:21:01.856Z,99954.09
2023-06-16T20:26:03.984Z,99953.13
2023-06-16T20:31:06.290Z,99961.06
2023-06-16T20:36:08.679Z,99963.16
2023-06-16T20:41:11.000Z,99959.44
2023-06-16T20:46:13.174Z,99961.88
2023-06-16T20:51:16.108Z,99967.19
2023-06-16T20:56:18.202Z,99978.66
2023-06-16T21:01:20.359Z,99983.84
2023-06-16T21:06:23.231Z,99965.00
2023-06-16T21:11:26.699Z,99975.66
2023-06-16T21:16:32.074Z,99957.75
2023-06-16T21:21:34.219Z,99961.25
2023-06-16T21:26:36.411Z,99959.66
2023-06-16T21:31:38.835Z,99964.50
2023-06-16T21:36:41.620Z,99955.09
2023-06-16T21:41:43.810Z,99967.09
2023-06-16T21:46:46.311Z,99956.03
2023-06-16T21:51:49.221Z,99964.28
2023-06-16T21:56:51.324Z,99948.22
2023-06-16T22:01:53.389Z,99969.41
2023-06-16T22:06:55.570Z,99953.63
2023-06-16T22:11:58.040Z,99951.97
2023-06-16T22:17:00.695Z,99950.94
2023-06-16T22:22:03.245Z,99949.56
2023-06-16T22:27:16.505Z,99943.22
2023-06-16T22:32:23.328Z,99944.41
2023-06-16T22:37:25.510Z,99937.72
2023-06-16T22:42:27.648Z,99925.59
2023-06-16T22:47:30.619Z,99939.47
2023-06-16T22:52:34.994Z,99928.25
2023-06-16T22:57:37.281Z,99930.44
2023-06-16T23:02:39.456Z,99929.91
2023-06-16T23:07:43.529Z,99928.59
2023-06-16T23:12:45.683Z,99920.28
2023-06-16T23:17:47.859Z,99916.66
2023-06-16T23:22:51.101Z,99915.16
2023-06-16T23:27:55.522Z,99920.25
2023-06-16T23:32:58.548Z,99917.50
2023-06-16T23:38:01.888Z,99904.41
2023-06-16T23:43:06.337Z,99914.25
2023-06-16T23:48:12.981Z,99915.44
2023-06-16T23:53:15.101Z,99923.78
2023-06-16T23:58:17.310Z,99911.41
