createdAt,value
2022-11-05T00:01:19.138Z,12.80
2022-11-05T00:04:04.912Z,12.60
2022-11-05T00:06:51.832Z,11.10
2022-11-05T00:09:33.148Z,10.07
2022-11-05T00:12:22.455Z,8.03
2022-11-05T00:15:08.151Z,6.57
2022-11-05T00:17:36.317Z,8.03
2022-11-05T00:20:05.467Z,7.07
2022-11-05T00:22:52.164Z,6.73
2022-11-05T00:25:22.056Z,7.00
2022-11-05T00:27:51.248Z,8.63
2022-11-05T00:30:20.771Z,5.00
2022-11-05T00:32:49.820Z,9.87
2022-11-05T00:35:18.858Z,5.77
2022-11-05T00:37:50.359Z,5.37
2022-11-05T00:40:18.905Z,3.50
2022-11-05T00:43:04.549Z,3.37
2022-11-05T00:45:33.008Z,3.70
2022-11-05T00:48:18.268Z,3.20
2022-11-05T00:50:46.300Z,2.57
2022-11-05T00:53:15.688Z,2.60
2022-11-05T00:55:45.965Z,2.60
2022-11-05T00:58:15.529Z,2.60
2022-11-05T01:00:45.347Z,2.30
2022-11-05T01:03:15.203Z,2.77
2022-11-05T01:05:45.281Z,2.30
2022-11-05T01:08:15.660Z,3.03
2022-11-05T01:10:44.714Z,2.70
2022-11-05T01:13:14.331Z,2.10
2022-11-05T01:15:43.336Z,2.10
2022-11-05T01:18:11.329Z,1.77
2022-11-05T01:20:39.394Z,1.80
2022-11-05T01:23:12.996Z,2.50
2022-11-05T01:25:43.139Z,2.43
2022-11-05T01:28:11.495Z,2.97
2022-11-05T01:30:39.766Z,5.27
2022-11-05T01:33:08.198Z,6.53
2022-11-05T01:35:36.383Z,6.10
2022-11-05T01:38:04.424Z,5.87
2022-11-05T01:40:32.496Z,5.40
2022-11-05T01:43:01.922Z,5.43
2022-11-05T01:45:30.085Z,5.63
2022-11-05T01:48:04.716Z,6.47
2022-11-05T01:50:37.482Z,5.10
2022-11-05T01:53:11.387Z,6.40
2022-11-05T01:55:44.514Z,6.33
2022-11-05T01:58:20.639Z,6.40
2022-11-05T02:00:48.830Z,6.33
2022-11-05T02:03:17.885Z,6.13
2022-11-05T02:05:46.355Z,7.47
2022-11-05T02:08:20.675Z,8.40
2022-11-05T02:10:48.920Z,8.10
2022-11-05T02:13:18.304Z,8.37
2022-11-05T02:15:55.075Z,5.23
2022-11-05T02:18:32.730Z,5.07
2022-11-05T02:21:17.191Z,3.70
2022-11-05T02:24:26.717Z,3.77
2022-11-05T02:27:08.476Z,3.60
2022-11-05T02:30:08.932Z,4.60
2022-11-05T02:33:10.225Z,6.10
2022-11-05T02:36:01.924Z,6.87
2022-11-05T02:38:38.929Z,7.90
2022-11-05T02:41:11.169Z,7.53
2022-11-05T02:43:47.228Z,9.90
2022-11-05T02:46:26.743Z,8.13
2022-11-05T02:49:00.036Z,6.93
2022-11-05T02:51:34.500Z,7.47
2022-11-05T02:54:07.456Z,6.03
2022-11-05T02:56:37.923Z,6.90
2022-11-05T02:59:06.058Z,5.67
2022-11-05T03:01:35.720Z,4.23
2022-11-05T03:04:11.503Z,4.97
2022-11-05T03:07:06.057Z,4.90
2022-11-05T03:10:04.875Z,5.80
2022-11-05T03:12:40.097Z,3.83
2022-11-05T03:15:16.541Z,4.80
2022-11-05T03:17:51.466Z,4.53
2022-11-05T03:20:23.730Z,5.57
2022-11-05T03:22:55.896Z,5.00
2022-11-05T03:25:25.826Z,5.37
2022-11-05T03:27:58.308Z,5.97
2022-11-05T03:30:26.729Z,6.10
2022-11-05T03:32:59.350Z,4.77
2022-11-05T03:35:31.972Z,5.50
2022-11-05T03:38:03.321Z,5.43
2022-11-05T03:40:34.710Z,5.20
2022-11-05T03:43:05.046Z,5.70
2022-11-05T03:45:36.190Z,5.80
2022-11-05T03:48:05.558Z,5.70
2022-11-05T03:50:41.460Z,5.50
2022-11-05T03:53:14.946Z,5.20
2022-11-05T03:55:49.002Z,5.47
2022-11-05T03:58:17.151Z,7.23
2022-11-05T04:00:45.201Z,6.30
2022-11-05T04:03:13.372Z,6.60
2022-11-05T04:05:43.028Z,6.87
2022-11-05T04:08:28.757Z,6.30
2022-11-05T04:11:14.045Z,6.87
2022-11-05T04:13:42.080Z,5.73
2022-11-05T04:16:27.568Z,5.53
2022-11-05T04:18:55.598Z,6.50
2022-11-05T04:21:42.689Z,5.40
2022-11-05T04:24:10.812Z,7.83
2022-11-05T04:26:40.295Z,6.70
2022-11-05T04:29:25.990Z,6.50
2022-11-05T04:31:54.016Z,5.77
2022-11-05T04:34:22.787Z,5.43
2022-11-05T04:36:52.410Z,4.07
2022-11-05T04:39:21.172Z,4.70
2022-11-05T04:41:49.410Z,4.80
2022-11-05T04:44:17.869Z,4.40
2022-11-05T04:46:45.931Z,5.60
2022-11-05T04:49:13.930Z,5.20
2022-11-05T04:51:41.912Z,6.73
2022-11-05T04:54:11.406Z,7.20
2022-11-05T04:56:39.346Z,6.57
2022-11-05T04:59:07.337Z,5.00
2022-11-05T05:01:35.381Z,4.10
2022-11-05T05:04:03.535Z,3.93
2022-11-05T05:06:31.605Z,3.90
2022-11-05T05:08:59.585Z,4.50
2022-11-05T05:11:28.993Z,4.63
2022-11-05T05:13:56.986Z,4.73
2022-11-05T05:16:26.941Z,4.33
2022-11-05T05:18:55.797Z,4.50
2022-11-05T05:21:38.885Z,5.73
2022-11-05T05:24:09.327Z,4.87
2022-11-05T05:26:39.186Z,8.00
2022-11-05T05:29:07.289Z,7.40
2022-11-05T05:31:35.313Z,6.40
2022-11-05T05:34:03.628Z,5.17
2022-11-05T05:36:31.597Z,4.47
2022-11-05T05:38:59.700Z,4.03
2022-11-05T05:41:27.803Z,3.50
2022-11-05T05:43:57.155Z,4.93
2022-11-05T05:46:25.265Z,5.77
2022-11-05T05:48:53.608Z,4.53
2022-11-05T05:51:21.937Z,4.87
2022-11-05T05:53:50.079Z,4.90
2022-11-05T05:56:20.739Z,6.63
2022-11-05T05:58:49.016Z,6.97
2022-11-05T06:01:20.226Z,4.37
2022-11-05T06:03:49.737Z,4.27
2022-11-05T06:06:21.050Z,4.37
2022-11-05T06:08:49.796Z,3.73
2022-11-05T06:11:17.851Z,3.63
2022-11-05T06:13:46.067Z,3.60
2022-11-05T06:16:14.091Z,3.73
2022-11-05T06:18:43.639Z,3.17
2022-11-05T06:21:12.957Z,3.07
2022-11-05T06:23:42.131Z,3.93
2022-11-05T06:26:11.844Z,4.53
2022-11-05T06:28:39.844Z,5.77
2022-11-05T06:31:08.048Z,5.50
2022-11-05T06:33:36.412Z,5.50
2022-11-05T06:36:06.965Z,6.87
2022-11-05T06:38:36.717Z,5.27
2022-11-05T06:41:10.093Z,5.23
2022-11-05T06:43:39.176Z,4.13
2022-11-05T06:46:07.839Z,4.43
2022-11-05T06:48:36.171Z,3.87
2022-11-05T06:51:06.330Z,4.90
2022-11-05T06:53:34.408Z,6.17
2022-11-05T06:56:06.589Z,8.07
2022-11-05T06:58:35.171Z,9.40
2022-11-05T07:01:03.498Z,9.87
2022-11-05T07:03:32.322Z,10.43
2022-11-05T07:06:01.279Z,10.07
2022-11-05T07:08:31.968Z,13.80
2022-11-05T07:11:00.616Z,11.43
2022-11-05T07:13:28.705Z,8.27
2022-11-05T07:15:56.894Z,8.30
2022-11-05T07:18:25.242Z,6.67
2022-11-05T07:20:53.215Z,5.37
2022-11-05T07:23:21.196Z,5.37
2022-11-05T07:25:50.736Z,4.40
2022-11-05T07:28:18.876Z,5.17
2022-11-05T07:30:48.264Z,3.67
2022-11-05T07:33:16.344Z,4.37
2022-11-05T07:35:44.392Z,8.10
2022-11-05T07:38:12.371Z,6.40
2022-11-05T07:40:40.338Z,7.60
2022-11-05T07:43:10.458Z,6.23
2022-11-05T07:45:38.683Z,4.67
2022-11-05T07:48:07.330Z,5.47
2022-11-05T07:50:36.742Z,5.37
2022-11-05T07:53:06.146Z,5.80
2022-11-05T07:55:34.889Z,5.07
2022-11-05T07:58:02.913Z,5.33
2022-11-05T08:00:32.433Z,5.60
2022-11-05T08:03:09.569Z,5.10
2022-11-05T08:05:44.568Z,5.20
2022-11-05T08:08:13.918Z,5.67
2022-11-05T08:10:42.360Z,6.93
2022-11-05T08:13:11.329Z,7.20
2022-11-05T08:15:42.315Z,8.50
2022-11-05T08:18:13.363Z,7.30
2022-11-05T08:20:42.182Z,6.27
2022-11-05T08:23:11.059Z,6.10
2022-11-05T08:25:39.799Z,5.60
2022-11-05T08:28:09.409Z,4.60
2022-11-05T08:30:37.524Z,4.83
2022-11-05T08:33:08.512Z,2.90
2022-11-05T08:35:37.864Z,5.40
2022-11-05T08:38:07.971Z,5.20
2022-11-05T08:40:37.874Z,4.47
2022-11-05T08:43:07.891Z,3.80
2022-11-05T08:45:38.205Z,3.97
2022-11-05T08:48:10.417Z,2.87
2022-11-05T08:50:38.720Z,3.70
2022-11-05T08:53:06.998Z,3.83
2022-11-05T08:55:35.213Z,3.03
2022-11-05T08:58:04.725Z,3.47
2022-11-05T09:00:34.855Z,2.67
2022-11-05T09:03:04.495Z,3.03
2022-11-05T09:05:38.289Z,2.73
2022-11-05T09:08:08.167Z,2.23
2022-11-05T09:10:37.496Z,2.60
2022-11-05T09:13:14.707Z,2.80
2022-11-05T09:15:46.264Z,3.00
2022-11-05T09:18:15.638Z,2.87
2022-11-05T09:20:45.791Z,2.80
2022-11-05T09:23:17.229Z,2.57
2022-11-05T09:25:45.555Z,2.90
2022-11-05T09:28:17.015Z,2.40
2022-11-05T09:30:47.091Z,2.33
2022-11-05T09:33:15.944Z,3.40
2022-11-05T09:35:45.674Z,2.80
2022-11-05T09:38:13.920Z,2.90
2022-11-05T09:40:44.118Z,3.57
2022-11-05T09:43:18.261Z,3.10
2022-11-05T09:45:47.540Z,2.63
2022-11-05T09:48:17.566Z,1.57
2022-11-05T09:50:47.609Z,2.40
2022-11-05T09:53:19.162Z,2.03
2022-11-05T09:55:49.565Z,2.70
2022-11-05T09:58:23.265Z,4.97
2022-11-05T10:00:55.583Z,2.67
2022-11-05T10:03:25.089Z,3.10
2022-11-05T10:05:56.101Z,2.73
2022-11-05T10:08:26.705Z,2.77
2022-11-05T10:10:56.817Z,2.70
2022-11-05T10:13:31.224Z,3.00
2022-11-05T10:16:04.104Z,4.60
2022-11-05T10:18:35.258Z,3.73
2022-11-05T10:21:06.817Z,2.77
2022-11-05T10:23:42.491Z,3.20
2022-11-05T10:26:15.134Z,3.67
2022-11-05T10:28:44.517Z,3.63
2022-11-05T10:31:14.658Z,9.43
2022-11-05T10:33:45.731Z,4.50
2022-11-05T10:36:18.567Z,3.60
2022-11-05T10:38:46.608Z,3.73
2022-11-05T10:41:32.191Z,3.40
2022-11-05T10:44:18.542Z,3.37
2022-11-05T10:46:51.150Z,2.60
2022-11-05T10:49:34.879Z,3.30
2022-11-05T10:52:16.791Z,2.70
2022-11-05T10:54:45.185Z,2.63
2022-11-05T10:57:30.063Z,2.70
2022-11-05T11:00:22.751Z,2.43
2022-11-05T11:02:53.521Z,2.80
2022-11-05T11:05:28.401Z,6.20
2022-11-05T11:08:24.001Z,4.13
2022-11-05T11:10:54.180Z,3.30
2022-11-05T11:13:23.629Z,3.03
2022-11-05T11:15:51.870Z,3.30
2022-11-05T11:18:34.677Z,4.50
2022-11-05T11:21:13.520Z,2.80
2022-11-05T11:23:55.765Z,2.90
2022-11-05T11:26:25.705Z,3.33
2022-11-05T11:28:58.992Z,2.77
2022-11-05T11:31:28.910Z,3.30
2022-11-05T11:34:01.819Z,4.10
2022-11-05T11:36:36.216Z,5.83
2022-11-05T11:39:07.636Z,6.30
2022-11-05T11:41:39.185Z,3.70
2022-11-05T11:44:13.141Z,3.60
2022-11-05T11:46:42.969Z,3.80
2022-11-05T11:49:33.329Z,3.00
2022-11-05T11:52:05.384Z,3.60
2022-11-05T11:54:36.360Z,3.30
2022-11-05T11:57:05.440Z,3.30
2022-11-05T12:00:06.749Z,2.60
2022-11-05T12:02:41.453Z,3.90
2022-11-05T12:05:18.399Z,4.23
2022-11-05T12:07:53.192Z,3.80
2022-11-05T12:10:53.215Z,5.70
2022-11-05T12:13:39.000Z,3.30
2022-11-05T12:16:14.664Z,3.20
2022-11-05T12:18:48.430Z,2.90
2022-11-05T12:21:34.828Z,2.57
2022-11-05T12:24:28.112Z,2.67
2022-11-05T12:27:05.720Z,2.80
2022-11-05T12:29:41.432Z,3.33
2022-11-05T12:32:28.419Z,2.87
2022-11-05T12:35:01.265Z,2.67
2022-11-05T12:37:34.465Z,2.90
2022-11-05T12:40:13.878Z,3.87
2022-11-05T12:42:57.660Z,4.80
2022-11-05T12:45:35.118Z,3.80
2022-11-05T12:48:15.811Z,3.70
2022-11-05T12:50:46.365Z,3.10
2022-11-05T12:53:35.868Z,3.60
2022-11-05T12:56:08.176Z,4.67
2022-11-05T12:58:40.246Z,2.50
2022-11-05T13:01:11.191Z,2.33
2022-11-05T13:03:43.742Z,2.67
2022-11-05T13:06:14.761Z,3.70
2022-11-05T13:08:46.536Z,3.20
2022-11-05T13:11:21.239Z,6.87
2022-11-05T13:14:00.111Z,5.80
2022-11-05T13:16:31.640Z,3.30
2022-11-05T13:19:05.774Z,2.83
2022-11-05T13:21:36.788Z,3.50
2022-11-05T13:24:07.643Z,4.17
2022-11-05T13:26:41.429Z,5.47
2022-11-05T13:29:14.355Z,8.20
2022-11-05T13:31:44.878Z,6.87
2022-11-05T13:34:14.244Z,6.30
2022-11-05T13:37:08.602Z,3.73
2022-11-05T13:39:39.285Z,5.00
2022-11-05T13:42:43.373Z,7.10
2022-11-05T13:45:35.875Z,10.47
2022-11-05T13:48:26.977Z,4.37
2022-11-05T13:51:15.156Z,4.97
2022-11-05T13:54:08.183Z,4.40
2022-11-05T13:56:47.412Z,20.20
2022-11-05T13:59:35.288Z,12.80
2022-11-05T14:02:06.238Z,6.70
2022-11-05T14:04:37.565Z,6.50
2022-11-05T14:07:09.389Z,7.70
2022-11-05T14:09:38.313Z,10.30
2022-11-05T14:12:09.017Z,5.57
2022-11-05T14:14:44.412Z,5.23
2022-11-05T14:17:22.364Z,5.37
2022-11-05T14:19:53.307Z,5.10
2022-11-05T14:22:39.318Z,6.43
2022-11-05T14:25:44.693Z,6.70
2022-11-05T14:28:44.631Z,7.40
2022-11-05T14:32:02.446Z,6.70
2022-11-05T14:34:41.633Z,7.40
2022-11-05T14:37:30.514Z,8.37
2022-11-05T14:40:19.825Z,9.13
2022-11-05T14:42:52.015Z,9.53
2022-11-05T14:45:28.495Z,8.43
2022-11-05T14:47:58.653Z,10.10
2022-11-05T14:50:33.440Z,9.30
2022-11-05T14:53:24.529Z,11.13
2022-11-05T14:56:00.898Z,9.00
2022-11-05T14:58:35.560Z,9.50
2022-11-05T15:01:06.662Z,9.03
2022-11-05T15:04:03.694Z,10.60
2022-11-05T15:06:35.678Z,9.13
2022-11-05T15:09:18.576Z,9.50
2022-11-05T15:11:53.884Z,10.80
2022-11-05T15:14:30.645Z,8.70
2022-11-05T15:17:03.618Z,9.23
2022-11-05T15:19:34.884Z,8.63
2022-11-05T15:22:17.260Z,6.70
2022-11-05T15:24:49.787Z,6.40
2022-11-05T15:27:23.966Z,5.50
2022-11-05T15:29:53.921Z,4.03
2022-11-05T15:32:26.327Z,7.43
2022-11-05T15:34:57.066Z,12.60
2022-11-05T15:37:28.735Z,19.33
2022-11-05T15:40:01.835Z,13.77
2022-11-05T15:42:31.043Z,9.70
2022-11-05T15:45:01.685Z,4.17
2022-11-05T15:47:30.981Z,2.87
2022-11-05T15:50:01.531Z,11.53
2022-11-05T15:52:36.619Z,20.07
2022-11-05T15:55:20.363Z,12.03
2022-11-05T15:57:51.340Z,10.77
2022-11-05T16:00:21.411Z,11.40
2022-11-05T16:02:54.992Z,10.03
2022-11-05T16:05:27.067Z,17.30
2022-11-05T16:08:02.088Z,16.03
2022-11-05T16:10:32.417Z,10.80
2022-11-05T16:13:24.784Z,5.33
2022-11-05T16:15:57.618Z,3.63
2022-11-05T16:18:27.081Z,4.53
2022-11-05T16:21:06.314Z,8.40
2022-11-05T16:23:47.401Z,14.83
2022-11-05T16:29:32.908Z,7.53
2022-11-05T16:32:03.716Z,6.97
2022-11-05T16:34:34.798Z,4.70
2022-11-05T16:37:02.905Z,5.17
2022-11-05T16:39:32.890Z,5.13
2022-11-05T16:42:01.186Z,3.67
2022-11-05T16:44:29.269Z,3.10
2022-11-05T16:46:57.283Z,3.70
2022-11-05T16:49:25.339Z,4.67
2022-11-05T16:51:53.743Z,4.00
2022-11-05T16:54:21.783Z,8.37
2022-11-05T16:56:51.280Z,14.53
2022-11-05T16:59:19.314Z,12.90
2022-11-05T17:01:50.422Z,7.63
2022-11-05T17:04:23.292Z,6.00
2022-11-05T17:06:51.876Z,6.67
2022-11-05T17:09:19.972Z,4.87
2022-11-05T17:11:48.912Z,3.03
2022-11-05T17:14:19.029Z,2.53
2022-11-05T17:16:49.243Z,3.27
2022-11-05T17:19:17.316Z,3.43
2022-11-05T17:21:57.538Z,3.70
2022-11-05T17:24:47.968Z,11.00
2022-11-05T17:27:28.113Z,12.00
2022-11-05T17:30:30.056Z,10.17
2022-11-05T17:33:21.817Z,7.87
2022-11-05T17:36:21.615Z,6.57
2022-11-05T17:39:12.679Z,6.97
2022-11-05T17:42:12.242Z,5.33
2022-11-05T17:45:09.975Z,5.70
2022-11-05T17:48:12.674Z,6.80
2022-11-05T17:51:09.411Z,7.10
2022-11-05T17:54:20.672Z,7.20
2022-11-05T17:57:16.877Z,10.20
2022-11-05T18:00:10.106Z,9.43
2022-11-05T18:03:04.220Z,9.70
2022-11-05T18:06:00.787Z,6.73
2022-11-05T18:08:47.399Z,6.47
2022-11-05T18:11:15.602Z,5.70
2022-11-05T18:13:51.523Z,6.90
2022-11-05T18:16:38.204Z,7.10
2022-11-05T18:19:07.614Z,5.80
2022-11-05T18:21:35.560Z,5.80
2022-11-05T18:24:04.222Z,6.00
2022-11-05T18:26:32.368Z,6.30
2022-11-05T18:29:01.395Z,6.03
2022-11-05T18:31:29.747Z,5.97
2022-11-05T18:33:59.667Z,5.60
2022-11-05T18:36:30.779Z,7.20
2022-11-05T18:39:00.132Z,6.63
2022-11-05T18:41:29.082Z,7.50
2022-11-05T18:43:59.636Z,5.80
2022-11-05T18:46:55.833Z,7.30
2022-11-05T18:49:16.677Z,7.67
2022-11-05T18:51:46.117Z,7.90
2022-11-05T18:54:14.553Z,7.70
2022-11-05T18:56:45.627Z,6.43
2022-11-05T19:02:02.857Z,5.43
2022-11-05T19:04:30.933Z,5.60
2022-11-05T19:07:04.828Z,4.87
2022-11-05T19:09:33.484Z,7.30
2022-11-05T19:12:01.703Z,8.07
2022-11-05T19:14:30.107Z,7.03
2022-11-05T19:16:58.226Z,7.63
2022-11-05T19:19:26.506Z,7.73
2022-11-05T19:21:54.557Z,7.00
2022-11-05T19:24:23.946Z,7.00
2022-11-05T19:26:52.125Z,6.80
2022-11-05T19:29:20.166Z,6.90
2022-11-05T19:31:48.537Z,7.87
2022-11-05T19:34:16.569Z,7.23
2022-11-05T19:36:44.797Z,8.00
2022-11-05T19:39:13.864Z,6.90
2022-11-05T19:41:43.346Z,7.63
2022-11-05T19:44:11.729Z,9.13
2022-11-05T19:46:39.734Z,11.43
2022-11-05T19:49:07.673Z,14.70
2022-11-05T19:51:35.658Z,11.73
2022-11-05T19:54:04.841Z,11.90
2022-11-05T19:56:34.389Z,10.30
2022-11-05T19:59:04.462Z,10.43
2022-11-05T20:01:33.677Z,7.23
2022-11-05T20:04:03.554Z,9.80
2022-11-05T20:06:33.365Z,16.90
2022-11-05T20:11:53.245Z,8.80
2022-11-05T20:14:23.176Z,8.20
2022-11-05T20:16:51.289Z,5.50
2022-11-05T20:19:20.861Z,4.40
2022-11-05T20:21:49.468Z,4.37
2022-11-05T20:24:24.240Z,7.40
2022-11-05T20:26:53.466Z,11.30
2022-11-05T20:29:24.077Z,15.00
2022-11-05T20:31:52.326Z,19.10
2022-11-05T20:34:20.399Z,25.70
2022-11-05T20:36:48.362Z,26.43
2022-11-05T20:39:16.945Z,15.80
2022-11-05T20:41:44.965Z,5.47
2022-11-05T20:44:13.582Z,4.73
2022-11-05T20:46:43.088Z,4.73
2022-11-05T20:49:11.154Z,4.70
2022-11-05T20:51:39.199Z,5.23
2022-11-05T20:54:07.286Z,5.20
2022-11-05T20:56:35.906Z,6.10
2022-11-05T20:59:05.823Z,5.13
2022-11-05T21:01:35.313Z,4.03
2022-11-05T21:04:05.613Z,3.70
2022-11-05T21:06:34.939Z,6.90
2022-11-05T21:09:04.145Z,6.97
2022-11-05T21:11:52.392Z,8.00
2022-11-05T21:14:20.596Z,7.77
2022-11-05T21:16:48.639Z,6.67
2022-11-05T21:19:18.170Z,6.70
2022-11-05T21:21:46.153Z,5.00
2022-11-05T21:24:14.211Z,3.70
2022-11-05T21:26:42.223Z,3.90
2022-11-05T21:29:10.760Z,3.23
2022-11-05T21:31:38.839Z,3.87
2022-11-05T21:34:06.812Z,3.60
2022-11-05T21:36:36.351Z,3.03
2022-11-05T21:39:10.461Z,3.90
2022-11-05T21:41:42.867Z,4.40
2022-11-05T21:44:11.037Z,3.43
2022-11-05T21:46:39.438Z,4.00
2022-11-05T21:49:07.565Z,3.90
2022-11-05T21:51:54.403Z,2.90
2022-11-05T21:54:39.703Z,4.17
2022-11-05T21:57:29.028Z,4.20
2022-11-05T22:00:00.956Z,4.93
2022-11-05T22:02:30.138Z,3.90
2022-11-05T22:05:00.797Z,3.57
2022-11-05T22:07:34.375Z,3.80
2022-11-05T22:10:03.068Z,4.40
2022-11-05T22:12:33.243Z,6.30
2022-11-05T22:15:01.682Z,7.03
2022-11-05T22:17:29.745Z,10.00
2022-11-05T22:19:58.607Z,15.23
2022-11-05T22:22:26.620Z,14.97
2022-11-05T22:24:56.026Z,15.90
2022-11-05T22:27:24.137Z,12.00
2022-11-05T22:29:55.468Z,6.53
2022-11-05T22:32:23.775Z,5.17
2022-11-05T22:34:52.139Z,3.87
2022-11-05T22:37:20.127Z,4.43
2022-11-05T22:39:48.762Z,3.43
2022-11-05T22:42:18.350Z,5.07
2022-11-05T22:44:46.516Z,4.53
2022-11-05T22:47:15.059Z,4.13
2022-11-05T22:49:43.088Z,4.23
2022-11-05T22:52:11.348Z,4.80
2022-11-05T22:54:40.437Z,3.63
2022-11-05T22:57:08.709Z,3.73
2022-11-05T22:59:38.350Z,3.60
2022-11-05T23:02:09.820Z,4.13
2022-11-05T23:04:40.277Z,4.87
2022-11-05T23:07:37.685Z,6.47
2022-11-05T23:10:24.500Z,9.20
2022-11-05T23:12:53.355Z,6.33
2022-11-05T23:15:41.518Z,5.43
2022-11-05T23:18:27.912Z,14.93
2022-11-05T23:21:13.097Z,13.97
2022-11-05T23:23:58.927Z,17.00
2022-11-05T23:26:44.247Z,16.60
2022-11-05T23:29:12.524Z,15.20
2022-11-05T23:31:59.327Z,12.50
2022-11-05T23:34:30.125Z,9.73
2022-11-05T23:37:24.445Z,8.70
2022-11-05T23:39:52.630Z,5.97
2022-11-05T23:42:38.397Z,4.97
2022-11-05T23:45:25.278Z,3.90
2022-11-05T23:48:12.602Z,4.60
2022-11-05T23:50:41.162Z,5.37
2022-11-05T23:53:09.473Z,5.70
2022-11-05T23:55:37.747Z,5.17
2022-11-05T23:58:05.858Z,5.23
