createdAt,value
2023-04-16T00:00:56.083Z,79.32
2023-04-16T00:03:33.802Z,79.29
2023-04-16T00:06:02.508Z,79.10
2023-04-16T00:08:30.519Z,78.98
2023-04-16T00:10:58.313Z,79.17
2023-04-16T00:13:27.570Z,79.05
2023-04-16T00:15:55.442Z,79.07
2023-04-16T00:18:23.188Z,79.14
2023-04-16T00:20:52.089Z,78.95
2023-04-16T00:23:20.234Z,79.30
2023-04-16T00:25:48.036Z,79.32
2023-04-16T00:28:15.810Z,79.17
2023-04-16T00:30:43.680Z,79.21
2023-04-16T00:33:11.849Z,79.44
2023-04-16T00:35:39.900Z,79.23
2023-04-16T00:38:08.156Z,79.16
2023-04-16T00:40:36.003Z,79.08
2023-04-16T00:43:04.265Z,79.18
2023-04-16T00:45:32.807Z,79.30
2023-04-16T00:48:01.622Z,79.21
2023-04-16T00:50:30.010Z,79.32
2023-04-16T00:52:58.187Z,79.42
2023-04-16T00:55:26.088Z,79.52
2023-04-16T00:57:54.339Z,79.43
2023-04-16T01:00:22.455Z,79.35
2023-04-16T01:02:50.551Z,79.43
2023-04-16T01:05:21.494Z,79.43
2023-04-16T01:07:50.444Z,79.49
2023-04-16T01:10:18.293Z,79.50
2023-04-16T01:12:46.075Z,79.53
2023-04-16T01:15:13.943Z,79.32
2023-04-16T01:17:45.585Z,79.24
2023-04-16T01:20:13.492Z,79.10
2023-04-16T01:22:41.259Z,79.15
2023-04-16T01:25:09.226Z,79.17
2023-04-16T01:27:37.600Z,79.11
2023-04-16T01:30:06.535Z,78.99
2023-04-16T01:32:42.612Z,79.11
2023-04-16T01:35:10.498Z,79.08
2023-04-16T01:37:38.277Z,79.16
2023-04-16T01:40:06.942Z,78.96
2023-04-16T01:42:34.712Z,79.01
2023-04-16T01:45:02.452Z,79.11
2023-04-16T01:47:30.560Z,79.19
2023-04-16T01:50:00.808Z,79.21
2023-04-16T01:52:29.540Z,79.18
2023-04-16T01:54:58.035Z,79.05
2023-04-16T01:57:25.852Z,79.08
2023-04-16T01:59:53.832Z,79.21
2023-04-16T02:02:28.004Z,79.25
2023-04-16T02:04:59.350Z,79.52
2023-04-16T02:07:27.936Z,79.44
2023-04-16T02:09:55.777Z,79.51
2023-04-16T02:12:23.881Z,79.58
2023-04-16T02:14:51.644Z,79.41
2023-04-16T02:17:20.480Z,79.42
2023-04-16T02:19:51.579Z,79.75
2023-04-16T02:22:19.618Z,79.31
2023-04-16T02:24:48.234Z,79.18
2023-04-16T02:27:16.537Z,79.46
2023-04-16T02:29:44.513Z,79.54
2023-04-16T02:32:15.134Z,79.39
2023-04-16T02:34:44.738Z,79.34
2023-04-16T02:37:12.541Z,79.58
2023-04-16T02:39:40.798Z,79.64
2023-04-16T02:42:08.569Z,79.67
2023-04-16T02:44:36.479Z,79.55
2023-04-16T02:47:04.499Z,79.57
2023-04-16T02:49:32.412Z,79.57
2023-04-16T02:52:00.258Z,79.68
2023-04-16T02:54:28.098Z,79.50
2023-04-16T02:56:55.989Z,79.54
2023-04-16T02:59:23.748Z,79.58
2023-04-16T03:01:51.792Z,79.93
2023-04-16T03:04:19.901Z,79.96
2023-04-16T03:06:47.666Z,79.88
2023-04-16T03:09:15.469Z,79.94
2023-04-16T03:11:43.281Z,80.03
2023-04-16T03:14:11.713Z,80.06
2023-04-16T03:16:39.482Z,80.35
2023-04-16T03:19:07.441Z,80.26
2023-04-16T03:21:35.365Z,79.95
2023-04-16T03:24:03.265Z,80.01
2023-04-16T03:26:30.990Z,80.12
2023-04-16T03:28:59.045Z,80.40
2023-04-16T03:31:28.297Z,80.00
2023-04-16T03:33:56.603Z,80.00
2023-04-16T03:36:25.276Z,80.10
2023-04-16T03:38:53.619Z,79.94
2023-04-16T03:41:21.719Z,80.20
2023-04-16T03:43:51.612Z,80.50
2023-04-16T03:46:19.608Z,80.53
2023-04-16T03:48:47.383Z,80.25
2023-04-16T03:51:15.659Z,80.08
2023-04-16T03:53:43.432Z,80.27
2023-04-16T03:56:11.289Z,80.41
2023-04-16T03:58:39.050Z,80.32
2023-04-16T04:01:06.837Z,80.18
2023-04-16T04:03:34.761Z,80.10
2023-04-16T04:06:08.414Z,79.98
2023-04-16T04:08:36.513Z,79.92
2023-04-16T04:11:05.004Z,79.76
2023-04-16T04:13:33.183Z,79.99
2023-04-16T04:16:01.101Z,79.92
2023-04-16T04:18:29.045Z,80.00
2023-04-16T04:20:57.224Z,80.11
2023-04-16T04:23:27.176Z,80.11
2023-04-16T04:25:54.958Z,80.02
2023-04-16T04:28:23.841Z,79.97
2023-04-16T04:30:51.795Z,80.10
2023-04-16T04:33:19.998Z,80.20
2023-04-16T04:35:48.286Z,80.16
2023-04-16T04:38:19.825Z,80.09
2023-04-16T04:40:56.935Z,79.93
2023-04-16T04:43:24.912Z,79.99
2023-04-16T04:45:52.726Z,80.05
2023-04-16T04:48:26.185Z,79.95
2023-04-16T04:50:54.113Z,79.92
2023-04-16T04:53:21.935Z,80.00
2023-04-16T04:55:53.095Z,80.08
2023-04-16T04:58:22.012Z,80.22
2023-04-16T05:00:50.378Z,80.27
2023-04-16T05:03:21.910Z,80.30
2023-04-16T05:05:49.789Z,80.19
2023-04-16T05:08:17.610Z,80.22
2023-04-16T05:10:45.349Z,80.32
2023-04-16T05:13:13.128Z,80.49
2023-04-16T05:15:40.883Z,80.14
2023-04-16T05:18:08.610Z,79.90
2023-04-16T05:20:37.774Z,80.08
2023-04-16T05:23:05.713Z,80.12
2023-04-16T05:25:33.814Z,80.27
2023-04-16T05:28:01.765Z,80.50
2023-04-16T05:30:29.610Z,80.38
2023-04-16T05:32:57.542Z,80.36
2023-04-16T05:35:25.376Z,80.17
2023-04-16T05:37:53.133Z,80.37
2023-04-16T05:40:21.067Z,80.60
2023-04-16T05:42:49.350Z,80.45
2023-04-16T05:45:17.170Z,80.56
2023-04-16T05:47:44.921Z,80.66
2023-04-16T05:50:13.180Z,80.73
2023-04-16T05:52:41.530Z,80.83
2023-04-16T05:55:09.993Z,81.03
2023-04-16T05:57:37.797Z,80.88
2023-04-16T06:00:08.765Z,80.71
2023-04-16T06:02:42.513Z,80.68
2023-04-16T06:05:10.685Z,80.47
2023-04-16T06:07:38.490Z,80.53
2023-04-16T06:10:07.081Z,80.46
2023-04-16T06:12:35.084Z,80.54
2023-04-16T06:15:03.699Z,80.33
2023-04-16T06:17:31.574Z,79.90
2023-04-16T06:19:59.462Z,79.97
2023-04-16T06:22:27.703Z,80.14
2023-04-16T06:24:56.124Z,80.11
2023-04-16T06:27:24.060Z,80.01
2023-04-16T06:29:51.803Z,79.50
2023-04-16T06:32:19.671Z,79.42
2023-04-16T06:34:47.500Z,79.30
2023-04-16T06:37:16.279Z,79.02
2023-04-16T06:39:44.168Z,79.03
2023-04-16T06:42:11.962Z,78.92
2023-04-16T06:44:39.828Z,79.03
2023-04-16T06:47:08.363Z,78.86
2023-04-16T06:49:36.302Z,79.02
2023-04-16T06:52:05.829Z,78.74
2023-04-16T06:54:34.242Z,78.58
2023-04-16T06:57:02.148Z,78.70
2023-04-16T06:59:29.964Z,78.56
2023-04-16T07:01:58.010Z,78.51
2023-04-16T07:04:26.057Z,78.36
2023-04-16T07:06:55.001Z,77.95
2023-04-16T07:09:22.777Z,77.44
2023-04-16T07:11:50.720Z,77.36
2023-04-16T07:14:18.575Z,77.32
2023-04-16T07:16:46.356Z,76.89
2023-04-16T07:19:14.369Z,77.00
2023-04-16T07:21:43.657Z,76.88
2023-04-16T07:24:11.806Z,76.51
2023-04-16T07:26:39.781Z,76.07
2023-04-16T07:29:07.803Z,75.75
2023-04-16T07:31:35.759Z,75.69
2023-04-16T07:34:03.635Z,75.26
2023-04-16T07:36:31.876Z,75.01
2023-04-16T07:38:59.755Z,74.79
2023-04-16T07:41:29.640Z,74.67
2023-04-16T07:43:57.811Z,74.19
2023-04-16T07:46:30.513Z,73.44
2023-04-16T07:49:03.985Z,72.46
2023-04-16T07:51:32.203Z,71.36
2023-04-16T07:53:59.944Z,72.15
2023-04-16T07:56:27.788Z,72.44
2023-04-16T07:58:55.759Z,71.51
2023-04-16T08:01:23.666Z,71.52
2023-04-16T08:03:51.913Z,70.31
2023-04-16T08:06:19.812Z,69.86
2023-04-16T08:08:47.596Z,70.48
2023-04-16T08:11:15.496Z,69.62
2023-04-16T08:13:43.240Z,68.28
2023-04-16T08:16:11.128Z,69.26
2023-04-16T08:18:38.917Z,68.96
2023-04-16T08:21:06.762Z,68.58
2023-04-16T08:23:34.618Z,67.92
2023-04-16T08:26:02.457Z,67.86
2023-04-16T08:28:30.572Z,67.04
2023-04-16T08:30:58.428Z,67.13
2023-04-16T08:33:26.676Z,66.22
2023-04-16T08:35:54.599Z,66.83
2023-04-16T08:38:22.481Z,67.57
2023-04-16T08:40:51.309Z,66.93
2023-04-16T08:43:22.201Z,64.91
2023-04-16T08:45:53.652Z,65.19
2023-04-16T08:48:22.932Z,65.07
2023-04-16T08:50:55.464Z,65.32
2023-04-16T08:53:36.023Z,64.95
2023-04-16T08:56:05.936Z,65.07
2023-04-16T08:58:35.634Z,64.68
2023-04-16T09:01:04.666Z,63.60
2023-04-16T09:03:36.193Z,61.62
2023-04-16T09:06:07.527Z,60.99
2023-04-16T09:08:36.453Z,61.07
2023-04-16T09:11:04.824Z,60.70
2023-04-16T09:13:32.920Z,60.45
2023-04-16T09:16:01.307Z,59.66
2023-04-16T09:18:30.846Z,59.09
2023-04-16T09:20:58.750Z,59.30
2023-04-16T09:23:26.537Z,58.50
2023-04-16T09:25:55.484Z,55.48
2023-04-16T09:28:46.893Z,56.42
2023-04-16T09:31:16.845Z,54.48
2023-04-16T09:34:03.308Z,55.31
2023-04-16T09:36:32.689Z,54.23
2023-04-16T09:39:01.909Z,54.04
2023-04-16T09:41:32.967Z,54.56
2023-04-16T09:44:04.322Z,54.99
2023-04-16T09:46:37.637Z,53.70
2023-04-16T09:49:17.154Z,52.82
2023-04-16T09:51:49.737Z,50.45
2023-04-16T09:54:17.467Z,51.06
2023-04-16T09:56:47.639Z,51.60
2023-04-16T09:59:24.343Z,51.15
2023-04-16T10:02:15.805Z,49.36
2023-04-16T10:04:52.983Z,49.73
2023-04-16T10:07:22.217Z,50.38
2023-04-16T10:09:52.440Z,49.81
2023-04-16T10:12:20.705Z,50.28
2023-04-16T10:14:50.076Z,48.29
2023-04-16T10:17:19.344Z,47.07
2023-04-16T10:19:48.217Z,47.75
2023-04-16T10:22:16.392Z,48.06
2023-04-16T10:24:46.925Z,47.69
2023-04-16T10:27:14.705Z,48.43
2023-04-16T10:29:44.406Z,49.98
2023-04-16T10:32:13.281Z,48.95
2023-04-16T10:34:41.565Z,49.11
2023-04-16T10:37:09.751Z,48.22
2023-04-16T10:39:38.287Z,47.01
2023-04-16T10:42:12.187Z,48.81
2023-04-16T10:44:44.267Z,48.56
2023-04-16T10:47:14.029Z,47.78
2023-04-16T10:49:43.550Z,47.48
2023-04-16T10:52:16.917Z,46.21
2023-04-16T10:54:50.576Z,47.61
2023-04-16T10:57:20.595Z,46.78
2023-04-16T10:59:49.417Z,47.01
2023-04-16T11:02:18.683Z,47.05
2023-04-16T11:04:49.533Z,46.34
2023-04-16T11:07:21.485Z,46.78
2023-04-16T11:10:07.211Z,47.17
2023-04-16T11:12:47.511Z,45.51
2023-04-16T11:15:19.389Z,48.11
2023-04-16T11:17:52.804Z,45.68
2023-04-16T11:20:27.068Z,46.63
2023-04-16T11:22:57.272Z,45.62
2023-04-16T11:25:29.741Z,45.57
2023-04-16T11:28:01.395Z,44.93
2023-04-16T11:30:38.355Z,45.89
2023-04-16T11:33:13.849Z,45.30
2023-04-16T11:35:43.296Z,46.00
2023-04-16T11:38:11.163Z,44.75
2023-04-16T11:40:39.046Z,45.27
2023-04-16T11:43:16.256Z,44.95
2023-04-16T11:46:20.168Z,43.63
2023-04-16T11:48:56.081Z,42.67
2023-04-16T11:51:24.173Z,44.28
2023-04-16T11:53:54.582Z,44.61
2023-04-16T11:56:31.212Z,45.12
2023-04-16T11:59:13.854Z,44.83
2023-04-16T12:01:53.644Z,45.52
2023-04-16T12:04:27.293Z,46.05
2023-04-16T12:07:13.157Z,45.43
2023-04-16T12:09:43.897Z,43.80
2023-04-16T12:12:32.252Z,44.90
2023-04-16T12:15:04.522Z,44.42
2023-04-16T12:17:34.102Z,43.73
2023-04-16T12:20:08.343Z,43.16
2023-04-16T12:22:38.886Z,44.76
2023-04-16T12:25:12.416Z,44.41
2023-04-16T12:27:53.042Z,44.95
2023-04-16T12:30:24.283Z,43.75
2023-04-16T12:33:19.091Z,44.04
2023-04-16T12:35:47.291Z,44.96
2023-04-16T12:38:15.512Z,44.98
2023-04-16T12:40:45.398Z,43.15
2023-04-16T12:43:13.747Z,43.70
2023-04-16T12:45:42.071Z,43.98
2023-04-16T12:48:10.251Z,45.02
2023-04-16T12:50:39.661Z,44.74
2023-04-16T12:53:07.661Z,43.90
2023-04-16T12:55:35.652Z,43.48
2023-04-16T12:58:03.542Z,43.95
2023-04-16T13:00:31.364Z,44.73
2023-04-16T13:02:59.258Z,43.49
2023-04-16T13:05:27.487Z,44.42
2023-04-16T13:07:55.698Z,43.34
2023-04-16T13:10:23.782Z,43.83
2023-04-16T13:12:51.649Z,43.70
2023-04-16T13:15:19.701Z,43.59
2023-04-16T13:17:47.564Z,43.56
2023-04-16T13:20:15.457Z,43.55
2023-04-16T13:22:43.384Z,44.05
2023-04-16T13:25:11.259Z,44.46
2023-04-16T13:27:39.107Z,44.10
2023-04-16T13:30:07.824Z,44.48
2023-04-16T13:32:35.972Z,42.76
2023-04-16T13:35:04.610Z,43.04
2023-04-16T13:37:32.477Z,42.97
2023-04-16T13:40:00.332Z,42.80
2023-04-16T13:42:28.437Z,43.93
2023-04-16T13:44:58.250Z,44.83
2023-04-16T13:47:26.423Z,44.78
2023-04-16T13:49:54.657Z,44.83
2023-04-16T13:52:22.827Z,44.75
2023-04-16T13:54:51.131Z,46.00
2023-04-16T13:57:22.470Z,46.82
2023-04-16T13:59:50.471Z,47.04
2023-04-16T14:02:18.785Z,46.85
2023-04-16T14:04:46.762Z,46.46
2023-04-16T14:07:15.004Z,46.79
2023-04-16T14:09:42.793Z,47.60
2023-04-16T14:12:10.684Z,48.43
2023-04-16T14:14:38.588Z,48.56
2023-04-16T14:17:07.569Z,48.52
2023-04-16T14:19:35.422Z,48.08
2023-04-16T14:22:03.204Z,48.87
2023-04-16T14:24:31.095Z,48.67
2023-04-16T14:26:59.058Z,48.81
2023-04-16T14:29:26.872Z,49.57
2023-04-16T14:31:54.955Z,48.70
2023-04-16T14:34:23.142Z,48.51
2023-04-16T14:36:52.361Z,48.78
2023-04-16T14:39:21.183Z,47.70
2023-04-16T14:41:49.169Z,48.07
2023-04-16T14:44:17.052Z,48.12
2023-04-16T14:46:46.505Z,48.48
2023-04-16T14:49:15.500Z,48.06
2023-04-16T14:51:47.139Z,47.88
2023-04-16T14:54:17.394Z,48.03
2023-04-16T14:56:47.519Z,47.10
2023-04-16T14:59:15.945Z,47.35
2023-04-16T15:01:44.599Z,47.96
2023-04-16T15:04:16.250Z,47.32
2023-04-16T15:06:44.281Z,47.08
2023-04-16T15:09:12.524Z,47.08
2023-04-16T15:11:40.819Z,47.75
2023-04-16T15:14:12.044Z,46.96
2023-04-16T15:16:40.603Z,47.44
2023-04-16T15:19:10.628Z,46.67
2023-04-16T15:21:38.754Z,46.95
2023-04-16T15:24:07.253Z,47.69
2023-04-16T15:26:37.951Z,47.79
2023-04-16T15:29:07.255Z,47.93
2023-04-16T15:31:40.565Z,47.79
2023-04-16T15:34:08.774Z,48.37
2023-04-16T15:36:36.819Z,48.60
2023-04-16T15:39:06.900Z,49.12
2023-04-16T15:41:47.006Z,49.43
2023-04-16T15:44:27.545Z,49.77
2023-04-16T15:46:55.495Z,48.87
2023-04-16T15:49:24.811Z,48.51
2023-04-16T15:51:53.432Z,49.31
2023-04-16T15:54:21.738Z,48.89
2023-04-16T15:56:51.979Z,49.44
2023-04-16T15:59:20.430Z,49.59
2023-04-16T16:01:53.532Z,49.26
2023-04-16T16:04:23.271Z,49.33
2023-04-16T16:06:54.128Z,50.46
2023-04-16T16:09:26.942Z,49.10
2023-04-16T16:12:01.000Z,49.68
2023-04-16T16:14:33.800Z,49.48
2023-04-16T16:17:02.962Z,50.25
2023-04-16T16:19:38.382Z,49.75
2023-04-16T16:22:06.971Z,49.33
2023-04-16T16:24:35.645Z,50.37
2023-04-16T16:27:04.736Z,50.12
2023-04-16T16:29:33.458Z,50.72
2023-04-16T16:32:04.529Z,50.25
2023-04-16T16:34:33.428Z,50.70
2023-04-16T16:37:08.254Z,51.69
2023-04-16T16:39:38.709Z,51.52
2023-04-16T16:42:09.730Z,51.65
2023-04-16T16:44:38.997Z,51.31
2023-04-16T16:47:08.117Z,51.42
2023-04-16T16:49:37.329Z,51.86
2023-04-16T16:52:06.524Z,52.46
2023-04-16T16:54:35.036Z,53.10
2023-04-16T16:57:04.424Z,53.12
2023-04-16T16:59:33.552Z,53.28
2023-04-16T17:02:03.005Z,53.61
2023-04-16T17:04:31.761Z,54.06
2023-04-16T17:06:59.934Z,54.01
2023-04-16T17:09:27.943Z,53.77
2023-04-16T17:11:56.848Z,53.86
2023-04-16T17:14:24.800Z,53.01
2023-04-16T17:16:52.693Z,52.93
2023-04-16T17:19:20.798Z,53.40
2023-04-16T17:21:48.692Z,53.32
2023-04-16T17:24:16.609Z,53.88
2023-04-16T17:26:44.522Z,54.24
2023-04-16T17:29:12.277Z,54.52
2023-04-16T17:31:40.339Z,54.75
2023-04-16T17:34:08.289Z,55.07
2023-04-16T17:36:36.921Z,55.19
2023-04-16T17:39:04.851Z,55.59
2023-04-16T17:41:32.645Z,55.86
2023-04-16T17:44:00.527Z,56.26
2023-04-16T17:46:28.574Z,56.78
2023-04-16T17:48:56.550Z,56.82
2023-04-16T17:51:24.803Z,57.12
2023-04-16T17:53:52.842Z,58.03
2023-04-16T17:56:20.768Z,59.11
2023-04-16T17:58:48.584Z,59.75
2023-04-16T18:01:16.384Z,60.24
2023-04-16T18:03:44.600Z,60.63
2023-04-16T18:06:13.081Z,60.93
2023-04-16T18:08:40.951Z,61.26
2023-04-16T18:11:09.195Z,61.51
2023-04-16T18:13:37.074Z,61.89
2023-04-16T18:16:04.967Z,61.93
2023-04-16T18:18:32.868Z,62.01
2023-04-16T18:21:00.708Z,62.14
2023-04-16T18:23:28.556Z,62.44
2023-04-16T18:25:57.800Z,62.74
2023-04-16T18:28:28.224Z,62.82
2023-04-16T18:30:59.190Z,62.98
2023-04-16T18:33:52.273Z,63.25
2023-04-16T18:36:17.409Z,63.49
2023-04-16T18:38:59.220Z,63.65
2023-04-16T18:41:31.062Z,63.87
2023-04-16T18:43:59.937Z,63.86
2023-04-16T18:46:28.886Z,63.95
2023-04-16T18:48:59.632Z,64.11
2023-04-16T18:51:28.716Z,64.80
2023-04-16T18:53:57.652Z,65.95
2023-04-16T18:56:26.053Z,66.54
2023-04-16T18:58:54.779Z,66.90
2023-04-16T19:01:24.027Z,67.41
2023-04-16T19:03:53.208Z,67.73
2023-04-16T19:06:21.170Z,68.11
2023-04-16T19:08:49.033Z,68.00
2023-04-16T19:11:17.817Z,67.86
2023-04-16T19:13:46.399Z,68.09
2023-04-16T19:16:14.469Z,68.71
2023-04-16T19:18:42.341Z,68.86
2023-04-16T19:21:16.590Z,68.83
2023-04-16T19:23:46.021Z,68.90
2023-04-16T19:26:32.251Z,69.01
2023-04-16T19:29:00.957Z,69.04
2023-04-16T19:31:29.595Z,69.09
2023-04-16T19:33:57.480Z,69.08
2023-04-16T19:36:25.506Z,69.29
2023-04-16T19:38:53.285Z,69.27
2023-04-16T19:41:21.215Z,69.30
2023-04-16T19:43:49.003Z,69.66
2023-04-16T19:46:17.835Z,69.44
2023-04-16T19:48:45.852Z,69.48
2023-04-16T19:51:13.687Z,69.41
2023-04-16T19:53:42.213Z,69.42
2023-04-16T19:56:09.976Z,69.22
2023-04-16T19:58:39.197Z,69.13
2023-04-16T20:01:11.329Z,68.88
2023-04-16T20:03:40.465Z,68.83
2023-04-16T20:06:10.013Z,68.68
2023-04-16T20:08:39.122Z,68.69
2023-04-16T20:11:08.775Z,68.97
2023-04-16T20:13:38.091Z,69.31
2023-04-16T20:16:08.822Z,69.51
2023-04-16T20:18:41.675Z,69.80
2023-04-16T20:21:10.456Z,70.10
2023-04-16T20:23:38.356Z,70.18
2023-04-16T20:26:06.363Z,70.09
2023-04-16T20:28:34.257Z,69.99
2023-04-16T20:31:02.039Z,70.13
2023-04-16T20:33:29.924Z,70.10
2023-04-16T20:35:57.759Z,69.96
2023-04-16T20:38:25.520Z,70.04
2023-04-16T20:41:06.161Z,69.92
2023-04-16T20:43:41.301Z,69.87
2023-04-16T20:46:10.885Z,69.58
2023-04-16T20:48:39.078Z,69.60
2023-04-16T20:51:10.244Z,69.68
2023-04-16T20:53:38.351Z,69.78
2023-04-16T20:56:06.975Z,69.62
2023-04-16T20:58:35.393Z,69.89
2023-04-16T21:01:03.306Z,69.86
2023-04-16T21:03:31.367Z,69.77
2023-04-16T21:06:01.752Z,69.54
2023-04-16T21:08:29.889Z,69.67
2023-04-16T21:10:57.806Z,69.94
2023-04-16T21:13:25.690Z,69.97
2023-04-16T21:15:54.311Z,69.78
2023-04-16T21:18:22.148Z,69.62
2023-04-16T21:20:49.940Z,69.61
2023-04-16T21:23:17.787Z,69.61
2023-04-16T21:25:45.776Z,69.74
2023-04-16T21:28:13.990Z,69.75
2023-04-16T21:30:42.184Z,69.83
2023-04-16T21:33:11.856Z,69.84
2023-04-16T21:35:39.710Z,69.81
2023-04-16T21:38:07.538Z,69.93
2023-04-16T21:40:35.311Z,69.92
2023-04-16T21:43:03.247Z,70.00
2023-04-16T21:45:31.113Z,70.41
2023-04-16T21:47:59.103Z,70.14
2023-04-16T21:50:26.980Z,69.86
2023-04-16T21:52:54.844Z,69.73
2023-04-16T21:55:22.910Z,69.96
2023-04-16T21:57:50.746Z,70.09
2023-04-16T22:00:18.995Z,70.28
2023-04-16T22:02:47.067Z,70.32
2023-04-16T22:05:15.507Z,70.63
2023-04-16T22:07:43.297Z,70.75
2023-04-16T22:10:13.024Z,70.83
2023-04-16T22:12:46.990Z,70.99
2023-04-16T22:15:14.894Z,71.38
2023-04-16T22:17:42.807Z,71.62
2023-04-16T22:20:13.891Z,71.86
2023-04-16T22:22:42.473Z,71.98
2023-04-16T22:25:11.456Z,71.98
2023-04-16T22:27:39.400Z,71.83
2023-04-16T22:30:08.375Z,72.07
2023-04-16T22:32:36.393Z,72.40
2023-04-16T22:35:04.825Z,72.72
2023-04-16T22:37:33.575Z,73.00
2023-04-16T22:40:01.562Z,73.12
2023-04-16T22:42:29.630Z,73.03
2023-04-16T22:44:57.552Z,73.21
2023-04-16T22:47:25.361Z,73.36
2023-04-16T22:49:53.759Z,73.29
2023-04-16T22:52:21.501Z,73.28
2023-04-16T22:54:49.226Z,73.38
2023-04-16T22:57:21.002Z,73.48
2023-04-16T22:59:48.831Z,73.52
2023-04-16T23:02:16.904Z,73.29
2023-04-16T23:04:46.392Z,73.42
2023-04-16T23:07:14.825Z,73.54
2023-04-16T23:09:42.703Z,73.81
2023-04-16T23:12:10.582Z,74.03
2023-04-16T23:14:38.480Z,74.30
2023-04-16T23:17:06.348Z,74.11
2023-04-16T23:19:34.105Z,74.10
2023-04-16T23:22:02.219Z,74.34
2023-04-16T23:24:29.979Z,74.42
2023-04-16T23:26:57.995Z,74.46
2023-04-16T23:29:25.746Z,74.64
2023-04-16T23:31:53.691Z,74.72
2023-04-16T23:34:21.717Z,74.70
2023-04-16T23:36:49.481Z,74.98
2023-04-16T23:39:17.232Z,75.31
2023-04-16T23:41:45.054Z,75.32
2023-04-16T23:44:12.846Z,75.06
2023-04-16T23:46:41.028Z,75.10
2023-04-16T23:49:09.034Z,75.03
2023-04-16T23:51:36.966Z,74.83
2023-04-16T23:54:04.778Z,74.93
2023-04-16T23:56:32.727Z,75.04
2023-04-16T23:59:00.510Z,74.98
