createdAt,value
2023-01-19T00:00:53.299Z,1.20
2023-01-19T00:03:20.246Z,1.20
2023-01-19T00:05:47.304Z,1.20
2023-01-19T00:08:15.132Z,1.20
2023-01-19T00:10:47.591Z,1.30
2023-01-19T00:13:15.070Z,1.30
2023-01-19T00:15:42.101Z,1.20
2023-01-19T00:18:10.920Z,1.30
2023-01-19T00:20:39.107Z,1.20
2023-01-19T00:23:08.246Z,1.20
2023-01-19T00:25:36.370Z,1.20
2023-01-19T00:28:03.491Z,1.10
2023-01-19T00:30:30.723Z,1.10
2023-01-19T00:32:57.934Z,1.10
2023-01-19T00:35:25.207Z,1.10
2023-01-19T00:37:52.419Z,1.10
2023-01-19T00:40:19.393Z,1.10
2023-01-19T00:42:48.495Z,1.10
2023-01-19T00:45:18.731Z,1.10
2023-01-19T00:47:46.491Z,1.00
2023-01-19T00:50:16.867Z,1.10
2023-01-19T00:52:45.197Z,1.10
2023-01-19T00:55:14.269Z,1.10
2023-01-19T00:57:42.008Z,1.00
2023-01-19T01:00:16.346Z,1.10
2023-01-19T01:02:44.603Z,1.10
2023-01-19T01:05:12.782Z,1.10
2023-01-19T01:07:45.367Z,1.10
2023-01-19T01:10:19.361Z,1.10
2023-01-19T01:12:56.421Z,1.10
2023-01-19T01:15:27.555Z,1.10
2023-01-19T01:17:55.467Z,1.10
2023-01-19T01:20:27.204Z,1.00
2023-01-19T01:22:54.696Z,1.00
2023-01-19T01:25:23.218Z,1.10
2023-01-19T01:27:50.867Z,1.10
2023-01-19T01:30:18.563Z,1.10
2023-01-19T01:32:45.528Z,1.10
2023-01-19T01:35:13.201Z,1.20
2023-01-19T01:37:40.599Z,1.10
2023-01-19T01:40:08.359Z,1.10
2023-01-19T01:42:35.386Z,1.00
2023-01-19T01:45:07.774Z,1.10
2023-01-19T01:47:45.824Z,1.10
2023-01-19T01:50:21.134Z,1.00
2023-01-19T01:53:08.409Z,1.00
2023-01-19T01:55:39.961Z,1.00
2023-01-19T01:58:10.198Z,0.90
2023-01-19T02:00:56.743Z,0.90
2023-01-19T02:03:25.629Z,0.90
2023-01-19T02:05:57.700Z,1.00
2023-01-19T02:09:08.884Z,1.00
2023-01-19T02:11:54.911Z,1.00
2023-01-19T02:14:21.931Z,1.00
2023-01-19T02:16:49.324Z,1.00
2023-01-19T02:19:30.282Z,1.00
2023-01-19T02:22:04.314Z,1.00
2023-01-19T02:24:32.131Z,1.00
2023-01-19T02:27:00.479Z,1.00
2023-01-19T02:29:28.746Z,1.00
2023-01-19T02:31:57.358Z,1.00
2023-01-19T02:34:24.319Z,1.00
2023-01-19T02:37:06.630Z,1.10
2023-01-19T02:39:45.248Z,1.10
2023-01-19T02:42:21.616Z,1.10
2023-01-19T02:44:50.457Z,1.10
2023-01-19T02:47:17.543Z,1.10
2023-01-19T02:49:44.634Z,1.00
2023-01-19T02:52:17.757Z,1.00
2023-01-19T02:55:15.535Z,0.90
2023-01-19T02:58:21.634Z,0.80
2023-01-19T03:01:08.664Z,0.70
2023-01-19T03:03:44.518Z,0.70
2023-01-19T03:06:41.610Z,0.70
2023-01-19T03:09:32.864Z,0.60
2023-01-19T03:12:23.073Z,0.50
2023-01-19T03:14:52.356Z,0.60
2023-01-19T03:17:20.548Z,0.50
2023-01-19T03:19:50.717Z,0.60
2023-01-19T03:22:23.039Z,0.50
2023-01-19T03:24:53.663Z,0.50
2023-01-19T03:27:33.676Z,0.40
2023-01-19T03:30:08.109Z,0.40
2023-01-19T03:32:41.517Z,0.40
2023-01-19T03:35:14.071Z,0.40
2023-01-19T03:37:45.005Z,0.40
2023-01-19T03:40:13.028Z,0.50
2023-01-19T03:42:41.251Z,0.50
2023-01-19T03:45:09.475Z,0.60
2023-01-19T03:47:36.899Z,0.60
2023-01-19T03:50:07.931Z,0.60
2023-01-19T03:52:34.918Z,0.60
2023-01-19T03:55:02.367Z,0.60
2023-01-19T03:57:29.316Z,0.60
2023-01-19T03:59:57.062Z,0.60
2023-01-19T04:02:24.974Z,0.70
2023-01-19T04:04:51.904Z,0.80
2023-01-19T04:07:18.840Z,0.70
2023-01-19T04:09:45.753Z,0.70
2023-01-19T04:12:12.670Z,0.70
2023-01-19T04:14:39.597Z,0.70
2023-01-19T04:17:06.527Z,0.70
2023-01-19T04:19:33.484Z,0.70
2023-01-19T04:22:02.106Z,0.70
2023-01-19T04:24:29.071Z,0.60
2023-01-19T04:26:56.007Z,0.60
2023-01-19T04:29:24.347Z,0.60
2023-01-19T04:31:51.345Z,0.60
2023-01-19T04:34:18.258Z,0.50
2023-01-19T04:36:46.778Z,0.60
2023-01-19T04:39:13.817Z,0.50
2023-01-19T04:41:40.718Z,0.50
2023-01-19T04:44:07.650Z,0.40
2023-01-19T04:46:35.066Z,0.30
2023-01-19T04:49:02.054Z,0.30
2023-01-19T04:51:29.056Z,0.20
2023-01-19T04:53:57.414Z,0.10
2023-01-19T04:56:24.464Z,0.10
2023-01-19T04:58:51.441Z,0.00
2023-01-19T05:01:18.497Z,0.00
2023-01-19T05:03:45.569Z,-0.10
2023-01-19T05:06:12.846Z,-0.20
2023-01-19T05:08:39.899Z,-0.20
2023-01-19T05:11:07.007Z,-0.20
2023-01-19T05:13:34.348Z,-0.30
2023-01-19T05:16:02.122Z,-0.10
2023-01-19T05:18:29.998Z,-0.10
2023-01-19T05:20:56.869Z,-0.20
2023-01-19T05:23:24.199Z,0.00
2023-01-19T05:25:51.073Z,0.00
2023-01-19T05:28:18.057Z,0.00
2023-01-19T05:30:44.991Z,-0.10
2023-01-19T05:33:11.925Z,-0.20
2023-01-19T05:35:38.850Z,-0.40
2023-01-19T05:38:05.828Z,-0.60
2023-01-19T05:40:33.455Z,-0.70
2023-01-19T05:43:02.041Z,-0.80
2023-01-19T05:45:29.368Z,-0.80
2023-01-19T05:47:56.347Z,-0.90
2023-01-19T05:50:23.623Z,-0.90
2023-01-19T05:52:53.305Z,-0.90
2023-01-19T05:55:21.564Z,-0.90
2023-01-19T05:57:48.567Z,-1.00
2023-01-19T06:00:16.193Z,-0.90
2023-01-19T06:02:43.676Z,-1.10
2023-01-19T06:05:10.861Z,-1.10
2023-01-19T06:07:37.804Z,-1.00
2023-01-19T06:10:05.155Z,-0.90
2023-01-19T06:12:32.682Z,-0.90
2023-01-19T06:14:59.753Z,-0.70
2023-01-19T06:17:26.667Z,-0.60
2023-01-19T06:19:53.664Z,-0.70
2023-01-19T06:22:20.768Z,-0.60
2023-01-19T06:24:47.687Z,-0.80
2023-01-19T06:27:14.573Z,-0.90
2023-01-19T06:29:41.579Z,-0.90
2023-01-19T06:32:08.534Z,-1.00
2023-01-19T06:34:35.549Z,-1.10
2023-01-19T06:37:02.478Z,-1.10
2023-01-19T06:39:29.437Z,-1.00
2023-01-19T06:41:56.334Z,-1.10
2023-01-19T06:44:23.278Z,-1.20
2023-01-19T06:46:50.196Z,-1.30
2023-01-19T06:49:17.083Z,-1.40
2023-01-19T06:51:43.995Z,-1.30
2023-01-19T06:54:11.032Z,-1.30
2023-01-19T06:56:37.961Z,-1.20
2023-01-19T06:59:05.735Z,-1.30
2023-01-19T07:01:33.003Z,-1.10
2023-01-19T07:03:59.968Z,-1.20
2023-01-19T07:06:26.972Z,-1.30
2023-01-19T07:08:54.858Z,-1.20
2023-01-19T07:11:29.660Z,-1.20
2023-01-19T07:13:59.577Z,-1.20
2023-01-19T07:16:26.912Z,-1.20
2023-01-19T07:18:54.003Z,-1.10
2023-01-19T07:21:21.131Z,-1.10
2023-01-19T07:23:52.483Z,-1.10
2023-01-19T07:26:21.575Z,-1.00
2023-01-19T07:28:49.077Z,-1.00
2023-01-19T07:31:16.630Z,-0.90
2023-01-19T07:33:43.886Z,-0.80
2023-01-19T07:36:11.184Z,-0.80
2023-01-19T07:38:38.138Z,-0.70
2023-01-19T07:41:07.670Z,-0.70
2023-01-19T07:43:35.152Z,-0.60
2023-01-19T07:46:03.929Z,-0.50
2023-01-19T07:48:31.011Z,-0.50
2023-01-19T07:51:12.980Z,-0.40
2023-01-19T07:53:42.010Z,-0.40
2023-01-19T07:56:10.288Z,-0.30
2023-01-19T07:58:37.495Z,-0.20
2023-01-19T08:01:12.498Z,-0.20
2023-01-19T08:03:39.929Z,-0.10
2023-01-19T08:06:07.842Z,-0.10
2023-01-19T08:08:35.153Z,-0.10
2023-01-19T08:11:02.149Z,0.00
2023-01-19T08:13:29.101Z,0.00
2023-01-19T08:15:56.186Z,0.10
2023-01-19T08:18:23.285Z,0.10
2023-01-19T08:20:50.285Z,0.00
2023-01-19T08:23:18.323Z,0.00
2023-01-19T08:25:46.094Z,-0.10
2023-01-19T08:28:16.254Z,-0.20
2023-01-19T08:30:44.956Z,-0.10
2023-01-19T08:33:15.057Z,-0.20
2023-01-19T08:35:49.031Z,-0.30
2023-01-19T08:38:17.195Z,-0.30
2023-01-19T08:40:44.162Z,-0.30
2023-01-19T08:43:13.863Z,-0.30
2023-01-19T08:45:46.713Z,-0.20
2023-01-19T08:48:14.114Z,-0.20
2023-01-19T08:50:41.093Z,-0.20
2023-01-19T08:53:08.519Z,-0.20
2023-01-19T08:55:36.902Z,-0.10
2023-01-19T08:58:05.142Z,-0.10
2023-01-19T09:00:37.996Z,-0.10
2023-01-19T09:03:11.699Z,0.00
2023-01-19T09:05:39.397Z,0.10
2023-01-19T09:08:11.947Z,0.20
2023-01-19T09:10:44.344Z,0.20
2023-01-19T09:13:13.066Z,0.30
2023-01-19T09:15:41.086Z,0.30
2023-01-19T09:18:13.589Z,0.30
2023-01-19T09:20:42.880Z,0.30
2023-01-19T09:23:11.286Z,0.30
2023-01-19T09:25:43.066Z,0.30
2023-01-19T09:28:11.636Z,0.40
2023-01-19T09:30:40.129Z,0.40
2023-01-19T09:33:11.123Z,0.40
2023-01-19T09:35:39.526Z,0.40
2023-01-19T09:38:10.386Z,0.40
2023-01-19T09:40:59.319Z,0.50
2023-01-19T09:43:49.061Z,0.50
2023-01-19T09:46:23.105Z,0.50
2023-01-19T09:48:56.659Z,0.60
2023-01-19T09:51:26.559Z,0.70
2023-01-19T09:54:08.007Z,0.70
2023-01-19T09:56:35.503Z,0.80
2023-01-19T09:59:14.248Z,0.90
2023-01-19T10:02:05.463Z,1.00
2023-01-19T10:04:41.516Z,1.20
2023-01-19T10:07:38.932Z,1.30
2023-01-19T10:10:08.881Z,1.40
2023-01-19T10:13:03.817Z,1.50
2023-01-19T10:15:59.720Z,1.60
2023-01-19T10:18:48.040Z,1.70
2023-01-19T10:21:26.624Z,1.70
2023-01-19T10:24:07.225Z,1.80
2023-01-19T10:26:40.025Z,1.90
2023-01-19T10:29:14.635Z,2.00
2023-01-19T10:31:43.771Z,2.10
2023-01-19T10:34:23.356Z,2.20
2023-01-19T10:37:00.399Z,2.20
2023-01-19T10:39:27.775Z,2.30
2023-01-19T10:41:54.753Z,2.40
2023-01-19T10:44:27.658Z,2.40
2023-01-19T10:46:59.840Z,2.30
2023-01-19T10:49:40.039Z,2.40
2023-01-19T10:52:08.891Z,2.40
2023-01-19T10:54:37.799Z,2.50
2023-01-19T10:57:09.795Z,2.50
2023-01-19T10:59:51.147Z,2.60
2023-01-19T11:06:22.182Z,2.60
2023-01-19T11:08:51.958Z,2.70
2023-01-19T11:11:23.925Z,2.80
2023-01-19T11:14:09.225Z,2.80
2023-01-19T11:16:38.310Z,2.80
2023-01-19T11:19:05.781Z,2.80
2023-01-19T11:21:33.321Z,2.80
2023-01-19T11:24:05.538Z,2.90
2023-01-19T11:26:45.427Z,3.00
2023-01-19T11:29:24.464Z,3.00
2023-01-19T11:31:52.962Z,3.00
2023-01-19T11:34:25.977Z,3.00
2023-01-19T11:37:02.524Z,3.00
2023-01-19T11:39:32.176Z,3.00
2023-01-19T11:42:04.966Z,3.00
2023-01-19T11:44:36.469Z,3.10
2023-01-19T11:47:19.923Z,3.00
2023-01-19T11:50:13.909Z,3.00
2023-01-19T11:56:35.010Z,3.00
2023-01-19T11:59:02.986Z,2.90
2023-01-19T12:01:34.264Z,2.90
2023-01-19T12:04:17.717Z,2.90
2023-01-19T12:06:49.518Z,2.90
2023-01-19T12:09:36.922Z,2.90
2023-01-19T12:12:10.652Z,2.80
2023-01-19T12:15:22.935Z,2.80
2023-01-19T12:17:52.348Z,2.80
2023-01-19T12:20:39.272Z,2.80
2023-01-19T12:23:12.074Z,2.80
2023-01-19T12:26:05.892Z,2.80
2023-01-19T12:28:37.134Z,2.80
2023-01-19T12:31:04.804Z,2.70
2023-01-19T12:33:39.280Z,2.60
2023-01-19T12:36:06.652Z,2.60
2023-01-19T12:38:39.442Z,2.60
2023-01-19T12:41:27.690Z,2.60
2023-01-19T12:44:14.114Z,2.50
2023-01-19T12:46:50.293Z,2.50
2023-01-19T12:49:24.504Z,2.50
2023-01-19T12:51:54.758Z,2.50
2023-01-19T12:54:32.786Z,2.50
2023-01-19T12:57:05.877Z,2.40
2023-01-19T12:59:36.142Z,2.40
2023-01-19T13:02:18.315Z,2.40
2023-01-19T13:05:07.288Z,2.40
2023-01-19T13:08:02.234Z,2.40
2023-01-19T13:10:54.642Z,2.30
2023-01-19T13:13:22.942Z,2.30
2023-01-19T13:15:50.134Z,2.20
2023-01-19T13:18:39.819Z,2.20
2023-01-19T13:21:09.167Z,2.20
2023-01-19T13:23:49.941Z,2.20
2023-01-19T13:26:18.885Z,2.20
2023-01-19T13:28:50.893Z,2.10
2023-01-19T13:31:18.975Z,2.10
2023-01-19T13:33:53.874Z,2.00
2023-01-19T13:36:50.471Z,2.00
2023-01-19T13:39:19.030Z,1.90
2023-01-19T13:41:47.285Z,1.80
2023-01-19T13:44:30.323Z,1.80
2023-01-19T13:46:59.859Z,1.70
2023-01-19T13:49:33.048Z,1.60
2023-01-19T13:52:14.027Z,1.60
2023-01-19T13:55:01.772Z,1.60
2023-01-19T13:57:51.192Z,1.50
2023-01-19T14:00:25.649Z,1.60
2023-01-19T14:02:55.671Z,1.60
2023-01-19T14:05:40.283Z,1.70
2023-01-19T14:08:12.988Z,1.70
2023-01-19T14:11:02.576Z,1.70
2023-01-19T14:13:35.308Z,1.70
2023-01-19T14:16:07.651Z,1.70
2023-01-19T14:18:36.095Z,1.80
2023-01-19T14:21:09.214Z,1.80
2023-01-19T14:23:38.878Z,1.90
2023-01-19T14:26:06.880Z,1.90
2023-01-19T14:28:43.488Z,2.00
2023-01-19T14:31:21.462Z,2.00
2023-01-19T14:33:51.637Z,2.00
2023-01-19T14:36:39.360Z,2.00
2023-01-19T14:39:16.790Z,2.00
2023-01-19T14:41:54.851Z,2.00
2023-01-19T14:44:39.942Z,2.00
2023-01-19T14:47:21.070Z,2.00
2023-01-19T14:49:48.477Z,2.00
2023-01-19T14:52:27.160Z,2.10
2023-01-19T14:54:56.608Z,2.00
2023-01-19T14:57:23.625Z,2.00
2023-01-19T14:59:50.555Z,2.00
2023-01-19T15:02:20.763Z,2.00
2023-01-19T15:04:48.238Z,2.00
2023-01-19T15:07:19.518Z,2.00
2023-01-19T15:09:49.987Z,2.00
2023-01-19T15:12:18.756Z,2.00
2023-01-19T15:14:46.055Z,2.00
2023-01-19T15:17:17.714Z,2.00
2023-01-19T15:19:44.645Z,2.00
2023-01-19T15:22:13.559Z,2.00
2023-01-19T15:24:41.023Z,1.90
2023-01-19T15:27:12.015Z,1.90
2023-01-19T15:29:42.450Z,1.90
2023-01-19T15:32:14.457Z,1.90
2023-01-19T15:34:42.237Z,1.90
2023-01-19T15:37:09.366Z,1.90
2023-01-19T15:39:36.423Z,1.90
2023-01-19T15:42:03.664Z,1.90
2023-01-19T15:44:30.716Z,1.90
2023-01-19T15:46:57.744Z,1.90
2023-01-19T15:49:25.131Z,1.90
2023-01-19T15:51:52.193Z,1.90
2023-01-19T15:54:19.407Z,1.90
2023-01-19T15:56:46.442Z,1.80
2023-01-19T15:59:13.415Z,1.90
2023-01-19T16:01:40.885Z,1.80
2023-01-19T16:04:11.134Z,1.80
2023-01-19T16:06:38.154Z,1.70
2023-01-19T16:09:05.353Z,1.70
2023-01-19T16:11:34.124Z,1.70
2023-01-19T16:14:01.805Z,1.70
2023-01-19T16:16:28.889Z,1.70
2023-01-19T16:18:56.446Z,1.70
2023-01-19T16:21:23.955Z,1.70
2023-01-19T16:23:51.550Z,1.70
2023-01-19T16:26:34.660Z,1.70
2023-01-19T16:29:08.719Z,1.50
2023-01-19T16:31:45.689Z,1.30
2023-01-19T16:34:12.880Z,1.20
2023-01-19T16:36:41.939Z,1.00
2023-01-19T16:39:12.770Z,0.90
2023-01-19T16:41:40.433Z,0.70
2023-01-19T16:44:08.407Z,0.60
2023-01-19T16:46:37.840Z,0.50
2023-01-19T16:49:07.191Z,0.30
2023-01-19T16:51:34.262Z,0.20
2023-01-19T16:54:01.261Z,0.10
2023-01-19T16:56:28.537Z,0.00
2023-01-19T16:58:56.697Z,-0.10
2023-01-19T17:01:25.571Z,-0.20
2023-01-19T17:03:52.596Z,-0.30
2023-01-19T17:06:22.897Z,-0.40
2023-01-19T17:08:50.949Z,-0.40
2023-01-19T17:11:29.903Z,-0.30
2023-01-19T17:14:02.490Z,-0.40
2023-01-19T17:16:31.553Z,-0.40
2023-01-19T17:18:59.880Z,-0.40
2023-01-19T17:21:27.229Z,-0.30
2023-01-19T17:23:55.675Z,-0.30
2023-01-19T17:26:31.328Z,-0.20
2023-01-19T17:29:02.782Z,-0.10
2023-01-19T17:31:30.748Z,-0.10
2023-01-19T17:33:58.588Z,0.00
2023-01-19T17:36:28.659Z,0.20
2023-01-19T17:38:58.463Z,0.20
2023-01-19T17:41:30.485Z,0.20
2023-01-19T17:43:58.131Z,0.30
2023-01-19T17:46:26.936Z,0.40
2023-01-19T17:48:55.516Z,0.50
2023-01-19T17:51:23.168Z,0.50
2023-01-19T17:53:50.959Z,0.60
2023-01-19T17:56:22.157Z,0.70
2023-01-19T17:58:50.220Z,0.70
2023-01-19T18:01:20.950Z,0.80
2023-01-19T18:03:48.547Z,0.80
2023-01-19T18:06:16.305Z,0.80
2023-01-19T18:08:46.272Z,0.90
2023-01-19T18:11:14.201Z,0.90
2023-01-19T18:13:44.181Z,0.90
2023-01-19T18:16:14.237Z,0.90
2023-01-19T18:18:41.612Z,1.00
2023-01-19T18:21:10.456Z,0.90
2023-01-19T18:23:37.792Z,1.00
2023-01-19T18:26:10.014Z,1.00
2023-01-19T18:28:37.658Z,1.00
2023-01-19T18:31:09.847Z,1.10
2023-01-19T18:33:37.496Z,1.10
2023-01-19T18:36:05.213Z,1.10
2023-01-19T18:38:32.504Z,1.10
2023-01-19T18:41:08.435Z,1.20
2023-01-19T18:43:35.429Z,1.20
2023-01-19T18:46:02.531Z,1.20
2023-01-19T18:48:30.219Z,1.20
2023-01-19T18:50:58.166Z,1.20
2023-01-19T18:53:25.105Z,1.20
2023-01-19T18:55:57.469Z,1.20
2023-01-19T18:58:28.654Z,1.30
2023-01-19T19:00:56.615Z,1.30
2023-01-19T19:03:23.608Z,1.30
2023-01-19T19:05:50.736Z,1.40
2023-01-19T19:08:18.148Z,1.40
2023-01-19T19:14:33.403Z,1.40
2023-01-19T19:20:47.153Z,1.50
2023-01-19T19:23:14.353Z,1.50
2023-01-19T19:25:41.477Z,1.60
2023-01-19T19:28:08.548Z,1.60
2023-01-19T19:34:24.738Z,1.60
2023-01-19T19:36:51.664Z,1.60
2023-01-19T19:39:18.613Z,1.60
2023-01-19T19:41:45.728Z,1.60
2023-01-19T19:44:15.480Z,1.60
2023-01-19T19:46:42.597Z,1.70
2023-01-19T19:49:09.531Z,1.60
2023-01-19T19:51:36.477Z,1.60
2023-01-19T19:54:03.554Z,1.70
2023-01-19T19:56:32.414Z,1.60
2023-01-19T19:58:59.998Z,1.60
2023-01-19T20:01:32.568Z,1.60
2023-01-19T20:04:06.441Z,1.70
2023-01-19T20:06:38.768Z,1.70
2023-01-19T20:09:12.784Z,1.70
2023-01-19T20:11:40.759Z,1.70
2023-01-19T20:14:10.127Z,1.70
2023-01-19T20:16:38.161Z,1.70
2023-01-19T20:19:05.449Z,1.70
2023-01-19T20:21:35.784Z,1.70
2023-01-19T20:24:13.713Z,1.70
2023-01-19T20:26:44.481Z,1.70
2023-01-19T20:29:11.990Z,1.70
2023-01-19T20:31:43.012Z,1.60
2023-01-19T20:34:11.532Z,1.40
2023-01-19T20:36:39.532Z,1.20
2023-01-19T20:39:11.302Z,1.10
2023-01-19T20:41:43.656Z,0.90
2023-01-19T20:44:19.411Z,0.80
2023-01-19T20:46:47.075Z,0.70
2023-01-19T20:49:14.310Z,0.60
2023-01-19T20:51:43.596Z,0.60
2023-01-19T20:54:11.563Z,0.40
2023-01-19T20:56:39.076Z,0.30
2023-01-19T20:59:06.084Z,0.20
2023-01-19T21:01:33.234Z,0.10
2023-01-19T21:04:00.291Z,0.00
2023-01-19T21:06:27.275Z,0.00
2023-01-19T21:08:54.271Z,-0.10
2023-01-19T21:11:24.007Z,-0.10
2023-01-19T21:13:55.790Z,0.00
2023-01-19T21:16:25.020Z,0.00
2023-01-19T21:18:52.076Z,0.10
2023-01-19T21:21:29.745Z,0.10
2023-01-19T21:23:58.818Z,0.20
2023-01-19T21:26:26.022Z,0.20
2023-01-19T21:28:53.017Z,0.20
2023-01-19T21:31:22.912Z,0.30
2023-01-19T21:33:53.590Z,0.30
2023-01-19T21:36:21.580Z,0.30
2023-01-19T21:38:49.139Z,0.30
2023-01-19T21:41:16.520Z,0.30
2023-01-19T21:43:43.957Z,0.40
2023-01-19T21:46:17.042Z,0.40
2023-01-19T21:48:44.409Z,0.40
2023-01-19T21:51:11.659Z,0.60
2023-01-19T21:53:38.987Z,0.80
2023-01-19T21:56:08.256Z,0.90
2023-01-19T21:58:35.395Z,0.90
2023-01-19T22:01:05.806Z,1.00
2023-01-19T22:03:33.068Z,1.10
2023-01-19T22:06:07.858Z,1.10
2023-01-19T22:08:35.778Z,1.10
2023-01-19T22:11:11.391Z,1.10
2023-01-19T22:13:39.223Z,1.10
2023-01-19T22:16:17.736Z,1.10
2023-01-19T22:18:46.849Z,1.10
2023-01-19T22:21:19.841Z,1.10
2023-01-19T22:23:52.082Z,1.10
2023-01-19T22:26:19.624Z,1.10
2023-01-19T22:28:47.253Z,1.10
2023-01-19T22:31:17.106Z,1.10
2023-01-19T22:33:44.663Z,1.10
2023-01-19T22:36:21.657Z,1.00
2023-01-19T22:38:53.562Z,1.10
2023-01-19T22:41:23.227Z,1.10
2023-01-19T22:43:52.479Z,1.10
2023-01-19T22:46:21.655Z,1.10
2023-01-19T22:48:49.693Z,1.10
2023-01-19T22:51:18.193Z,1.10
2023-01-19T22:53:45.586Z,1.10
2023-01-19T22:56:17.627Z,1.00
2023-01-19T22:58:45.240Z,0.90
2023-01-19T23:01:17.962Z,0.80
2023-01-19T23:03:45.070Z,0.60
2023-01-19T23:06:17.882Z,0.40
2023-01-19T23:08:45.223Z,0.30
2023-01-19T23:11:24.152Z,0.10
2023-01-19T23:13:51.294Z,-0.10
2023-01-19T23:16:19.236Z,-0.20
2023-01-19T23:18:46.642Z,-0.40
2023-01-19T23:21:19.455Z,-0.50
2023-01-19T23:23:46.667Z,-0.70
2023-01-19T23:26:19.228Z,-0.70
2023-01-19T23:28:46.991Z,-0.90
2023-01-19T23:31:17.980Z,-1.00
2023-01-19T23:33:45.227Z,-1.20
2023-01-19T23:36:12.948Z,-1.30
2023-01-19T23:38:40.595Z,-1.30
2023-01-19T23:41:07.815Z,-1.30
2023-01-19T23:43:35.056Z,-1.40
2023-01-19T23:46:06.931Z,-1.50
2023-01-19T23:48:34.746Z,-1.60
2023-01-19T23:51:09.696Z,-1.70
2023-01-19T23:53:37.084Z,-1.70
2023-01-19T23:56:12.165Z,-1.60
2023-01-19T23:58:39.631Z,-1.60
