createdAt,value
2023-03-05T00:01:30.003Z,3.17
2023-03-05T00:03:58.823Z,2.40
2023-03-05T00:06:28.359Z,2.30
2023-03-05T00:08:58.451Z,2.27
2023-03-05T00:11:30.081Z,2.77
2023-03-05T00:13:59.368Z,2.40
2023-03-05T00:16:28.856Z,2.67
2023-03-05T00:18:58.236Z,2.60
2023-03-05T00:21:27.936Z,3.20
2023-03-05T00:23:56.788Z,2.63
2023-03-05T00:26:26.594Z,2.63
2023-03-05T00:28:56.654Z,2.90
2023-03-05T00:31:26.076Z,2.40
2023-03-05T00:33:54.887Z,2.30
2023-03-05T00:36:24.509Z,2.50
2023-03-05T00:38:53.043Z,3.27
2023-03-05T00:41:21.588Z,2.93
2023-03-05T00:43:50.248Z,2.80
2023-03-05T00:46:20.140Z,2.37
2023-03-05T00:48:48.565Z,2.97
2023-03-05T00:51:17.013Z,2.73
2023-03-05T00:53:45.476Z,2.50
2023-03-05T00:56:13.955Z,2.77
2023-03-05T00:58:42.486Z,2.60
2023-03-05T01:01:10.938Z,2.55
2023-03-05T01:03:40.803Z,2.67
2023-03-05T01:06:10.762Z,2.73
2023-03-05T01:08:39.577Z,2.93
2023-03-05T01:11:08.674Z,2.67
2023-03-05T01:13:37.118Z,3.77
2023-03-05T01:16:06.166Z,2.65
2023-03-05T01:18:34.704Z,3.23
2023-03-05T01:21:05.500Z,2.53
2023-03-05T01:23:34.485Z,2.63
2023-03-05T01:26:02.963Z,3.07
2023-03-05T01:28:32.469Z,2.70
2023-03-05T01:31:00.957Z,2.87
2023-03-05T01:33:29.536Z,2.50
2023-03-05T01:35:58.060Z,3.17
2023-03-05T01:38:27.948Z,3.13
2023-03-05T01:40:56.381Z,3.10
2023-03-05T01:43:26.222Z,2.77
2023-03-05T01:46:13.491Z,3.17
2023-03-05T01:48:42.716Z,3.37
2023-03-05T01:51:11.209Z,3.20
2023-03-05T01:53:41.079Z,3.30
2023-03-05T01:56:09.687Z,3.13
2023-03-05T01:58:39.819Z,3.33
2023-03-05T02:01:08.594Z,3.07
2023-03-05T02:03:37.331Z,3.10
2023-03-05T02:06:06.044Z,3.50
2023-03-05T02:08:34.565Z,3.83
2023-03-05T02:11:04.418Z,3.47
2023-03-05T02:13:35.704Z,3.40
2023-03-05T02:16:04.348Z,3.27
2023-03-05T02:18:32.794Z,3.33
2023-03-05T02:21:04.979Z,3.40
2023-03-05T02:23:36.500Z,3.93
2023-03-05T02:26:05.213Z,4.03
2023-03-05T02:28:35.237Z,4.13
2023-03-05T02:31:03.679Z,3.70
2023-03-05T02:33:32.097Z,3.93
2023-03-05T02:36:00.590Z,4.03
2023-03-05T02:38:30.467Z,3.10
2023-03-05T02:40:58.907Z,3.13
2023-03-05T02:43:27.622Z,2.97
2023-03-05T02:45:56.114Z,3.20
2023-03-05T02:48:24.645Z,3.55
2023-03-05T02:50:53.402Z,3.30
2023-03-05T02:53:23.134Z,2.90
2023-03-05T02:55:52.981Z,4.17
2023-03-05T02:58:21.424Z,3.27
2023-03-05T03:00:50.031Z,3.00
2023-03-05T03:03:18.551Z,3.10
2023-03-05T03:05:47.024Z,3.20
2023-03-05T03:08:15.786Z,3.13
2023-03-05T03:10:44.279Z,3.30
2023-03-05T03:13:14.131Z,2.93
2023-03-05T03:15:42.583Z,3.53
2023-03-05T03:18:11.063Z,3.17
2023-03-05T03:20:39.887Z,4.13
2023-03-05T03:23:08.410Z,3.23
2023-03-05T03:25:36.938Z,3.50
2023-03-05T03:28:05.425Z,3.57
2023-03-05T03:30:35.360Z,3.27
2023-03-05T03:33:03.947Z,3.10
2023-03-05T03:35:32.407Z,3.73
2023-03-05T03:38:00.887Z,2.90
2023-03-05T03:40:29.481Z,3.60
2023-03-05T03:42:57.997Z,3.20
2023-03-05T03:45:27.164Z,3.20
2023-03-05T03:47:56.937Z,3.27
2023-03-05T03:50:26.189Z,3.63
2023-03-05T03:52:54.655Z,2.80
2023-03-05T03:55:23.089Z,3.80
2023-03-05T03:57:51.496Z,3.40
2023-03-05T04:00:20.458Z,3.20
2023-03-05T04:02:48.994Z,4.57
2023-03-05T04:05:19.397Z,3.43
2023-03-05T04:07:47.849Z,3.00
2023-03-05T04:10:16.373Z,3.27
2023-03-05T04:12:46.266Z,3.13
2023-03-05T04:15:14.701Z,3.10
2023-03-05T04:17:43.123Z,3.30
2023-03-05T04:20:12.524Z,2.90
2023-03-05T04:22:44.284Z,3.50
2023-03-05T04:25:12.765Z,2.53
2023-03-05T04:27:41.261Z,3.50
2023-03-05T04:30:10.403Z,3.57
2023-03-05T04:32:38.911Z,3.23
2023-03-05T04:35:07.535Z,3.77
2023-03-05T04:37:36.008Z,3.10
2023-03-05T04:40:06.316Z,3.30
2023-03-05T04:42:34.751Z,2.47
2023-03-05T04:45:03.225Z,2.73
2023-03-05T04:47:31.692Z,3.00
2023-03-05T04:50:00.128Z,2.90
2023-03-05T04:52:28.596Z,3.00
2023-03-05T04:54:57.019Z,2.70
2023-03-05T04:57:26.834Z,2.73
2023-03-05T04:59:55.361Z,3.03
2023-03-05T05:02:23.824Z,3.50
2023-03-05T05:04:54.451Z,3.10
2023-03-05T05:07:23.143Z,2.67
2023-03-05T05:09:51.660Z,3.03
2023-03-05T05:12:20.091Z,2.30
2023-03-05T05:14:49.890Z,3.03
2023-03-05T05:17:18.328Z,3.07
2023-03-05T05:19:46.767Z,2.80
2023-03-05T05:22:15.218Z,3.07
2023-03-05T05:24:43.644Z,3.83
2023-03-05T05:27:12.101Z,3.00
2023-03-05T05:29:40.716Z,2.40
2023-03-05T05:32:10.792Z,3.33
2023-03-05T05:34:39.206Z,2.83
2023-03-05T05:37:07.639Z,3.07
2023-03-05T05:39:37.199Z,3.50
2023-03-05T05:42:05.780Z,3.20
2023-03-05T05:44:34.924Z,3.13
2023-03-05T05:47:03.412Z,2.77
2023-03-05T05:49:33.447Z,2.90
2023-03-05T05:52:01.887Z,3.03
2023-03-05T05:54:30.322Z,3.30
2023-03-05T05:56:58.784Z,3.50
2023-03-05T05:59:27.979Z,3.10
2023-03-05T06:01:56.462Z,2.87
2023-03-05T06:04:24.893Z,3.80
2023-03-05T06:06:54.766Z,3.23
2023-03-05T06:09:23.185Z,3.77
2023-03-05T06:11:51.594Z,2.93
2023-03-05T06:14:20.030Z,3.57
2023-03-05T06:16:48.609Z,2.93
2023-03-05T06:19:17.703Z,3.20
2023-03-05T06:21:46.245Z,3.47
2023-03-05T06:24:16.109Z,2.97
2023-03-05T06:26:46.670Z,3.93
2023-03-05T06:29:15.456Z,3.57
2023-03-05T06:31:43.873Z,3.73
2023-03-05T06:34:12.751Z,3.57
2023-03-05T06:36:42.250Z,3.23
2023-03-05T06:39:10.679Z,3.30
2023-03-05T06:41:40.460Z,3.30
2023-03-05T06:44:08.966Z,3.67
2023-03-05T06:46:39.174Z,3.17
2023-03-05T06:49:09.526Z,4.10
2023-03-05T06:51:39.504Z,3.80
2023-03-05T06:54:09.078Z,3.53
2023-03-05T06:56:38.585Z,3.53
2023-03-05T06:59:08.638Z,3.87
2023-03-05T07:01:37.252Z,4.53
2023-03-05T07:04:06.858Z,3.70
2023-03-05T07:06:36.287Z,3.87
2023-03-05T07:09:05.802Z,4.73
2023-03-05T07:11:35.170Z,3.63
2023-03-05T07:14:03.630Z,3.73
2023-03-05T07:16:34.529Z,4.10
2023-03-05T07:19:04.316Z,3.73
2023-03-05T07:21:34.404Z,4.47
2023-03-05T07:24:04.245Z,4.77
2023-03-05T07:26:33.461Z,4.37
2023-03-05T07:29:02.208Z,3.97
2023-03-05T07:31:31.947Z,4.40
2023-03-05T07:34:03.283Z,3.60
2023-03-05T07:36:32.328Z,4.20
2023-03-05T07:39:00.816Z,3.90
2023-03-05T07:41:29.229Z,3.93
2023-03-05T07:43:57.644Z,4.03
2023-03-05T07:46:27.272Z,4.10
2023-03-05T07:48:56.381Z,4.13
2023-03-05T07:51:27.076Z,4.17
2023-03-05T07:53:57.543Z,4.27
2023-03-05T07:56:26.685Z,4.17
2023-03-05T07:58:55.163Z,4.27
2023-03-05T08:01:23.555Z,4.43
2023-03-05T08:03:52.023Z,4.17
2023-03-05T08:06:20.454Z,4.13
2023-03-05T08:08:50.382Z,4.53
2023-03-05T08:11:19.008Z,4.53
2023-03-05T08:13:47.584Z,4.63
2023-03-05T08:16:16.848Z,5.10
2023-03-05T08:18:45.473Z,4.73
2023-03-05T08:21:18.055Z,4.43
2023-03-05T08:23:51.127Z,5.67
2023-03-05T08:26:20.709Z,4.43
2023-03-05T08:28:49.199Z,4.43
2023-03-05T08:31:19.154Z,5.13
2023-03-05T08:33:47.676Z,4.83
2023-03-05T08:36:16.154Z,4.57
2023-03-05T08:38:46.805Z,4.87
2023-03-05T08:41:17.190Z,4.80
2023-03-05T08:43:45.769Z,5.20
2023-03-05T08:46:17.281Z,5.60
2023-03-05T08:48:46.113Z,5.30
2023-03-05T08:51:15.298Z,5.93
2023-03-05T08:53:44.478Z,5.73
2023-03-05T08:56:13.413Z,5.23
2023-03-05T08:58:43.446Z,6.03
2023-03-05T09:01:12.794Z,7.20
2023-03-05T09:03:41.537Z,7.27
2023-03-05T09:06:12.316Z,7.67
2023-03-05T09:08:41.087Z,6.77
2023-03-05T09:11:10.427Z,6.53
2023-03-05T09:13:38.904Z,6.30
2023-03-05T09:16:13.457Z,6.77
2023-03-05T09:18:42.843Z,6.70
2023-03-05T09:21:11.775Z,7.63
2023-03-05T09:23:40.267Z,7.57
2023-03-05T09:26:09.356Z,7.10
2023-03-05T09:28:37.932Z,7.20
2023-03-05T09:31:07.494Z,7.90
2023-03-05T09:33:37.425Z,6.57
2023-03-05T09:36:06.709Z,7.33
2023-03-05T09:38:36.433Z,7.73
2023-03-05T09:41:07.917Z,7.90
2023-03-05T09:43:44.385Z,8.33
2023-03-05T09:46:20.611Z,8.77
2023-03-05T09:48:54.378Z,9.77
2023-03-05T09:51:24.885Z,9.37
2023-03-05T09:53:56.543Z,8.33
2023-03-05T09:56:26.157Z,7.95
2023-03-05T09:58:57.318Z,8.17
2023-03-05T10:01:29.670Z,8.40
2023-03-05T10:04:01.600Z,8.83
2023-03-05T10:06:31.944Z,8.15
2023-03-05T10:09:05.138Z,7.35
2023-03-05T10:11:41.933Z,7.68
2023-03-05T10:14:15.277Z,6.40
2023-03-05T10:17:05.586Z,6.60
2023-03-05T10:19:43.235Z,5.78
2023-03-05T10:22:16.356Z,5.73
2023-03-05T10:24:50.840Z,6.27
2023-03-05T10:27:21.863Z,7.30
2023-03-05T10:29:57.820Z,6.93
2023-03-05T10:32:33.740Z,6.22
2023-03-05T10:35:14.383Z,5.97
2023-03-05T10:37:53.510Z,5.68
2023-03-05T10:40:25.050Z,5.45
2023-03-05T10:42:56.084Z,5.57
2023-03-05T10:45:26.350Z,5.27
2023-03-05T10:47:57.523Z,5.87
2023-03-05T10:50:28.282Z,5.38
2023-03-05T10:53:04.592Z,4.85
2023-03-05T10:55:33.040Z,4.07
2023-03-05T10:58:03.035Z,4.13
2023-03-05T11:00:32.311Z,4.20
2023-03-05T11:03:02.427Z,4.20
2023-03-05T11:05:42.064Z,4.93
2023-03-05T11:08:25.257Z,5.18
2023-03-05T11:11:04.675Z,5.63
2023-03-05T11:13:33.852Z,6.90
2023-03-05T11:16:02.712Z,5.90
2023-03-05T11:18:34.584Z,4.50
2023-03-05T11:21:10.813Z,4.72
2023-03-05T11:23:39.271Z,4.63
2023-03-05T11:26:18.534Z,4.20
2023-03-05T11:28:58.906Z,4.30
2023-03-05T11:31:28.653Z,7.53
2023-03-05T11:33:58.415Z,6.53
2023-03-05T11:36:29.611Z,5.18
2023-03-05T11:38:59.877Z,4.90
2023-03-05T11:41:34.206Z,4.13
2023-03-05T11:44:05.695Z,3.30
2023-03-05T11:46:39.086Z,3.70
2023-03-05T11:49:08.475Z,4.00
2023-03-05T11:51:42.854Z,3.60
2023-03-05T11:54:16.108Z,4.10
2023-03-05T11:56:45.054Z,4.68
2023-03-05T11:59:15.743Z,3.78
2023-03-05T12:01:45.564Z,3.70
2023-03-05T12:04:14.252Z,3.20
2023-03-05T12:06:46.241Z,3.15
2023-03-05T12:09:17.731Z,3.17
2023-03-05T12:11:46.939Z,3.30
2023-03-05T12:14:20.177Z,2.88
2023-03-05T12:16:50.248Z,2.67
2023-03-05T12:19:34.589Z,3.05
2023-03-05T12:22:04.756Z,2.78
2023-03-05T12:24:38.480Z,2.63
2023-03-05T12:27:15.873Z,2.40
2023-03-05T12:29:45.969Z,4.13
2023-03-05T12:32:33.249Z,4.88
2023-03-05T12:35:04.362Z,4.57
2023-03-05T12:37:51.852Z,5.00
2023-03-05T12:40:25.097Z,6.63
2023-03-05T12:42:54.774Z,3.33
2023-03-05T12:45:41.347Z,2.92
2023-03-05T12:48:28.586Z,2.42
2023-03-05T12:51:00.102Z,2.80
2023-03-05T12:53:28.601Z,2.83
2023-03-05T12:56:02.035Z,2.70
2023-03-05T12:58:36.580Z,3.38
2023-03-05T13:01:08.992Z,3.10
2023-03-05T13:03:38.758Z,4.32
2023-03-05T13:06:08.310Z,4.55
2023-03-05T13:08:37.851Z,3.50
2023-03-05T13:11:10.052Z,3.10
2023-03-05T13:13:39.836Z,2.55
2023-03-05T13:16:18.073Z,2.47
2023-03-05T13:18:47.894Z,2.40
2023-03-05T13:21:17.647Z,2.47
2023-03-05T13:23:50.263Z,2.22
2023-03-05T13:26:20.635Z,2.22
2023-03-05T13:29:04.799Z,2.28
2023-03-05T13:31:33.439Z,2.70
2023-03-05T13:34:09.454Z,2.70
2023-03-05T13:36:39.378Z,2.55
2023-03-05T13:39:07.900Z,2.72
2023-03-05T13:41:37.832Z,3.40
2023-03-05T13:44:06.267Z,4.10
2023-03-05T13:46:35.647Z,4.15
2023-03-05T13:49:20.421Z,6.13
2023-03-05T13:51:50.371Z,4.80
2023-03-05T13:54:19.149Z,5.75
2023-03-05T13:56:53.423Z,3.63
2023-03-05T13:59:22.536Z,3.47
2023-03-05T14:01:52.320Z,4.40
2023-03-05T14:04:22.425Z,4.88
2023-03-05T14:06:52.146Z,3.33
2023-03-05T14:09:22.721Z,4.30
2023-03-05T14:11:56.646Z,4.43
2023-03-05T14:14:25.779Z,8.40
2023-03-05T14:16:54.310Z,6.68
2023-03-05T14:19:43.559Z,5.65
2023-03-05T14:22:30.740Z,4.38
2023-03-05T14:24:59.197Z,4.47
2023-03-05T14:27:30.390Z,4.50
2023-03-05T14:29:58.920Z,5.82
2023-03-05T14:32:31.732Z,5.68
2023-03-05T14:35:00.880Z,5.95
2023-03-05T14:37:32.312Z,5.35
2023-03-05T14:40:05.376Z,3.67
2023-03-05T14:42:38.971Z,3.38
2023-03-05T14:45:14.527Z,3.25
2023-03-05T14:47:43.385Z,3.17
2023-03-05T14:50:13.834Z,2.95
2023-03-05T14:52:42.470Z,2.80
2023-03-05T14:55:15.567Z,3.28
2023-03-05T14:57:46.012Z,3.53
2023-03-05T15:00:18.175Z,3.42
2023-03-05T15:02:46.703Z,3.40
2023-03-05T15:05:15.208Z,3.35
2023-03-05T15:07:44.231Z,3.55
2023-03-05T15:10:13.941Z,3.53
2023-03-05T15:12:42.518Z,3.20
2023-03-05T15:15:12.969Z,3.88
2023-03-05T15:17:43.046Z,3.58
2023-03-05T15:20:15.168Z,3.45
2023-03-05T15:22:44.079Z,3.85
2023-03-05T15:25:12.921Z,3.47
2023-03-05T15:27:41.379Z,4.22
2023-03-05T15:30:11.177Z,3.67
2023-03-05T15:32:41.231Z,3.83
2023-03-05T15:35:11.301Z,3.22
2023-03-05T15:37:39.780Z,3.28
2023-03-05T15:40:08.888Z,3.17
2023-03-05T15:42:37.366Z,2.85
2023-03-05T15:45:06.185Z,2.80
2023-03-05T15:47:34.721Z,2.88
2023-03-05T15:50:04.772Z,3.20
2023-03-05T15:52:33.381Z,2.75
2023-03-05T15:55:01.875Z,2.40
2023-03-05T15:57:30.517Z,3.00
2023-03-05T15:59:59.012Z,2.47
2023-03-05T16:02:28.143Z,3.05
2023-03-05T16:04:56.871Z,3.35
2023-03-05T16:07:26.925Z,3.17
2023-03-05T16:09:56.443Z,3.70
2023-03-05T16:12:27.212Z,3.03
2023-03-05T16:14:55.808Z,3.42
2023-03-05T16:17:25.427Z,3.28
2023-03-05T16:19:55.096Z,3.70
2023-03-05T16:22:23.918Z,3.78
2023-03-05T16:24:53.800Z,3.38
2023-03-05T16:27:22.264Z,3.70
2023-03-05T16:29:51.159Z,3.65
2023-03-05T16:32:19.792Z,3.55
2023-03-05T16:34:48.502Z,3.47
2023-03-05T16:37:20.428Z,4.05
2023-03-05T16:39:49.134Z,3.88
2023-03-05T16:42:19.080Z,4.20
2023-03-05T16:44:49.890Z,4.05
2023-03-05T16:47:18.622Z,3.70
2023-03-05T16:49:47.246Z,3.88
2023-03-05T16:52:19.196Z,3.85
2023-03-05T16:54:48.500Z,3.95
2023-03-05T16:57:17.354Z,3.72
2023-03-05T16:59:47.536Z,3.35
2023-03-05T17:02:16.102Z,3.80
2023-03-05T17:04:44.757Z,3.72
2023-03-05T17:07:13.235Z,4.15
2023-03-05T17:09:41.890Z,4.03
2023-03-05T17:12:10.325Z,3.67
2023-03-05T17:14:38.901Z,3.45
2023-03-05T17:17:08.795Z,3.60
2023-03-05T17:19:37.256Z,3.92
2023-03-05T17:22:05.929Z,3.92
2023-03-05T17:24:34.390Z,3.65
2023-03-05T17:27:02.883Z,3.42
2023-03-05T17:29:31.757Z,4.35
2023-03-05T17:32:00.305Z,3.90
2023-03-05T17:34:36.303Z,4.13
2023-03-05T17:37:05.352Z,4.45
2023-03-05T17:39:33.888Z,4.70
2023-03-05T17:42:02.635Z,4.18
2023-03-05T17:44:31.862Z,4.38
2023-03-05T17:47:00.340Z,4.50
2023-03-05T17:49:30.152Z,4.40
2023-03-05T17:51:58.579Z,4.60
2023-03-05T17:54:27.153Z,4.90
2023-03-05T17:56:56.013Z,4.90
2023-03-05T17:59:24.676Z,4.10
2023-03-05T18:01:53.080Z,4.30
2023-03-05T18:04:21.616Z,4.60
2023-03-05T18:06:51.498Z,4.75
2023-03-05T18:09:20.082Z,5.03
2023-03-05T18:11:48.854Z,4.80
2023-03-05T18:14:17.434Z,4.72
2023-03-05T18:16:45.958Z,4.85
2023-03-05T18:19:14.420Z,4.45
2023-03-05T18:21:43.327Z,4.40
2023-03-05T18:24:13.177Z,4.63
2023-03-05T18:26:41.645Z,4.75
2023-03-05T18:29:10.083Z,4.40
2023-03-05T18:31:38.678Z,4.60
2023-03-05T18:34:07.150Z,4.90
2023-03-05T18:36:35.699Z,4.28
2023-03-05T18:39:04.167Z,4.00
2023-03-05T18:41:34.075Z,4.18
2023-03-05T18:44:04.495Z,4.40
2023-03-05T18:46:32.895Z,5.53
2023-03-05T18:49:01.447Z,4.65
2023-03-05T18:51:30.410Z,4.97
2023-03-05T18:53:58.916Z,4.90
2023-03-05T18:56:27.535Z,5.50
2023-03-05T18:58:58.940Z,5.55
2023-03-05T19:01:27.573Z,5.95
2023-03-05T19:03:56.207Z,6.10
2023-03-05T19:06:24.772Z,5.80
2023-03-05T19:08:57.373Z,6.18
2023-03-05T19:11:26.461Z,5.45
2023-03-05T19:13:58.141Z,5.80
2023-03-05T19:16:30.353Z,5.90
2023-03-05T19:19:05.204Z,6.30
2023-03-05T19:21:34.127Z,6.32
2023-03-05T19:24:02.889Z,5.35
2023-03-05T19:26:31.632Z,6.47
2023-03-05T19:29:00.140Z,6.13
2023-03-05T19:31:30.079Z,5.33
2023-03-05T19:33:58.606Z,6.10
2023-03-05T19:36:27.136Z,6.30
2023-03-05T19:38:55.658Z,5.82
2023-03-05T19:41:24.165Z,5.93
2023-03-05T19:43:52.704Z,5.68
2023-03-05T19:46:21.195Z,5.63
2023-03-05T19:48:51.100Z,4.95
2023-03-05T19:51:20.787Z,5.45
2023-03-05T19:53:49.699Z,5.47
2023-03-05T19:56:18.664Z,5.10
2023-03-05T19:58:49.000Z,5.83
2023-03-05T20:01:18.584Z,6.00
2023-03-05T20:03:47.841Z,6.43
2023-03-05T20:06:17.820Z,6.63
2023-03-05T20:08:46.748Z,6.57
2023-03-05T20:11:16.037Z,7.17
2023-03-05T20:13:45.017Z,7.77
2023-03-05T20:16:16.996Z,7.77
2023-03-05T20:18:45.800Z,7.67
2023-03-05T20:21:21.508Z,8.13
2023-03-05T20:23:51.571Z,8.00
2023-03-05T20:26:20.107Z,7.97
2023-03-05T20:28:48.717Z,8.43
2023-03-05T20:31:19.386Z,8.90
2023-03-05T20:33:48.104Z,8.97
2023-03-05T20:36:16.953Z,8.77
2023-03-05T20:38:45.826Z,8.60
2023-03-05T20:41:16.671Z,9.07
2023-03-05T20:43:46.336Z,9.13
2023-03-05T20:46:18.667Z,8.70
2023-03-05T20:48:48.117Z,9.80
2023-03-05T20:51:18.575Z,9.67
2023-03-05T20:53:47.067Z,9.38
2023-03-05T20:56:17.086Z,9.60
2023-03-05T20:58:45.700Z,9.97
2023-03-05T21:01:14.335Z,10.23
2023-03-05T21:03:42.869Z,9.83
2023-03-05T21:06:11.342Z,10.80
2023-03-05T21:08:39.843Z,10.70
2023-03-05T21:11:09.285Z,10.43
2023-03-05T21:13:39.140Z,9.80
2023-03-05T21:16:08.505Z,9.90
2023-03-05T21:18:37.091Z,10.23
2023-03-05T21:21:05.745Z,9.07
2023-03-05T21:23:34.289Z,8.97
2023-03-05T21:26:04.149Z,8.93
2023-03-05T21:28:33.156Z,9.07
2023-03-05T21:31:07.935Z,8.57
2023-03-05T21:33:36.412Z,9.13
2023-03-05T21:36:05.265Z,8.77
2023-03-05T21:38:34.712Z,8.90
2023-03-05T21:41:03.649Z,8.93
2023-03-05T21:43:33.074Z,8.73
2023-03-05T21:46:04.416Z,8.50
2023-03-05T21:48:33.292Z,8.37
2023-03-05T21:51:02.146Z,8.60
2023-03-05T21:53:30.911Z,7.60
2023-03-05T21:56:11.056Z,7.37
2023-03-05T21:58:39.807Z,7.23
2023-03-05T22:01:09.891Z,7.93
2023-03-05T22:03:38.887Z,7.70
2023-03-05T22:06:10.661Z,7.50
2023-03-05T22:08:39.292Z,6.83
2023-03-05T22:11:10.176Z,6.33
2023-03-05T22:13:38.817Z,5.70
2023-03-05T22:16:10.299Z,6.53
2023-03-05T22:18:39.020Z,6.40
2023-03-05T22:21:07.952Z,5.53
2023-03-05T22:23:36.706Z,5.50
2023-03-05T22:26:06.340Z,6.40
2023-03-05T22:28:35.137Z,5.80
2023-03-05T22:31:03.846Z,6.03
2023-03-05T22:33:33.664Z,5.77
2023-03-05T22:36:02.262Z,6.13
2023-03-05T22:38:30.750Z,5.80
2023-03-05T22:40:59.236Z,5.73
2023-03-05T22:43:27.682Z,5.63
2023-03-05T22:45:56.154Z,5.77
2023-03-05T22:48:24.605Z,5.73
2023-03-05T22:50:57.688Z,6.13
2023-03-05T22:53:26.143Z,6.30
2023-03-05T22:55:54.607Z,6.67
2023-03-05T22:58:23.170Z,6.23
2023-03-05T23:00:51.702Z,7.20
2023-03-05T23:03:20.221Z,8.13
2023-03-05T23:05:48.697Z,7.57
2023-03-05T23:08:18.513Z,7.83
2023-03-05T23:10:46.976Z,8.30
2023-03-05T23:13:15.471Z,7.90
2023-03-05T23:15:43.966Z,8.57
2023-03-05T23:18:14.228Z,8.03
2023-03-05T23:20:42.793Z,8.87
2023-03-05T23:23:11.175Z,8.47
2023-03-05T23:25:41.237Z,8.77
2023-03-05T23:28:09.644Z,8.70
2023-03-05T23:30:39.517Z,9.50
2023-03-05T23:33:08.946Z,8.60
2023-03-05T23:35:38.517Z,8.67
2023-03-05T23:38:07.881Z,8.43
2023-03-05T23:40:37.822Z,8.45
2023-03-05T23:43:07.638Z,8.53
2023-03-05T23:45:36.542Z,8.20
2023-03-05T23:48:04.995Z,9.00
2023-03-05T23:50:34.683Z,8.10
2023-03-05T23:53:05.131Z,8.87
2023-03-05T23:55:34.908Z,8.00
2023-03-05T23:58:04.980Z,8.43
