createdAt,value
2019-02-19T00:00:55.925Z,5.00
2019-02-19T00:03:25.421Z,5.00
2019-02-19T00:05:54.646Z,4.90
2019-02-19T00:08:24.560Z,4.90
2019-02-19T00:10:54.066Z,4.90
2019-02-19T00:13:23.602Z,4.90
2019-02-19T00:15:53.023Z,4.90
2019-02-19T00:18:22.628Z,4.90
2019-02-19T00:20:51.866Z,4.90
2019-02-19T00:23:21.121Z,4.90
2019-02-19T00:25:50.294Z,4.90
2019-02-19T00:28:19.530Z,4.90
2019-02-19T00:30:48.643Z,4.90
2019-02-19T00:33:17.808Z,4.90
2019-02-19T00:35:47.311Z,4.90
2019-02-19T00:38:16.563Z,4.90
2019-02-19T00:40:45.780Z,4.80
2019-02-19T00:43:15.021Z,4.70
2019-02-19T00:45:44.174Z,4.60
2019-02-19T00:48:13.300Z,4.60
2019-02-19T00:50:42.650Z,4.50
2019-02-19T00:53:12.079Z,4.50
2019-02-19T00:55:42.199Z,4.50
2019-02-19T00:58:11.747Z,4.50
2019-02-19T01:00:40.915Z,4.40
2019-02-19T01:03:10.116Z,4.40
2019-02-19T01:05:39.516Z,4.30
2019-02-19T01:08:08.784Z,4.30
2019-02-19T01:10:38.347Z,4.20
2019-02-19T01:13:07.455Z,4.20
2019-02-19T01:15:36.608Z,4.20
2019-02-19T01:18:07.004Z,4.20
2019-02-19T01:20:36.152Z,4.20
2019-02-19T01:23:05.281Z,4.20
2019-02-19T01:25:34.476Z,4.10
2019-02-19T01:28:03.742Z,4.10
2019-02-19T01:30:32.987Z,4.10
2019-02-19T01:33:02.648Z,4.00
2019-02-19T01:35:32.109Z,4.00
2019-02-19T01:38:01.260Z,3.90
2019-02-19T01:40:30.407Z,3.90
2019-02-19T01:42:59.870Z,3.80
2019-02-19T01:45:34.103Z,3.80
2019-02-19T01:48:00.212Z,3.80
2019-02-19T01:50:29.434Z,3.80
2019-02-19T01:52:58.681Z,3.80
2019-02-19T01:55:27.797Z,3.80
2019-02-19T01:57:57.034Z,3.80
2019-02-19T02:00:26.143Z,3.80
2019-02-19T02:02:55.403Z,3.70
2019-02-19T02:05:24.551Z,3.70
2019-02-19T02:07:53.672Z,3.60
2019-02-19T02:10:22.822Z,3.60
2019-02-19T02:12:53.189Z,3.60
2019-02-19T02:15:23.570Z,3.60
2019-02-19T02:17:52.795Z,3.70
2019-02-19T02:20:21.943Z,3.80
2019-02-19T02:22:51.361Z,3.90
2019-02-19T02:25:20.488Z,4.00
2019-02-19T02:27:49.746Z,4.00
2019-02-19T02:30:18.964Z,4.00
2019-02-19T02:32:48.187Z,4.20
2019-02-19T02:35:17.331Z,4.30
2019-02-19T02:37:46.817Z,4.50
2019-02-19T02:40:15.946Z,4.60
2019-02-19T02:42:45.108Z,4.60
2019-02-19T02:45:14.327Z,4.60
2019-02-19T02:47:43.595Z,4.60
2019-02-19T02:50:12.748Z,4.60
2019-02-19T02:52:41.943Z,4.60
2019-02-19T02:55:11.208Z,4.70
2019-02-19T02:57:40.421Z,4.70
2019-02-19T03:00:11.817Z,4.60
2019-02-19T03:02:41.891Z,4.60
2019-02-19T03:05:11.084Z,4.50
2019-02-19T03:07:52.418Z,4.40
2019-02-19T03:10:21.624Z,4.30
2019-02-19T03:12:50.797Z,4.30
2019-02-19T03:15:20.317Z,4.20
2019-02-19T03:17:49.493Z,4.10
2019-02-19T03:20:18.933Z,4.00
2019-02-19T03:22:48.097Z,3.90
2019-02-19T03:25:18.253Z,3.90
2019-02-19T03:27:47.409Z,3.80
2019-02-19T03:30:16.951Z,3.90
2019-02-19T03:32:46.186Z,4.00
2019-02-19T03:35:15.655Z,4.00
2019-02-19T03:37:45.217Z,4.00
2019-02-19T03:40:14.427Z,4.20
2019-02-19T03:42:43.607Z,4.20
2019-02-19T03:45:12.925Z,4.20
2019-02-19T03:47:42.135Z,4.20
2019-02-19T03:50:11.276Z,4.20
2019-02-19T03:52:40.466Z,4.20
2019-02-19T03:55:09.675Z,4.20
2019-02-19T03:57:38.972Z,4.20
2019-02-19T04:00:08.834Z,4.20
2019-02-19T04:02:38.379Z,4.20
2019-02-19T04:05:07.722Z,4.40
2019-02-19T04:07:36.908Z,4.40
2019-02-19T04:10:06.127Z,4.50
2019-02-19T04:12:35.687Z,4.50
2019-02-19T04:15:05.463Z,4.50
2019-02-19T04:17:34.666Z,4.50
2019-02-19T04:20:03.952Z,4.50
2019-02-19T04:22:33.210Z,4.60
2019-02-19T04:25:02.473Z,4.60
2019-02-19T04:27:31.680Z,4.60
2019-02-19T04:30:01.431Z,4.60
2019-02-19T04:32:30.953Z,4.50
2019-02-19T04:35:00.300Z,4.60
2019-02-19T04:37:30.153Z,4.60
2019-02-19T04:39:59.763Z,4.60
2019-02-19T04:42:28.900Z,4.70
2019-02-19T04:44:58.101Z,4.70
2019-02-19T04:47:27.292Z,4.70
2019-02-19T04:49:56.500Z,4.70
2019-02-19T04:52:25.718Z,4.70
2019-02-19T04:54:56.004Z,4.70
2019-02-19T04:57:25.559Z,4.60
2019-02-19T04:59:54.876Z,4.60
2019-02-19T05:02:24.106Z,4.60
2019-02-19T05:04:53.411Z,4.60
2019-02-19T05:07:22.945Z,4.70
2019-02-19T05:09:52.326Z,4.80
2019-02-19T05:12:21.564Z,4.80
2019-02-19T05:14:50.749Z,4.90
2019-02-19T05:17:20.622Z,4.90
2019-02-19T05:19:50.140Z,4.90
2019-02-19T05:22:19.513Z,4.90
2019-02-19T05:24:56.747Z,4.90
2019-02-19T05:27:26.106Z,5.00
2019-02-19T05:29:58.866Z,5.20
2019-02-19T05:32:28.079Z,5.30
2019-02-19T05:34:59.535Z,5.30
2019-02-19T05:37:28.847Z,5.30
2019-02-19T05:39:58.218Z,5.40
2019-02-19T05:42:28.545Z,5.50
2019-02-19T05:44:57.828Z,5.50
2019-02-19T05:47:27.996Z,5.50
2019-02-19T05:49:57.426Z,5.60
2019-02-19T05:52:26.643Z,5.60
2019-02-19T05:54:55.941Z,5.80
2019-02-19T05:57:25.231Z,5.70
2019-02-19T05:59:59.630Z,5.70
2019-02-19T06:02:29.172Z,5.60
2019-02-19T06:04:58.322Z,5.60
2019-02-19T06:07:28.378Z,5.60
2019-02-19T06:09:58.613Z,5.60
2019-02-19T06:12:28.957Z,5.60
2019-02-19T06:14:58.729Z,5.60
2019-02-19T06:17:28.258Z,5.60
2019-02-19T06:20:03.546Z,5.60
2019-02-19T06:22:33.491Z,5.60
2019-02-19T06:25:02.762Z,5.60
2019-02-19T06:27:31.937Z,5.70
2019-02-19T06:30:01.493Z,5.80
2019-02-19T06:32:31.398Z,5.90
2019-02-19T06:35:01.543Z,5.90
2019-02-19T06:37:30.792Z,5.90
2019-02-19T06:40:00.340Z,5.90
2019-02-19T06:42:29.572Z,5.80
2019-02-19T06:44:58.764Z,5.80
2019-02-19T06:47:28.004Z,5.90
2019-02-19T06:49:57.294Z,5.80
2019-02-19T06:52:26.436Z,5.80
2019-02-19T06:54:55.880Z,5.80
2019-02-19T06:57:25.358Z,5.90
2019-02-19T06:59:54.610Z,5.90
2019-02-19T07:02:42.819Z,6.00
2019-02-19T07:05:17.175Z,6.00
2019-02-19T07:07:46.327Z,6.00
2019-02-19T07:10:15.783Z,6.00
2019-02-19T07:12:46.222Z,6.00
2019-02-19T07:15:15.691Z,6.00
2019-02-19T07:17:44.857Z,6.10
2019-02-19T07:20:14.073Z,6.00
2019-02-19T07:22:43.218Z,6.00
2019-02-19T07:25:12.468Z,6.00
2019-02-19T07:27:41.801Z,6.10
2019-02-19T07:30:11.395Z,6.10
2019-02-19T07:32:40.542Z,6.00
2019-02-19T07:35:09.768Z,6.00
2019-02-19T07:37:38.959Z,6.10
2019-02-19T07:40:08.300Z,6.10
2019-02-19T07:42:37.435Z,6.10
2019-02-19T07:45:06.915Z,6.20
2019-02-19T07:47:36.472Z,6.20
2019-02-19T07:50:06.266Z,6.20
2019-02-19T07:52:35.404Z,6.20
2019-02-19T07:55:04.696Z,6.20
2019-02-19T07:57:34.032Z,6.20
2019-02-19T08:00:03.358Z,6.20
2019-02-19T08:02:32.546Z,6.10
2019-02-19T08:05:01.697Z,6.10
2019-02-19T08:07:30.853Z,6.00
2019-02-19T08:10:00.450Z,6.00
2019-02-19T08:12:29.540Z,6.00
2019-02-19T08:14:58.816Z,5.90
2019-02-19T08:17:33.430Z,5.90
2019-02-19T08:19:59.198Z,5.90
2019-02-19T08:22:29.519Z,5.80
2019-02-19T08:24:58.752Z,5.80
2019-02-19T08:27:27.936Z,5.80
2019-02-19T08:29:57.074Z,5.80
2019-02-19T08:32:26.888Z,5.70
2019-02-19T08:34:56.030Z,5.70
2019-02-19T08:37:25.183Z,5.70
2019-02-19T08:39:54.923Z,5.70
2019-02-19T08:42:24.214Z,5.70
2019-02-19T08:44:53.356Z,5.70
2019-02-19T08:47:22.510Z,5.80
2019-02-19T08:49:51.683Z,5.80
2019-02-19T08:52:20.854Z,5.80
2019-02-19T08:54:50.315Z,5.80
2019-02-19T08:57:19.524Z,5.90
2019-02-19T08:59:48.768Z,5.90
2019-02-19T09:02:18.214Z,5.90
2019-02-19T09:04:47.780Z,5.90
2019-02-19T09:07:17.243Z,5.90
2019-02-19T09:09:46.744Z,5.90
2019-02-19T09:12:15.916Z,5.90
2019-02-19T09:14:45.479Z,5.90
2019-02-19T09:17:14.655Z,5.90
2019-02-19T09:19:43.931Z,6.00
2019-02-19T09:22:13.064Z,6.00
2019-02-19T09:24:42.251Z,6.00
2019-02-19T09:27:11.783Z,5.90
2019-02-19T09:29:41.207Z,5.90
2019-02-19T09:32:10.428Z,5.90
2019-02-19T09:34:39.674Z,5.80
2019-02-19T09:37:08.916Z,5.80
2019-02-19T09:39:38.153Z,5.80
2019-02-19T09:42:07.366Z,5.80
2019-02-19T09:44:36.533Z,5.80
2019-02-19T09:47:05.932Z,5.80
2019-02-19T09:49:35.193Z,5.80
2019-02-19T09:52:04.452Z,5.90
2019-02-19T09:54:33.703Z,5.90
2019-02-19T09:57:02.905Z,5.90
2019-02-19T09:59:32.246Z,6.00
2019-02-19T10:02:01.472Z,6.00
2019-02-19T10:04:31.006Z,6.00
2019-02-19T10:07:00.393Z,6.00
2019-02-19T10:09:29.604Z,6.10
2019-02-19T10:11:58.823Z,6.10
2019-02-19T10:14:27.989Z,6.10
2019-02-19T10:16:57.207Z,6.10
2019-02-19T10:19:26.388Z,6.20
2019-02-19T10:21:55.543Z,6.10
2019-02-19T10:24:25.297Z,6.20
2019-02-19T10:26:54.514Z,6.20
2019-02-19T10:29:23.697Z,6.30
2019-02-19T10:31:53.348Z,6.50
2019-02-19T10:34:22.511Z,6.70
2019-02-19T10:36:51.705Z,6.80
2019-02-19T10:39:21.775Z,7.00
2019-02-19T10:41:50.983Z,7.10
2019-02-19T10:44:20.201Z,7.10
2019-02-19T10:46:49.739Z,7.20
2019-02-19T10:49:18.899Z,7.30
2019-02-19T10:51:48.158Z,7.50
2019-02-19T10:54:17.887Z,7.70
2019-02-19T10:56:47.145Z,8.00
2019-02-19T10:59:16.261Z,8.20
2019-02-19T11:01:45.712Z,8.40
2019-02-19T11:04:15.231Z,8.50
2019-02-19T11:06:44.407Z,8.60
2019-02-19T11:09:13.634Z,8.70
2019-02-19T11:11:43.079Z,8.80
2019-02-19T11:14:12.615Z,9.10
2019-02-19T11:16:41.799Z,9.50
2019-02-19T11:19:11.036Z,9.70
2019-02-19T11:21:40.349Z,9.80
2019-02-19T11:24:09.887Z,9.70
2019-02-19T11:26:39.155Z,9.50
2019-02-19T11:29:08.399Z,9.50
2019-02-19T11:31:38.195Z,9.30
2019-02-19T11:34:07.368Z,9.40
2019-02-19T11:36:36.895Z,9.40
2019-02-19T11:39:06.191Z,9.30
2019-02-19T11:41:37.780Z,9.50
2019-02-19T11:44:06.989Z,9.70
2019-02-19T11:46:36.139Z,9.90
2019-02-19T11:49:05.552Z,12.40
2019-02-19T11:51:34.834Z,15.90
2019-02-19T11:54:04.013Z,18.40
2019-02-19T11:56:33.228Z,20.90
2019-02-19T11:59:02.514Z,23.00
2019-02-19T12:01:31.748Z,24.00
2019-02-19T12:04:01.156Z,24.30
2019-02-19T12:06:30.452Z,24.00
2019-02-19T12:08:59.598Z,23.70
2019-02-19T12:11:29.072Z,22.60
2019-02-19T12:13:58.331Z,22.80
2019-02-19T12:16:27.607Z,21.20
2019-02-19T12:18:56.732Z,19.70
2019-02-19T12:21:25.984Z,20.20
2019-02-19T12:23:55.218Z,23.30
2019-02-19T12:26:24.327Z,25.60
2019-02-19T12:28:53.513Z,27.10
2019-02-19T12:31:22.710Z,27.90
2019-02-19T12:33:51.946Z,28.70
2019-02-19T12:36:21.210Z,28.50
2019-02-19T12:38:50.640Z,26.50
2019-02-19T12:41:20.095Z,25.10
2019-02-19T12:43:50.992Z,24.10
2019-02-19T12:46:20.355Z,23.90
2019-02-19T12:48:54.671Z,23.80
2019-02-19T12:51:26.456Z,24.00
2019-02-19T12:53:52.574Z,24.20
2019-02-19T12:56:21.785Z,22.70
2019-02-19T12:58:51.343Z,19.90
2019-02-19T13:01:20.511Z,17.50
2019-02-19T13:03:50.108Z,17.60
2019-02-19T13:06:19.270Z,20.50
2019-02-19T13:08:48.402Z,20.60
2019-02-19T13:11:17.927Z,20.40
2019-02-19T13:13:55.439Z,22.00
2019-02-19T13:16:24.685Z,20.80
2019-02-19T13:19:03.041Z,21.20
2019-02-19T13:21:25.289Z,22.90
2019-02-19T13:23:54.561Z,24.50
2019-02-19T13:26:23.980Z,25.10
2019-02-19T13:28:53.215Z,23.20
2019-02-19T13:31:22.445Z,20.00
2019-02-19T13:33:52.706Z,17.60
2019-02-19T13:36:21.968Z,16.80
2019-02-19T13:38:51.231Z,18.80
2019-02-19T13:41:20.682Z,20.70
2019-02-19T13:43:50.106Z,20.60
2019-02-19T13:46:19.374Z,20.40
2019-02-19T13:48:48.835Z,21.00
2019-02-19T13:51:18.365Z,21.40
2019-02-19T13:54:06.859Z,20.70
2019-02-19T13:56:36.337Z,21.00
2019-02-19T13:59:06.223Z,21.10
2019-02-19T14:01:35.699Z,20.70
2019-02-19T14:04:04.924Z,19.60
2019-02-19T14:06:36.247Z,18.40
2019-02-19T14:09:05.937Z,17.30
2019-02-19T14:11:35.098Z,18.10
2019-02-19T14:14:16.640Z,18.50
2019-02-19T14:16:58.500Z,18.20
2019-02-19T14:19:44.926Z,18.50
2019-02-19T14:22:29.508Z,18.70
2019-02-19T14:25:23.575Z,20.60
2019-02-19T14:28:17.950Z,21.90
2019-02-19T14:31:01.295Z,21.40
2019-02-19T14:33:52.491Z,18.80
2019-02-19T14:36:30.411Z,17.40
2019-02-19T14:39:21.508Z,16.80
2019-02-19T14:42:11.335Z,16.20
2019-02-19T14:44:50.712Z,15.50
2019-02-19T14:47:37.440Z,15.50
2019-02-19T14:50:23.921Z,15.70
2019-02-19T14:53:17.672Z,15.90
2019-02-19T14:56:11.783Z,16.30
2019-02-19T14:58:58.760Z,16.70
2019-02-19T15:01:52.497Z,16.90
2019-02-19T15:04:43.946Z,16.90
2019-02-19T15:07:30.776Z,16.80
2019-02-19T15:10:18.977Z,16.30
2019-02-19T15:13:07.143Z,15.10
2019-02-19T15:15:54.051Z,14.40
2019-02-19T15:18:34.749Z,13.90
2019-02-19T15:21:21.308Z,13.80
2019-02-19T15:24:19.079Z,13.90
2019-02-19T15:27:06.422Z,13.90
2019-02-19T15:29:58.477Z,13.60
2019-02-19T15:32:46.934Z,14.20
2019-02-19T15:35:43.979Z,15.00
2019-02-19T15:38:36.653Z,14.60
2019-02-19T15:41:34.918Z,14.90
2019-02-19T15:44:23.275Z,17.00
2019-02-19T15:47:14.293Z,19.30
2019-02-19T15:49:54.976Z,20.60
2019-02-19T15:52:49.526Z,21.60
2019-02-19T15:55:49.591Z,22.40
2019-02-19T15:58:47.410Z,21.90
2019-02-19T16:01:45.744Z,20.60
2019-02-19T16:04:30.587Z,19.30
2019-02-19T16:07:10.849Z,17.30
2019-02-19T16:10:01.819Z,15.70
2019-02-19T16:12:37.585Z,15.00
2019-02-19T16:15:26.177Z,14.20
2019-02-19T16:18:16.862Z,13.80
2019-02-19T16:21:05.546Z,13.50
2019-02-19T16:24:11.496Z,13.40
2019-02-19T16:27:05.245Z,14.00
2019-02-19T16:29:55.459Z,14.60
2019-02-19T16:32:42.795Z,14.10
2019-02-19T16:35:29.735Z,13.50
2019-02-19T16:38:26.724Z,13.20
2019-02-19T16:41:09.542Z,12.80
2019-02-19T16:43:58.174Z,12.10
2019-02-19T16:46:44.529Z,11.50
2019-02-19T16:49:32.259Z,11.00
2019-02-19T18:06:52.469Z,8.30
2019-02-19T18:09:33.913Z,8.30
2019-02-19T18:12:22.795Z,8.30
2019-02-19T18:15:14.216Z,8.30
2019-02-19T18:17:56.480Z,8.30
2019-02-19T18:20:25.647Z,8.30
2019-02-19T18:22:54.837Z,8.20
2019-02-19T18:25:26.189Z,8.20
2019-02-19T18:27:55.422Z,8.10
2019-02-19T18:30:25.427Z,8.00
2019-02-19T18:32:56.156Z,8.00
2019-02-19T18:35:25.455Z,8.00
2019-02-19T18:37:55.553Z,7.90
2019-02-19T18:40:24.799Z,7.90
2019-02-19T18:42:54.343Z,7.80
2019-02-19T18:45:24.209Z,7.80
2019-02-19T18:47:53.433Z,7.70
2019-02-19T18:50:23.008Z,7.70
2019-02-19T18:52:52.237Z,7.60
2019-02-19T18:55:21.812Z,7.60
2019-02-19T18:57:51.299Z,7.50
2019-02-19T19:00:20.734Z,7.50
2019-02-19T19:02:50.332Z,7.50
2019-02-19T19:05:19.519Z,7.50
2019-02-19T19:07:49.094Z,7.60
2019-02-19T19:10:18.634Z,7.50
2019-02-19T19:12:47.815Z,7.50
2019-02-19T19:15:17.108Z,7.50
2019-02-19T19:17:46.289Z,7.50
2019-02-19T19:20:15.512Z,7.40
2019-02-19T19:22:44.732Z,7.40
2019-02-19T19:25:14.156Z,7.40
2019-02-19T19:27:43.368Z,7.30
2019-02-19T19:30:12.911Z,7.30
2019-02-19T19:32:42.404Z,7.20
2019-02-19T19:35:11.722Z,7.20
2019-02-19T19:37:41.191Z,7.20
2019-02-19T19:40:10.380Z,7.10
2019-02-19T19:42:39.638Z,7.10
2019-02-19T19:45:09.261Z,7.10
2019-02-19T19:47:38.995Z,7.00
2019-02-19T19:50:08.581Z,7.00
2019-02-19T19:52:38.330Z,6.90
2019-02-19T19:55:07.817Z,6.90
2019-02-19T19:57:37.819Z,6.80
2019-02-19T20:00:07.391Z,6.80
2019-02-19T20:02:36.647Z,6.70
2019-02-19T20:05:06.771Z,6.70
2019-02-19T20:07:36.020Z,6.60
2019-02-19T20:10:05.889Z,6.50
2019-02-19T20:12:35.542Z,6.50
2019-02-19T20:15:05.563Z,6.40
2019-02-19T20:17:45.174Z,6.30
2019-02-19T20:20:15.117Z,6.20
2019-02-19T20:22:44.444Z,6.20
2019-02-19T20:25:14.859Z,6.10
2019-02-19T20:27:44.635Z,6.00
2019-02-19T20:30:14.289Z,5.90
2019-02-19T20:32:43.484Z,5.80
2019-02-19T20:35:12.836Z,5.80
2019-02-19T20:37:42.402Z,5.70
2019-02-19T20:40:11.778Z,5.70
2019-02-19T20:42:41.085Z,5.60
2019-02-19T20:45:10.379Z,5.60
2019-02-19T20:47:39.774Z,5.50
2019-02-19T20:50:09.470Z,5.50
2019-02-19T20:52:39.476Z,5.40
2019-02-19T20:55:09.059Z,5.40
2019-02-19T20:57:38.721Z,5.40
2019-02-19T21:00:10.999Z,5.30
2019-02-19T21:02:40.347Z,5.30
2019-02-19T21:05:16.367Z,5.20
2019-02-19T21:07:46.068Z,5.10
2019-02-19T21:10:16.375Z,5.10
2019-02-19T21:12:47.065Z,5.10
2019-02-19T21:15:16.460Z,5.10
2019-02-19T21:17:45.680Z,5.20
2019-02-19T21:20:14.957Z,5.20
2019-02-19T21:22:44.584Z,5.20
2019-02-19T21:25:13.769Z,5.20
2019-02-19T21:27:42.946Z,5.30
2019-02-19T21:30:12.486Z,5.20
2019-02-19T21:32:41.725Z,5.30
2019-02-19T21:35:10.972Z,5.30
2019-02-19T21:37:40.265Z,5.40
2019-02-19T21:40:10.711Z,5.40
2019-02-19T21:42:39.907Z,5.40
2019-02-19T21:45:09.535Z,5.50
2019-02-19T21:47:39.011Z,5.40
2019-02-19T21:50:08.479Z,5.40
2019-02-19T21:52:37.686Z,5.40
2019-02-19T21:55:07.152Z,5.40
2019-02-19T21:57:36.325Z,5.40
2019-02-19T22:00:06.323Z,5.40
2019-02-19T22:02:35.468Z,5.40
2019-02-19T22:05:05.282Z,5.30
2019-02-19T22:07:34.503Z,5.20
2019-02-19T22:10:05.455Z,5.20
2019-02-19T22:12:35.014Z,5.10
2019-02-19T22:15:04.226Z,5.00
2019-02-19T22:17:33.550Z,5.00
2019-02-19T22:20:03.575Z,4.90
2019-02-19T22:22:33.969Z,4.90
2019-02-19T22:25:03.215Z,4.80
2019-02-19T22:27:32.539Z,4.80
2019-02-19T22:30:02.133Z,4.80
2019-02-19T22:32:31.240Z,4.70
2019-02-19T22:35:00.399Z,4.70
2019-02-19T22:37:29.986Z,4.60
2019-02-19T22:39:59.212Z,4.60
2019-02-19T22:42:28.378Z,4.50
2019-02-19T22:44:57.619Z,4.50
2019-02-19T22:47:26.932Z,4.50
2019-02-19T22:49:56.539Z,4.50
2019-02-19T22:52:25.663Z,4.60
2019-02-19T22:55:12.219Z,4.50
2019-02-19T22:57:41.407Z,4.50
2019-02-19T23:00:31.838Z,4.50
2019-02-19T23:03:01.333Z,4.60
2019-02-19T23:05:30.584Z,4.50
2019-02-19T23:07:59.843Z,4.60
2019-02-19T23:10:29.115Z,4.60
2019-02-19T23:12:58.312Z,4.60
2019-02-19T23:15:27.760Z,4.60
2019-02-19T23:17:57.027Z,4.60
2019-02-19T23:20:26.503Z,4.50
2019-02-19T23:22:55.659Z,4.50
2019-02-19T23:25:24.879Z,4.50
2019-02-19T23:27:54.458Z,4.50
2019-02-19T23:30:23.650Z,4.30
2019-02-19T23:32:52.930Z,4.30
2019-02-19T23:35:31.470Z,4.20
2019-02-19T23:38:01.023Z,4.10
2019-02-19T23:40:30.211Z,4.00
2019-02-19T23:42:59.346Z,3.90
2019-02-19T23:45:28.562Z,3.80
2019-02-19T23:47:57.803Z,3.80
2019-02-19T23:50:27.349Z,3.70
2019-02-19T23:52:56.563Z,3.70
2019-02-19T23:55:25.718Z,3.60
2019-02-19T23:57:54.933Z,3.60
