createdAt,value
2022-08-01T00:00:40.482Z,99584.91
2022-08-01T00:02:12.616Z,99588.44
2022-08-01T00:03:44.753Z,99587.69
2022-08-01T00:05:16.924Z,99587.88
2022-08-01T00:06:49.009Z,99587.19
2022-08-01T00:08:21.017Z,99585.59
2022-08-01T00:09:53.241Z,99572.97
2022-08-01T00:11:25.304Z,99575.94
2022-08-01T00:12:57.315Z,99571.63
2022-08-01T00:14:32.241Z,99562.16
2022-08-01T00:16:05.284Z,99567.31
2022-08-01T00:19:11.238Z,99560.97
2022-08-01T00:20:43.370Z,99563.84
2022-08-01T00:22:15.424Z,99565.94
2022-08-01T00:23:47.589Z,99558.22
2022-08-01T00:25:19.629Z,99563.44
2022-08-01T00:26:52.084Z,99564.41
2022-08-01T00:28:24.235Z,99555.72
2022-08-01T00:30:13.016Z,99564.69
2022-08-01T00:31:46.602Z,99561.16
2022-08-01T00:33:19.427Z,99561.44
2022-08-01T00:34:51.938Z,99556.44
2022-08-01T00:36:24.094Z,99556.66
2022-08-01T00:37:56.356Z,99544.34
2022-08-01T00:39:28.442Z,99553.56
2022-08-01T00:41:00.606Z,99546.97
2022-08-01T00:42:32.635Z,99552.69
2022-08-01T00:44:07.496Z,99545.38
2022-08-01T00:45:39.542Z,99543.50
2022-08-01T00:47:11.905Z,99543.84
2022-08-01T00:48:44.016Z,99535.63
2022-08-01T00:50:16.587Z,99537.91
2022-08-01T00:51:49.517Z,99534.78
2022-08-01T00:53:21.671Z,99537.66
2022-08-01T00:54:53.692Z,99545.97
2022-08-01T00:56:26.942Z,99541.75
2022-08-01T00:58:03.655Z,99537.53
2022-08-01T00:59:39.984Z,99530.44
2022-08-01T01:01:13.439Z,99538.50
2022-08-01T01:02:45.541Z,99524.97
2022-08-01T01:04:18.243Z,99524.47
2022-08-01T01:06:01.955Z,99518.56
2022-08-01T01:07:59.929Z,99518.72
2022-08-01T01:09:59.038Z,99516.44
2022-08-01T01:11:40.123Z,99518.50
2022-08-01T01:13:17.365Z,99518.00
2022-08-01T01:14:55.207Z,99515.81
2022-08-01T01:16:27.644Z,99520.56
2022-08-01T01:18:19.362Z,99512.13
2022-08-01T01:19:53.155Z,99517.75
2022-08-01T01:21:59.506Z,99516.13
2022-08-01T01:23:46.331Z,99506.66
2022-08-01T01:25:30.865Z,99500.59
2022-08-01T01:27:26.209Z,99500.66
2022-08-01T01:29:17.654Z,99498.03
2022-08-01T01:30:52.646Z,99491.00
2022-08-01T01:32:30.980Z,99492.88
2022-08-01T01:34:04.412Z,99500.84
2022-08-01T01:35:38.219Z,99489.59
2022-08-01T01:37:14.309Z,99500.41
2022-08-01T01:38:47.423Z,99487.31
2022-08-01T01:40:19.882Z,99483.81
2022-08-01T01:41:52.881Z,99484.00
2022-08-01T01:43:28.793Z,99489.50
2022-08-01T01:45:02.155Z,99480.13
2022-08-01T01:46:34.616Z,99475.56
2022-08-01T01:48:07.872Z,99475.97
2022-08-01T01:49:40.655Z,99473.75
2022-08-01T01:51:13.725Z,99471.38
2022-08-01T01:52:46.661Z,99481.97
2022-08-01T01:54:18.857Z,99475.00
2022-08-01T01:57:24.984Z,99475.00
2022-08-01T01:59:00.968Z,99473.16
2022-08-01T02:00:34.233Z,99472.41
2022-08-01T02:02:08.331Z,99475.19
2022-08-01T02:03:42.728Z,99471.13
2022-08-01T02:05:15.214Z,99467.88
2022-08-01T02:06:48.226Z,99462.91
2022-08-01T02:08:20.581Z,99465.75
2022-08-01T02:09:54.144Z,99469.38
2022-08-01T02:11:26.286Z,99468.59
2022-08-01T02:12:59.526Z,99466.81
2022-08-01T02:14:33.329Z,99471.53
2022-08-01T02:16:05.785Z,99467.31
2022-08-01T02:17:43.266Z,99461.13
2022-08-01T02:19:16.780Z,99464.59
2022-08-01T02:20:50.215Z,99461.22
2022-08-01T02:22:28.561Z,99463.81
2022-08-01T02:24:15.906Z,99462.84
2022-08-01T02:26:10.272Z,99462.91
2022-08-01T02:28:15.301Z,99465.78
2022-08-01T02:29:55.737Z,99474.78
2022-08-01T02:31:29.612Z,99469.78
2022-08-01T02:33:15.421Z,99467.06
2022-08-01T02:34:48.809Z,99466.31
2022-08-01T02:36:31.723Z,99455.94
2022-08-01T02:38:08.356Z,99464.56
2022-08-01T02:39:41.546Z,99458.78
2022-08-01T02:41:18.739Z,99461.38
2022-08-01T02:42:54.276Z,99463.03
2022-08-01T02:44:30.343Z,99463.88
2022-08-01T02:46:04.289Z,99460.47
2022-08-01T02:47:37.707Z,99464.00
2022-08-01T02:49:10.502Z,99472.16
2022-08-01T02:50:44.655Z,99466.38
2022-08-01T02:52:18.237Z,99469.22
2022-08-01T02:53:51.840Z,99465.03
2022-08-01T02:55:23.532Z,99469.78
2022-08-01T02:56:56.764Z,99464.91
2022-08-01T02:58:31.458Z,99463.56
2022-08-01T03:00:04.206Z,99462.19
2022-08-01T03:01:37.389Z,99463.47
2022-08-01T03:03:11.291Z,99468.28
2022-08-01T03:04:44.591Z,99466.34
2022-08-01T03:06:17.281Z,99474.97
2022-08-01T03:07:49.616Z,99471.25
2022-08-01T03:09:23.015Z,99476.22
2022-08-01T03:10:54.953Z,99466.25
2022-08-01T03:12:29.281Z,99473.69
2022-08-01T03:14:03.736Z,99478.50
2022-08-01T03:15:39.270Z,99480.78
2022-08-01T03:17:12.809Z,99481.31
2022-08-01T03:18:46.327Z,99484.56
2022-08-01T03:20:20.479Z,99484.31
2022-08-01T03:21:53.604Z,99490.22
2022-08-01T03:23:37.593Z,99488.28
2022-08-01T03:25:12.094Z,99489.72
2022-08-01T03:26:45.284Z,99484.47
2022-08-01T03:28:17.605Z,99490.34
2022-08-01T03:29:50.998Z,99493.56
2022-08-01T03:31:22.898Z,99485.25
2022-08-01T03:32:55.345Z,99491.44
2022-08-01T03:34:28.780Z,99480.94
2022-08-01T03:36:02.108Z,99486.84
2022-08-01T03:38:06.274Z,99487.41
2022-08-01T03:40:07.912Z,99487.41
2022-08-01T03:41:43.272Z,99489.38
2022-08-01T03:43:29.401Z,99492.75
2022-08-01T03:45:13.209Z,99494.38
2022-08-01T03:46:49.658Z,99493.34
2022-08-01T03:48:26.091Z,99488.94
2022-08-01T03:49:59.644Z,99495.97
2022-08-01T03:51:32.052Z,99497.00
2022-08-01T03:53:05.739Z,99486.66
2022-08-01T03:54:42.604Z,99497.16
2022-08-01T03:56:18.357Z,99488.66
2022-08-01T03:57:51.152Z,99486.25
2022-08-01T03:59:23.582Z,99490.59
2022-08-01T04:00:55.829Z,99483.75
2022-08-01T04:02:28.753Z,99489.00
2022-08-01T04:04:01.639Z,99489.91
2022-08-01T04:05:33.821Z,99482.13
2022-08-01T04:07:08.952Z,99481.22
2022-08-01T04:08:45.057Z,99480.38
2022-08-01T04:10:18.538Z,99488.31
2022-08-01T04:11:50.697Z,99484.94
2022-08-01T04:13:22.954Z,99490.13
2022-08-01T04:14:55.273Z,99490.69
2022-08-01T04:16:27.419Z,99482.63
2022-08-01T04:17:59.800Z,99491.28
2022-08-01T04:19:31.938Z,99488.44
2022-08-01T04:21:04.175Z,99484.78
2022-08-01T04:22:37.510Z,99488.16
2022-08-01T04:24:19.463Z,99492.22
2022-08-01T04:25:52.483Z,99485.84
2022-08-01T04:27:50.477Z,99483.03
2022-08-01T04:29:23.783Z,99487.75
2022-08-01T04:31:01.649Z,99480.56
2022-08-01T04:32:36.163Z,99486.75
2022-08-01T04:34:08.355Z,99484.06
2022-08-01T04:36:04.130Z,99480.38
2022-08-01T04:37:38.358Z,99481.31
2022-08-01T04:39:14.016Z,99478.22
2022-08-01T04:40:49.556Z,99480.66
2022-08-01T04:42:26.132Z,99475.09
2022-08-01T04:44:06.233Z,99479.88
2022-08-01T04:45:38.706Z,99483.16
2022-08-01T04:47:11.892Z,99481.84
2022-08-01T04:48:44.148Z,99488.88
2022-08-01T04:50:16.588Z,99481.81
2022-08-01T04:52:01.380Z,99477.38
2022-08-01T04:53:33.820Z,99487.03
2022-08-01T04:55:09.674Z,99481.72
2022-08-01T04:56:42.973Z,99467.72
2022-08-01T04:58:18.932Z,99478.97
2022-08-01T04:59:58.206Z,99484.38
2022-08-01T05:01:31.001Z,99482.75
2022-08-01T05:03:03.376Z,99481.25
2022-08-01T05:04:35.619Z,99471.06
2022-08-01T05:06:07.893Z,99475.16
2022-08-01T05:07:45.249Z,99471.47
2022-08-01T05:09:17.889Z,99473.50
2022-08-01T05:10:50.257Z,99479.19
2022-08-01T05:12:22.279Z,99473.66
2022-08-01T05:13:54.568Z,99467.06
2022-08-01T05:15:26.634Z,99467.06
2022-08-01T05:17:00.427Z,99473.91
2022-08-01T05:18:32.849Z,99475.47
2022-08-01T05:20:07.649Z,99474.03
2022-08-01T05:21:39.893Z,99471.97
2022-08-01T05:23:17.254Z,99478.38
2022-08-01T05:25:06.348Z,99474.16
2022-08-01T05:26:39.130Z,99471.19
2022-08-01T05:28:11.523Z,99477.66
2022-08-01T05:29:44.831Z,99475.63
2022-08-01T05:31:17.384Z,99477.91
2022-08-01T05:32:49.924Z,99474.06
2022-08-01T05:34:22.811Z,99472.84
2022-08-01T05:35:55.302Z,99474.28
2022-08-01T05:37:27.666Z,99482.72
2022-08-01T05:39:00.038Z,99473.56
2022-08-01T05:40:32.200Z,99478.38
2022-08-01T05:42:04.962Z,99474.53
2022-08-01T05:43:37.234Z,99475.69
2022-08-01T05:45:09.721Z,99486.03
2022-08-01T05:46:42.161Z,99486.63
2022-08-01T05:48:14.496Z,99489.25
2022-08-01T05:49:47.364Z,99483.59
2022-08-01T05:51:19.641Z,99482.53
2022-08-01T05:52:52.095Z,99487.81
2022-08-01T05:54:24.784Z,99473.38
2022-08-01T05:55:57.023Z,99477.69
2022-08-01T05:57:29.432Z,99484.56
2022-08-01T05:59:02.142Z,99484.31
2022-08-01T06:00:34.441Z,99489.72
2022-08-01T06:02:07.016Z,99479.63
2022-08-01T06:03:39.649Z,99479.47
2022-08-01T06:05:13.466Z,99476.72
2022-08-01T06:06:45.781Z,99472.03
2022-08-01T06:08:17.871Z,99460.13
2022-08-01T06:09:50.122Z,99477.53
2022-08-01T06:11:22.549Z,99472.78
2022-08-01T06:12:54.983Z,99473.66
2022-08-01T06:14:27.334Z,99467.97
2022-08-01T06:16:01.334Z,99469.53
2022-08-01T06:17:33.497Z,99470.69
2022-08-01T06:19:05.533Z,99481.03
2022-08-01T06:20:37.646Z,99478.25
2022-08-01T06:22:09.972Z,99472.69
2022-08-01T06:23:43.534Z,99477.47
2022-08-01T06:25:19.402Z,99473.59
2022-08-01T06:26:53.191Z,99464.69
2022-08-01T06:28:25.520Z,99464.53
2022-08-01T06:29:58.537Z,99466.69
2022-08-01T06:31:34.017Z,99471.50
2022-08-01T06:33:06.835Z,99475.31
2022-08-01T06:34:39.073Z,99474.09
2022-08-01T06:36:11.631Z,99475.50
2022-08-01T06:37:43.987Z,99473.56
2022-08-01T06:39:16.027Z,99469.69
2022-08-01T06:40:48.698Z,99473.03
2022-08-01T06:42:21.203Z,99485.88
2022-08-01T06:43:53.415Z,99482.97
2022-08-01T06:45:28.229Z,99474.13
2022-08-01T06:47:00.697Z,99481.13
2022-08-01T06:48:33.087Z,99492.84
2022-08-01T06:50:09.754Z,99476.72
2022-08-01T06:51:42.960Z,99483.41
2022-08-01T06:53:15.074Z,99474.47
2022-08-01T06:54:47.858Z,99490.00
2022-08-01T06:56:20.134Z,99472.84
2022-08-01T06:57:53.895Z,99476.34
2022-08-01T06:59:26.249Z,99478.59
2022-08-01T07:00:58.590Z,99479.72
2022-08-01T07:02:31.685Z,99470.69
2022-08-01T07:04:04.413Z,99469.00
2022-08-01T07:05:36.479Z,99467.50
2022-08-01T07:07:08.685Z,99470.28
2022-08-01T07:08:41.070Z,99463.75
2022-08-01T07:10:13.953Z,99479.66
2022-08-01T07:11:46.109Z,99486.41
2022-08-01T07:13:21.916Z,99476.34
2022-08-01T07:14:54.206Z,99475.50
2022-08-01T07:16:26.507Z,99469.66
2022-08-01T07:18:00.198Z,99477.19
2022-08-01T07:19:32.581Z,99478.31
2022-08-01T07:21:05.068Z,99464.34
2022-08-01T07:22:38.240Z,99469.81
2022-08-01T07:24:13.190Z,99466.91
2022-08-01T07:25:50.522Z,99449.59
2022-08-01T07:27:26.085Z,99463.13
2022-08-01T07:28:58.961Z,99484.25
2022-08-01T07:30:31.942Z,99467.91
2022-08-01T07:32:04.772Z,99473.22
2022-08-01T07:33:48.990Z,99467.19
2022-08-01T07:35:21.837Z,99470.13
2022-08-01T07:36:54.555Z,99459.69
2022-08-01T07:38:26.912Z,99465.81
2022-08-01T07:39:59.321Z,99464.84
2022-08-01T07:41:45.450Z,99467.78
2022-08-01T07:43:24.609Z,99473.13
2022-08-01T07:44:57.193Z,99457.50
2022-08-01T07:46:31.793Z,99465.59
2022-08-01T07:48:08.963Z,99461.94
2022-08-01T07:49:41.798Z,99465.31
2022-08-01T07:51:14.100Z,99469.22
2022-08-01T07:52:46.507Z,99468.91
2022-08-01T07:54:19.168Z,99471.41
2022-08-01T07:55:51.620Z,99478.69
2022-08-01T07:57:24.705Z,99475.34
2022-08-01T07:58:56.705Z,99482.91
2022-08-01T08:00:29.884Z,99473.13
2022-08-01T08:02:02.047Z,99480.13
2022-08-01T08:03:34.673Z,99476.59
2022-08-01T08:05:08.729Z,99477.91
2022-08-01T08:06:42.717Z,99485.16
2022-08-01T08:08:17.187Z,99477.63
2022-08-01T08:09:51.151Z,99474.53
2022-08-01T08:11:23.803Z,99482.78
2022-08-01T08:12:56.132Z,99490.75
2022-08-01T08:14:32.790Z,99497.72
2022-08-01T08:16:05.672Z,99492.16
2022-08-01T08:17:38.074Z,99483.19
2022-08-01T08:19:10.381Z,99478.00
2022-08-01T08:20:43.341Z,99484.31
2022-08-01T08:22:15.808Z,99484.59
2022-08-01T08:24:06.416Z,99485.41
2022-08-01T08:25:38.858Z,99481.09
2022-08-01T08:27:11.392Z,99487.38
2022-08-01T08:28:43.857Z,99480.38
2022-08-01T08:30:16.379Z,99481.63
2022-08-01T08:31:52.577Z,99492.09
2022-08-01T08:33:25.727Z,99481.75
2022-08-01T08:34:58.612Z,99499.50
2022-08-01T08:36:31.618Z,99488.75
2022-08-01T08:38:03.767Z,99485.56
2022-08-01T08:39:41.841Z,99486.53
2022-08-01T08:41:20.669Z,99492.56
2022-08-01T08:42:54.509Z,99489.06
2022-08-01T08:44:26.699Z,99496.03
2022-08-01T08:46:00.474Z,99491.72
2022-08-01T08:47:34.813Z,99491.84
2022-08-01T08:49:08.523Z,99480.34
2022-08-01T08:50:43.095Z,99482.19
2022-08-01T08:52:16.716Z,99478.78
2022-08-01T08:53:49.174Z,99475.75
2022-08-01T08:55:21.639Z,99483.16
2022-08-01T08:56:55.676Z,99485.81
2022-08-01T08:58:34.163Z,99481.03
2022-08-01T09:00:07.303Z,99472.81
2022-08-01T09:01:42.261Z,99478.09
2022-08-01T09:03:14.829Z,99467.91
2022-08-01T09:04:49.701Z,99464.91
2022-08-01T09:06:22.330Z,99472.84
2022-08-01T09:07:55.026Z,99472.28
2022-08-01T09:09:27.433Z,99466.97
2022-08-01T09:10:59.845Z,99466.78
2022-08-01T09:12:32.219Z,99457.97
2022-08-01T09:14:10.389Z,99462.25
2022-08-01T09:15:55.090Z,99458.31
2022-08-01T09:17:27.622Z,99458.88
2022-08-01T09:19:15.928Z,99460.75
2022-08-01T09:21:07.887Z,99478.41
2022-08-01T09:22:41.108Z,99466.78
2022-08-01T09:24:17.102Z,99458.78
2022-08-01T09:26:00.807Z,99457.59
2022-08-01T09:27:33.448Z,99443.72
2022-08-01T09:29:08.500Z,99462.22
2022-08-01T09:30:42.916Z,99452.31
2022-08-01T09:32:16.221Z,99443.91
2022-08-01T09:33:53.921Z,99445.72
2022-08-01T09:35:30.421Z,99449.75
2022-08-01T09:37:07.562Z,99449.59
2022-08-01T09:38:40.984Z,99443.00
2022-08-01T09:40:18.643Z,99455.97
2022-08-01T09:41:51.682Z,99454.00
2022-08-01T09:43:32.098Z,99444.06
2022-08-01T09:45:05.027Z,99452.63
2022-08-01T09:46:56.698Z,99452.34
2022-08-01T09:48:29.649Z,99462.44
2022-08-01T09:50:05.274Z,99453.88
2022-08-01T09:52:00.306Z,99446.16
2022-08-01T09:53:52.396Z,99444.06
2022-08-01T09:55:25.561Z,99451.91
2022-08-01T09:57:09.430Z,99458.00
2022-08-01T09:59:00.039Z,99444.22
2022-08-01T10:00:45.324Z,99442.13
2022-08-01T10:02:30.137Z,99447.66
2022-08-01T10:04:09.943Z,99445.28
2022-08-01T10:05:46.762Z,99446.84
2022-08-01T10:09:02.174Z,99448.47
2022-08-01T10:10:39.925Z,99449.00
2022-08-01T10:12:16.255Z,99442.31
2022-08-01T10:13:49.176Z,99455.56
2022-08-01T10:15:21.892Z,99442.63
2022-08-01T10:17:11.297Z,99442.34
2022-08-01T10:18:51.261Z,99451.16
2022-08-01T10:20:30.692Z,99443.09
2022-08-01T10:22:04.137Z,99433.41
2022-08-01T10:23:39.497Z,99442.53
2022-08-01T10:25:14.358Z,99440.47
2022-08-01T10:26:49.686Z,99443.19
2022-08-01T10:28:24.287Z,99445.00
2022-08-01T10:30:15.430Z,99429.75
2022-08-01T10:31:54.188Z,99436.44
2022-08-01T10:33:51.513Z,99439.88
2022-08-01T10:35:47.054Z,99431.94
2022-08-01T10:37:18.671Z,99436.81
2022-08-01T10:38:51.385Z,99442.78
2022-08-01T10:40:31.625Z,99424.97
2022-08-01T10:42:07.900Z,99428.84
2022-08-01T10:43:46.869Z,99432.63
2022-08-01T10:45:19.667Z,99426.34
2022-08-01T10:46:56.373Z,99436.06
2022-08-01T10:48:36.898Z,99442.31
2022-08-01T10:50:21.840Z,99421.09
2022-08-01T10:51:58.585Z,99431.69
2022-08-01T10:53:42.546Z,99419.50
2022-08-01T10:55:15.342Z,99422.59
2022-08-01T10:56:49.785Z,99416.31
2022-08-01T10:58:26.045Z,99425.69
2022-08-01T11:00:02.494Z,99422.56
2022-08-01T11:01:37.590Z,99425.22
2022-08-01T11:03:10.712Z,99432.69
2022-08-01T11:04:46.569Z,99426.97
2022-08-01T11:06:27.115Z,99430.31
2022-08-01T11:08:03.575Z,99420.75
2022-08-01T11:10:14.545Z,99417.06
2022-08-01T11:12:24.877Z,99413.25
2022-08-01T11:14:13.217Z,99422.09
2022-08-01T11:15:50.535Z,99414.03
2022-08-01T11:17:37.269Z,99414.66
2022-08-01T11:19:10.753Z,99411.81
2022-08-01T11:21:58.522Z,99414.81
2022-08-01T11:23:07.315Z,99407.19
2022-08-01T11:24:49.819Z,99413.81
2022-08-01T11:26:29.083Z,99407.34
2022-08-01T11:28:29.129Z,99408.59
2022-08-01T11:30:13.075Z,99398.38
2022-08-01T11:31:46.306Z,99403.16
2022-08-01T11:33:45.606Z,99399.75
2022-08-01T11:35:19.742Z,99404.78
2022-08-01T11:36:59.931Z,99392.47
2022-08-01T11:38:35.369Z,99394.91
2022-08-01T11:40:25.024Z,99396.59
2022-08-01T11:42:21.064Z,99394.06
2022-08-01T11:44:04.340Z,99391.13
2022-08-01T11:45:57.302Z,99389.00
2022-08-01T11:47:50.215Z,99384.16
2022-08-01T11:49:31.082Z,99389.81
2022-08-01T11:51:03.397Z,99387.31
2022-08-01T11:52:37.540Z,99381.19
2022-08-01T11:54:09.828Z,99388.91
2022-08-01T11:55:54.579Z,99382.09
2022-08-01T11:57:34.292Z,99381.44
2022-08-01T11:59:07.810Z,99382.19
2022-08-01T12:00:54.906Z,99387.69
2022-08-01T12:02:37.805Z,99381.03
2022-08-01T12:04:10.719Z,99373.19
2022-08-01T12:05:47.750Z,99376.75
2022-08-01T12:07:20.514Z,99373.06
2022-08-01T12:08:53.668Z,99373.41
2022-08-01T12:10:33.749Z,99371.06
2022-08-01T12:12:06.869Z,99384.41
2022-08-01T12:13:46.188Z,99379.75
2022-08-01T12:15:20.468Z,99368.25
2022-08-01T12:16:55.001Z,99366.75
2022-08-01T12:18:27.670Z,99359.22
2022-08-01T12:20:00.050Z,99364.03
2022-08-01T12:21:32.499Z,99370.75
2022-08-01T12:23:09.693Z,99359.59
2022-08-01T12:24:43.709Z,99364.09
2022-08-01T12:26:26.024Z,99355.91
2022-08-01T12:28:09.437Z,99352.06
2022-08-01T12:29:45.149Z,99359.25
2022-08-01T12:31:17.711Z,99355.38
2022-08-01T12:32:51.194Z,99364.41
2022-08-01T12:34:35.474Z,99359.38
2022-08-01T12:36:08.177Z,99358.88
2022-08-01T12:37:52.454Z,99352.19
2022-08-01T12:39:34.693Z,99346.53
2022-08-01T12:41:12.209Z,99350.38
2022-08-01T12:42:46.453Z,99358.56
2022-08-01T12:44:18.856Z,99347.38
2022-08-01T12:45:56.690Z,99361.22
2022-08-01T12:47:30.008Z,99349.88
2022-08-01T12:49:02.503Z,99341.22
2022-08-01T12:50:35.146Z,99333.34
2022-08-01T12:52:12.846Z,99337.38
2022-08-01T12:53:45.652Z,99341.38
2022-08-01T12:55:22.080Z,99345.72
2022-08-01T12:56:58.381Z,99341.72
2022-08-01T12:58:35.141Z,99332.69
2022-08-01T13:00:10.037Z,99342.03
2022-08-01T13:01:44.608Z,99338.03
2022-08-01T13:03:18.793Z,99341.88
2022-08-01T13:04:55.790Z,99338.41
2022-08-01T13:06:30.662Z,99334.53
2022-08-01T13:08:14.145Z,99336.03
2022-08-01T13:09:52.693Z,99328.16
2022-08-01T13:11:28.582Z,99339.69
2022-08-01T13:13:01.046Z,99331.03
2022-08-01T13:14:33.333Z,99328.00
2022-08-01T13:16:07.206Z,99331.19
2022-08-01T13:17:41.396Z,99328.50
2022-08-01T13:19:13.968Z,99340.38
2022-08-01T13:20:46.356Z,99329.16
2022-08-01T13:22:34.240Z,99342.97
2022-08-01T13:24:14.770Z,99338.66
2022-08-01T13:27:25.748Z,99333.31
2022-08-01T13:29:08.238Z,99314.78
2022-08-01T13:30:43.520Z,99329.97
2022-08-01T13:32:29.903Z,99323.13
2022-08-01T13:34:05.524Z,99323.94
2022-08-01T13:35:37.839Z,99312.31
2022-08-01T13:37:10.257Z,99318.47
2022-08-01T13:39:01.224Z,99319.28
2022-08-01T13:40:33.642Z,99325.97
2022-08-01T13:42:06.623Z,99320.81
2022-08-01T13:43:57.629Z,99312.97
2022-08-01T13:45:31.381Z,99317.97
2022-08-01T13:47:15.282Z,99318.66
2022-08-01T13:48:48.343Z,99316.00
2022-08-01T13:50:22.709Z,99318.88
2022-08-01T13:51:54.868Z,99317.66
2022-08-01T13:53:28.335Z,99316.34
2022-08-01T13:55:01.016Z,99314.84
2022-08-01T13:56:33.884Z,99313.31
2022-08-01T13:58:06.643Z,99313.50
2022-08-01T13:59:39.125Z,99314.34
2022-08-01T14:01:11.606Z,99322.16
2022-08-01T14:02:44.041Z,99317.47
2022-08-01T14:04:16.739Z,99317.97
2022-08-01T14:05:49.254Z,99313.78
2022-08-01T14:07:30.932Z,99304.91
2022-08-01T14:09:17.961Z,99305.72
2022-08-01T14:10:58.808Z,99301.69
2022-08-01T14:12:32.135Z,99306.16
2022-08-01T14:14:08.402Z,99299.63
2022-08-01T14:15:40.908Z,99302.50
2022-08-01T14:17:16.353Z,99308.50
2022-08-01T14:18:48.882Z,99306.31
2022-08-01T14:20:21.231Z,99304.53
2022-08-01T14:21:53.994Z,99301.94
2022-08-01T14:23:26.128Z,99313.59
2022-08-01T14:25:01.413Z,99312.44
2022-08-01T14:26:34.052Z,99308.84
2022-08-01T14:28:08.972Z,99304.22
2022-08-01T14:30:00.445Z,99314.63
2022-08-01T14:31:34.412Z,99318.22
2022-08-01T14:33:07.393Z,99316.91
2022-08-01T14:34:39.937Z,99322.25
2022-08-01T14:36:29.222Z,99317.38
2022-08-01T14:38:04.406Z,99313.66
2022-08-01T14:39:36.377Z,99314.69
2022-08-01T14:41:08.612Z,99318.09
2022-08-01T14:42:40.977Z,99325.13
2022-08-01T14:44:13.314Z,99319.00
2022-08-01T14:45:45.946Z,99333.34
2022-08-01T14:47:22.021Z,99323.03
2022-08-01T14:48:54.829Z,99319.84
2022-08-01T14:50:29.222Z,99321.31
2022-08-01T14:52:01.524Z,99318.69
2022-08-01T14:53:36.055Z,99325.50
2022-08-01T14:55:09.352Z,99321.16
2022-08-01T14:56:41.833Z,99320.13
2022-08-01T14:58:14.295Z,99326.31
2022-08-01T14:59:47.947Z,99321.44
2022-08-01T15:01:20.501Z,99332.91
2022-08-01T15:02:52.972Z,99329.25
2022-08-01T15:04:26.347Z,99332.22
2022-08-01T15:05:58.653Z,99332.22
2022-08-01T15:07:31.312Z,99331.22
2022-08-01T15:09:07.961Z,99329.22
2022-08-01T15:10:40.646Z,99333.19
2022-08-01T15:12:13.503Z,99335.72
2022-08-01T15:13:45.691Z,99338.22
2022-08-01T15:15:18.091Z,99329.56
2022-08-01T15:16:50.547Z,99325.19
2022-08-01T15:18:22.870Z,99330.38
2022-08-01T15:19:56.493Z,99330.91
2022-08-01T15:21:41.269Z,99331.22
2022-08-01T15:23:14.097Z,99331.84
2022-08-01T15:24:46.472Z,99330.19
2022-08-01T15:26:18.787Z,99332.34
2022-08-01T15:27:50.974Z,99331.81
2022-08-01T15:29:23.241Z,99328.47
2022-08-01T15:30:55.595Z,99335.66
2022-08-01T15:32:28.023Z,99330.31
2022-08-01T15:34:03.804Z,99325.25
2022-08-01T15:35:36.544Z,99332.31
2022-08-01T15:37:11.304Z,99331.16
2022-08-01T15:38:43.735Z,99331.78
2022-08-01T15:40:16.109Z,99331.59
2022-08-01T15:41:48.704Z,99328.41
2022-08-01T15:43:21.016Z,99332.44
2022-08-01T15:44:53.299Z,99334.31
2022-08-01T15:46:25.910Z,99332.50
2022-08-01T15:47:58.515Z,99328.69
2022-08-01T15:49:30.850Z,99332.91
2022-08-01T15:51:03.345Z,99342.22
2022-08-01T15:52:35.989Z,99337.38
2022-08-01T15:54:12.859Z,99334.38
2022-08-01T15:55:52.685Z,99343.69
2022-08-01T15:57:25.458Z,99344.31
2022-08-01T15:58:58.125Z,99346.16
2022-08-01T16:00:32.819Z,99345.16
2022-08-01T16:02:08.610Z,99343.81
2022-08-01T16:03:41.174Z,99344.63
2022-08-01T16:05:13.597Z,99347.28
2022-08-01T16:06:52.692Z,99343.47
2022-08-01T16:08:25.087Z,99348.94
2022-08-01T16:09:57.434Z,99346.09
2022-08-01T16:11:29.802Z,99347.66
2022-08-01T16:13:07.309Z,99350.66
2022-08-01T16:14:40.055Z,99354.50
2022-08-01T16:16:13.109Z,99345.63
2022-08-01T16:17:45.085Z,99345.63
2022-08-01T16:19:19.379Z,99346.94
2022-08-01T16:20:52.057Z,99344.28
2022-08-01T16:22:24.657Z,99347.59
2022-08-01T16:23:58.342Z,99353.19
2022-08-01T16:25:30.937Z,99353.81
2022-08-01T16:27:03.213Z,99351.16
2022-08-01T16:28:35.995Z,99350.94
2022-08-01T16:30:08.709Z,99347.97
2022-08-01T16:31:50.933Z,99351.16
2022-08-01T16:33:41.343Z,99356.28
2022-08-01T16:35:30.071Z,99360.88
2022-08-01T16:37:08.449Z,99356.50
2022-08-01T16:38:43.781Z,99362.84
2022-08-01T16:40:16.105Z,99359.03
2022-08-01T16:41:48.778Z,99357.09
2022-08-01T16:43:21.317Z,99366.84
2022-08-01T16:44:54.285Z,99355.22
2022-08-01T16:46:27.475Z,99365.47
2022-08-01T16:47:59.721Z,99362.44
2022-08-01T16:49:34.995Z,99367.66
2022-08-01T16:51:07.513Z,99368.41
2022-08-01T16:52:41.688Z,99369.06
2022-08-01T16:54:25.222Z,99363.38
2022-08-01T16:55:58.570Z,99367.25
2022-08-01T16:57:37.120Z,99366.03
2022-08-01T16:59:09.451Z,99369.06
2022-08-01T17:00:46.718Z,99368.91
2022-08-01T17:02:29.534Z,99376.44
2022-08-01T17:04:02.293Z,99374.59
2022-08-01T17:05:34.526Z,99377.94
2022-08-01T17:07:07.567Z,99374.13
2022-08-01T17:08:46.750Z,99379.31
2022-08-01T17:10:19.492Z,99385.09
2022-08-01T17:11:52.453Z,99375.19
2022-08-01T17:13:24.777Z,99375.44
2022-08-01T17:14:57.011Z,99377.91
2022-08-01T17:16:29.638Z,99387.81
2022-08-01T17:18:03.329Z,99390.75
2022-08-01T17:19:35.620Z,99385.97
2022-08-01T17:21:08.053Z,99393.13
2022-08-01T17:22:40.449Z,99383.84
2022-08-01T17:24:15.823Z,99391.91
2022-08-01T17:25:49.007Z,99391.97
2022-08-01T17:27:21.370Z,99393.56
2022-08-01T17:28:53.765Z,99394.50
2022-08-01T17:30:26.168Z,99397.75
2022-08-01T17:31:58.696Z,99405.66
2022-08-01T17:33:44.805Z,99406.50
2022-08-01T17:35:18.848Z,99413.09
2022-08-01T17:36:51.011Z,99418.19
2022-08-01T17:38:23.238Z,99416.25
2022-08-01T17:39:55.647Z,99415.56
2022-08-01T17:41:28.209Z,99421.19
2022-08-01T17:43:00.443Z,99426.28
2022-08-01T17:44:32.635Z,99425.03
2022-08-01T17:46:04.940Z,99437.06
2022-08-01T17:47:50.345Z,99431.38
2022-08-01T17:49:45.202Z,99431.81
2022-08-01T17:51:20.744Z,99434.88
2022-08-01T17:52:55.072Z,99435.59
2022-08-01T17:54:27.300Z,99429.16
2022-08-01T17:56:01.141Z,99442.88
2022-08-01T17:57:33.686Z,99444.28
2022-08-01T17:59:06.031Z,99445.72
2022-08-01T18:00:39.782Z,99440.28
2022-08-01T18:02:12.216Z,99447.13
2022-08-01T18:03:44.907Z,99449.50
2022-08-01T18:05:17.301Z,99453.72
2022-08-01T18:08:23.789Z,99454.38
2022-08-01T18:09:56.283Z,99457.59
2022-08-01T18:11:28.772Z,99462.63
2022-08-01T18:13:11.475Z,99465.81
2022-08-01T18:14:44.774Z,99466.53
2022-08-01T18:16:17.372Z,99465.50
2022-08-01T18:17:49.972Z,99470.53
2022-08-01T18:19:22.368Z,99476.50
2022-08-01T18:20:54.774Z,99474.00
2022-08-01T18:22:32.926Z,99479.47
2022-08-01T18:24:07.453Z,99478.91
2022-08-01T18:25:40.303Z,99479.72
2022-08-01T18:27:12.658Z,99480.91
2022-08-01T18:28:46.574Z,99480.22
2022-08-01T18:30:19.170Z,99487.13
2022-08-01T18:31:52.229Z,99488.50
2022-08-01T18:33:24.811Z,99498.28
2022-08-01T18:34:57.291Z,99501.88
2022-08-01T18:36:34.246Z,99505.50
2022-08-01T18:38:06.895Z,99507.31
2022-08-01T18:39:42.091Z,99509.16
2022-08-01T18:41:16.063Z,99504.56
2022-08-01T18:42:48.496Z,99516.59
2022-08-01T18:44:23.566Z,99509.16
2022-08-01T18:45:57.695Z,99514.19
2022-08-01T18:47:29.894Z,99514.53
2022-08-01T18:49:02.426Z,99523.78
2022-08-01T18:50:35.051Z,99526.16
2022-08-01T18:52:07.503Z,99525.69