createdAt,value
2022-12-26T00:00:58.626Z,11.03
2022-12-26T00:03:26.496Z,11.19
2022-12-26T00:05:55.715Z,11.11
2022-12-26T00:08:23.489Z,10.97
2022-12-26T00:10:51.180Z,10.96
2022-12-26T00:13:39.195Z,10.99
2022-12-26T00:16:08.147Z,11.10
2022-12-26T00:18:35.915Z,10.97
2022-12-26T00:21:05.253Z,11.08
2022-12-26T00:23:33.058Z,11.01
2022-12-26T00:26:03.985Z,10.92
2022-12-26T00:28:31.820Z,10.80
2022-12-26T00:30:59.644Z,11.07
2022-12-26T00:33:28.302Z,11.07
2022-12-26T00:36:01.441Z,11.04
2022-12-26T00:38:30.633Z,11.06
2022-12-26T00:40:58.457Z,11.05
2022-12-26T00:43:26.199Z,10.86
2022-12-26T00:45:53.991Z,10.68
2022-12-26T00:48:21.657Z,10.94
2022-12-26T00:50:49.464Z,10.79
2022-12-26T00:53:17.557Z,11.05
2022-12-26T00:55:46.997Z,10.96
2022-12-26T00:58:14.673Z,11.01
2022-12-26T01:00:42.387Z,10.99
2022-12-26T01:03:11.461Z,10.93
2022-12-26T01:05:42.424Z,10.96
2022-12-26T01:08:19.613Z,11.08
2022-12-26T01:10:52.285Z,11.09
2022-12-26T01:13:20.228Z,11.04
2022-12-26T01:15:52.299Z,11.19
2022-12-26T01:18:20.501Z,11.17
2022-12-26T01:20:48.887Z,11.20
2022-12-26T01:23:17.165Z,11.16
2022-12-26T01:26:17.794Z,11.21
2022-12-26T01:28:34.632Z,11.09
2022-12-26T01:31:04.053Z,11.15
2022-12-26T01:33:32.583Z,11.14
2022-12-26T01:36:00.986Z,11.22
2022-12-26T01:38:29.036Z,11.20
2022-12-26T01:41:10.729Z,10.95
2022-12-26T01:43:57.746Z,11.13
2022-12-26T01:46:30.542Z,11.16
2022-12-26T01:49:00.835Z,11.23
2022-12-26T01:51:34.697Z,11.16
2022-12-26T01:54:37.515Z,11.23
2022-12-26T01:56:53.084Z,11.14
2022-12-26T01:59:27.250Z,11.18
2022-12-26T02:01:56.006Z,11.03
2022-12-26T02:04:45.131Z,11.21
2022-12-26T02:07:13.053Z,11.20
2022-12-26T02:09:41.301Z,11.25
2022-12-26T02:12:36.438Z,11.41
2022-12-26T02:15:08.292Z,11.22
2022-12-26T02:17:36.058Z,11.07
2022-12-26T02:20:16.317Z,11.07
2022-12-26T02:23:20.201Z,10.92
2022-12-26T02:26:31.325Z,11.07
2022-12-26T02:29:35.620Z,11.28
2022-12-26T02:32:12.950Z,11.00
2022-12-26T02:34:54.697Z,11.05
2022-12-26T02:37:33.217Z,11.01
2022-12-26T02:40:16.320Z,10.98
2022-12-26T02:42:56.722Z,10.74
2022-12-26T02:45:49.000Z,10.84
2022-12-26T02:48:23.810Z,10.98
2022-12-26T02:51:23.265Z,11.17
2022-12-26T02:54:17.245Z,11.01
2022-12-26T02:57:08.629Z,10.77
2022-12-26T03:00:03.632Z,10.67
2022-12-26T03:02:54.718Z,10.87
2022-12-26T03:05:49.015Z,10.81
2022-12-26T03:08:41.003Z,10.94
2022-12-26T03:11:26.138Z,11.08
2022-12-26T03:13:56.360Z,10.88
2022-12-26T03:16:44.380Z,10.69
2022-12-26T03:19:13.955Z,11.04
2022-12-26T03:21:46.169Z,11.01
2022-12-26T03:24:17.211Z,10.95
2022-12-26T03:26:49.939Z,10.79
2022-12-26T03:29:37.418Z,10.68
2022-12-26T03:32:07.993Z,10.75
2022-12-26T03:34:41.428Z,11.06
2022-12-26T03:37:48.478Z,11.08
2022-12-26T03:40:43.552Z,10.72
2022-12-26T03:43:38.459Z,10.99
2022-12-26T03:46:34.393Z,10.73
2022-12-26T03:49:27.206Z,11.09
2022-12-26T03:52:18.502Z,11.01
2022-12-26T03:55:15.141Z,11.21
2022-12-26T03:58:08.794Z,10.98
2022-12-26T04:01:11.816Z,11.08
2022-12-26T04:04:00.642Z,11.14
2022-12-26T04:06:52.151Z,11.07
2022-12-26T04:09:43.404Z,10.68
2022-12-26T04:12:34.902Z,10.70
2022-12-26T04:15:26.283Z,10.89
2022-12-26T04:18:16.552Z,10.71
2022-12-26T04:20:49.640Z,10.95
2022-12-26T04:23:42.388Z,10.81
2022-12-26T04:26:33.378Z,10.51
2022-12-26T04:29:20.059Z,10.72
2022-12-26T04:32:14.546Z,10.81
2022-12-26T04:35:07.551Z,10.61
2022-12-26T04:37:55.411Z,10.62
2022-12-26T04:40:45.227Z,10.73
2022-12-26T04:43:48.080Z,10.76
2022-12-26T04:46:23.032Z,10.49
2022-12-26T04:49:11.087Z,10.78
2022-12-26T04:51:39.338Z,10.68
2022-12-26T04:54:08.104Z,10.78
2022-12-26T04:56:35.805Z,10.70
2022-12-26T04:59:03.557Z,10.97
2022-12-26T05:01:50.147Z,10.40
2022-12-26T05:04:36.890Z,10.77
2022-12-26T05:07:25.444Z,10.77
2022-12-26T05:09:54.894Z,10.79
2022-12-26T05:12:22.819Z,10.72
2022-12-26T05:14:50.587Z,10.74
2022-12-26T05:17:37.093Z,10.75
2022-12-26T05:20:23.100Z,11.13
2022-12-26T05:23:08.365Z,11.07
2022-12-26T05:25:56.630Z,11.13
2022-12-26T05:28:43.074Z,11.00
2022-12-26T05:31:12.145Z,11.09
2022-12-26T05:33:59.254Z,10.74
2022-12-26T05:36:31.297Z,11.03
2022-12-26T05:38:59.057Z,11.27
2022-12-26T05:41:26.802Z,11.00
2022-12-26T05:43:54.668Z,11.03
2022-12-26T05:46:22.447Z,11.02
2022-12-26T05:48:51.728Z,10.78
2022-12-26T05:51:19.496Z,10.94
2022-12-26T05:53:48.330Z,10.69
2022-12-26T05:56:18.060Z,10.73
2022-12-26T05:58:46.442Z,10.91
2022-12-26T06:01:16.431Z,11.28
2022-12-26T06:03:47.603Z,11.01
2022-12-26T06:06:17.550Z,11.03
2022-12-26T06:08:45.649Z,10.95
2022-12-26T06:11:14.684Z,11.10
2022-12-26T06:13:42.778Z,11.23
2022-12-26T06:16:13.396Z,11.21
2022-12-26T06:18:41.924Z,11.16
2022-12-26T06:21:11.424Z,11.30
2022-12-26T06:23:40.730Z,11.03
2022-12-26T06:26:10.380Z,11.02
2022-12-26T06:28:38.819Z,11.06
2022-12-26T06:31:08.713Z,11.38
2022-12-26T06:33:37.263Z,11.19
2022-12-26T06:36:06.922Z,11.00
2022-12-26T06:38:36.013Z,10.71
2022-12-26T06:41:07.868Z,11.01
2022-12-26T06:43:36.208Z,10.65
2022-12-26T06:46:06.168Z,10.88
2022-12-26T06:48:39.300Z,11.20
2022-12-26T06:51:10.428Z,10.93
2022-12-26T06:53:38.404Z,11.06
2022-12-26T06:56:09.385Z,11.03
2022-12-26T06:58:37.492Z,11.21
2022-12-26T07:01:06.469Z,11.07
2022-12-26T07:03:34.352Z,10.31
2022-12-26T07:06:05.010Z,10.47
2022-12-26T07:08:32.768Z,10.54
2022-12-26T07:11:00.563Z,10.67
2022-12-26T07:13:29.770Z,10.72
2022-12-26T07:16:00.643Z,10.63
2022-12-26T07:18:28.638Z,10.22
2022-12-26T07:20:56.331Z,10.77
2022-12-26T07:23:24.073Z,10.82
2022-12-26T07:25:51.908Z,10.82
2022-12-26T07:28:19.594Z,10.94
2022-12-26T07:30:50.169Z,10.84
2022-12-26T07:33:17.886Z,10.76
2022-12-26T07:35:45.865Z,11.09
2022-12-26T07:38:14.104Z,11.29
2022-12-26T07:40:42.019Z,11.13
2022-12-26T07:43:09.745Z,11.26
2022-12-26T07:45:43.407Z,11.07
2022-12-26T07:48:14.629Z,11.07
2022-12-26T07:50:45.491Z,11.23
2022-12-26T07:53:13.149Z,11.36
2022-12-26T07:55:40.992Z,11.04
2022-12-26T07:58:08.770Z,11.29
2022-12-26T08:00:36.553Z,11.06
2022-12-26T08:03:07.827Z,11.27
2022-12-26T08:05:37.475Z,11.40
2022-12-26T08:08:05.645Z,11.60
2022-12-26T08:10:33.412Z,11.54
2022-12-26T08:13:01.128Z,11.46
2022-12-26T08:15:28.840Z,11.44
2022-12-26T08:17:56.559Z,11.30
2022-12-26T08:20:24.502Z,11.28
2022-12-26T08:22:53.580Z,10.96
2022-12-26T08:25:22.242Z,11.24
2022-12-26T08:27:50.127Z,11.09
2022-12-26T08:30:18.254Z,11.46
2022-12-26T08:32:46.672Z,11.58
2022-12-26T08:35:14.551Z,11.34
2022-12-26T08:37:42.338Z,11.16
2022-12-26T08:40:12.916Z,11.42
2022-12-26T08:42:56.150Z,11.51
2022-12-26T08:45:28.461Z,11.17
2022-12-26T08:47:56.182Z,11.60
2022-12-26T08:50:23.996Z,11.58
2022-12-26T08:52:51.816Z,11.48
2022-12-26T08:55:20.965Z,11.27
2022-12-26T08:57:48.668Z,10.83
2022-12-26T09:00:17.647Z,11.19
2022-12-26T09:02:45.594Z,11.13
2022-12-26T09:05:13.473Z,11.16
2022-12-26T09:07:41.218Z,10.80
2022-12-26T09:10:09.380Z,11.05
2022-12-26T09:12:38.431Z,11.44
2022-12-26T09:15:06.958Z,11.03
2022-12-26T09:17:34.748Z,11.21
2022-12-26T09:20:02.817Z,11.51
2022-12-26T09:22:48.139Z,11.16
2022-12-26T09:25:15.924Z,11.18
2022-12-26T09:27:45.033Z,10.83
2022-12-26T09:30:13.557Z,11.49
2022-12-26T09:32:41.576Z,11.31
2022-12-26T09:35:10.006Z,10.89
2022-12-26T09:37:37.707Z,10.81
2022-12-26T09:40:07.275Z,11.10
2022-12-26T09:42:42.355Z,11.11
2022-12-26T09:45:15.393Z,11.14
2022-12-26T09:47:53.909Z,11.45
2022-12-26T09:50:26.957Z,11.16
2022-12-26T09:52:58.243Z,11.12
2022-12-26T09:55:37.073Z,11.26
2022-12-26T09:58:14.302Z,11.58
2022-12-26T10:00:52.057Z,11.52
2022-12-26T10:03:20.046Z,11.20
2022-12-26T10:06:05.577Z,11.23
2022-12-26T10:09:01.704Z,11.59
2022-12-26T10:11:40.822Z,11.43
2022-12-26T10:14:21.544Z,11.29
2022-12-26T10:16:57.784Z,11.55
2022-12-26T10:19:46.035Z,11.23
2022-12-26T10:22:37.696Z,11.35
2022-12-26T10:25:17.702Z,11.71
2022-12-26T10:27:49.329Z,11.96
2022-12-26T10:30:22.126Z,11.78
2022-12-26T10:32:54.545Z,11.21
2022-12-26T10:35:28.659Z,11.50
2022-12-26T10:38:00.921Z,11.76
2022-12-26T10:40:34.949Z,11.18
2022-12-26T10:43:21.588Z,11.52
2022-12-26T10:45:54.223Z,11.48
2022-12-26T10:48:26.538Z,11.47
2022-12-26T10:50:54.397Z,11.24
2022-12-26T10:53:22.377Z,11.45
2022-12-26T10:55:50.086Z,11.34
2022-12-26T10:58:21.214Z,11.18
2022-12-26T11:00:48.998Z,11.35
2022-12-26T11:03:19.329Z,11.80
2022-12-26T11:06:08.127Z,11.68
2022-12-26T11:08:44.264Z,11.43
2022-12-26T11:11:15.243Z,11.60
2022-12-26T11:13:49.032Z,11.33
2022-12-26T11:16:26.579Z,11.39
2022-12-26T11:18:55.317Z,11.45
2022-12-26T11:21:26.668Z,11.34
2022-12-26T11:24:11.500Z,11.79
2022-12-26T11:26:39.992Z,11.62
2022-12-26T11:29:12.471Z,11.60
2022-12-26T11:31:41.681Z,11.60
2022-12-26T11:34:10.947Z,11.50
2022-12-26T11:36:47.480Z,11.45
2022-12-26T11:39:23.889Z,11.65
2022-12-26T11:41:53.111Z,11.79
2022-12-26T11:44:25.189Z,11.87
2022-12-26T11:46:57.445Z,12.04
2022-12-26T11:49:33.130Z,11.72
2022-12-26T11:52:23.360Z,11.67
2022-12-26T11:54:52.066Z,11.40
2022-12-26T11:57:22.264Z,11.62
2022-12-26T11:59:52.652Z,11.70
2022-12-26T12:02:26.327Z,11.75
2022-12-26T12:04:57.768Z,11.61
2022-12-26T12:08:11.655Z,11.41
2022-12-26T12:10:55.968Z,11.71
2022-12-26T12:13:47.159Z,11.56
2022-12-26T12:16:32.775Z,11.44
2022-12-26T12:19:08.942Z,11.07
2022-12-26T12:21:44.484Z,11.27
2022-12-26T12:24:40.647Z,11.38
2022-12-26T12:27:17.643Z,11.76
2022-12-26T12:30:07.474Z,11.71
2022-12-26T12:32:50.641Z,11.66
2022-12-26T12:35:35.654Z,11.55
2022-12-26T12:38:22.833Z,11.40
2022-12-26T12:41:02.231Z,11.52
2022-12-26T12:43:36.115Z,11.99
2022-12-26T12:46:14.165Z,11.76
2022-12-26T12:48:59.495Z,11.78
2022-12-26T12:51:37.309Z,11.49
2022-12-26T12:54:31.171Z,12.02
2022-12-26T12:57:10.893Z,11.76
2022-12-26T12:59:48.919Z,11.95
2022-12-26T13:02:22.698Z,11.58
2022-12-26T13:04:57.012Z,11.77
2022-12-26T13:07:34.047Z,11.74
2022-12-26T13:10:04.003Z,11.68
2022-12-26T13:12:38.898Z,11.46
2022-12-26T13:15:10.913Z,11.50
2022-12-26T13:17:50.683Z,11.90
2022-12-26T13:20:24.729Z,12.09
2022-12-26T13:23:13.941Z,12.13
2022-12-26T13:25:46.952Z,11.84
2022-12-26T13:28:21.214Z,11.21
2022-12-26T13:30:54.201Z,11.08
2022-12-26T13:33:22.648Z,10.98
2022-12-26T13:35:58.853Z,11.47
2022-12-26T13:38:27.718Z,11.10
2022-12-26T13:41:20.709Z,11.24
2022-12-26T13:44:05.677Z,10.92
2022-12-26T13:46:54.517Z,11.27
2022-12-26T13:49:37.217Z,10.76
2022-12-26T13:52:36.736Z,10.86
2022-12-26T13:55:31.398Z,10.85
2022-12-26T13:58:19.639Z,10.77
2022-12-26T14:00:50.655Z,10.62
2022-12-26T14:03:38.273Z,10.60
2022-12-26T14:06:24.209Z,10.86
2022-12-26T14:09:09.878Z,10.97
2022-12-26T14:11:51.501Z,10.95
2022-12-26T14:14:32.003Z,10.65
2022-12-26T14:17:14.051Z,10.20
2022-12-26T14:19:50.399Z,10.70
2022-12-26T14:22:23.997Z,10.35
2022-12-26T14:25:03.680Z,10.40
2022-12-26T14:27:40.164Z,10.07
2022-12-26T14:30:25.344Z,10.03
2022-12-26T14:33:10.133Z,10.27
2022-12-26T14:35:43.186Z,10.54
2022-12-26T14:38:25.809Z,9.69
2022-12-26T14:41:01.449Z,9.73
2022-12-26T14:43:46.890Z,10.23
2022-12-26T14:46:44.309Z,9.85
2022-12-26T14:49:29.249Z,9.88
2022-12-26T14:52:47.940Z,10.38
2022-12-26T14:55:47.973Z,10.44
2022-12-26T14:58:43.872Z,10.65
2022-12-26T15:01:49.923Z,10.51
2022-12-26T15:04:51.063Z,9.82
2022-12-26T15:07:46.328Z,9.81
2022-12-26T15:10:54.828Z,9.92
2022-12-26T15:13:44.109Z,10.11
2022-12-26T15:16:23.755Z,9.93
2022-12-26T15:19:27.670Z,9.71
2022-12-26T15:22:23.689Z,9.81
2022-12-26T15:25:20.324Z,9.89
2022-12-26T15:28:24.458Z,9.98
2022-12-26T15:31:17.001Z,9.63
2022-12-26T15:33:51.238Z,9.72
2022-12-26T15:36:26.378Z,9.27
2022-12-26T15:38:59.849Z,9.39
2022-12-26T15:41:36.550Z,9.36
2022-12-26T15:44:25.273Z,9.76
2022-12-26T15:47:05.589Z,9.02
2022-12-26T15:50:00.817Z,9.19
2022-12-26T15:52:42.195Z,9.02
2022-12-26T15:55:38.168Z,9.04
2022-12-26T15:58:18.665Z,9.18
2022-12-26T16:00:50.779Z,9.03
2022-12-26T16:03:26.172Z,9.33
2022-12-26T16:06:02.015Z,9.44
2022-12-26T16:09:03.432Z,9.48
2022-12-26T16:11:39.920Z,8.96
2022-12-26T16:14:25.392Z,9.25
2022-12-26T16:16:53.565Z,9.28
2022-12-26T16:19:23.280Z,9.07
2022-12-26T16:22:24.250Z,8.68
2022-12-26T16:24:53.183Z,8.92
2022-12-26T16:27:23.508Z,9.09
2022-12-26T16:29:57.422Z,8.68
2022-12-26T16:32:32.565Z,8.52
2022-12-26T16:35:00.639Z,8.70
2022-12-26T16:37:30.064Z,8.51
2022-12-26T16:40:21.477Z,8.61
2022-12-26T16:43:00.417Z,8.66
2022-12-26T16:45:33.201Z,8.35
2022-12-26T16:48:01.419Z,8.63
2022-12-26T16:50:32.705Z,8.49
2022-12-26T16:53:10.998Z,8.53
2022-12-26T16:55:45.292Z,8.60
2022-12-26T16:58:17.719Z,8.71
2022-12-26T17:01:00.361Z,8.93
2022-12-26T17:03:40.524Z,8.47
2022-12-26T17:06:12.064Z,8.46
2022-12-26T17:08:43.645Z,8.92
2022-12-26T17:11:11.512Z,8.59
2022-12-26T17:13:39.568Z,8.72
2022-12-26T17:16:11.285Z,8.34
2022-12-26T17:18:50.809Z,8.66
2022-12-26T17:21:30.153Z,8.50
2022-12-26T17:24:26.341Z,8.73
2022-12-26T17:27:09.742Z,8.84
2022-12-26T17:29:47.212Z,8.50
2022-12-26T17:32:22.126Z,8.86
2022-12-26T17:34:49.960Z,8.43
2022-12-26T17:37:22.992Z,8.57
2022-12-26T17:40:02.455Z,8.45
2022-12-26T17:42:45.660Z,8.08
2022-12-26T17:45:16.948Z,8.30
2022-12-26T17:47:46.096Z,8.31
2022-12-26T17:50:14.260Z,7.74
2022-12-26T17:52:42.224Z,8.08
2022-12-26T17:55:16.166Z,8.04
2022-12-26T17:57:44.590Z,8.05
2022-12-26T18:00:17.720Z,7.58
2022-12-26T18:02:47.084Z,8.09
2022-12-26T18:05:15.639Z,8.15
2022-12-26T18:07:44.320Z,8.01
2022-12-26T18:10:19.007Z,8.13
2022-12-26T18:12:46.848Z,8.06
2022-12-26T18:15:14.723Z,7.66
2022-12-26T18:17:42.888Z,7.67
2022-12-26T18:20:17.349Z,7.95
2022-12-26T18:22:45.200Z,7.87
2022-12-26T18:25:14.170Z,7.61
2022-12-26T18:27:42.043Z,7.86
2022-12-26T18:30:16.492Z,7.84
2022-12-26T18:32:44.348Z,7.70
2022-12-26T18:35:14.189Z,7.65
2022-12-26T18:37:44.184Z,7.39
2022-12-26T18:40:25.895Z,7.67
2022-12-26T18:42:53.609Z,7.68
2022-12-26T18:45:21.506Z,7.62
2022-12-26T18:47:49.213Z,7.66
2022-12-26T18:50:18.769Z,7.69
2022-12-26T18:52:50.060Z,7.36
2022-12-26T18:55:21.168Z,7.50
2022-12-26T18:57:48.839Z,7.28
2022-12-26T19:00:18.446Z,7.15
2022-12-26T19:02:47.455Z,6.72
2022-12-26T19:05:19.758Z,7.34
2022-12-26T19:07:48.432Z,7.46
2022-12-26T19:10:17.352Z,7.36
2022-12-26T19:12:45.462Z,7.62
2022-12-26T19:15:14.764Z,7.35
2022-12-26T19:17:43.660Z,7.28
2022-12-26T19:20:18.171Z,7.09
2022-12-26T19:22:47.934Z,7.08
2022-12-26T19:25:16.817Z,6.89
2022-12-26T19:27:44.969Z,7.16
2022-12-26T19:30:13.760Z,6.95
2022-12-26T19:32:43.277Z,7.29
2022-12-26T19:35:11.939Z,7.14
2022-12-26T19:37:40.131Z,7.37
2022-12-26T19:40:11.113Z,7.04
2022-12-26T19:42:39.302Z,7.25
2022-12-26T19:45:08.591Z,7.38
2022-12-26T19:47:36.996Z,7.20
2022-12-26T19:50:07.141Z,6.60
2022-12-26T19:52:36.488Z,7.14
2022-12-26T19:55:04.678Z,6.93
2022-12-26T19:57:33.808Z,7.00
2022-12-26T20:00:01.523Z,6.83
2022-12-26T20:02:29.334Z,7.02
2022-12-26T20:04:57.329Z,7.03
2022-12-26T20:07:25.088Z,7.03
2022-12-26T20:09:52.759Z,6.91
2022-12-26T20:12:20.461Z,7.23
2022-12-26T20:14:49.558Z,6.64
2022-12-26T20:17:17.452Z,6.62
2022-12-26T20:19:47.450Z,6.98
2022-12-26T20:22:15.129Z,6.63
2022-12-26T20:24:42.906Z,6.44
2022-12-26T20:27:11.004Z,6.40
2022-12-26T20:29:38.937Z,6.61
2022-12-26T20:32:08.038Z,6.63
2022-12-26T20:34:35.727Z,6.46
2022-12-26T20:37:03.892Z,6.36
2022-12-26T20:39:32.135Z,6.53
2022-12-26T20:42:00.203Z,6.53
2022-12-26T20:44:27.931Z,6.44
2022-12-26T20:46:55.653Z,6.33
2022-12-26T20:49:24.689Z,6.25
2022-12-26T20:51:52.443Z,6.42
2022-12-26T20:54:20.217Z,6.19
2022-12-26T20:56:48.394Z,6.41
2022-12-26T20:59:16.163Z,6.17
2022-12-26T21:01:44.066Z,6.43
2022-12-26T21:04:18.118Z,6.42
2022-12-26T21:06:49.459Z,6.16
2022-12-26T21:09:17.772Z,6.21
2022-12-26T21:11:45.777Z,6.29
2022-12-26T21:14:16.620Z,6.26
2022-12-26T21:16:46.460Z,6.25
2022-12-26T21:19:15.589Z,6.25
2022-12-26T21:21:49.569Z,6.35
2022-12-26T21:24:19.444Z,6.35
2022-12-26T21:26:47.818Z,6.39
2022-12-26T21:29:17.251Z,6.34
2022-12-26T21:31:45.662Z,6.60
2022-12-26T21:34:15.711Z,6.46
2022-12-26T21:37:04.124Z,6.69
2022-12-26T21:39:34.250Z,6.30
2022-12-26T21:42:02.340Z,6.56
2022-12-26T21:44:30.292Z,6.62
2022-12-26T21:46:58.179Z,6.78
2022-12-26T21:49:26.025Z,6.40
2022-12-26T21:51:53.917Z,6.35
2022-12-26T21:54:42.271Z,6.71
2022-12-26T21:57:17.794Z,6.08
2022-12-26T21:59:58.007Z,6.18
2022-12-26T22:02:46.733Z,6.36
2022-12-26T22:05:15.423Z,6.42
2022-12-26T22:07:43.418Z,6.15
2022-12-26T22:10:33.413Z,6.29
2022-12-26T22:13:02.628Z,6.30
2022-12-26T22:15:48.034Z,6.66
2022-12-26T22:18:15.956Z,6.09
2022-12-26T22:20:44.719Z,6.32
2022-12-26T22:23:13.346Z,6.17
2022-12-26T22:25:41.016Z,6.11
2022-12-26T22:28:10.100Z,6.01
2022-12-26T22:30:37.821Z,6.09
2022-12-26T22:33:05.890Z,6.15
2022-12-26T22:35:33.924Z,5.86
2022-12-26T22:38:01.641Z,6.22
2022-12-26T22:40:29.350Z,6.09
2022-12-26T22:42:57.040Z,6.26
2022-12-26T22:45:26.103Z,6.35
2022-12-26T22:47:53.804Z,6.07
2022-12-26T22:50:22.056Z,6.35
2022-12-26T22:52:49.793Z,6.25
2022-12-26T22:55:17.530Z,6.00
2022-12-26T22:57:49.661Z,6.13
2022-12-26T23:00:20.430Z,5.98
2022-12-26T23:02:49.852Z,6.09
2022-12-26T23:05:18.572Z,6.06
2022-12-26T23:07:46.919Z,6.29
2022-12-26T23:10:21.040Z,6.12
2022-12-26T23:12:49.379Z,5.96
2022-12-26T23:15:19.137Z,6.13
2022-12-26T23:18:11.450Z,5.94
2022-12-26T23:20:58.378Z,6.18
2022-12-26T23:23:26.739Z,5.96
2022-12-26T23:25:54.550Z,6.22
2022-12-26T23:28:39.683Z,6.03
2022-12-26T23:31:07.427Z,6.02
2022-12-26T23:33:36.655Z,6.09
2022-12-26T23:36:04.568Z,6.53
2022-12-26T23:38:32.350Z,6.34
2022-12-26T23:41:00.132Z,5.91
2022-12-26T23:43:28.008Z,5.88
2022-12-26T23:45:55.819Z,5.60
2022-12-26T23:48:23.497Z,6.22
2022-12-26T23:51:02.181Z,6.08
2022-12-26T23:53:30.142Z,5.96
2022-12-26T23:55:58.190Z,6.13
2022-12-26T23:58:26.211Z,5.96
