createdAt,value
2023-01-17T00:01:37.115Z,5.75
2023-01-17T00:04:22.538Z,6.18
2023-01-17T00:07:07.930Z,5.72
2023-01-17T00:09:52.966Z,4.72
2023-01-17T00:12:20.368Z,5.78
2023-01-17T00:14:47.001Z,7.20
2023-01-17T00:17:13.644Z,6.68
2023-01-17T00:19:59.161Z,6.07
2023-01-17T00:22:44.589Z,5.55
2023-01-17T00:25:34.512Z,4.70
2023-01-17T00:28:01.065Z,5.72
2023-01-17T00:30:27.649Z,6.10
2023-01-17T00:32:54.169Z,5.05
2023-01-17T00:35:20.761Z,4.18
2023-01-17T00:37:47.310Z,4.95
2023-01-17T00:40:13.836Z,6.30
2023-01-17T00:42:40.417Z,6.78
2023-01-17T00:45:25.738Z,6.07
2023-01-17T00:48:11.114Z,5.53
2023-01-17T00:50:56.611Z,6.20
2023-01-17T00:53:42.132Z,7.55
2023-01-17T00:56:27.762Z,6.38
2023-01-17T00:59:13.255Z,4.43
2023-01-17T01:01:58.935Z,5.22
2023-01-17T01:04:44.371Z,5.15
2023-01-17T01:07:29.613Z,5.60
2023-01-17T01:10:15.166Z,5.10
2023-01-17T01:13:00.533Z,4.63
2023-01-17T01:15:45.809Z,5.32
2023-01-17T01:18:31.224Z,5.57
2023-01-17T01:21:16.659Z,5.80
2023-01-17T01:24:01.945Z,4.63
2023-01-17T01:26:47.434Z,3.97
2023-01-17T01:29:33.005Z,5.47
2023-01-17T01:32:18.515Z,4.28
2023-01-17T01:34:45.166Z,4.55
2023-01-17T01:37:11.759Z,4.78
2023-01-17T01:39:38.359Z,5.32
2023-01-17T01:42:05.029Z,5.15
2023-01-17T01:44:31.625Z,4.50
2023-01-17T01:46:58.304Z,5.28
2023-01-17T01:49:25.016Z,6.47
2023-01-17T01:51:51.795Z,8.05
2023-01-17T01:54:18.654Z,4.07
2023-01-17T01:56:45.682Z,4.75
2023-01-17T01:59:12.659Z,6.15
2023-01-17T02:01:39.883Z,5.88
2023-01-17T02:04:09.959Z,4.57
2023-01-17T02:06:36.823Z,5.18
2023-01-17T02:09:03.475Z,4.85
2023-01-17T02:11:30.163Z,6.50
2023-01-17T02:13:56.824Z,5.18
2023-01-17T02:16:23.501Z,6.25
2023-01-17T02:18:50.154Z,4.93
2023-01-17T02:21:16.823Z,4.63
2023-01-17T02:23:44.379Z,5.05
2023-01-17T02:26:11.027Z,4.60
2023-01-17T02:28:37.663Z,5.72
2023-01-17T02:31:04.561Z,3.40
2023-01-17T02:33:31.173Z,4.88
2023-01-17T02:35:57.963Z,4.78
2023-01-17T02:38:24.602Z,5.07
2023-01-17T02:40:51.213Z,4.85
2023-01-17T02:43:17.848Z,5.40
2023-01-17T02:45:46.008Z,5.38
2023-01-17T02:48:12.660Z,4.72
2023-01-17T02:50:39.302Z,5.30
2023-01-17T02:53:06.138Z,5.10
2023-01-17T02:55:32.895Z,4.43
2023-01-17T02:57:59.931Z,4.85
2023-01-17T03:00:27.666Z,5.85
2023-01-17T03:02:54.496Z,5.10
2023-01-17T03:05:21.287Z,6.28
2023-01-17T03:07:48.453Z,4.03
2023-01-17T03:10:15.114Z,3.83
2023-01-17T03:12:41.769Z,4.07
2023-01-17T03:15:08.491Z,4.32
2023-01-17T03:17:35.276Z,3.90
2023-01-17T03:20:02.108Z,3.65
2023-01-17T03:22:29.176Z,4.20
2023-01-17T03:24:55.858Z,5.43
2023-01-17T03:27:22.497Z,3.50
2023-01-17T03:29:49.343Z,4.43
2023-01-17T03:32:15.976Z,3.70
2023-01-17T03:34:42.545Z,3.65
2023-01-17T03:37:09.323Z,6.40
2023-01-17T03:39:35.919Z,3.63
2023-01-17T03:42:02.580Z,4.28
2023-01-17T03:44:29.286Z,4.15
2023-01-17T03:46:55.936Z,5.18
2023-01-17T03:49:23.226Z,4.05
2023-01-17T03:51:49.833Z,4.03
2023-01-17T03:54:16.471Z,5.88
2023-01-17T03:56:43.306Z,3.33
2023-01-17T03:59:12.975Z,4.35
2023-01-17T04:01:40.024Z,3.80
2023-01-17T04:04:07.005Z,3.88
2023-01-17T04:06:33.745Z,3.97
2023-01-17T04:09:00.627Z,4.50
2023-01-17T04:11:27.399Z,4.07
2023-01-17T04:13:55.452Z,5.90
2023-01-17T04:16:22.127Z,4.93
2023-01-17T04:18:49.293Z,4.03
2023-01-17T04:21:16.165Z,5.18
2023-01-17T04:23:42.939Z,3.38
2023-01-17T04:26:09.551Z,3.35
2023-01-17T04:28:36.185Z,4.93
2023-01-17T04:31:02.934Z,3.85
2023-01-17T04:33:29.619Z,4.13
2023-01-17T04:35:56.252Z,3.63
2023-01-17T04:38:23.460Z,3.97
2023-01-17T04:40:50.150Z,2.78
2023-01-17T04:43:16.790Z,4.25
2023-01-17T04:45:43.526Z,4.13
2023-01-17T04:48:12.788Z,5.25
2023-01-17T04:50:39.598Z,4.45
2023-01-17T04:53:06.637Z,4.15
2023-01-17T04:55:33.346Z,3.20
2023-01-17T04:58:00.024Z,5.13
2023-01-17T05:00:26.720Z,3.15
2023-01-17T05:02:53.651Z,3.35
2023-01-17T05:05:20.351Z,4.35
2023-01-17T05:07:47.152Z,3.00
2023-01-17T05:10:14.016Z,4.60
2023-01-17T05:12:41.045Z,3.63
2023-01-17T05:15:08.098Z,4.72
2023-01-17T05:17:34.744Z,4.45
2023-01-17T05:20:01.393Z,4.03
2023-01-17T05:22:28.063Z,5.47
2023-01-17T05:24:54.862Z,3.65
2023-01-17T05:27:21.595Z,3.20
2023-01-17T05:29:48.571Z,4.72
2023-01-17T05:32:15.704Z,3.70
2023-01-17T05:34:42.593Z,4.50
2023-01-17T05:37:09.261Z,3.83
2023-01-17T05:39:35.928Z,3.53
2023-01-17T05:42:02.792Z,3.60
2023-01-17T05:44:29.595Z,3.58
2023-01-17T05:46:56.392Z,6.07
2023-01-17T05:49:25.541Z,3.58
2023-01-17T05:51:54.785Z,3.33
2023-01-17T05:54:22.018Z,5.55
2023-01-17T05:56:49.679Z,4.75
2023-01-17T05:59:20.549Z,4.18
2023-01-17T06:01:54.728Z,4.03
2023-01-17T06:04:21.483Z,5.40
2023-01-17T06:06:48.411Z,5.68
2023-01-17T06:09:15.390Z,4.10
2023-01-17T06:11:42.428Z,4.68
2023-01-17T06:14:09.063Z,5.55
2023-01-17T06:16:36.314Z,4.18
2023-01-17T06:19:03.458Z,5.97
2023-01-17T06:21:30.688Z,3.83
2023-01-17T06:23:57.406Z,4.75
2023-01-17T06:26:24.029Z,5.03
2023-01-17T06:28:50.937Z,5.65
2023-01-17T06:31:18.399Z,4.07
2023-01-17T06:33:45.339Z,5.40
2023-01-17T06:36:12.072Z,5.63
2023-01-17T06:38:38.754Z,5.25
2023-01-17T06:41:05.833Z,4.05
2023-01-17T06:43:33.918Z,4.72
2023-01-17T06:46:01.469Z,4.45
2023-01-17T06:48:28.401Z,4.10
2023-01-17T06:50:55.274Z,3.90
2023-01-17T06:53:22.005Z,4.90
2023-01-17T06:55:48.612Z,4.22
2023-01-17T06:58:15.275Z,3.78
2023-01-17T07:00:42.380Z,4.35
2023-01-17T07:03:09.295Z,6.88
2023-01-17T07:05:36.630Z,7.40
2023-01-17T07:08:03.445Z,13.18
2023-01-17T07:10:30.070Z,15.80
2023-01-17T07:12:56.860Z,12.18
2023-01-17T07:15:23.469Z,8.82
2023-01-17T07:17:50.183Z,8.50
2023-01-17T07:20:17.384Z,9.32
2023-01-17T07:22:44.030Z,8.93
2023-01-17T07:25:10.709Z,8.15
2023-01-17T07:27:37.372Z,6.25
2023-01-17T07:30:06.377Z,6.13
2023-01-17T07:32:33.292Z,6.30
2023-01-17T07:35:00.165Z,5.88
2023-01-17T07:37:33.136Z,4.72
2023-01-17T07:40:02.557Z,6.68
2023-01-17T07:42:29.300Z,4.75
2023-01-17T07:44:55.941Z,4.47
2023-01-17T07:47:24.939Z,5.70
2023-01-17T07:49:51.750Z,5.25
2023-01-17T07:52:18.736Z,3.70
2023-01-17T07:54:45.596Z,6.95
2023-01-17T07:57:12.530Z,4.53
2023-01-17T07:59:39.308Z,6.10
2023-01-17T08:02:06.139Z,4.55
2023-01-17T08:04:35.460Z,6.25
2023-01-17T08:07:02.136Z,4.95
2023-01-17T08:09:28.863Z,5.90
2023-01-17T08:11:55.627Z,4.65
2023-01-17T08:14:22.314Z,6.38
2023-01-17T08:16:49.045Z,7.40
2023-01-17T08:19:16.951Z,5.35
2023-01-17T08:21:43.670Z,4.38
2023-01-17T08:24:10.406Z,4.53
2023-01-17T08:26:37.176Z,5.35
2023-01-17T08:29:03.804Z,5.88
2023-01-17T08:31:31.089Z,5.47
2023-01-17T08:33:57.782Z,5.35
2023-01-17T08:36:25.911Z,6.50
2023-01-17T08:38:53.085Z,5.57
2023-01-17T08:41:20.174Z,4.20
2023-01-17T08:43:46.892Z,5.32
2023-01-17T08:46:13.778Z,6.85
2023-01-17T08:48:40.687Z,4.97
2023-01-17T08:51:07.499Z,5.47
2023-01-17T08:53:34.324Z,4.90
2023-01-17T08:56:01.017Z,5.63
2023-01-17T08:58:30.324Z,6.72
2023-01-17T09:00:57.278Z,5.40
2023-01-17T09:03:24.076Z,5.50
2023-01-17T09:05:53.217Z,6.85
2023-01-17T09:08:20.228Z,5.68
2023-01-17T09:10:46.991Z,5.30
2023-01-17T09:13:13.732Z,6.95
2023-01-17T09:15:40.451Z,6.35
2023-01-17T09:18:07.190Z,5.97
2023-01-17T09:20:33.943Z,4.65
2023-01-17T09:23:00.698Z,6.68
2023-01-17T09:25:27.607Z,4.55
2023-01-17T09:27:54.395Z,7.05
2023-01-17T09:30:21.990Z,5.40
2023-01-17T09:32:49.060Z,5.15
2023-01-17T09:35:18.453Z,4.65
2023-01-17T09:37:45.484Z,7.22
2023-01-17T09:40:12.220Z,8.90
2023-01-17T09:42:39.098Z,6.18
2023-01-17T09:45:05.848Z,5.60
2023-01-17T09:47:32.622Z,5.78
2023-01-17T09:49:59.332Z,5.65
2023-01-17T09:52:26.371Z,6.90
2023-01-17T09:54:53.291Z,5.53
2023-01-17T09:57:19.943Z,6.75
2023-01-17T09:59:47.074Z,5.25
2023-01-17T10:02:14.048Z,6.57
2023-01-17T10:04:40.821Z,6.47
2023-01-17T10:07:07.545Z,6.47
2023-01-17T10:09:34.881Z,6.45
2023-01-17T10:12:01.631Z,9.43
2023-01-17T10:14:28.447Z,7.18
2023-01-17T10:16:55.238Z,7.07
2023-01-17T10:19:22.135Z,7.78
2023-01-17T10:21:49.691Z,6.45
2023-01-17T10:24:17.206Z,6.35
2023-01-17T10:26:44.052Z,6.70
2023-01-17T10:29:10.712Z,5.70
2023-01-17T10:31:37.470Z,7.70
2023-01-17T10:34:04.209Z,8.50
2023-01-17T10:36:30.983Z,8.00
2023-01-17T10:38:57.689Z,10.60
2023-01-17T10:41:24.342Z,13.50
2023-01-17T10:43:51.073Z,13.82
2023-01-17T10:46:18.188Z,12.85
2023-01-17T10:48:44.977Z,10.60
2023-01-17T10:51:11.745Z,10.98
2023-01-17T10:53:38.497Z,12.90
2023-01-17T10:56:05.430Z,12.30
2023-01-17T10:58:32.128Z,13.68
2023-01-17T11:00:58.843Z,11.40
2023-01-17T11:03:28.641Z,11.07
2023-01-17T11:05:55.516Z,12.57
2023-01-17T11:08:22.522Z,13.95
2023-01-17T11:10:49.217Z,12.57
2023-01-17T11:13:16.079Z,11.93
2023-01-17T11:15:42.823Z,12.75
2023-01-17T11:18:09.942Z,14.45
2023-01-17T11:20:37.183Z,10.18
2023-01-17T11:23:03.882Z,10.80
2023-01-17T11:25:30.962Z,15.00
2023-01-17T11:27:57.772Z,13.52
2023-01-17T11:30:29.404Z,14.50
2023-01-17T11:32:56.025Z,13.00
2023-01-17T11:35:25.448Z,10.05
2023-01-17T11:37:52.201Z,13.50
2023-01-17T11:40:18.844Z,14.55
2023-01-17T11:42:45.543Z,12.25
2023-01-17T11:45:12.321Z,12.65
2023-01-17T11:47:39.002Z,13.32
2023-01-17T11:50:05.803Z,13.02
2023-01-17T11:52:32.527Z,14.80
2023-01-17T11:54:59.280Z,13.30
2023-01-17T11:57:26.089Z,10.48
2023-01-17T11:59:52.705Z,11.80
2023-01-17T12:02:19.484Z,7.90
2023-01-17T12:04:46.318Z,7.45
2023-01-17T12:07:13.118Z,8.30
2023-01-17T12:09:39.803Z,9.77
2023-01-17T12:12:25.292Z,8.10
2023-01-17T12:14:53.970Z,8.82
2023-01-17T12:17:20.726Z,9.02
2023-01-17T12:19:48.979Z,10.05
2023-01-17T12:22:15.914Z,9.52
2023-01-17T12:24:42.739Z,8.65
2023-01-17T12:27:09.513Z,9.07
2023-01-17T12:29:36.433Z,9.57
2023-01-17T12:32:03.156Z,8.85
2023-01-17T12:34:29.793Z,6.63
2023-01-17T12:36:56.513Z,7.10
2023-01-17T12:39:24.816Z,9.05
2023-01-17T12:41:51.891Z,10.30
2023-01-17T12:44:18.620Z,8.68
2023-01-17T12:46:45.385Z,7.78
2023-01-17T12:49:12.552Z,7.97
2023-01-17T12:51:39.183Z,6.47
2023-01-17T12:54:05.856Z,7.75
2023-01-17T12:56:32.722Z,7.30
2023-01-17T12:58:59.373Z,9.45
2023-01-17T13:01:26.073Z,8.40
2023-01-17T13:03:53.067Z,8.13
2023-01-17T13:06:19.843Z,8.45
2023-01-17T13:08:46.717Z,6.18
2023-01-17T13:11:13.351Z,7.93
2023-01-17T13:13:41.318Z,7.43
2023-01-17T13:16:08.032Z,9.23
2023-01-17T13:18:34.718Z,9.40
2023-01-17T13:21:05.001Z,9.07
2023-01-17T13:23:31.696Z,7.70
2023-01-17T13:25:58.424Z,7.55
2023-01-17T13:28:25.138Z,10.38
2023-01-17T13:30:51.994Z,8.27
2023-01-17T13:33:18.956Z,9.07
2023-01-17T13:35:48.060Z,9.65
2023-01-17T13:38:15.011Z,8.95
2023-01-17T13:40:42.073Z,9.20
2023-01-17T13:43:09.019Z,10.88
2023-01-17T13:45:35.806Z,9.10
2023-01-17T13:48:02.666Z,7.90
2023-01-17T13:50:29.525Z,11.15
2023-01-17T13:52:58.092Z,10.27
2023-01-17T13:55:24.831Z,10.25
2023-01-17T13:57:51.656Z,9.00
2023-01-17T14:00:21.560Z,9.65
2023-01-17T14:02:49.053Z,10.25
2023-01-17T14:05:16.008Z,10.73
2023-01-17T14:07:42.605Z,10.90
2023-01-17T14:10:09.240Z,11.27
2023-01-17T14:12:35.887Z,11.50
2023-01-17T14:15:02.634Z,11.18
2023-01-17T14:17:30.081Z,10.13
2023-01-17T14:19:56.832Z,10.00
2023-01-17T14:22:23.733Z,10.95
2023-01-17T14:24:50.470Z,11.27
2023-01-17T14:27:17.178Z,11.63
2023-01-17T14:29:44.374Z,10.77
2023-01-17T14:32:11.037Z,12.13
2023-01-17T14:34:37.673Z,11.27
2023-01-17T14:37:04.376Z,11.43
2023-01-17T14:39:30.995Z,9.82
2023-01-17T14:41:58.402Z,12.50
2023-01-17T14:44:25.034Z,12.60
2023-01-17T14:46:51.682Z,12.57
2023-01-17T14:49:18.314Z,13.35
2023-01-17T14:51:45.137Z,15.73
2023-01-17T14:54:13.226Z,11.88
2023-01-17T14:56:39.814Z,11.93
2023-01-17T14:59:06.530Z,13.18
2023-01-17T15:01:33.274Z,13.20
2023-01-17T15:04:00.035Z,11.70
2023-01-17T15:06:26.729Z,13.73
2023-01-17T15:08:56.361Z,15.18
2023-01-17T15:11:23.027Z,12.38
2023-01-17T15:13:49.970Z,12.13
2023-01-17T15:16:16.691Z,11.38
2023-01-17T15:18:43.302Z,12.25
2023-01-17T15:21:09.936Z,13.55
2023-01-17T15:23:37.009Z,14.15
2023-01-17T15:26:03.680Z,15.13
2023-01-17T15:28:30.352Z,13.65
2023-01-17T15:30:57.061Z,15.05
2023-01-17T15:33:23.739Z,16.00
2023-01-17T15:35:50.328Z,12.68
2023-01-17T15:38:17.028Z,14.52
2023-01-17T15:40:45.699Z,16.55
2023-01-17T15:43:12.334Z,17.40
2023-01-17T15:45:39.003Z,14.43
2023-01-17T15:48:05.609Z,17.33
2023-01-17T15:50:32.221Z,12.32
2023-01-17T15:52:58.913Z,14.82
2023-01-17T15:55:28.812Z,14.65
2023-01-17T15:57:55.440Z,13.35
2023-01-17T16:00:22.110Z,15.50
2023-01-17T16:02:52.025Z,14.68
2023-01-17T16:05:19.344Z,12.60
2023-01-17T16:07:46.083Z,13.35
2023-01-17T16:10:12.724Z,12.95
2023-01-17T16:12:39.379Z,12.73
2023-01-17T16:15:12.738Z,12.07
2023-01-17T16:17:39.822Z,12.10
2023-01-17T16:20:06.436Z,10.65
2023-01-17T16:22:33.118Z,14.18
2023-01-17T16:25:00.287Z,14.05
2023-01-17T16:27:26.945Z,11.02
2023-01-17T16:29:55.143Z,12.65
2023-01-17T16:32:23.026Z,12.27
2023-01-17T16:34:49.673Z,16.33
2023-01-17T16:37:16.247Z,15.07
2023-01-17T16:39:43.034Z,18.00
2023-01-17T16:42:09.663Z,15.70
2023-01-17T16:44:36.332Z,15.43
2023-01-17T16:47:02.943Z,15.35
2023-01-17T16:49:29.612Z,16.42
2023-01-17T16:51:56.390Z,16.27
2023-01-17T16:54:23.283Z,15.20
2023-01-17T16:56:50.116Z,15.98
2023-01-17T16:59:17.205Z,15.63
2023-01-17T17:01:44.002Z,16.88
2023-01-17T17:04:11.400Z,16.23
2023-01-17T17:06:38.162Z,14.10
2023-01-17T17:09:04.983Z,15.15
2023-01-17T17:11:31.947Z,13.48
2023-01-17T17:13:58.588Z,17.83
2023-01-17T17:16:26.527Z,13.88
2023-01-17T17:18:53.355Z,17.42
2023-01-17T17:21:20.429Z,14.52
2023-01-17T17:23:50.904Z,14.35
2023-01-17T17:26:18.624Z,13.27
2023-01-17T17:28:45.290Z,12.80
2023-01-17T17:31:12.040Z,18.55
2023-01-17T17:33:38.876Z,13.20
2023-01-17T17:36:05.504Z,14.32
2023-01-17T17:38:35.178Z,15.68
2023-01-17T17:41:01.931Z,16.95
2023-01-17T17:43:28.583Z,14.90
2023-01-17T17:45:55.175Z,13.88
2023-01-17T17:48:22.027Z,17.85
2023-01-17T17:50:48.640Z,12.38
2023-01-17T17:53:15.350Z,19.67
2023-01-17T17:55:42.254Z,17.40
2023-01-17T17:58:08.971Z,17.80
2023-01-17T18:00:36.126Z,18.65
2023-01-17T18:03:02.767Z,13.70
2023-01-17T18:05:29.503Z,15.68
2023-01-17T18:07:56.533Z,16.27
2023-01-17T18:10:23.904Z,11.68
2023-01-17T18:12:50.829Z,14.73
2023-01-17T18:15:21.563Z,14.10
2023-01-17T18:17:52.486Z,17.13
2023-01-17T18:20:19.595Z,12.65
2023-01-17T18:22:46.487Z,17.65
2023-01-17T18:25:13.103Z,16.27
2023-01-17T18:27:42.448Z,22.25
2023-01-17T18:30:09.062Z,16.65
2023-01-17T18:32:35.689Z,15.60
2023-01-17T18:35:03.042Z,19.75
2023-01-17T18:37:29.638Z,15.57
2023-01-17T18:39:57.460Z,16.67
2023-01-17T18:42:24.200Z,15.10
2023-01-17T18:44:51.111Z,17.95
2023-01-17T18:47:17.890Z,15.73
2023-01-17T18:49:44.509Z,16.40
2023-01-17T18:52:12.156Z,16.65
2023-01-17T18:54:38.920Z,17.25
2023-01-17T18:57:05.660Z,16.77
2023-01-17T18:59:32.436Z,15.20
2023-01-17T19:01:59.194Z,18.88
2023-01-17T19:04:28.572Z,15.55
2023-01-17T19:06:55.736Z,16.38
2023-01-17T19:09:22.753Z,18.50
2023-01-17T19:11:50.190Z,17.20
2023-01-17T19:14:16.977Z,17.15
2023-01-17T19:16:43.730Z,19.67
2023-01-17T19:19:14.133Z,15.18
2023-01-17T19:21:41.018Z,18.08
2023-01-17T19:24:07.705Z,15.45
2023-01-17T19:26:34.508Z,18.33
2023-01-17T19:29:03.885Z,18.15
2023-01-17T19:31:30.724Z,15.18
2023-01-17T19:33:57.768Z,16.88
2023-01-17T19:36:24.492Z,16.85
2023-01-17T19:39:03.553Z,17.13
2023-01-17T19:41:31.390Z,17.80
2023-01-17T19:43:58.027Z,18.20
2023-01-17T19:46:26.211Z,16.98
2023-01-17T19:48:52.851Z,15.60
2023-01-17T19:51:19.515Z,16.70
2023-01-17T19:53:46.178Z,18.48
2023-01-17T19:56:12.825Z,18.27
2023-01-17T19:58:39.467Z,18.67
2023-01-17T20:01:06.173Z,16.08
2023-01-17T20:03:33.009Z,19.95
2023-01-17T20:05:59.892Z,16.92
2023-01-17T20:08:26.563Z,20.48
2023-01-17T20:10:53.192Z,17.33
2023-01-17T20:13:19.955Z,14.02
2023-01-17T20:15:46.641Z,19.15
2023-01-17T20:18:13.923Z,19.05
2023-01-17T20:20:56.409Z,20.20
2023-01-17T20:23:23.881Z,19.63
2023-01-17T20:25:50.536Z,23.85
2023-01-17T20:28:17.252Z,17.52
2023-01-17T20:30:43.960Z,19.48
2023-01-17T20:33:15.027Z,19.42
2023-01-17T20:35:41.776Z,18.20
2023-01-17T20:38:10.545Z,17.05
2023-01-17T20:40:37.316Z,18.02
2023-01-17T20:43:04.074Z,18.15
2023-01-17T20:45:30.912Z,16.77
2023-01-17T20:47:58.033Z,21.10
2023-01-17T20:50:24.986Z,17.88
2023-01-17T20:52:52.007Z,18.42
2023-01-17T20:55:19.443Z,21.92
2023-01-17T20:57:46.098Z,20.13
2023-01-17T21:00:12.851Z,15.52
2023-01-17T21:02:39.560Z,17.30
2023-01-17T21:05:10.310Z,21.25
2023-01-17T21:07:37.506Z,18.20
2023-01-17T21:10:04.194Z,16.23
2023-01-17T21:12:31.903Z,19.88
2023-01-17T21:14:58.552Z,21.15
2023-01-17T21:17:25.395Z,19.90
2023-01-17T21:19:52.002Z,22.10
2023-01-17T21:22:18.679Z,23.00
2023-01-17T21:24:45.369Z,23.90
2023-01-17T21:27:12.973Z,23.52
2023-01-17T21:29:39.662Z,21.27
2023-01-17T21:32:06.643Z,24.02
2023-01-17T21:34:34.689Z,21.20
2023-01-17T21:37:01.458Z,26.33
2023-01-17T21:39:29.271Z,21.40
2023-01-17T21:41:55.954Z,21.88
2023-01-17T21:44:23.147Z,19.67
2023-01-17T21:46:53.622Z,21.42
2023-01-17T21:49:21.873Z,23.42
2023-01-17T21:51:54.817Z,18.58
2023-01-17T21:54:41.389Z,22.63
2023-01-17T21:57:26.673Z,23.30
2023-01-17T21:59:53.300Z,18.95
2023-01-17T22:02:19.956Z,22.45
2023-01-17T22:04:46.839Z,25.90
2023-01-17T22:07:13.643Z,24.00
2023-01-17T22:09:40.570Z,21.23
2023-01-17T22:12:07.209Z,18.60
2023-01-17T22:14:34.043Z,26.50
2023-01-17T22:17:03.688Z,25.33
2023-01-17T22:19:30.406Z,23.90
2023-01-17T22:21:57.079Z,20.95
2023-01-17T22:24:23.828Z,25.48
2023-01-17T22:26:50.931Z,21.20
2023-01-17T22:29:19.101Z,17.40
2023-01-17T22:31:45.718Z,17.80
2023-01-17T22:34:13.623Z,17.38
2023-01-17T22:36:40.283Z,21.92
2023-01-17T22:39:06.995Z,17.63
2023-01-17T22:41:35.238Z,17.23
2023-01-17T22:44:08.724Z,16.05
2023-01-17T22:46:37.216Z,16.63
2023-01-17T22:49:04.264Z,17.55
2023-01-17T22:51:31.052Z,14.93
2023-01-17T22:53:57.739Z,19.95
2023-01-17T22:56:24.868Z,16.67
2023-01-17T22:58:51.527Z,17.60
2023-01-17T23:01:18.171Z,18.25
2023-01-17T23:03:44.830Z,14.30
2023-01-17T23:06:12.050Z,16.92
2023-01-17T23:08:39.094Z,16.55
2023-01-17T23:11:24.602Z,12.40
2023-01-17T23:13:51.352Z,12.95
2023-01-17T23:16:36.644Z,13.10
2023-01-17T23:19:22.107Z,12.98
2023-01-17T23:22:07.539Z,13.82
2023-01-17T23:24:34.521Z,12.65
2023-01-17T23:27:19.906Z,10.15
2023-01-17T23:29:46.716Z,10.75
2023-01-17T23:32:13.330Z,9.05
2023-01-17T23:34:40.013Z,8.43
2023-01-17T23:37:06.940Z,11.63
2023-01-17T23:39:33.745Z,10.10
2023-01-17T23:42:23.819Z,8.77
2023-01-17T23:44:50.490Z,11.43
2023-01-17T23:47:17.459Z,9.95
2023-01-17T23:49:45.701Z,9.30
2023-01-17T23:52:12.337Z,9.13
2023-01-17T23:54:39.037Z,8.68
2023-01-17T23:57:05.835Z,7.50
2023-01-17T23:59:32.767Z,9.98
