createdAt,value
2018-10-06T00:00:42.630Z,0.00
2018-10-06T00:01:42.556Z,0.00
2018-10-06T00:02:42.479Z,0.00
2018-10-06T00:03:42.402Z,0.00
2018-10-06T00:04:42.328Z,0.00
2018-10-06T00:05:42.254Z,0.00
2018-10-06T00:06:42.182Z,0.00
2018-10-06T00:07:42.103Z,0.00
2018-10-06T00:08:42.027Z,0.00
2018-10-06T00:09:41.951Z,0.00
2018-10-06T00:10:41.877Z,0.00
2018-10-06T00:11:41.803Z,0.00
2018-10-06T00:12:41.732Z,0.00
2018-10-06T00:13:41.656Z,0.00
2018-10-06T00:14:41.574Z,0.00
2018-10-06T00:15:41.498Z,0.00
2018-10-06T00:16:41.423Z,0.00
2018-10-06T00:17:41.345Z,0.00
2018-10-06T00:18:41.273Z,0.00
2018-10-06T00:19:41.198Z,0.00
2018-10-06T00:20:41.120Z,0.00
2018-10-06T00:21:41.048Z,0.00
2018-10-06T00:22:40.970Z,0.00
2018-10-06T00:23:40.898Z,0.00
2018-10-06T00:24:40.845Z,0.00
2018-10-06T00:25:40.741Z,0.00
2018-10-06T00:26:40.667Z,0.00
2018-10-06T00:27:40.594Z,0.00
2018-10-06T00:28:40.518Z,0.00
2018-10-06T00:29:40.440Z,0.00
2018-10-06T00:30:40.364Z,0.00
2018-10-06T00:31:40.290Z,0.00
2018-10-06T00:32:40.214Z,0.00
2018-10-06T00:33:40.140Z,0.00
2018-10-06T00:34:40.062Z,0.00
2018-10-06T00:35:39.988Z,0.00
2018-10-06T00:36:39.907Z,0.00
2018-10-06T00:37:39.838Z,0.00
2018-10-06T00:38:39.761Z,0.00
2018-10-06T00:39:39.684Z,0.00
2018-10-06T00:40:39.613Z,0.00
2018-10-06T00:41:39.533Z,0.00
2018-10-06T00:42:39.461Z,0.00
2018-10-06T00:43:39.382Z,0.00
2018-10-06T00:44:39.305Z,0.00
2018-10-06T00:45:39.231Z,0.00
2018-10-06T00:46:39.151Z,0.00
2018-10-06T00:47:39.087Z,0.00
2018-10-06T00:48:39.003Z,0.00
2018-10-06T00:49:38.925Z,0.00
2018-10-06T00:50:38.858Z,0.00
2018-10-06T00:51:38.773Z,0.00
2018-10-06T00:52:38.699Z,0.00
2018-10-06T00:53:38.623Z,0.00
2018-10-06T00:54:38.545Z,0.00
2018-10-06T00:55:38.472Z,0.00
2018-10-06T00:56:38.393Z,0.00
2018-10-06T00:57:38.319Z,0.00
2018-10-06T00:58:38.246Z,0.00
2018-10-06T00:59:38.168Z,0.00
2018-10-06T01:00:38.091Z,0.00
2018-10-06T01:01:38.016Z,0.00
2018-10-06T01:02:37.942Z,0.00
2018-10-06T01:03:37.867Z,0.00
2018-10-06T01:04:37.788Z,0.00
2018-10-06T01:05:37.711Z,0.00
2018-10-06T01:06:37.636Z,0.00
2018-10-06T01:07:37.564Z,0.00
2018-10-06T01:08:37.489Z,0.00
2018-10-06T01:09:37.409Z,0.00
2018-10-06T01:10:37.342Z,0.00
2018-10-06T01:11:37.261Z,0.00
2018-10-06T01:12:37.184Z,0.00
2018-10-06T01:13:37.104Z,0.00
2018-10-06T01:14:37.028Z,0.00
2018-10-06T01:15:36.955Z,0.00
2018-10-06T01:16:36.876Z,0.00
2018-10-06T01:17:36.799Z,0.00
2018-10-06T01:18:36.727Z,0.00
2018-10-06T01:19:36.651Z,0.00
2018-10-06T01:20:36.572Z,0.00
2018-10-06T01:21:36.503Z,0.00
2018-10-06T01:22:36.423Z,0.00
2018-10-06T01:23:36.349Z,0.00
2018-10-06T01:24:36.270Z,0.00
2018-10-06T01:25:36.195Z,0.00
2018-10-06T01:26:36.125Z,0.00
2018-10-06T01:27:36.037Z,0.00
2018-10-06T01:28:35.977Z,0.00
2018-10-06T01:29:35.891Z,0.00
2018-10-06T01:30:35.814Z,0.00
2018-10-06T01:31:35.741Z,0.00
2018-10-06T01:32:35.664Z,0.00
2018-10-06T01:33:35.588Z,0.00
2018-10-06T01:34:35.511Z,0.00
2018-10-06T01:35:35.435Z,0.00
2018-10-06T01:36:35.356Z,0.00
2018-10-06T01:37:35.284Z,0.00
2018-10-06T01:38:35.208Z,0.00
2018-10-06T01:39:35.132Z,0.00
2018-10-06T01:40:35.055Z,0.00
2018-10-06T01:41:34.978Z,0.00
2018-10-06T01:42:34.903Z,0.00
2018-10-06T01:43:34.827Z,0.00
2018-10-06T01:44:34.750Z,0.00
2018-10-06T01:45:34.674Z,0.00
2018-10-06T01:46:34.601Z,0.00
2018-10-06T01:47:34.525Z,0.00
2018-10-06T01:48:34.445Z,0.00
2018-10-06T01:49:34.370Z,0.00
2018-10-06T01:50:34.295Z,0.00
2018-10-06T01:51:34.220Z,0.00
2018-10-06T01:52:34.142Z,0.00
2018-10-06T01:53:34.066Z,0.00
2018-10-06T01:54:33.991Z,0.00
2018-10-06T01:55:33.914Z,0.00
2018-10-06T01:56:33.839Z,0.00
2018-10-06T01:57:33.783Z,0.00
2018-10-06T01:58:33.688Z,0.00
2018-10-06T01:59:33.616Z,0.00
2018-10-06T02:00:33.536Z,0.00
2018-10-06T02:01:33.459Z,0.00
2018-10-06T02:02:33.379Z,0.00
2018-10-06T02:03:33.302Z,0.00
2018-10-06T02:04:33.228Z,0.00
2018-10-06T02:05:33.155Z,0.00
2018-10-06T02:06:33.078Z,0.00
2018-10-06T02:07:33.000Z,0.00
2018-10-06T02:08:32.922Z,0.00
2018-10-06T02:09:32.846Z,0.00
2018-10-06T02:10:32.773Z,0.00
2018-10-06T02:11:32.693Z,0.00
2018-10-06T02:12:32.618Z,0.00
2018-10-06T02:13:32.541Z,0.00
2018-10-06T02:14:32.465Z,0.00
2018-10-06T02:15:32.389Z,0.00
2018-10-06T02:16:32.312Z,0.00
2018-10-06T02:17:32.237Z,0.00
2018-10-06T02:18:32.161Z,0.00
2018-10-06T02:19:32.092Z,0.00
2018-10-06T02:20:32.006Z,0.00
2018-10-06T02:21:31.935Z,0.00
2018-10-06T02:22:31.855Z,0.00
2018-10-06T02:23:31.784Z,0.00
2018-10-06T02:24:31.703Z,0.00
2018-10-06T02:25:31.626Z,0.00
2018-10-06T02:26:31.550Z,0.00
2018-10-06T02:27:31.472Z,0.00
2018-10-06T02:28:31.398Z,0.00
2018-10-06T02:29:31.321Z,0.00
2018-10-06T02:30:31.249Z,0.00
2018-10-06T02:31:31.172Z,0.00
2018-10-06T02:32:31.092Z,0.00
2018-10-06T02:33:31.018Z,0.00
2018-10-06T02:34:30.978Z,0.00
2018-10-06T02:35:30.865Z,0.00
2018-10-06T02:36:30.788Z,0.00
2018-10-06T02:37:30.715Z,0.00
2018-10-06T02:38:30.637Z,0.00
2018-10-06T02:39:30.561Z,0.00
2018-10-06T02:40:30.484Z,0.00
2018-10-06T02:41:30.408Z,0.00
2018-10-06T02:42:30.334Z,0.00
2018-10-06T02:43:30.255Z,0.00
2018-10-06T02:44:30.180Z,0.00
2018-10-06T02:45:30.103Z,0.00
2018-10-06T02:46:30.030Z,0.00
2018-10-06T02:47:29.950Z,0.00
2018-10-06T02:48:29.877Z,0.00
2018-10-06T02:49:29.798Z,0.00
2018-10-06T02:50:29.722Z,0.00
2018-10-06T02:51:29.648Z,0.00
2018-10-06T02:52:29.574Z,0.00
2018-10-06T02:53:29.493Z,0.00
2018-10-06T02:54:29.428Z,0.00
2018-10-06T02:55:29.343Z,0.00
2018-10-06T02:56:29.264Z,0.00
2018-10-06T02:57:29.189Z,0.00
2018-10-06T02:58:29.116Z,0.00
2018-10-06T02:59:29.039Z,0.00
2018-10-06T03:00:28.963Z,0.00
2018-10-06T03:01:28.884Z,0.00
2018-10-06T03:02:28.807Z,0.00
2018-10-06T03:03:28.729Z,0.00
2018-10-06T03:04:28.655Z,0.00
2018-10-06T03:05:28.577Z,0.00
2018-10-06T03:06:28.502Z,0.00
2018-10-06T03:07:28.425Z,0.00
2018-10-06T03:08:28.350Z,0.00
2018-10-06T03:09:28.275Z,0.00
2018-10-06T03:10:28.198Z,0.00
2018-10-06T03:11:28.122Z,0.00
2018-10-06T03:12:28.045Z,0.00
2018-10-06T03:13:27.968Z,0.00
2018-10-06T03:14:27.895Z,0.00
2018-10-06T03:15:27.817Z,0.00
2018-10-06T03:16:27.738Z,0.00
2018-10-06T03:17:27.663Z,0.00
2018-10-06T03:18:27.590Z,0.00
2018-10-06T03:19:27.510Z,0.00
2018-10-06T03:20:27.435Z,0.00
2018-10-06T03:21:27.359Z,0.00
2018-10-06T03:22:27.288Z,0.00
2018-10-06T03:23:27.211Z,0.00
2018-10-06T03:24:27.129Z,0.00
2018-10-06T03:25:27.051Z,0.00
2018-10-06T03:26:26.975Z,0.00
2018-10-06T03:27:26.902Z,0.00
2018-10-06T03:28:26.826Z,0.00
2018-10-06T03:29:26.746Z,0.00
2018-10-06T03:30:26.670Z,0.00
2018-10-06T03:31:26.606Z,0.00
2018-10-06T03:32:26.529Z,0.00
2018-10-06T03:33:26.447Z,0.00
2018-10-06T03:34:26.367Z,0.00
2018-10-06T03:35:26.290Z,0.00
2018-10-06T03:36:26.212Z,0.00
2018-10-06T03:37:26.131Z,0.00
2018-10-06T03:38:26.060Z,0.00
2018-10-06T03:39:25.983Z,0.00
2018-10-06T03:40:25.906Z,0.00
2018-10-06T03:41:25.829Z,0.00
2018-10-06T03:42:25.747Z,0.00
2018-10-06T03:43:25.678Z,0.00
2018-10-06T03:44:25.621Z,0.00
2018-10-06T03:45:25.523Z,0.00
2018-10-06T03:46:25.447Z,0.00
2018-10-06T03:47:25.372Z,0.00
2018-10-06T03:48:25.297Z,0.00
2018-10-06T03:49:25.223Z,0.00
2018-10-06T03:50:25.144Z,0.00
2018-10-06T03:51:25.066Z,0.00
2018-10-06T03:52:24.987Z,0.00
2018-10-06T03:53:24.909Z,0.00
2018-10-06T03:54:24.836Z,0.00
2018-10-06T03:55:24.757Z,0.00
2018-10-06T03:56:24.682Z,0.00
2018-10-06T03:57:24.610Z,0.00
2018-10-06T03:58:24.529Z,0.00
2018-10-06T03:59:24.459Z,0.00
2018-10-06T04:00:24.373Z,0.00
2018-10-06T04:01:24.298Z,0.00
2018-10-06T04:02:24.221Z,0.00
2018-10-06T04:03:24.145Z,0.00
2018-10-06T04:04:24.067Z,0.00
2018-10-06T04:05:23.993Z,0.00
2018-10-06T04:06:23.913Z,0.00
2018-10-06T04:07:23.838Z,0.00
2018-10-06T04:08:23.766Z,0.00
2018-10-06T04:09:23.683Z,0.00
2018-10-06T04:10:23.608Z,0.00
2018-10-06T04:11:23.533Z,0.00
2018-10-06T04:12:23.454Z,0.00
2018-10-06T04:13:23.378Z,0.00
2018-10-06T04:14:23.299Z,0.00
2018-10-06T04:15:23.225Z,0.00
2018-10-06T04:16:23.149Z,0.00
2018-10-06T04:17:23.070Z,0.00
2018-10-06T04:18:22.997Z,0.00
2018-10-06T04:19:22.916Z,0.00
2018-10-06T04:20:22.840Z,0.00
2018-10-06T04:21:22.770Z,0.00
2018-10-06T04:22:22.693Z,0.00
2018-10-06T04:23:22.616Z,0.00
2018-10-06T04:24:22.545Z,0.00
2018-10-06T04:25:22.456Z,0.00
2018-10-06T04:26:22.385Z,0.00
2018-10-06T04:27:22.307Z,0.00
2018-10-06T04:28:22.250Z,0.00
2018-10-06T04:29:22.150Z,0.00
2018-10-06T04:30:22.075Z,0.00
2018-10-06T04:31:21.997Z,0.00
2018-10-06T04:32:21.920Z,0.00
2018-10-06T04:33:21.845Z,0.00
2018-10-06T04:34:21.767Z,0.00
2018-10-06T04:35:21.707Z,0.00
2018-10-06T04:36:21.615Z,0.00
2018-10-06T04:37:21.543Z,0.00
2018-10-06T04:38:21.461Z,0.00
2018-10-06T04:39:21.386Z,0.00
2018-10-06T04:40:21.307Z,0.00
2018-10-06T04:41:21.234Z,0.00
2018-10-06T04:42:21.151Z,0.00
2018-10-06T04:43:21.078Z,0.00
2018-10-06T04:44:20.998Z,0.00
2018-10-06T04:45:20.921Z,0.00
2018-10-06T04:46:20.845Z,0.00
2018-10-06T04:47:20.769Z,0.00
2018-10-06T04:48:20.690Z,0.00
2018-10-06T04:49:20.621Z,0.00
2018-10-06T04:50:20.544Z,0.00
2018-10-06T04:51:20.463Z,0.00
2018-10-06T04:52:20.384Z,0.00
2018-10-06T04:53:20.434Z,0.00
2018-10-06T04:54:20.233Z,0.00
2018-10-06T04:55:20.156Z,0.00
2018-10-06T04:56:20.081Z,0.00
2018-10-06T04:57:20.005Z,0.00
2018-10-06T04:58:19.930Z,0.00
2018-10-06T04:59:19.855Z,0.00
2018-10-06T05:00:19.772Z,0.00
2018-10-06T05:01:19.693Z,0.00
2018-10-06T05:02:19.617Z,0.00
2018-10-06T05:03:19.571Z,0.00
2018-10-06T05:04:19.462Z,0.00
2018-10-06T05:05:19.387Z,0.00
2018-10-06T05:06:19.313Z,0.00
2018-10-06T05:07:19.236Z,0.00
2018-10-06T05:08:19.164Z,0.00
2018-10-06T05:09:19.085Z,0.00
2018-10-06T05:10:19.006Z,0.00
2018-10-06T05:11:18.927Z,0.00
2018-10-06T05:12:18.851Z,0.00
2018-10-06T05:13:18.774Z,0.00
2018-10-06T05:14:18.698Z,0.00
2018-10-06T05:15:18.622Z,0.00
2018-10-06T05:16:18.544Z,0.00
2018-10-06T05:17:18.467Z,0.00
2018-10-06T05:18:18.391Z,0.00
2018-10-06T05:19:18.315Z,0.00
2018-10-06T05:20:18.237Z,0.00
2018-10-06T05:21:18.160Z,0.00
2018-10-06T05:22:18.083Z,0.00
2018-10-06T05:23:18.009Z,0.00
2018-10-06T05:24:17.929Z,0.00
2018-10-06T05:25:17.853Z,0.00
2018-10-06T05:26:17.775Z,0.00
2018-10-06T05:27:17.701Z,0.00
2018-10-06T05:28:17.623Z,0.00
2018-10-06T05:29:17.543Z,0.00
2018-10-06T05:30:17.471Z,0.00
2018-10-06T05:31:17.397Z,0.00
2018-10-06T05:32:17.315Z,0.00
2018-10-06T05:33:17.241Z,0.00
2018-10-06T05:34:17.161Z,0.00
2018-10-06T05:35:17.090Z,0.00
2018-10-06T05:36:17.008Z,0.00
2018-10-06T05:37:16.932Z,0.00
2018-10-06T05:38:16.855Z,0.00
2018-10-06T05:39:16.782Z,0.00
2018-10-06T05:40:16.703Z,0.00
2018-10-06T05:41:16.625Z,0.00
2018-10-06T05:42:16.550Z,0.00
2018-10-06T05:43:16.472Z,5.63
2018-10-06T05:44:16.394Z,5.63
2018-10-06T05:45:16.317Z,5.63
2018-10-06T05:46:16.291Z,5.63
2018-10-06T05:47:16.166Z,5.63
2018-10-06T05:48:16.088Z,5.63
2018-10-06T05:49:16.013Z,5.63
2018-10-06T05:50:15.937Z,5.63
2018-10-06T05:51:15.859Z,5.63
2018-10-06T05:52:15.784Z,5.63
2018-10-06T05:53:15.706Z,5.63
2018-10-06T05:54:15.627Z,11.25
2018-10-06T05:55:15.550Z,11.25
2018-10-06T05:56:15.472Z,11.25
2018-10-06T05:57:15.396Z,11.25
2018-10-06T05:58:15.324Z,11.25
2018-10-06T05:59:15.338Z,11.25
2018-10-06T06:00:15.166Z,11.25
2018-10-06T06:01:15.090Z,11.25
2018-10-06T06:02:15.013Z,11.25
2018-10-06T06:03:14.938Z,11.25
2018-10-06T06:04:14.859Z,16.88
2018-10-06T06:05:14.785Z,16.88
2018-10-06T06:06:14.706Z,16.88
2018-10-06T06:07:14.629Z,16.88
2018-10-06T06:08:14.554Z,16.88
2018-10-06T06:09:14.476Z,16.88
2018-10-06T06:10:14.403Z,16.88
2018-10-06T06:11:14.329Z,16.88
2018-10-06T06:12:14.245Z,22.50
2018-10-06T06:13:14.179Z,22.50
2018-10-06T06:14:14.104Z,22.50
2018-10-06T06:15:14.015Z,22.50
2018-10-06T06:16:13.941Z,22.50
2018-10-06T06:17:13.867Z,22.50
2018-10-06T06:18:13.790Z,22.50
2018-10-06T06:19:13.711Z,22.50
2018-10-06T06:20:13.632Z,28.13
2018-10-06T06:21:13.557Z,28.13
2018-10-06T06:22:13.480Z,28.13
2018-10-06T06:23:13.407Z,33.75
2018-10-06T06:24:13.328Z,33.75
2018-10-06T06:25:13.251Z,33.75
2018-10-06T06:26:13.175Z,33.75
2018-10-06T06:27:13.102Z,39.38
2018-10-06T06:28:13.030Z,39.38
2018-10-06T06:29:12.949Z,39.38
2018-10-06T06:30:12.869Z,39.38
2018-10-06T06:31:12.804Z,39.38
2018-10-06T06:32:12.780Z,39.38
2018-10-06T06:33:12.689Z,39.38
2018-10-06T06:34:12.564Z,39.38
2018-10-06T06:35:12.491Z,39.38
2018-10-06T06:36:12.410Z,39.38
2018-10-06T06:37:12.336Z,39.38
2018-10-06T06:38:12.290Z,45.00
2018-10-06T06:39:12.184Z,45.00
2018-10-06T06:40:12.104Z,45.00
2018-10-06T06:41:12.029Z,45.00
2018-10-06T06:42:11.957Z,45.00
2018-10-06T06:43:11.880Z,45.00
2018-10-06T06:44:11.863Z,45.00
2018-10-06T06:45:11.739Z,45.00
2018-10-06T06:46:11.679Z,45.00
2018-10-06T06:47:11.575Z,45.00
2018-10-06T06:48:11.498Z,45.00
2018-10-06T06:49:11.427Z,45.00
2018-10-06T06:50:11.348Z,50.63
2018-10-06T06:51:11.268Z,45.00
2018-10-06T06:52:11.194Z,45.00
2018-10-06T06:53:11.121Z,45.00
2018-10-06T06:54:11.050Z,45.00
2018-10-06T06:55:10.971Z,50.63
2018-10-06T06:56:10.890Z,50.63
2018-10-06T06:57:10.816Z,56.25
2018-10-06T06:58:10.739Z,56.25
2018-10-06T06:59:10.664Z,56.25
2018-10-06T07:00:10.586Z,56.25
2018-10-06T07:01:10.511Z,56.25
2018-10-06T07:02:10.436Z,56.25
2018-10-06T07:03:10.361Z,56.25
2018-10-06T07:04:10.285Z,56.25
2018-10-06T07:05:10.207Z,56.25
2018-10-06T07:06:10.131Z,56.25
2018-10-06T07:07:10.057Z,61.88
2018-10-06T07:08:09.980Z,61.88
2018-10-06T07:09:09.906Z,61.88
2018-10-06T07:10:09.830Z,61.88
2018-10-06T07:11:09.756Z,61.88
2018-10-06T07:12:09.676Z,61.88
2018-10-06T07:13:09.603Z,61.88
2018-10-06T07:14:09.526Z,61.88
2018-10-06T07:15:09.454Z,61.88
2018-10-06T07:16:09.378Z,61.88
2018-10-06T07:17:09.302Z,61.88
2018-10-06T07:18:09.226Z,61.88
2018-10-06T07:19:09.152Z,61.88
2018-10-06T07:20:09.075Z,61.88
2018-10-06T07:21:09.000Z,61.88
2018-10-06T07:22:08.924Z,56.25
2018-10-06T07:23:08.849Z,61.88
2018-10-06T07:24:08.774Z,61.88
2018-10-06T07:25:08.699Z,67.50
2018-10-06T07:26:08.626Z,67.50
2018-10-06T07:27:08.549Z,61.88
2018-10-06T07:28:08.473Z,61.88
2018-10-06T07:29:08.410Z,61.88
2018-10-06T07:30:08.323Z,56.25
2018-10-06T07:31:08.248Z,56.25
2018-10-06T07:32:08.170Z,67.50
2018-10-06T07:33:08.098Z,67.50
2018-10-06T07:34:08.020Z,61.88
2018-10-06T07:35:07.952Z,67.50
2018-10-06T07:36:07.872Z,67.50
2018-10-06T07:37:07.804Z,67.50
2018-10-06T07:38:07.722Z,67.50
2018-10-06T07:39:07.648Z,67.50
2018-10-06T07:40:07.575Z,67.50
2018-10-06T07:41:07.499Z,67.50
2018-10-06T07:42:07.424Z,61.88
2018-10-06T07:43:07.356Z,67.50
2018-10-06T07:44:07.276Z,67.50
2018-10-06T07:45:07.203Z,67.50
2018-10-06T07:46:07.126Z,67.50
2018-10-06T07:47:07.052Z,61.88
2018-10-06T07:48:06.976Z,61.88
2018-10-06T07:49:06.901Z,67.50
2018-10-06T07:50:06.826Z,61.88
2018-10-06T07:51:06.755Z,67.50
2018-10-06T07:52:06.679Z,73.13
2018-10-06T07:53:06.654Z,67.50
2018-10-06T07:54:06.529Z,67.50
2018-10-06T07:55:06.452Z,67.50
2018-10-06T07:56:06.380Z,67.50
2018-10-06T07:57:06.304Z,67.50
2018-10-06T07:58:06.237Z,73.13
2018-10-06T07:59:06.172Z,73.13
2018-10-06T08:00:06.098Z,73.13
2018-10-06T08:01:06.007Z,73.13
2018-10-06T08:02:05.934Z,73.13
2018-10-06T08:03:05.857Z,67.50
2018-10-06T08:04:05.784Z,67.50
2018-10-06T08:05:05.712Z,67.50
2018-10-06T08:06:05.637Z,73.13
2018-10-06T08:07:05.564Z,73.13
2018-10-06T08:08:05.487Z,73.13
2018-10-06T08:09:05.413Z,73.13
2018-10-06T08:10:05.340Z,78.75
2018-10-06T08:11:05.264Z,84.38
2018-10-06T08:12:05.188Z,90.00
2018-10-06T08:13:05.115Z,84.38
2018-10-06T08:14:05.041Z,78.75
2018-10-06T08:15:04.966Z,78.75
2018-10-06T08:16:04.893Z,78.75
2018-10-06T08:17:04.819Z,78.75
2018-10-06T08:18:04.745Z,84.38
2018-10-06T08:19:04.674Z,84.38
2018-10-06T08:20:04.599Z,95.63
2018-10-06T08:21:04.523Z,95.63
2018-10-06T08:22:04.453Z,95.63
2018-10-06T08:23:04.379Z,90.00
2018-10-06T08:24:04.302Z,84.38
2018-10-06T08:25:04.224Z,84.38
2018-10-06T08:26:04.153Z,84.38
2018-10-06T08:27:04.090Z,90.00
2018-10-06T08:28:04.007Z,90.00
2018-10-06T08:29:03.934Z,84.38
2018-10-06T08:30:03.859Z,78.75
2018-10-06T08:31:03.785Z,95.63
2018-10-06T08:32:03.711Z,95.63
2018-10-06T08:33:03.637Z,118.13
2018-10-06T08:34:03.566Z,112.50
2018-10-06T08:35:03.493Z,101.25
2018-10-06T08:36:03.420Z,95.63
2018-10-06T08:37:03.345Z,90.00
2018-10-06T08:38:03.269Z,84.38
2018-10-06T08:39:03.199Z,90.00
2018-10-06T08:40:03.123Z,90.00
2018-10-06T08:41:03.051Z,90.00
2018-10-06T08:42:02.978Z,90.00
2018-10-06T08:43:02.907Z,95.63
2018-10-06T08:44:02.836Z,90.00
2018-10-06T08:45:02.762Z,95.63
2018-10-06T08:46:02.692Z,95.63
2018-10-06T08:47:02.617Z,95.63
2018-10-06T08:48:02.540Z,101.25
2018-10-06T08:49:02.467Z,106.88
2018-10-06T08:50:02.397Z,112.50
2018-10-06T08:51:02.325Z,123.75
2018-10-06T08:52:02.251Z,140.63
2018-10-06T08:53:02.181Z,157.50
2018-10-06T08:54:02.108Z,168.75
2018-10-06T08:55:02.035Z,157.50
2018-10-06T08:56:02.058Z,146.25
2018-10-06T08:57:01.890Z,163.13
2018-10-06T08:58:01.815Z,191.25
2018-10-06T08:59:01.752Z,202.50
2018-10-06T09:00:01.673Z,208.13
2018-10-06T09:01:01.605Z,213.75
2018-10-06T09:02:01.525Z,202.50
2018-10-06T09:03:01.459Z,208.13
2018-10-06T09:04:01.385Z,208.13
2018-10-06T09:05:01.316Z,208.13
2018-10-06T09:06:01.240Z,196.88
2018-10-06T09:07:01.170Z,168.75
2018-10-06T09:08:01.105Z,135.00
2018-10-06T09:09:01.028Z,129.38
2018-10-06T09:10:00.959Z,140.63
2018-10-06T09:11:00.945Z,140.63
2018-10-06T09:12:00.813Z,146.25
2018-10-06T09:13:00.746Z,151.88
2018-10-06T09:14:00.681Z,146.25
2018-10-06T09:15:00.603Z,146.25
2018-10-06T09:16:00.535Z,146.25
2018-10-06T09:17:00.463Z,135.00
2018-10-06T09:18:00.391Z,140.63
2018-10-06T09:19:00.322Z,135.00
2018-10-06T09:20:00.249Z,118.13
2018-10-06T09:21:00.182Z,118.13
2018-10-06T09:22:00.116Z,118.13
2018-10-06T09:23:00.041Z,123.75
2018-10-06T09:23:59.969Z,123.75
2018-10-06T09:24:59.901Z,135.00
2018-10-06T09:25:59.834Z,140.63
2018-10-06T09:26:59.762Z,129.38
2018-10-06T09:27:59.694Z,118.13
2018-10-06T09:28:59.624Z,135.00
2018-10-06T09:29:59.554Z,135.00
2018-10-06T09:30:59.486Z,140.63
2018-10-06T09:31:59.417Z,140.63
2018-10-06T09:32:59.343Z,140.63
2018-10-06T09:33:59.274Z,140.63
2018-10-06T09:34:59.205Z,151.88
2018-10-06T09:35:59.135Z,129.38
2018-10-06T09:36:59.064Z,123.75
2018-10-06T09:37:58.995Z,106.88
2018-10-06T09:38:58.928Z,101.25
2018-10-06T09:39:58.857Z,101.25
2018-10-06T09:40:58.788Z,118.13
2018-10-06T09:41:58.808Z,163.13
2018-10-06T09:42:58.717Z,180.00
2018-10-06T09:43:58.579Z,185.63
2018-10-06T09:44:58.511Z,191.25
2018-10-06T09:45:58.446Z,180.00
2018-10-06T09:46:58.377Z,168.75
2018-10-06T09:47:58.318Z,163.13
2018-10-06T09:48:58.238Z,157.50
2018-10-06T09:49:58.166Z,146.25
2018-10-06T09:50:58.102Z,151.88
2018-10-06T09:51:58.025Z,146.25
2018-10-06T09:52:57.987Z,140.63
2018-10-06T09:53:57.893Z,135.00
2018-10-06T09:54:57.868Z,135.00
2018-10-06T09:55:57.750Z,140.63
2018-10-06T09:56:57.682Z,146.25
2018-10-06T09:57:57.614Z,157.50
2018-10-06T09:58:57.549Z,151.88
2018-10-06T09:59:57.474Z,135.00
2018-10-06T10:00:57.407Z,123.75
2018-10-06T10:01:57.335Z,123.75
2018-10-06T10:02:57.269Z,118.13
2018-10-06T10:03:57.200Z,118.13
2018-10-06T10:04:57.132Z,118.13
2018-10-06T10:05:57.091Z,118.13
2018-10-06T10:06:56.999Z,118.13
2018-10-06T10:07:56.927Z,118.13
2018-10-06T10:08:56.861Z,118.13
2018-10-06T10:09:56.878Z,118.13
2018-10-06T10:10:56.726Z,118.13
2018-10-06T10:11:56.655Z,118.13
2018-10-06T10:12:56.586Z,112.50
2018-10-06T10:13:56.516Z,118.13
2018-10-06T10:14:56.450Z,118.13
2018-10-06T10:15:56.384Z,118.13
2018-10-06T10:16:56.320Z,118.13
2018-10-06T10:17:56.256Z,118.13
2018-10-06T10:18:56.181Z,118.13
2018-10-06T10:19:56.104Z,118.13
2018-10-06T10:20:56.039Z,118.13
2018-10-06T10:21:55.990Z,118.13
2018-10-06T10:22:55.913Z,118.13
2018-10-06T10:23:55.860Z,118.13
2018-10-06T10:24:55.767Z,118.13
2018-10-06T10:25:55.692Z,129.38
2018-10-06T10:26:55.627Z,129.38
2018-10-06T10:27:55.556Z,129.38
2018-10-06T10:28:55.576Z,123.75
2018-10-06T10:29:55.420Z,123.75
2018-10-06T10:30:55.352Z,123.75
2018-10-06T10:31:55.286Z,123.75
2018-10-06T10:32:55.214Z,123.75
2018-10-06T10:33:55.146Z,118.13
2018-10-06T10:34:55.078Z,123.75
2018-10-06T10:35:55.012Z,123.75
2018-10-06T10:36:54.942Z,123.75
2018-10-06T10:37:54.872Z,129.38
2018-10-06T10:38:54.806Z,123.75
2018-10-06T10:39:54.739Z,123.75
2018-10-06T10:40:54.719Z,123.75
2018-10-06T10:41:54.601Z,123.75
2018-10-06T10:42:54.534Z,129.38
2018-10-06T10:43:54.502Z,129.38
2018-10-06T10:44:54.391Z,129.38
2018-10-06T10:45:54.324Z,135.00
2018-10-06T10:46:54.256Z,135.00
2018-10-06T10:47:54.187Z,146.25
2018-10-06T10:48:54.121Z,140.63
2018-10-06T10:49:54.050Z,135.00
2018-10-06T10:50:53.984Z,140.63
2018-10-06T10:51:53.912Z,135.00
2018-10-06T10:52:53.843Z,135.00
2018-10-06T10:53:53.776Z,129.38
2018-10-06T10:54:53.708Z,129.38
2018-10-06T10:55:53.638Z,129.38
2018-10-06T10:56:53.571Z,129.38
2018-10-06T10:57:53.599Z,129.38
2018-10-06T10:58:53.436Z,129.38
2018-10-06T10:59:53.573Z,129.38
2018-10-06T11:00:53.301Z,135.00
2018-10-06T11:01:53.227Z,135.00
2018-10-06T11:02:53.157Z,140.63
2018-10-06T11:03:53.108Z,146.25
2018-10-06T11:04:53.108Z,151.88
2018-10-06T11:05:52.957Z,140.63
2018-10-06T11:06:52.882Z,146.25
2018-10-06T11:07:52.814Z,140.63
2018-10-06T11:08:52.745Z,140.63
2018-10-06T11:09:52.679Z,135.00
2018-10-06T11:10:52.608Z,135.00
2018-10-06T11:11:52.546Z,135.00
2018-10-06T11:12:52.471Z,140.63
2018-10-06T11:13:52.403Z,146.25
2018-10-06T11:14:52.336Z,146.25
2018-10-06T11:15:52.264Z,146.25
2018-10-06T11:16:52.202Z,146.25
2018-10-06T11:17:52.130Z,140.63
2018-10-06T11:18:52.062Z,140.63
2018-10-06T11:19:51.985Z,140.63
2018-10-06T11:20:51.925Z,140.63
2018-10-06T11:21:51.856Z,140.63
2018-10-06T11:22:51.789Z,146.25
2018-10-06T11:23:51.718Z,151.88
2018-10-06T11:24:51.675Z,151.88
2018-10-06T11:25:51.588Z,146.25
2018-10-06T11:26:51.508Z,146.25
2018-10-06T11:27:51.448Z,151.88
2018-10-06T11:28:51.382Z,157.50
2018-10-06T11:29:51.312Z,208.13
2018-10-06T11:30:51.239Z,253.13
2018-10-06T11:31:51.175Z,241.88
2018-10-06T11:32:51.111Z,196.88
2018-10-06T11:33:51.038Z,163.13
2018-10-06T11:34:50.974Z,157.50
2018-10-06T11:35:50.903Z,157.50
2018-10-06T11:36:50.836Z,168.75
2018-10-06T11:37:50.806Z,185.63
2018-10-06T11:38:50.704Z,225.00
2018-10-06T11:39:50.634Z,219.38
2018-10-06T11:40:50.570Z,180.00
2018-10-06T11:41:50.501Z,163.13
2018-10-06T11:42:50.433Z,157.50
2018-10-06T11:43:50.364Z,163.13
2018-10-06T11:44:50.296Z,168.75
2018-10-06T11:45:50.234Z,208.13
2018-10-06T11:46:50.163Z,236.25
2018-10-06T11:47:50.096Z,270.00
2018-10-06T11:48:50.031Z,281.25
2018-10-06T11:49:50.014Z,241.88
2018-10-06T11:50:49.895Z,230.63
2018-10-06T11:51:49.826Z,208.13
2018-10-06T11:52:49.758Z,191.25
2018-10-06T11:53:49.699Z,185.63
2018-10-06T11:54:49.631Z,191.25
2018-10-06T11:55:49.561Z,213.75
2018-10-06T11:56:49.495Z,275.63
2018-10-06T11:57:49.431Z,343.13
2018-10-06T11:58:49.381Z,326.25
2018-10-06T11:59:49.327Z,365.63
2018-10-06T12:00:49.287Z,371.25
2018-10-06T12:01:49.165Z,309.38
2018-10-06T12:02:49.097Z,236.25
2018-10-06T12:03:49.031Z,247.50
2018-10-06T12:04:48.971Z,275.63
2018-10-06T12:05:48.955Z,264.38
2018-10-06T12:06:48.842Z,236.25
2018-10-06T12:07:48.770Z,225.00
2018-10-06T12:08:48.705Z,208.13
2018-10-06T12:09:48.637Z,196.88
2018-10-06T12:10:48.573Z,185.63
2018-10-06T12:11:48.506Z,185.63
2018-10-06T12:12:48.439Z,191.25
2018-10-06T12:13:48.377Z,196.88
2018-10-06T12:14:48.309Z,180.00
2018-10-06T12:15:48.245Z,174.38
2018-10-06T12:16:48.178Z,174.38
2018-10-06T12:17:48.116Z,174.38
2018-10-06T12:18:48.046Z,174.38
2018-10-06T12:19:47.979Z,174.38
2018-10-06T12:20:47.921Z,168.75
2018-10-06T12:21:47.847Z,174.38
2018-10-06T12:22:47.785Z,168.75
2018-10-06T12:23:47.718Z,168.75
2018-10-06T12:24:47.653Z,163.13
2018-10-06T12:25:47.585Z,163.13
2018-10-06T12:26:47.523Z,168.75
2018-10-06T12:27:47.453Z,163.13
2018-10-06T12:28:47.385Z,168.75
2018-10-06T12:29:47.324Z,168.75
2018-10-06T12:30:47.252Z,168.75
2018-10-06T12:31:47.184Z,191.25
2018-10-06T12:32:47.120Z,168.75
2018-10-06T12:33:47.055Z,180.00
2018-10-06T12:34:47.063Z,185.63
2018-10-06T12:35:47.021Z,191.25
2018-10-06T12:36:46.869Z,202.50
2018-10-06T12:37:46.788Z,208.13
2018-10-06T12:38:46.721Z,213.75
2018-10-06T12:39:46.653Z,213.75
2018-10-06T12:40:46.584Z,230.63
2018-10-06T12:41:46.524Z,236.25
2018-10-06T12:42:46.452Z,230.63
2018-10-06T12:43:46.390Z,230.63
2018-10-06T12:44:46.319Z,241.88
2018-10-06T12:45:46.258Z,247.50
2018-10-06T12:46:46.187Z,281.25
2018-10-06T12:47:46.120Z,281.25
2018-10-06T12:48:46.056Z,309.38
2018-10-06T12:49:45.989Z,326.25
2018-10-06T12:50:45.919Z,286.88
2018-10-06T12:51:45.852Z,292.50
2018-10-06T12:52:45.793Z,286.88
2018-10-06T12:53:45.721Z,292.50
2018-10-06T12:54:45.654Z,298.13