createdAt,value
2018-12-04T00:01:20.447Z,99.90
2018-12-04T00:03:48.221Z,99.90
2018-12-04T00:06:15.665Z,99.90
2018-12-04T00:08:43.431Z,99.90
2018-12-04T00:11:10.885Z,99.90
2018-12-04T00:13:38.323Z,99.90
2018-12-04T00:16:05.768Z,99.90
2018-12-04T00:18:33.199Z,99.90
2018-12-04T00:21:00.935Z,99.90
2018-12-04T00:23:28.375Z,99.90
2018-12-04T00:25:56.143Z,99.90
2018-12-04T00:28:23.579Z,99.90
2018-12-04T00:30:51.268Z,99.90
2018-12-04T00:33:18.699Z,99.90
2018-12-04T00:35:46.144Z,99.90
2018-12-04T00:38:13.847Z,99.90
2018-12-04T00:40:41.299Z,99.90
2018-12-04T00:43:08.730Z,99.90
2018-12-04T00:45:36.419Z,99.90
2018-12-04T00:48:04.408Z,99.90
2018-12-04T00:50:31.852Z,99.90
2018-12-04T00:52:59.612Z,99.90
2018-12-04T00:55:31.067Z,99.90
2018-12-04T00:57:58.505Z,99.40
2018-12-04T01:00:26.285Z,98.60
2018-12-04T01:02:54.047Z,98.60
2018-12-04T01:05:21.588Z,98.70
2018-12-04T01:07:49.276Z,98.20
2018-12-04T01:10:16.715Z,98.10
2018-12-04T01:12:44.145Z,98.00
2018-12-04T01:15:11.588Z,98.10
2018-12-04T01:17:39.020Z,98.20
2018-12-04T01:20:06.639Z,97.70
2018-12-04T01:22:34.067Z,98.30
2018-12-04T01:25:01.789Z,98.00
2018-12-04T01:27:29.219Z,98.50
2018-12-04T01:29:56.905Z,98.80
2018-12-04T01:32:24.682Z,98.80
2018-12-04T01:34:52.104Z,98.50
2018-12-04T01:37:19.550Z,98.70
2018-12-04T01:39:46.967Z,98.80
2018-12-04T01:42:14.411Z,98.70
2018-12-04T01:44:41.839Z,99.30
2018-12-04T01:47:09.277Z,99.20
2018-12-04T01:49:36.708Z,99.00
2018-12-04T01:52:04.147Z,99.10
2018-12-04T01:54:31.588Z,98.80
2018-12-04T01:56:59.375Z,99.30
2018-12-04T01:59:26.807Z,99.10
2018-12-04T02:01:54.250Z,99.00
2018-12-04T02:04:21.683Z,98.80
2018-12-04T02:06:49.383Z,99.30
2018-12-04T02:09:17.156Z,99.70
2018-12-04T02:11:44.923Z,99.60
2018-12-04T02:14:12.350Z,99.00
2018-12-04T02:16:39.784Z,98.70
2018-12-04T02:19:47.134Z,99.30
2018-12-04T02:22:14.626Z,99.50
2018-12-04T02:24:42.050Z,99.00
2018-12-04T02:27:09.479Z,99.10
2018-12-04T02:29:36.910Z,99.40
2018-12-04T02:32:04.367Z,99.60
2018-12-04T02:34:31.908Z,99.40
2018-12-04T02:36:59.409Z,99.10
2018-12-04T02:39:27.342Z,99.10
2018-12-04T02:41:54.778Z,99.70
2018-12-04T02:44:22.290Z,99.90
2018-12-04T02:46:49.714Z,99.90
2018-12-04T02:49:17.152Z,99.90
2018-12-04T02:51:44.610Z,99.90
2018-12-04T02:54:12.044Z,99.90
2018-12-04T02:56:39.475Z,99.90
2018-12-04T02:59:06.930Z,99.90
2018-12-04T03:01:34.382Z,99.90
2018-12-04T03:04:01.818Z,99.90
2018-12-04T03:06:29.279Z,99.90
2018-12-04T03:08:56.710Z,99.90
2018-12-04T03:11:24.178Z,99.90
2018-12-04T03:13:51.614Z,99.90
2018-12-04T03:16:19.052Z,99.90
2018-12-04T03:18:46.576Z,99.90
2018-12-04T03:21:14.042Z,99.90
2018-12-04T03:23:41.470Z,99.90
2018-12-04T03:26:08.946Z,99.90
2018-12-04T03:28:36.398Z,99.90
2018-12-04T03:31:04.053Z,99.90
2018-12-04T03:33:38.620Z,99.90
2018-12-04T03:36:06.154Z,99.90
2018-12-04T03:38:33.600Z,99.90
2018-12-04T03:41:01.097Z,99.90
2018-12-04T03:43:28.521Z,99.90
2018-12-04T03:45:55.982Z,99.90
2018-12-04T03:48:23.462Z,99.90
2018-12-04T03:50:50.919Z,99.90
2018-12-04T03:53:18.658Z,99.90
2018-12-04T03:55:46.184Z,99.90
2018-12-04T03:58:13.637Z,99.90
2018-12-04T04:00:41.101Z,99.90
2018-12-04T04:03:08.573Z,99.90
2018-12-04T04:05:36.032Z,99.90
2018-12-04T04:08:03.503Z,99.90
2018-12-04T04:10:31.246Z,99.90
2018-12-04T04:12:58.755Z,99.90
2018-12-04T04:15:26.318Z,99.90
2018-12-04T04:17:53.778Z,99.90
2018-12-04T04:20:21.270Z,99.90
2018-12-04T04:22:48.710Z,99.90
2018-12-04T04:25:16.140Z,99.90
2018-12-04T04:27:43.662Z,99.90
2018-12-04T04:30:11.145Z,99.90
2018-12-04T04:32:38.584Z,99.90
2018-12-04T04:35:06.069Z,99.90
2018-12-04T04:37:33.503Z,99.90
2018-12-04T04:40:00.930Z,99.90
2018-12-04T04:42:28.372Z,99.90
2018-12-04T04:44:55.798Z,99.90
2018-12-04T04:47:23.315Z,99.90
2018-12-04T04:49:50.855Z,99.90
2018-12-04T04:52:18.319Z,99.90
2018-12-04T04:54:45.740Z,99.90
2018-12-04T04:57:13.259Z,99.90
2018-12-04T04:59:40.714Z,99.90
2018-12-04T05:02:08.186Z,99.90
2018-12-04T05:04:35.620Z,99.90
2018-12-04T05:07:03.106Z,99.90
2018-12-04T05:09:30.534Z,99.90
2018-12-04T05:11:57.997Z,99.90
2018-12-04T05:14:25.637Z,99.90
2018-12-04T05:16:53.176Z,99.90
2018-12-04T05:19:20.598Z,99.90
2018-12-04T05:21:48.057Z,99.90
2018-12-04T05:24:15.486Z,99.90
2018-12-04T05:26:42.945Z,99.90
2018-12-04T05:29:10.365Z,99.90
2018-12-04T05:31:37.842Z,99.90
2018-12-04T05:34:05.279Z,99.90
2018-12-04T05:36:32.811Z,99.90
2018-12-04T05:39:00.266Z,99.90
2018-12-04T05:41:27.690Z,99.90
2018-12-04T05:43:55.143Z,99.90
2018-12-04T05:46:22.602Z,99.90
2018-12-04T05:48:50.121Z,99.90
2018-12-04T05:51:17.552Z,99.90
2018-12-04T05:53:45.679Z,99.90
2018-12-04T05:56:13.127Z,99.90
2018-12-04T05:58:40.610Z,99.90
2018-12-04T06:01:08.078Z,99.90
2018-12-04T06:03:35.558Z,99.90
2018-12-04T06:06:03.083Z,99.90
2018-12-04T06:08:30.542Z,99.90
2018-12-04T06:10:58.018Z,99.90
2018-12-04T06:13:25.455Z,99.90
2018-12-04T06:15:52.878Z,99.90
2018-12-04T06:18:20.318Z,99.90
2018-12-04T06:20:47.743Z,99.90
2018-12-04T06:23:15.211Z,99.90
2018-12-04T06:25:42.643Z,99.90
2018-12-04T06:28:10.187Z,99.90
2018-12-04T06:30:37.619Z,99.90
2018-12-04T06:33:05.116Z,99.90
2018-12-04T06:35:32.790Z,99.90
2018-12-04T06:38:00.236Z,99.90
2018-12-04T06:40:27.737Z,99.90
2018-12-04T06:42:55.206Z,99.90
2018-12-04T06:45:22.638Z,99.90
2018-12-04T06:47:50.070Z,99.90
2018-12-04T06:50:17.809Z,99.90
2018-12-04T06:52:45.243Z,99.90
2018-12-04T06:55:12.790Z,99.90
2018-12-04T06:57:40.307Z,99.90
2018-12-04T07:00:07.794Z,99.90
2018-12-04T07:02:35.225Z,99.90
2018-12-04T07:05:02.719Z,99.90
2018-12-04T07:07:30.163Z,99.90
2018-12-04T07:09:57.591Z,99.90
2018-12-04T07:12:25.018Z,99.90
2018-12-04T07:14:52.515Z,99.90
2018-12-04T07:17:19.937Z,99.90
2018-12-04T07:19:47.377Z,99.90
2018-12-04T07:22:14.910Z,99.90
2018-12-04T07:24:42.338Z,99.90
2018-12-04T07:27:09.774Z,99.90
2018-12-04T07:29:37.204Z,99.90
2018-12-04T07:32:04.630Z,99.90
2018-12-04T07:34:32.066Z,99.90
2018-12-04T07:36:59.518Z,99.90
2018-12-04T07:39:26.986Z,99.90
2018-12-04T07:41:54.416Z,99.90
2018-12-04T07:44:21.846Z,99.90
2018-12-04T07:46:49.461Z,99.90
2018-12-04T07:49:16.898Z,99.90
2018-12-04T07:51:44.326Z,99.90
2018-12-04T07:54:11.762Z,99.90
2018-12-04T07:56:39.190Z,99.90
2018-12-04T07:59:06.655Z,99.90
2018-12-04T08:01:34.074Z,99.90
2018-12-04T08:04:01.546Z,99.90
2018-12-04T08:06:28.966Z,99.90
2018-12-04T08:08:56.436Z,99.90
2018-12-04T08:11:23.871Z,99.90
2018-12-04T08:13:51.343Z,99.90
2018-12-04T08:16:18.766Z,99.90
2018-12-04T08:18:46.207Z,99.90
2018-12-04T08:21:13.635Z,99.90
2018-12-04T08:23:41.151Z,99.90
2018-12-04T08:26:08.583Z,99.90
2018-12-04T08:28:36.108Z,99.90
2018-12-04T08:31:03.594Z,99.90
2018-12-04T08:33:31.028Z,99.90
2018-12-04T08:35:58.562Z,99.90
2018-12-04T08:38:26.010Z,98.80
2018-12-04T08:40:53.430Z,98.50
2018-12-04T08:43:20.868Z,98.70
2018-12-04T08:45:48.321Z,99.20
2018-12-04T08:48:15.806Z,99.90
2018-12-04T08:50:43.240Z,99.90
2018-12-04T08:53:10.663Z,99.90
2018-12-04T08:55:38.104Z,99.90
2018-12-04T08:58:05.561Z,99.90
2018-12-04T09:00:33.023Z,99.90
2018-12-04T09:03:00.455Z,99.90
2018-12-04T09:05:27.986Z,99.90
2018-12-04T09:07:55.410Z,99.90
2018-12-04T09:10:22.929Z,99.90
2018-12-04T09:12:50.382Z,99.90
2018-12-04T09:15:17.822Z,99.10
2018-12-04T09:17:45.277Z,98.90
2018-12-04T09:20:12.727Z,98.80
2018-12-04T09:22:40.280Z,98.20
2018-12-04T09:25:07.816Z,98.60
2018-12-04T09:27:35.395Z,98.80
2018-12-04T09:30:03.537Z,98.70
2018-12-04T09:32:31.086Z,99.30
2018-12-04T09:34:58.514Z,99.20
2018-12-04T09:37:25.992Z,99.30
2018-12-04T09:39:53.434Z,99.20
2018-12-04T09:42:20.846Z,99.90
2018-12-04T09:44:48.285Z,99.90
2018-12-04T09:47:16.780Z,93.40
2018-12-04T09:49:44.353Z,85.80
2018-12-04T09:52:12.058Z,89.00
2018-12-04T09:54:39.515Z,92.50
2018-12-04T09:57:07.360Z,94.30
2018-12-04T09:59:39.483Z,95.80
2018-12-04T10:02:04.238Z,95.80
2018-12-04T10:04:31.676Z,96.50
2018-12-04T10:06:59.102Z,96.10
2018-12-04T10:09:26.530Z,96.70
2018-12-04T10:11:54.090Z,97.80
2018-12-04T10:14:21.540Z,96.60
2018-12-04T10:16:48.962Z,95.90
2018-12-04T10:19:16.423Z,96.30
2018-12-04T10:21:43.837Z,96.50
2018-12-04T10:24:11.271Z,96.10
2018-12-04T10:26:39.522Z,95.20
2018-12-04T10:29:06.982Z,94.60
2018-12-04T10:31:34.410Z,94.00
2018-12-04T10:34:01.959Z,94.30
2018-12-04T10:36:29.412Z,93.20
2018-12-04T10:38:56.866Z,94.10
2018-12-04T10:41:24.386Z,94.80
2018-12-04T10:43:51.869Z,92.40
2018-12-04T10:46:19.379Z,91.60
2018-12-04T10:48:46.814Z,90.10
2018-12-04T10:51:14.250Z,88.30
2018-12-04T10:53:41.698Z,89.60
2018-12-04T10:56:09.158Z,89.80
2018-12-04T10:58:36.595Z,90.80
2018-12-04T11:01:06.034Z,91.50
2018-12-04T11:03:37.374Z,90.80
2018-12-04T11:06:05.235Z,88.00
2018-12-04T11:08:32.699Z,89.20
2018-12-04T11:11:00.130Z,89.80
2018-12-04T11:13:27.583Z,91.10
2018-12-04T11:15:55.035Z,90.30
2018-12-04T11:18:22.506Z,90.50
2018-12-04T11:20:49.947Z,89.90
2018-12-04T11:23:17.402Z,87.90
2018-12-04T11:25:44.842Z,88.40
2018-12-04T11:28:12.273Z,88.10
2018-12-04T11:30:39.798Z,88.30
2018-12-04T11:33:07.242Z,89.40
2018-12-04T11:35:34.682Z,89.50
2018-12-04T11:38:02.134Z,88.30
2018-12-04T11:40:29.602Z,89.00
2018-12-04T11:42:57.026Z,89.10
2018-12-04T11:45:24.523Z,89.90
2018-12-04T11:47:52.011Z,90.10
2018-12-04T11:50:19.553Z,90.50
2018-12-04T11:52:46.997Z,90.60
2018-12-04T11:55:14.450Z,89.70
2018-12-04T11:57:41.877Z,90.50
2018-12-04T12:00:11.904Z,90.00
2018-12-04T12:02:39.387Z,90.40
2018-12-04T12:05:06.879Z,90.20
2018-12-04T12:07:34.310Z,90.20
2018-12-04T12:10:01.781Z,89.20
2018-12-04T12:12:29.326Z,91.50
2018-12-04T12:14:56.759Z,86.50
2018-12-04T12:17:24.194Z,86.50
2018-12-04T12:19:51.639Z,87.20
2018-12-04T12:22:19.142Z,87.80
2018-12-04T12:24:46.571Z,87.20
2018-12-04T12:27:14.006Z,88.10
2018-12-04T12:29:41.462Z,89.10
2018-12-04T12:32:08.930Z,89.10
2018-12-04T12:34:36.363Z,89.40
2018-12-04T12:37:03.863Z,90.90
2018-12-04T12:39:31.291Z,90.50
2018-12-04T12:41:58.799Z,91.50
2018-12-04T12:44:26.223Z,92.10
2018-12-04T12:46:53.710Z,92.40
2018-12-04T12:49:21.147Z,90.80
2018-12-04T12:51:48.599Z,88.70
2018-12-04T12:54:16.051Z,90.00
2018-12-04T12:56:43.554Z,90.10
2018-12-04T12:59:10.978Z,87.30
2018-12-04T13:01:38.414Z,88.10
2018-12-04T13:04:05.846Z,87.20
2018-12-04T13:06:33.333Z,87.40
2018-12-04T13:09:00.850Z,88.50
2018-12-04T13:11:28.297Z,88.90
2018-12-04T13:13:55.745Z,87.30
2018-12-04T13:16:23.209Z,88.50
2018-12-04T13:18:50.663Z,88.10
2018-12-04T13:21:18.121Z,87.00
2018-12-04T13:23:45.568Z,86.80
2018-12-04T13:26:13.085Z,85.10
2018-12-04T13:28:40.507Z,85.90
2018-12-04T13:31:07.960Z,85.70
2018-12-04T13:33:35.444Z,85.60
2018-12-04T13:36:03.014Z,85.60
2018-12-04T13:38:30.442Z,84.30
2018-12-04T13:40:57.874Z,83.70
2018-12-04T13:43:25.330Z,82.50
2018-12-04T13:45:52.846Z,83.50
2018-12-04T13:48:20.334Z,84.10
2018-12-04T13:50:47.856Z,83.50
2018-12-04T13:53:15.370Z,83.60
2018-12-04T13:55:42.855Z,81.30
2018-12-04T13:58:10.306Z,82.60
2018-12-04T14:00:37.763Z,83.40
2018-12-04T14:03:05.341Z,82.50
2018-12-04T14:05:32.865Z,82.20
2018-12-04T14:08:00.394Z,82.50
2018-12-04T14:10:27.848Z,82.60
2018-12-04T14:12:55.316Z,82.60
2018-12-04T14:15:22.819Z,82.60
2018-12-04T14:17:50.409Z,83.00
2018-12-04T14:20:17.899Z,83.60
2018-12-04T14:22:45.376Z,82.00
2018-12-04T14:25:12.891Z,82.10
2018-12-04T14:27:40.414Z,82.90
2018-12-04T14:30:09.752Z,83.20
2018-12-04T14:32:37.210Z,83.10
2018-12-04T14:35:04.964Z,83.00
2018-12-04T14:37:32.514Z,83.30
2018-12-04T14:40:00.339Z,83.50
2018-12-04T14:42:27.883Z,83.70
2018-12-04T14:44:55.368Z,84.90
2018-12-04T14:47:22.861Z,85.10
2018-12-04T14:49:50.385Z,85.70
2018-12-04T14:52:17.924Z,85.60
2018-12-04T14:54:45.430Z,84.90
2018-12-04T14:57:12.887Z,86.40
2018-12-04T14:59:40.346Z,85.40
2018-12-04T15:02:07.886Z,86.60
2018-12-04T15:04:35.405Z,87.00
2018-12-04T15:07:02.989Z,87.30
2018-12-04T15:09:30.503Z,87.30
2018-12-04T15:11:58.158Z,86.90
2018-12-04T15:14:25.692Z,87.50
2018-12-04T15:16:55.127Z,87.20
2018-12-04T15:19:22.638Z,87.60
2018-12-04T15:21:50.115Z,87.40
2018-12-04T15:24:17.830Z,87.40
2018-12-04T15:26:45.297Z,88.00
2018-12-04T15:29:12.771Z,88.40
2018-12-04T15:31:40.250Z,89.20
2018-12-04T15:34:07.771Z,89.90
2018-12-04T15:36:35.404Z,90.70
2018-12-04T15:39:03.366Z,91.00
2018-12-04T15:41:30.791Z,90.60
2018-12-04T15:43:58.287Z,90.30
2018-12-04T15:46:25.773Z,90.70
2018-12-04T15:48:53.306Z,90.30
2018-12-04T15:51:20.794Z,90.90
2018-12-04T15:53:48.235Z,90.30
2018-12-04T15:56:15.735Z,90.30
2018-12-04T15:58:43.307Z,89.90
2018-12-04T16:01:10.749Z,90.30
2018-12-04T16:03:38.175Z,90.40
2018-12-04T16:06:05.613Z,90.80
2018-12-04T16:08:33.139Z,92.40
2018-12-04T16:11:00.571Z,92.70
2018-12-04T16:13:27.990Z,92.10
2018-12-04T16:15:55.545Z,91.10
2018-12-04T16:18:23.013Z,91.50
2018-12-04T16:20:50.433Z,91.80
2018-12-04T16:23:17.957Z,91.80
2018-12-04T16:25:45.383Z,99.90
2018-12-04T16:28:12.906Z,88.30
2018-12-04T16:30:40.342Z,87.40
2018-12-04T16:33:07.778Z,88.70
2018-12-04T16:35:35.209Z,88.90
2018-12-04T16:38:02.642Z,89.80
2018-12-04T16:40:30.059Z,90.70
2018-12-04T16:42:57.489Z,90.00
2018-12-04T16:45:24.950Z,90.00
2018-12-04T16:47:52.512Z,90.80
2018-12-04T16:50:19.974Z,90.70
2018-12-04T16:52:47.494Z,90.90
2018-12-04T16:55:14.923Z,91.20
2018-12-04T16:57:42.762Z,93.20
2018-12-04T17:00:10.374Z,89.00
2018-12-04T17:02:37.999Z,89.40
2018-12-04T17:05:05.485Z,90.40
2018-12-04T17:07:32.925Z,91.40
2018-12-04T17:10:00.383Z,91.10
2018-12-04T17:12:27.999Z,91.50
2018-12-04T17:14:55.428Z,92.10
2018-12-04T17:17:23.035Z,91.60
2018-12-04T17:19:50.462Z,92.50
2018-12-04T17:22:17.878Z,92.60
2018-12-04T17:24:45.406Z,93.40
2018-12-04T17:27:12.944Z,94.00
2018-12-04T17:29:40.406Z,94.20
2018-12-04T17:32:07.875Z,95.80
2018-12-04T17:34:35.310Z,96.10
2018-12-04T17:37:02.766Z,95.80
2018-12-04T17:39:30.299Z,95.40
2018-12-04T17:41:57.870Z,95.10
2018-12-04T17:44:25.317Z,95.30
2018-12-04T17:46:52.734Z,95.90
2018-12-04T17:49:20.243Z,95.60
2018-12-04T17:51:47.679Z,95.60
2018-12-04T17:54:15.113Z,95.00
2018-12-04T17:56:42.623Z,94.50
2018-12-04T17:59:10.054Z,94.40
2018-12-04T18:01:37.471Z,94.90
2018-12-04T18:04:04.953Z,95.30
2018-12-04T18:06:32.387Z,94.90
2018-12-04T18:08:59.848Z,94.00
2018-12-04T18:11:27.343Z,93.90
2018-12-04T18:13:54.806Z,94.10
2018-12-04T18:16:22.262Z,95.20
2018-12-04T18:18:49.700Z,95.70
2018-12-04T18:21:17.187Z,95.60
2018-12-04T18:23:44.623Z,95.80
2018-12-04T18:26:12.051Z,99.90
2018-12-04T18:28:39.479Z,93.10
2018-12-04T18:31:06.898Z,92.70
2018-12-04T18:33:34.706Z,93.20
2018-12-04T18:36:02.215Z,93.20
2018-12-04T18:38:29.666Z,94.50
2018-12-04T18:40:57.206Z,95.10
2018-12-04T18:43:24.771Z,96.30
2018-12-04T18:45:52.190Z,96.10
2018-12-04T18:48:19.705Z,96.40
2018-12-04T18:50:47.127Z,95.50
2018-12-04T18:53:14.615Z,96.20
2018-12-04T18:55:42.054Z,97.00
2018-12-04T18:58:09.563Z,96.80
2018-12-04T19:00:36.998Z,96.30
2018-12-04T19:03:04.508Z,95.80
2018-12-04T19:05:31.975Z,95.70
2018-12-04T19:07:59.410Z,96.20
2018-12-04T19:10:27.277Z,96.60
2018-12-04T19:12:54.815Z,97.20
2018-12-04T19:15:22.315Z,97.30
2018-12-04T19:17:49.819Z,97.10
2018-12-04T19:20:17.253Z,96.10
2018-12-04T19:22:44.730Z,96.50
2018-12-04T19:25:12.195Z,97.30
2018-12-04T19:27:39.774Z,97.50
2018-12-04T19:30:11.136Z,97.40
2018-12-04T19:32:38.710Z,98.00
2018-12-04T19:35:07.986Z,98.20
2018-12-04T19:37:35.410Z,98.10
2018-12-04T19:40:03.402Z,98.00
2018-12-04T19:42:30.840Z,97.20
2018-12-04T19:44:58.355Z,97.00
2018-12-04T19:47:25.774Z,97.30
2018-12-04T19:49:53.210Z,97.70
2018-12-04T19:52:20.664Z,97.30
2018-12-04T19:54:48.127Z,97.20
2018-12-04T19:57:15.615Z,97.10
2018-12-04T19:59:43.119Z,97.70
2018-12-04T20:02:10.810Z,98.00
2018-12-04T20:04:38.247Z,97.80
2018-12-04T20:07:05.805Z,97.70
2018-12-04T20:09:33.377Z,96.90
2018-12-04T20:12:00.806Z,96.10
2018-12-04T20:14:28.423Z,96.60
2018-12-04T20:16:55.865Z,96.80
2018-12-04T20:19:23.291Z,96.80
2018-12-04T20:21:50.795Z,97.00
2018-12-04T20:24:18.234Z,96.70
2018-12-04T20:26:45.777Z,96.10
2018-12-04T20:29:13.521Z,95.30
2018-12-04T20:31:40.994Z,95.60
2018-12-04T20:34:08.425Z,95.90
2018-12-04T20:36:35.951Z,95.50
2018-12-04T20:39:05.744Z,95.50
2018-12-04T20:41:33.151Z,96.00
2018-12-04T20:44:00.611Z,95.70
2018-12-04T20:46:28.700Z,95.90
2018-12-04T20:48:56.114Z,95.70
2018-12-04T20:51:23.571Z,95.10
2018-12-04T20:53:50.987Z,95.10
2018-12-04T20:56:18.415Z,95.10
2018-12-04T20:58:45.846Z,95.10
2018-12-04T21:01:13.342Z,95.70
2018-12-04T21:03:40.771Z,96.10
2018-12-04T21:06:08.210Z,96.10
2018-12-04T21:08:35.656Z,95.40
2018-12-04T21:11:03.128Z,95.40
2018-12-04T21:13:30.561Z,95.90
2018-12-04T21:15:58.018Z,95.70
2018-12-04T21:18:25.489Z,95.70
2018-12-04T21:20:52.966Z,95.60
2018-12-04T21:23:20.396Z,96.60
2018-12-04T21:25:47.832Z,96.50
2018-12-04T21:28:21.035Z,96.10
2018-12-04T21:30:54.262Z,95.60
2018-12-04T21:33:27.846Z,96.30
2018-12-04T21:36:01.018Z,96.90
2018-12-04T21:38:34.059Z,97.60
2018-12-04T21:41:03.443Z,97.20
2018-12-04T21:43:37.551Z,96.60
2018-12-04T21:46:10.715Z,96.50
2018-12-04T21:48:38.151Z,97.00
2018-12-04T21:51:05.586Z,97.80
2018-12-04T21:53:33.015Z,98.50
2018-12-04T21:56:00.474Z,98.30
2018-12-04T21:58:28.018Z,99.80
2018-12-04T22:00:55.506Z,99.90
2018-12-04T22:03:23.121Z,99.90
2018-12-04T22:05:50.590Z,99.90
2018-12-04T22:08:18.039Z,99.80
2018-12-04T22:10:45.473Z,99.90
2018-12-04T22:13:12.919Z,99.70
2018-12-04T22:15:40.342Z,98.80
2018-12-04T22:18:07.792Z,98.30
2018-12-04T22:20:35.226Z,98.50
2018-12-04T22:23:02.654Z,98.70
2018-12-04T22:25:30.091Z,99.40
2018-12-04T22:27:57.846Z,99.80
2018-12-04T22:30:25.267Z,99.90
2018-12-04T22:32:52.767Z,99.90
2018-12-04T22:35:20.195Z,99.90
2018-12-04T22:37:47.663Z,99.90
2018-12-04T22:40:15.088Z,99.90
2018-12-04T22:42:42.579Z,99.90
2018-12-04T22:45:15.747Z,99.90
2018-12-04T22:47:43.234Z,99.90
2018-12-04T22:50:10.709Z,99.90
2018-12-04T22:52:38.181Z,99.90
2018-12-04T22:55:05.722Z,99.90
2018-12-04T22:57:33.180Z,99.90
2018-12-04T23:00:00.605Z,99.90
2018-12-04T23:02:28.043Z,99.90
2018-12-04T23:04:56.173Z,99.90
2018-12-04T23:07:23.642Z,99.90
2018-12-04T23:09:51.075Z,99.90
2018-12-04T23:12:18.542Z,99.90
2018-12-04T23:14:46.198Z,99.90
2018-12-04T23:17:13.653Z,99.90
2018-12-04T23:19:41.138Z,99.90
2018-12-04T23:22:08.590Z,99.90
2018-12-04T23:24:36.031Z,99.90
2018-12-04T23:27:03.662Z,99.90
2018-12-04T23:29:31.182Z,99.90
2018-12-04T23:31:58.854Z,99.90
2018-12-04T23:34:26.318Z,99.90
2018-12-04T23:36:53.870Z,99.90
2018-12-04T23:39:21.306Z,99.90
2018-12-04T23:41:48.731Z,99.90
2018-12-04T23:44:16.170Z,99.90
2018-12-04T23:46:43.659Z,99.90
2018-12-04T23:49:11.100Z,99.90
2018-12-04T23:51:38.539Z,99.90
2018-12-04T23:54:06.019Z,99.90
2018-12-04T23:56:33.447Z,99.90
2018-12-04T23:59:00.898Z,99.90
