createdAt,value
2023-02-22T00:00:45.724Z,3.80
2023-02-22T00:01:45.675Z,4.20
2023-02-22T00:02:45.696Z,3.50
2023-02-22T00:03:45.652Z,3.70
2023-02-22T00:04:45.639Z,3.80
2023-02-22T00:05:45.620Z,3.30
2023-02-22T00:06:45.643Z,3.70
2023-02-22T00:07:45.597Z,4.00
2023-02-22T00:08:45.595Z,3.70
2023-02-22T00:09:45.628Z,3.70
2023-02-22T00:10:45.585Z,3.90
2023-02-22T00:11:45.590Z,3.70
2023-02-22T00:12:45.536Z,3.40
2023-02-22T00:13:45.559Z,3.80
2023-02-22T00:14:45.567Z,3.50
2023-02-22T00:15:45.702Z,3.40
2023-02-22T00:16:45.496Z,3.70
2023-02-22T00:17:45.517Z,3.30
2023-02-22T00:18:45.493Z,3.30
2023-02-22T00:19:45.538Z,4.10
2023-02-22T00:20:45.472Z,3.60
2023-02-22T00:21:45.478Z,3.50
2023-02-22T00:22:45.419Z,3.60
2023-02-22T00:23:45.452Z,4.30
2023-02-22T00:24:45.417Z,3.90
2023-02-22T00:25:45.402Z,3.80
2023-02-22T00:26:45.393Z,4.30
2023-02-22T00:27:45.382Z,4.30
2023-02-22T00:28:45.351Z,3.70
2023-02-22T00:29:45.363Z,3.70
2023-02-22T00:30:45.333Z,4.20
2023-02-22T00:31:45.503Z,3.90
2023-02-22T00:32:45.334Z,4.10
2023-02-22T00:33:45.315Z,3.60
2023-02-22T00:34:45.340Z,3.90
2023-02-22T00:35:45.275Z,3.60
2023-02-22T00:36:45.267Z,3.60
2023-02-22T00:37:45.254Z,3.70
2023-02-22T00:38:45.290Z,4.30
2023-02-22T00:39:45.240Z,3.80
2023-02-22T00:40:45.298Z,3.60
2023-02-22T00:41:45.293Z,3.80
2023-02-22T00:42:45.198Z,3.90
2023-02-22T00:43:45.185Z,3.40
2023-02-22T00:44:45.168Z,3.50
2023-02-22T00:45:45.228Z,3.60
2023-02-22T00:46:45.169Z,3.60
2023-02-22T00:47:45.160Z,3.60
2023-02-22T00:48:45.135Z,3.90
2023-02-22T00:49:45.120Z,3.60
2023-02-22T00:50:45.099Z,3.50
2023-02-22T00:51:45.094Z,4.00
2023-02-22T00:52:45.131Z,3.90
2023-02-22T00:53:45.068Z,3.70
2023-02-22T00:54:45.059Z,3.40
2023-02-22T00:55:45.059Z,3.90
2023-02-22T00:56:45.043Z,3.80
2023-02-22T00:57:45.277Z,3.60
2023-02-22T00:58:45.020Z,3.20
2023-02-22T00:59:45.007Z,3.80
2023-02-22T01:00:45.001Z,4.00
2023-02-22T01:01:45.008Z,4.00
2023-02-22T01:02:44.970Z,4.20
2023-02-22T01:03:44.991Z,3.80
2023-02-22T01:04:44.957Z,3.90
2023-02-22T01:05:44.937Z,3.90
2023-02-22T01:06:44.964Z,4.10
2023-02-22T01:07:44.912Z,4.30
2023-02-22T01:08:44.933Z,4.40
2023-02-22T01:09:44.901Z,3.90
2023-02-22T01:10:44.893Z,4.90
2023-02-22T01:11:44.870Z,4.20
2023-02-22T01:12:44.861Z,4.10
2023-02-22T01:13:44.845Z,4.40
2023-02-22T01:14:44.866Z,4.30
2023-02-22T01:15:44.858Z,4.40
2023-02-22T01:16:44.852Z,3.50
2023-02-22T01:17:44.804Z,4.40
2023-02-22T01:18:44.814Z,4.30
2023-02-22T01:19:44.785Z,4.50
2023-02-22T01:20:44.844Z,3.60
2023-02-22T01:21:44.758Z,4.80
2023-02-22T01:22:44.757Z,4.20
2023-02-22T01:23:44.739Z,4.40
2023-02-22T01:24:44.756Z,4.50
2023-02-22T01:25:44.716Z,4.50
2023-02-22T01:26:44.726Z,4.30
2023-02-22T01:27:44.710Z,4.40
2023-02-22T01:28:44.682Z,4.00
2023-02-22T01:29:44.675Z,4.70
2023-02-22T01:30:44.815Z,4.40
2023-02-22T01:31:44.701Z,4.70
2023-02-22T01:32:44.637Z,4.60
2023-02-22T01:33:44.635Z,4.40
2023-02-22T01:34:44.625Z,4.20
2023-02-22T01:35:44.604Z,4.30
2023-02-22T01:36:44.632Z,4.60
2023-02-22T01:37:44.611Z,5.10
2023-02-22T01:38:44.583Z,4.70
2023-02-22T01:39:44.569Z,4.90
2023-02-22T01:40:44.560Z,4.30
2023-02-22T01:41:44.529Z,5.20
2023-02-22T01:42:44.549Z,5.00
2023-02-22T01:43:44.548Z,4.80
2023-02-22T01:44:44.520Z,4.60
2023-02-22T01:45:44.538Z,4.60
2023-02-22T01:46:44.481Z,5.10
2023-02-22T01:47:44.472Z,5.40
2023-02-22T01:48:44.542Z,4.90
2023-02-22T01:49:44.492Z,4.80
2023-02-22T01:50:44.438Z,4.90
2023-02-22T01:51:44.429Z,5.10
2023-02-22T01:52:44.435Z,4.50
2023-02-22T01:53:44.401Z,4.40
2023-02-22T01:54:44.461Z,5.10
2023-02-22T01:55:44.413Z,4.90
2023-02-22T01:56:44.364Z,4.60
2023-02-22T01:57:44.361Z,4.80
2023-02-22T01:58:44.362Z,5.50
2023-02-22T01:59:44.337Z,5.60
2023-02-22T02:00:44.403Z,5.90
2023-02-22T02:01:44.309Z,5.40
2023-02-22T02:02:44.321Z,5.70
2023-02-22T02:03:44.314Z,5.50
2023-02-22T02:04:44.307Z,5.80
2023-02-22T02:05:44.270Z,5.30
2023-02-22T02:06:44.364Z,5.50
2023-02-22T02:07:44.249Z,5.10
2023-02-22T02:08:44.251Z,5.50
2023-02-22T02:09:44.241Z,5.60
2023-02-22T02:10:44.209Z,6.30
2023-02-22T02:11:44.207Z,5.20
2023-02-22T02:12:44.210Z,5.10
2023-02-22T02:13:44.193Z,6.30
2023-02-22T02:14:44.172Z,5.10
2023-02-22T02:15:44.402Z,5.50
2023-02-22T02:16:44.170Z,5.90
2023-02-22T02:17:44.122Z,5.30
2023-02-22T02:18:44.152Z,5.90
2023-02-22T02:19:44.145Z,5.70
2023-02-22T02:20:44.136Z,5.70
2023-02-22T02:21:44.088Z,6.00
2023-02-22T02:22:44.073Z,6.10
2023-02-22T02:23:44.071Z,5.50
2023-02-22T02:24:44.082Z,5.80
2023-02-22T02:25:44.088Z,5.30
2023-02-22T02:26:44.045Z,6.30
2023-02-22T02:27:44.023Z,6.50
2023-02-22T02:28:44.002Z,5.90
2023-02-22T02:29:44.000Z,6.10
2023-02-22T02:30:44.014Z,5.70
2023-02-22T02:31:44.088Z,5.90
2023-02-22T02:32:44.093Z,5.70
2023-02-22T02:33:43.963Z,5.90
2023-02-22T02:34:43.963Z,6.20
2023-02-22T02:35:43.944Z,6.00
2023-02-22T02:36:43.962Z,6.20
2023-02-22T02:37:43.917Z,6.00
2023-02-22T02:38:43.975Z,6.30
2023-02-22T02:39:43.889Z,6.50
2023-02-22T02:40:43.924Z,6.80
2023-02-22T02:41:43.866Z,6.10
2023-02-22T02:42:43.875Z,6.40
2023-02-22T02:43:43.898Z,6.10
2023-02-22T02:44:43.835Z,6.10
2023-02-22T02:45:43.816Z,6.00
2023-02-22T02:46:43.845Z,6.40
2023-02-22T02:47:43.880Z,5.70
2023-02-22T02:48:43.795Z,5.90
2023-02-22T02:49:43.784Z,5.90
2023-02-22T02:50:43.767Z,5.90
2023-02-22T02:51:43.748Z,5.80
2023-02-22T02:52:43.785Z,5.70
2023-02-22T02:53:43.735Z,5.40
2023-02-22T02:54:43.774Z,6.00
2023-02-22T02:55:43.741Z,5.90
2023-02-22T02:56:43.752Z,6.10
2023-02-22T02:57:43.776Z,6.50
2023-02-22T02:58:43.714Z,6.30
2023-02-22T02:59:43.669Z,6.10
2023-02-22T03:00:43.669Z,6.20
2023-02-22T03:01:43.690Z,6.70
2023-02-22T03:02:43.637Z,6.50
2023-02-22T03:03:43.662Z,5.90
2023-02-22T03:04:43.628Z,6.40
2023-02-22T03:05:43.637Z,6.90
2023-02-22T03:06:43.596Z,6.60
2023-02-22T03:07:43.663Z,6.90
2023-02-22T03:08:43.567Z,6.40
2023-02-22T03:09:43.591Z,6.70
2023-02-22T03:10:43.561Z,6.70
2023-02-22T03:11:43.550Z,6.50
2023-02-22T03:12:43.533Z,6.90
2023-02-22T03:13:43.540Z,6.00
2023-02-22T03:14:43.519Z,7.00
2023-02-22T03:15:43.538Z,6.70
2023-02-22T03:16:43.565Z,7.10
2023-02-22T03:17:43.463Z,6.90
2023-02-22T03:18:43.461Z,6.20
2023-02-22T03:19:43.438Z,6.40
2023-02-22T03:20:43.430Z,7.60
2023-02-22T03:21:43.459Z,7.00
2023-02-22T03:22:43.411Z,7.60
2023-02-22T03:23:43.434Z,7.90
2023-02-22T03:24:43.389Z,7.10
2023-02-22T03:25:43.407Z,7.20
2023-02-22T03:26:43.375Z,8.30
2023-02-22T03:27:43.400Z,7.90
2023-02-22T03:28:43.382Z,7.60
2023-02-22T03:29:43.334Z,8.60
2023-02-22T03:30:43.315Z,8.40
2023-02-22T03:31:43.310Z,9.50
2023-02-22T03:32:43.359Z,8.50
2023-02-22T03:33:43.304Z,8.40
2023-02-22T03:34:43.299Z,8.10
2023-02-22T03:35:43.316Z,8.80
2023-02-22T03:36:43.244Z,8.50
2023-02-22T03:37:43.253Z,8.20
2023-02-22T03:38:43.267Z,8.50
2023-02-22T03:39:43.243Z,8.90
2023-02-22T03:40:43.204Z,8.50
2023-02-22T03:41:43.195Z,7.20
2023-02-22T03:42:43.187Z,9.00
2023-02-22T03:43:43.177Z,7.40
2023-02-22T03:44:43.182Z,8.00
2023-02-22T03:45:43.158Z,7.60
2023-02-22T03:46:43.175Z,8.10
2023-02-22T03:47:43.132Z,8.00
2023-02-22T03:48:43.115Z,7.90
2023-02-22T03:49:43.140Z,7.40
2023-02-22T03:50:43.228Z,8.90
2023-02-22T03:51:43.085Z,7.40
2023-02-22T03:52:43.077Z,8.30
2023-02-22T03:53:43.055Z,7.80
2023-02-22T03:54:43.056Z,8.30
2023-02-22T03:55:43.079Z,7.90
2023-02-22T03:56:43.031Z,8.60
2023-02-22T03:57:43.033Z,8.70
2023-02-22T03:58:42.996Z,8.20
2023-02-22T03:59:42.986Z,7.50
2023-02-22T04:00:42.975Z,8.10
2023-02-22T04:01:43.034Z,8.80
2023-02-22T04:02:43.017Z,8.40
2023-02-22T04:03:42.986Z,8.20
2023-02-22T04:04:43.017Z,8.90
2023-02-22T04:05:42.915Z,9.20
2023-02-22T04:06:42.906Z,8.30
2023-02-22T04:07:42.939Z,9.20
2023-02-22T04:08:42.890Z,8.80
2023-02-22T04:09:42.899Z,9.20
2023-02-22T04:10:42.867Z,9.50
2023-02-22T04:11:42.883Z,8.80
2023-02-22T04:12:42.894Z,9.50
2023-02-22T04:13:42.847Z,8.90
2023-02-22T04:14:42.861Z,9.60
2023-02-22T04:15:42.822Z,8.80
2023-02-22T04:16:42.794Z,10.00
2023-02-22T04:17:42.810Z,10.10
2023-02-22T04:18:42.795Z,9.20
2023-02-22T04:19:42.789Z,9.60
2023-02-22T04:20:42.762Z,8.90
2023-02-22T04:21:42.784Z,8.50
2023-02-22T04:22:42.744Z,9.00
2023-02-22T04:23:42.698Z,8.80
2023-02-22T04:24:42.745Z,9.20
2023-02-22T04:25:42.703Z,8.60
2023-02-22T04:26:42.697Z,9.10
2023-02-22T04:27:42.660Z,9.80
2023-02-22T04:28:42.657Z,9.90
2023-02-22T04:29:42.705Z,9.50
2023-02-22T04:30:42.682Z,8.80
2023-02-22T04:31:42.668Z,9.90
2023-02-22T04:32:42.619Z,9.80
2023-02-22T04:33:42.629Z,10.10
2023-02-22T04:34:42.589Z,9.70
2023-02-22T04:35:42.571Z,10.30
2023-02-22T04:36:42.610Z,10.30
2023-02-22T04:37:42.539Z,9.40
2023-02-22T04:38:42.557Z,10.70
2023-02-22T04:39:42.594Z,10.60
2023-02-22T04:40:42.547Z,9.90
2023-02-22T04:41:42.529Z,10.10
2023-02-22T04:42:42.510Z,10.80
2023-02-22T04:43:42.562Z,11.10
2023-02-22T04:44:42.512Z,10.70
2023-02-22T04:45:42.468Z,10.90
2023-02-22T04:46:42.534Z,10.60
2023-02-22T04:47:42.445Z,10.70
2023-02-22T04:48:42.438Z,10.10
2023-02-22T04:49:42.432Z,10.90
2023-02-22T04:50:42.426Z,10.90
2023-02-22T04:51:42.444Z,11.40
2023-02-22T04:52:42.399Z,11.40
2023-02-22T04:53:42.398Z,12.20
2023-02-22T04:54:42.358Z,11.90
2023-02-22T04:55:42.369Z,11.80
2023-02-22T04:56:42.320Z,12.00
2023-02-22T04:57:42.336Z,13.90
2023-02-22T04:58:42.340Z,12.00
2023-02-22T04:59:42.336Z,12.30
2023-02-22T05:00:42.300Z,15.40
2023-02-22T05:01:42.320Z,14.00
2023-02-22T05:02:42.320Z,13.30
2023-02-22T05:03:42.244Z,12.40
2023-02-22T05:04:42.255Z,13.10
2023-02-22T05:05:42.258Z,14.60
2023-02-22T05:06:42.220Z,14.70
2023-02-22T05:07:42.212Z,14.40
2023-02-22T05:08:42.232Z,14.90
2023-02-22T05:09:42.183Z,13.70
2023-02-22T05:10:42.168Z,15.20
2023-02-22T05:11:42.191Z,14.40
2023-02-22T05:12:42.161Z,14.80
2023-02-22T05:13:42.144Z,15.30
2023-02-22T05:14:42.132Z,14.20
2023-02-22T05:15:42.220Z,17.00
2023-02-22T05:16:42.160Z,14.50
2023-02-22T05:17:42.095Z,17.40
2023-02-22T05:18:42.085Z,15.90
2023-02-22T05:19:42.066Z,15.10
2023-02-22T05:20:42.089Z,14.30
2023-02-22T05:21:42.050Z,13.60
2023-02-22T05:22:42.041Z,14.80
2023-02-22T05:23:42.032Z,14.60
2023-02-22T05:24:42.036Z,16.10
2023-02-22T05:25:42.014Z,15.60
2023-02-22T05:26:41.990Z,15.40
2023-02-22T05:27:42.033Z,15.30
2023-02-22T05:28:41.962Z,15.00
2023-02-22T05:29:41.953Z,14.70
2023-02-22T05:30:42.044Z,13.80
2023-02-22T05:31:42.187Z,15.70
2023-02-22T05:32:41.923Z,13.60
2023-02-22T05:33:41.954Z,13.80
2023-02-22T05:34:41.897Z,14.80
2023-02-22T05:35:41.888Z,14.40
2023-02-22T05:36:41.882Z,14.40
2023-02-22T05:37:41.875Z,16.10
2023-02-22T05:38:41.856Z,13.70
2023-02-22T05:39:41.876Z,14.10
2023-02-22T05:40:41.843Z,14.30
2023-02-22T05:41:41.832Z,14.70
2023-02-22T05:42:41.817Z,14.00
2023-02-22T05:43:41.795Z,13.60
2023-02-22T05:44:41.786Z,13.80
2023-02-22T05:45:41.869Z,13.80
2023-02-22T05:46:41.791Z,13.50
2023-02-22T05:47:41.765Z,13.90
2023-02-22T05:48:41.873Z,13.50
2023-02-22T05:49:41.745Z,13.10
2023-02-22T05:50:41.826Z,13.60
2023-02-22T05:51:41.793Z,15.10
2023-02-22T05:52:41.732Z,14.60
2023-02-22T05:53:41.685Z,12.90
2023-02-22T05:54:41.678Z,13.50
2023-02-22T05:55:41.676Z,14.30
2023-02-22T05:56:41.690Z,13.00
2023-02-22T05:57:41.648Z,13.60
2023-02-22T05:58:41.661Z,13.60
2023-02-22T05:59:41.645Z,13.30
2023-02-22T06:00:41.622Z,12.80
2023-02-22T06:01:41.662Z,13.50
2023-02-22T06:02:41.601Z,14.80
2023-02-22T06:03:41.595Z,14.40
2023-02-22T06:04:41.564Z,14.20
2023-02-22T06:05:41.654Z,15.40
2023-02-22T06:06:41.544Z,13.80
2023-02-22T06:07:41.589Z,15.20
2023-02-22T06:08:41.522Z,14.60
2023-02-22T06:09:41.503Z,14.00
2023-02-22T06:10:41.502Z,15.60
2023-02-22T06:11:41.483Z,14.40
2023-02-22T06:12:41.483Z,15.00
2023-02-22T06:13:41.492Z,16.80
2023-02-22T06:14:41.454Z,13.90
2023-02-22T06:15:41.445Z,16.10
2023-02-22T06:16:41.442Z,15.10
2023-02-22T06:17:41.413Z,15.20
2023-02-22T06:18:41.468Z,16.80
2023-02-22T06:19:41.386Z,15.10
2023-02-22T06:20:41.405Z,17.60
2023-02-22T06:21:41.366Z,15.30
2023-02-22T06:22:41.361Z,16.10
2023-02-22T06:23:41.358Z,15.20
2023-02-22T06:24:41.387Z,18.20
2023-02-22T06:25:41.341Z,18.10
2023-02-22T06:26:41.318Z,16.50
2023-02-22T06:27:41.296Z,18.30
2023-02-22T06:28:41.313Z,13.60
2023-02-22T06:29:41.308Z,18.70
2023-02-22T06:30:41.295Z,17.00
2023-02-22T06:31:41.346Z,15.60
2023-02-22T06:32:41.248Z,15.00
2023-02-22T06:33:41.230Z,14.00
2023-02-22T06:34:41.234Z,12.70
2023-02-22T06:35:41.259Z,14.00
2023-02-22T06:36:41.228Z,16.30
2023-02-22T06:37:41.187Z,15.20
2023-02-22T06:38:41.184Z,16.00
2023-02-22T06:39:41.184Z,15.30
2023-02-22T06:40:41.154Z,14.50
2023-02-22T06:41:41.201Z,13.90
2023-02-22T06:42:41.157Z,16.50
2023-02-22T06:43:41.144Z,16.00
2023-02-22T06:44:41.113Z,14.90
2023-02-22T06:45:41.112Z,15.70
2023-02-22T06:46:41.154Z,16.30
2023-02-22T06:47:41.074Z,15.10
2023-02-22T06:48:41.091Z,13.60
2023-02-22T06:49:41.045Z,15.30
2023-02-22T06:50:41.051Z,14.00
2023-02-22T06:51:41.025Z,14.70
2023-02-22T06:52:41.059Z,16.60
2023-02-22T06:53:41.011Z,15.70
2023-02-22T06:54:40.985Z,17.50
2023-02-22T06:55:40.997Z,16.00
2023-02-22T06:56:41.001Z,14.50
2023-02-22T06:57:40.964Z,14.10
2023-02-22T06:58:40.999Z,16.00
2023-02-22T06:59:40.965Z,15.90
2023-02-22T07:00:40.943Z,17.20
2023-02-22T07:01:40.927Z,15.00
2023-02-22T07:02:41.006Z,17.10
2023-02-22T07:03:41.127Z,14.60
2023-02-22T07:04:43.298Z,13.50
2023-02-22T07:05:40.868Z,12.40
2023-02-22T07:06:40.856Z,13.00
2023-02-22T07:07:40.917Z,13.80
2023-02-22T07:08:40.836Z,13.90
2023-02-22T07:09:40.854Z,12.60
2023-02-22T07:10:40.838Z,12.70
2023-02-22T07:11:40.814Z,11.60
2023-02-22T07:12:40.799Z,10.40
2023-02-22T07:13:40.811Z,10.20
2023-02-22T07:14:40.771Z,11.00
2023-02-22T07:15:40.779Z,13.40
2023-02-22T07:16:40.846Z,12.60
2023-02-22T07:17:40.742Z,11.20
2023-02-22T07:18:40.733Z,11.90
2023-02-22T07:19:40.721Z,12.60
2023-02-22T07:20:40.719Z,12.00
2023-02-22T07:21:40.694Z,11.80
2023-02-22T07:22:40.712Z,11.30
2023-02-22T07:23:40.706Z,10.60
2023-02-22T07:24:40.703Z,12.20
2023-02-22T07:25:40.666Z,11.70
2023-02-22T07:26:40.681Z,11.50
2023-02-22T07:27:40.624Z,13.80
2023-02-22T07:28:40.687Z,13.40
2023-02-22T07:29:40.621Z,12.30
2023-02-22T07:30:40.644Z,12.10
2023-02-22T07:31:40.589Z,12.70
2023-02-22T07:32:40.647Z,13.10
2023-02-22T07:33:40.605Z,12.20
2023-02-22T07:34:40.570Z,12.20
2023-02-22T07:35:40.547Z,13.60
2023-02-22T07:36:40.686Z,11.30
2023-02-22T07:37:40.533Z,11.00
2023-02-22T07:38:40.584Z,11.30
2023-02-22T07:39:40.527Z,11.90
2023-02-22T07:40:40.494Z,10.50
2023-02-22T07:41:40.497Z,11.70
2023-02-22T07:42:40.464Z,10.60
2023-02-22T07:43:40.479Z,12.60
2023-02-22T07:44:40.441Z,11.30
2023-02-22T07:45:40.498Z,10.80
2023-02-22T07:46:40.417Z,11.30
2023-02-22T07:47:40.482Z,10.10
2023-02-22T07:48:40.389Z,11.20
2023-02-22T07:49:40.389Z,11.00
2023-02-22T07:50:40.375Z,9.90
2023-02-22T07:51:40.394Z,10.80
2023-02-22T07:52:40.344Z,10.20
2023-02-22T07:53:40.362Z,10.90
2023-02-22T07:54:40.325Z,10.80
2023-02-22T07:55:40.306Z,11.10
2023-02-22T07:56:40.354Z,11.80
2023-02-22T07:57:40.315Z,10.80
2023-02-22T07:58:40.279Z,10.60
2023-02-22T07:59:40.269Z,10.50
2023-02-22T08:00:40.279Z,10.80
2023-02-22T08:01:40.318Z,9.60
2023-02-22T08:02:40.263Z,8.70
2023-02-22T08:03:40.260Z,10.60
2023-02-22T08:04:40.224Z,12.30
2023-02-22T08:05:40.211Z,10.90
2023-02-22T08:06:40.209Z,11.70
2023-02-22T08:07:40.199Z,10.40
2023-02-22T08:08:40.162Z,10.00
2023-02-22T08:09:40.156Z,12.10
2023-02-22T08:10:40.147Z,10.40
2023-02-22T08:11:40.132Z,11.40
2023-02-22T08:12:40.121Z,9.90
2023-02-22T08:13:40.154Z,8.90
2023-02-22T08:14:40.096Z,9.40
2023-02-22T08:15:40.079Z,9.10
2023-02-22T08:16:40.129Z,9.30
2023-02-22T08:17:40.074Z,8.60
2023-02-22T08:18:40.044Z,9.00
2023-02-22T08:19:40.069Z,8.90
2023-02-22T08:20:40.036Z,9.10
2023-02-22T08:21:40.014Z,10.90
2023-02-22T08:22:40.001Z,19.10
2023-02-22T08:23:39.980Z,10.50
2023-02-22T08:24:39.971Z,12.10
2023-02-22T08:25:39.982Z,10.80
2023-02-22T08:26:39.962Z,10.10
2023-02-22T08:27:39.947Z,9.50
2023-02-22T08:28:40.153Z,10.50
2023-02-22T08:29:39.911Z,10.20
2023-02-22T08:30:40.588Z,9.70
2023-02-22T08:31:40.382Z,9.40
2023-02-22T08:32:39.931Z,8.60
2023-02-22T08:33:39.875Z,9.80
2023-02-22T08:34:39.863Z,9.40
2023-02-22T08:35:39.858Z,10.30
2023-02-22T08:36:39.863Z,9.90
2023-02-22T08:37:39.822Z,10.40
2023-02-22T08:38:39.814Z,13.80
2023-02-22T08:39:39.815Z,10.60
2023-02-22T08:40:39.816Z,9.10
2023-02-22T08:41:39.797Z,8.80
2023-02-22T08:42:39.856Z,8.50
2023-02-22T08:43:39.752Z,8.70
2023-02-22T08:44:39.761Z,9.40
2023-02-22T08:45:39.767Z,10.20
2023-02-22T08:46:39.710Z,7.80
2023-02-22T08:47:39.721Z,9.00
2023-02-22T08:48:39.721Z,8.00
2023-02-22T08:49:39.680Z,8.00
2023-02-22T08:50:39.660Z,9.10
2023-02-22T08:51:39.660Z,8.90
2023-02-22T08:52:39.740Z,8.60
2023-02-22T08:53:39.656Z,8.40
2023-02-22T08:54:39.631Z,8.70
2023-02-22T08:55:39.626Z,9.80
2023-02-22T08:56:39.664Z,8.60
2023-02-22T08:57:39.634Z,8.20
2023-02-22T08:58:39.580Z,8.00
2023-02-22T08:59:39.595Z,10.00
2023-02-22T09:00:39.559Z,9.50
2023-02-22T09:01:39.786Z,8.40
2023-02-22T09:02:39.541Z,11.00
2023-02-22T09:03:39.559Z,9.50
2023-02-22T09:04:39.547Z,8.60
2023-02-22T09:05:39.541Z,9.10
2023-02-22T09:06:39.500Z,9.40
2023-02-22T09:07:39.470Z,8.60
2023-02-22T09:08:39.490Z,9.90
2023-02-22T09:09:39.448Z,14.50
2023-02-22T09:10:39.461Z,8.20
2023-02-22T09:11:39.461Z,12.80
2023-02-22T09:12:39.421Z,7.40
2023-02-22T09:13:39.409Z,7.40
2023-02-22T09:14:39.389Z,7.40
2023-02-22T09:15:48.743Z,8.20
2023-02-22T09:16:39.448Z,7.20
2023-02-22T09:17:39.383Z,8.20
2023-02-22T09:18:44.103Z,7.20
2023-02-22T09:19:40.376Z,6.90
2023-02-22T09:20:39.383Z,6.90
2023-02-22T09:21:39.405Z,8.00
2023-02-22T09:22:39.314Z,6.80
2023-02-22T09:23:39.299Z,6.80
2023-02-22T09:24:39.295Z,6.60
2023-02-22T09:25:39.260Z,6.40
2023-02-22T09:26:39.344Z,6.70
2023-02-22T09:27:39.279Z,7.20
2023-02-22T09:28:39.247Z,6.60
2023-02-22T09:29:39.222Z,7.60
2023-02-22T09:30:39.314Z,6.90
2023-02-22T09:31:39.289Z,6.40
2023-02-22T09:32:39.351Z,7.30
2023-02-22T09:33:39.199Z,7.10
2023-02-22T09:34:39.174Z,7.40
2023-02-22T09:35:39.177Z,8.50
2023-02-22T09:36:39.142Z,6.60
2023-02-22T09:37:39.141Z,7.70
2023-02-22T09:38:39.112Z,7.40
2023-02-22T09:39:39.312Z,7.20
2023-02-22T09:40:39.093Z,6.50
2023-02-22T09:41:39.081Z,6.70
2023-02-22T09:42:39.064Z,6.60
2023-02-22T09:43:39.068Z,6.50
2023-02-22T09:44:39.068Z,5.90
2023-02-22T09:45:39.111Z,6.40
2023-02-22T09:46:39.030Z,10.80
2023-02-22T09:47:39.050Z,6.30
2023-02-22T09:48:39.053Z,5.80
2023-02-22T09:49:38.984Z,6.40
2023-02-22T09:50:39.057Z,6.30
2023-02-22T09:51:38.988Z,6.40
2023-02-22T09:52:38.958Z,6.80
2023-02-22T09:53:38.936Z,6.30
2023-02-22T09:54:38.944Z,6.10
2023-02-22T09:55:38.948Z,5.80
2023-02-22T09:56:38.926Z,6.50
2023-02-22T09:57:38.895Z,6.70
2023-02-22T09:58:40.788Z,6.30
2023-02-22T09:59:38.876Z,6.10
2023-02-22T10:00:38.928Z,6.00
2023-02-22T10:01:38.859Z,6.20
2023-02-22T10:02:38.859Z,6.50
2023-02-22T10:03:38.883Z,6.80
2023-02-22T10:04:38.826Z,6.00
2023-02-22T10:05:38.847Z,7.00
2023-02-22T10:06:38.789Z,6.40
2023-02-22T10:07:38.780Z,6.70
2023-02-22T10:08:38.786Z,5.90
2023-02-22T10:09:38.895Z,6.30
2023-02-22T10:10:38.753Z,6.30
2023-02-22T10:11:38.744Z,6.90
2023-02-22T10:12:38.724Z,6.60
2023-02-22T10:13:38.740Z,6.80
2023-02-22T10:14:38.729Z,6.50
2023-02-22T10:15:38.717Z,6.70
2023-02-22T10:16:38.733Z,6.20
2023-02-22T10:17:38.701Z,6.60
2023-02-22T10:18:38.658Z,7.50
2023-02-22T10:19:38.673Z,6.70
2023-02-22T10:20:38.659Z,6.60
2023-02-22T10:21:38.632Z,6.70
2023-02-22T10:22:38.608Z,7.30
2023-02-22T10:23:38.623Z,6.40
2023-02-22T10:24:38.578Z,6.30
2023-02-22T10:25:38.572Z,7.40
2023-02-22T10:26:38.599Z,7.20
2023-02-22T10:27:38.553Z,7.40
2023-02-22T10:28:38.555Z,6.60
2023-02-22T10:29:38.536Z,6.10
2023-02-22T10:30:38.586Z,6.50
2023-02-22T10:31:38.620Z,6.50
2023-02-22T10:32:38.554Z,6.90
2023-02-22T10:33:38.486Z,6.90
2023-02-22T10:34:38.468Z,7.20
2023-02-22T10:35:38.466Z,7.20
2023-02-22T10:36:38.500Z,7.50
2023-02-22T10:37:38.565Z,7.20
2023-02-22T10:38:38.432Z,7.40
2023-02-22T10:39:38.439Z,7.10
2023-02-22T10:40:39.124Z,7.00
2023-02-22T10:41:38.388Z,7.20
2023-02-22T10:42:38.471Z,6.70
2023-02-22T10:43:38.381Z,6.70
2023-02-22T10:44:38.360Z,6.90
2023-02-22T10:45:38.382Z,6.80
2023-02-22T10:46:38.332Z,6.70
2023-02-22T10:47:38.324Z,6.40
2023-02-22T10:48:38.355Z,6.50
2023-02-22T10:49:38.307Z,7.50
2023-02-22T10:50:38.286Z,7.30
2023-02-22T10:51:38.272Z,6.90
2023-02-22T10:52:38.263Z,6.80
2023-02-22T10:53:38.264Z,7.00
2023-02-22T10:54:38.255Z,6.70
2023-02-22T10:55:38.291Z,6.80
2023-02-22T10:56:38.226Z,7.20
2023-02-22T10:57:38.199Z,7.30
2023-02-22T10:58:38.198Z,7.50
2023-02-22T10:59:38.224Z,7.20
2023-02-22T11:00:38.231Z,7.10
2023-02-22T11:01:38.267Z,7.90
2023-02-22T11:02:38.163Z,8.00
2023-02-22T11:03:38.188Z,7.10
2023-02-22T11:04:38.245Z,7.80
2023-02-22T11:05:38.161Z,7.10
2023-02-22T11:06:38.110Z,7.20
2023-02-22T11:07:38.157Z,7.20
2023-02-22T11:08:38.080Z,7.50
2023-02-22T11:09:38.109Z,7.80
2023-02-22T11:10:38.055Z,7.70
2023-02-22T11:11:38.077Z,7.30
2023-02-22T11:12:38.034Z,7.70
2023-02-22T11:13:38.011Z,7.00
2023-02-22T11:14:38.099Z,7.10
2023-02-22T11:15:38.001Z,7.90
2023-02-22T11:16:38.116Z,7.80
2023-02-22T11:17:37.975Z,7.70
2023-02-22T11:18:37.973Z,7.30
2023-02-22T11:19:37.948Z,7.10
2023-02-22T11:20:37.949Z,7.20
2023-02-22T11:21:37.953Z,7.00
2023-02-22T11:22:37.951Z,7.10
2023-02-22T11:23:37.908Z,7.80
2023-02-22T11:24:48.817Z,7.50
2023-02-22T11:25:38.897Z,7.40
2023-02-22T11:26:37.867Z,7.20
2023-02-22T11:27:37.859Z,6.50
2023-02-22T11:28:37.871Z,7.20
2023-02-22T11:29:37.847Z,7.00
2023-02-22T11:30:37.877Z,7.20
2023-02-22T11:31:37.933Z,7.70
2023-02-22T11:32:37.816Z,7.70
2023-02-22T11:33:37.809Z,6.50
2023-02-22T11:34:37.799Z,6.80
2023-02-22T11:35:37.778Z,7.20
2023-02-22T11:36:37.853Z,7.40
2023-02-22T11:37:37.750Z,7.10
2023-02-22T11:38:37.734Z,7.00
2023-02-22T11:39:37.752Z,7.10
2023-02-22T11:40:37.716Z,7.60
2023-02-22T11:41:37.701Z,6.90
2023-02-22T11:42:37.672Z,7.80
2023-02-22T11:43:37.685Z,7.50
2023-02-22T11:44:37.645Z,7.00
2023-02-22T11:45:41.883Z,7.40
2023-02-22T11:46:38.694Z,6.80
2023-02-22T11:47:37.654Z,7.30
2023-02-22T11:48:37.596Z,7.00
2023-02-22T11:49:37.606Z,7.50
2023-02-22T11:50:37.580Z,8.20
2023-02-22T11:51:37.602Z,7.10
2023-02-22T11:52:37.629Z,7.80
2023-02-22T11:53:37.591Z,7.50
2023-02-22T11:54:37.529Z,7.90
2023-02-22T11:55:43.291Z,7.80
2023-02-22T11:56:38.597Z,8.00
2023-02-22T11:57:37.546Z,8.40
2023-02-22T11:58:37.518Z,8.20
2023-02-22T11:59:37.474Z,8.20
2023-02-22T12:00:37.498Z,8.10
2023-02-22T12:01:37.495Z,8.00
2023-02-22T12:02:38.613Z,7.30
2023-02-22T12:03:37.568Z,7.40
2023-02-22T12:04:38.003Z,7.00
2023-02-22T12:05:37.404Z,7.20
2023-02-22T12:06:37.404Z,8.10
2023-02-22T12:07:37.400Z,7.50
2023-02-22T12:08:37.376Z,8.00
2023-02-22T12:09:37.402Z,7.60
2023-02-22T12:10:37.352Z,8.30
2023-02-22T12:11:37.372Z,8.40
2023-02-22T12:12:37.319Z,8.40
2023-02-22T12:13:37.329Z,7.80
2023-02-22T12:14:37.290Z,9.90
2023-02-22T12:15:37.319Z,8.70
2023-02-22T12:16:37.288Z,9.50
2023-02-22T12:17:37.421Z,8.70
2023-02-22T12:18:37.361Z,9.40
2023-02-22T12:19:37.251Z,8.90
2023-02-22T12:20:37.264Z,9.30
2023-02-22T12:21:37.270Z,9.30
2023-02-22T12:22:37.220Z,8.90
2023-02-22T12:23:37.195Z,9.30
2023-02-22T12:24:37.244Z,8.80
2023-02-22T12:25:37.181Z,9.40
2023-02-22T12:26:37.190Z,9.50
2023-02-22T12:27:37.144Z,9.20
2023-02-22T12:28:37.218Z,9.50
2023-02-22T12:29:37.125Z,9.80
2023-02-22T12:30:37.158Z,10.20
2023-02-22T12:31:37.242Z,10.80
2023-02-22T12:32:37.122Z,10.70
2023-02-22T12:33:37.120Z,10.30
2023-02-22T12:34:37.111Z,10.00
2023-02-22T12:35:37.169Z,9.90
2023-02-22T12:36:37.071Z,9.70
2023-02-22T12:37:37.040Z,9.50
2023-02-22T12:38:37.028Z,9.90
2023-02-22T12:39:51.816Z,9.40
2023-02-22T12:40:37.999Z,10.20
2023-02-22T12:41:37.001Z,10.40
2023-02-22T12:42:37.006Z,10.00
2023-02-22T12:43:36.974Z,10.70
2023-02-22T12:44:37.130Z,10.30
2023-02-22T12:45:36.991Z,10.30
2023-02-22T12:46:36.971Z,10.20
2023-02-22T12:47:36.952Z,10.00
2023-02-22T12:48:36.912Z,10.60
2023-02-22T12:49:36.897Z,10.60
2023-02-22T12:50:36.897Z,10.70
2023-02-22T12:51:36.872Z,10.20
2023-02-22T12:52:36.855Z,11.10
2023-02-22T12:53:36.934Z,11.40
2023-02-22T12:54:36.845Z,11.60
2023-02-22T12:55:36.820Z,11.30
2023-02-22T12:56:36.849Z,11.10
2023-02-22T12:57:36.829Z,11.20
2023-02-22T12:58:36.816Z,11.50
2023-02-22T12:59:36.801Z,11.30
2023-02-22T13:00:36.798Z,11.00
2023-02-22T13:01:36.860Z,10.50
2023-02-22T13:02:36.765Z,11.20
2023-02-22T13:03:36.736Z,10.40
2023-02-22T13:04:36.750Z,12.00
2023-02-22T13:05:36.757Z,11.30
2023-02-22T13:06:36.705Z,10.90
2023-02-22T13:07:36.686Z,11.20
2023-02-22T13:08:36.667Z,11.10
2023-02-22T13:09:36.664Z,10.50