createdAt,value
2019-01-28T00:01:41.758Z,86.79
2019-01-28T00:06:36.422Z,86.81
2019-01-28T00:11:30.983Z,86.93
2019-01-28T00:16:25.569Z,87.23
2019-01-28T00:21:20.155Z,87.27
2019-01-28T00:26:14.726Z,86.31
2019-01-28T00:31:09.381Z,86.27
2019-01-28T00:36:04.010Z,85.42
2019-01-28T00:40:58.592Z,85.90
2019-01-28T00:45:53.150Z,84.74
2019-01-28T00:50:47.827Z,84.22
2019-01-28T00:55:42.387Z,84.11
2019-01-28T01:00:37.114Z,83.47
2019-01-28T01:05:31.819Z,83.60
2019-01-28T01:10:26.418Z,83.92
2019-01-28T01:15:21.052Z,83.95
2019-01-28T01:20:17.862Z,84.25
2019-01-28T01:25:14.247Z,84.37
2019-01-28T01:30:15.705Z,84.27
2019-01-28T01:35:10.489Z,83.45
2019-01-28T01:40:09.099Z,83.80
2019-01-28T01:45:04.105Z,83.71
2019-01-28T01:49:58.704Z,83.28
2019-01-28T01:54:53.278Z,83.06
2019-01-28T01:59:47.861Z,82.59
2019-01-28T02:04:42.430Z,81.93
2019-01-28T02:09:37.118Z,81.50
2019-01-28T02:14:31.689Z,81.73
2019-01-28T02:19:26.268Z,81.28
2019-01-28T02:24:20.872Z,81.20
2019-01-28T02:29:15.454Z,81.10
2019-01-28T02:34:10.053Z,81.53
2019-01-28T02:39:07.540Z,82.48
2019-01-28T02:44:02.131Z,82.92
2019-01-28T02:48:56.710Z,83.35
2019-01-28T02:53:51.303Z,83.36
2019-01-28T02:58:45.873Z,83.41
2019-01-28T03:03:40.473Z,83.07
2019-01-28T03:08:35.037Z,82.65
2019-01-28T03:13:29.620Z,82.91
2019-01-28T03:18:24.187Z,83.15
2019-01-28T03:23:20.246Z,83.37
2019-01-28T03:28:14.826Z,83.51
2019-01-28T03:33:09.433Z,83.96
2019-01-28T03:38:04.068Z,84.78
2019-01-28T03:42:58.723Z,85.18
2019-01-28T03:47:53.287Z,85.93
2019-01-28T03:52:48.386Z,85.90
2019-01-28T03:57:43.258Z,86.04
2019-01-28T04:02:37.994Z,85.92
2019-01-28T04:07:32.572Z,86.34
2019-01-28T04:12:27.155Z,85.21
2019-01-28T04:17:21.740Z,85.19
2019-01-28T04:22:16.363Z,84.25
2019-01-28T04:27:10.950Z,83.92
2019-01-28T04:32:05.787Z,83.87
2019-01-28T04:37:00.371Z,83.91
2019-01-28T04:41:54.955Z,83.28
2019-01-28T04:46:49.561Z,81.98
2019-01-28T04:51:44.168Z,81.37
2019-01-28T04:56:38.820Z,81.62
2019-01-28T05:01:33.391Z,82.28
2019-01-28T05:06:27.972Z,82.86
2019-01-28T05:11:22.629Z,83.05
2019-01-28T05:16:17.204Z,83.37
2019-01-28T05:21:11.784Z,83.53
2019-01-28T05:26:06.448Z,83.25
2019-01-28T05:31:01.045Z,82.37
2019-01-28T05:35:55.701Z,82.13
2019-01-28T05:40:50.269Z,81.63
2019-01-28T05:45:44.841Z,81.37
2019-01-28T05:50:39.422Z,81.68
2019-01-28T05:55:34.085Z,81.39
2019-01-28T06:00:31.645Z,80.98
2019-01-28T06:05:26.299Z,80.07
2019-01-28T06:10:21.032Z,80.00
2019-01-28T06:15:18.758Z,79.50
2019-01-28T06:20:25.425Z,79.89
2019-01-28T06:25:20.269Z,79.47
2019-01-28T06:30:22.067Z,79.00
2019-01-28T06:35:16.845Z,78.95
2019-01-28T06:40:24.730Z,79.16
2019-01-28T06:45:19.551Z,80.12
2019-01-28T06:50:21.163Z,80.73
2019-01-28T06:55:16.070Z,80.86
2019-01-28T07:00:29.705Z,80.91
2019-01-28T07:05:24.434Z,81.67
2019-01-28T07:10:19.263Z,81.82
2019-01-28T07:15:18.651Z,81.67
2019-01-28T07:20:24.753Z,81.67
2019-01-28T07:25:20.036Z,81.81
2019-01-28T07:30:32.914Z,81.38
2019-01-28T07:35:27.699Z,81.21
2019-01-28T07:40:22.527Z,80.97
2019-01-28T07:45:21.941Z,80.50
2019-01-28T07:50:16.650Z,80.00
2019-01-28T07:55:13.343Z,79.44
2019-01-28T08:00:12.585Z,78.59
2019-01-28T08:05:12.554Z,78.04
2019-01-28T08:10:12.728Z,78.25
2019-01-28T08:15:15.739Z,77.95
2019-01-28T08:20:14.762Z,77.46
2019-01-28T08:25:13.839Z,77.76
2019-01-28T08:30:18.570Z,76.78
2019-01-28T08:35:14.293Z,76.87
2019-01-28T08:40:18.568Z,75.97
2019-01-28T08:45:14.423Z,76.32
2019-01-28T08:50:22.076Z,75.68
2019-01-28T08:55:20.377Z,74.27
2019-01-28T09:00:25.329Z,74.14
2019-01-28T09:05:22.382Z,73.53
2019-01-28T09:10:22.065Z,72.19
2019-01-28T09:15:22.927Z,72.61
2019-01-28T09:20:21.511Z,71.24
2019-01-28T09:25:17.608Z,71.02
2019-01-28T09:30:28.878Z,70.87
2019-01-28T09:35:23.774Z,70.51
2019-01-28T09:40:25.217Z,70.11
2019-01-28T09:45:27.142Z,70.05
2019-01-28T09:50:22.296Z,69.73
2019-01-28T09:55:18.488Z,69.77
2019-01-28T10:00:32.565Z,69.03
2019-01-28T10:05:27.386Z,69.53
2019-01-28T10:10:23.186Z,69.02
2019-01-28T10:15:28.495Z,68.82
2019-01-28T10:20:27.099Z,67.83
2019-01-28T10:25:23.998Z,67.06
2019-01-28T10:30:23.339Z,66.77
2019-01-28T10:35:18.718Z,65.18
2019-01-28T10:40:21.203Z,65.81
2019-01-28T10:45:22.215Z,64.57
2019-01-28T10:50:25.424Z,62.85
2019-01-28T10:55:27.612Z,64.65
2019-01-28T11:00:29.915Z,64.23
2019-01-28T11:05:29.016Z,61.80
2019-01-28T11:10:29.340Z,62.58
2019-01-28T11:15:27.905Z,61.15
2019-01-28T11:20:23.298Z,58.05
2019-01-28T11:25:22.094Z,58.90
2019-01-28T11:30:33.866Z,57.94
2019-01-28T11:35:28.889Z,57.86
2019-01-28T11:40:23.779Z,58.23
2019-01-28T11:45:32.220Z,56.87
2019-01-28T11:50:26.924Z,56.93
2019-01-28T11:55:21.562Z,56.69
2019-01-28T12:00:27.985Z,57.83
2019-01-28T12:05:22.724Z,57.92
2019-01-28T12:10:17.614Z,57.55
2019-01-28T12:15:21.115Z,57.88
2019-01-28T12:20:18.324Z,58.04
2019-01-28T12:25:16.008Z,58.16
2019-01-28T12:30:29.018Z,56.67
2019-01-28T12:35:24.072Z,57.38
2019-01-28T12:40:21.879Z,58.09
2019-01-28T12:45:26.576Z,59.43
2019-01-28T12:50:23.472Z,60.36
2019-01-28T12:55:22.510Z,59.78
2019-01-28T13:00:25.752Z,60.23
2019-01-28T13:05:23.986Z,60.68
2019-01-28T13:10:24.656Z,61.36
2019-01-28T13:15:29.568Z,61.11
2019-01-28T13:20:24.654Z,61.41
2019-01-28T13:25:26.498Z,61.18
2019-01-28T13:30:40.121Z,60.90
2019-01-28T13:35:34.692Z,60.65
2019-01-28T13:40:29.401Z,61.51
2019-01-28T13:45:28.491Z,61.74
2019-01-28T13:50:25.155Z,60.71
2019-01-28T13:55:21.836Z,61.06
2019-01-28T14:00:23.804Z,61.08
2019-01-28T14:05:18.570Z,60.69
2019-01-28T14:10:16.986Z,61.51
2019-01-28T14:15:16.171Z,61.69
2019-01-28T14:20:25.868Z,60.65
2019-01-28T14:25:20.691Z,60.82
2019-01-28T14:30:22.800Z,61.44
2019-01-28T14:35:17.607Z,61.11
2019-01-28T14:40:17.368Z,61.73
2019-01-28T14:45:13.358Z,62.21
2019-01-28T14:50:18.042Z,62.98
2019-01-28T14:55:12.828Z,63.13
2019-01-28T15:00:15.917Z,63.49
2019-01-28T15:05:12.666Z,64.18
2019-01-28T15:10:12.629Z,64.28
2019-01-28T15:15:12.610Z,64.46
2019-01-28T15:20:09.520Z,65.41
2019-01-28T15:25:05.547Z,65.42
2019-01-28T15:30:00.191Z,65.82
2019-01-28T15:34:54.857Z,66.62
2019-01-28T15:39:49.471Z,67.36
2019-01-28T15:44:44.144Z,67.73
2019-01-28T15:49:38.901Z,68.53
2019-01-28T15:54:34.097Z,68.76
2019-01-28T15:59:28.931Z,69.57
2019-01-28T16:04:23.912Z,69.89
2019-01-28T16:09:18.491Z,69.63
2019-01-28T16:14:13.082Z,70.37
2019-01-28T16:19:08.024Z,70.36
2019-01-28T16:24:03.219Z,71.24
2019-01-28T16:28:58.023Z,71.23
2019-01-28T16:33:52.657Z,72.05
2019-01-28T16:38:47.239Z,72.62
2019-01-28T16:43:41.909Z,73.36
2019-01-28T16:48:36.597Z,73.89
2019-01-28T16:53:31.238Z,74.08
2019-01-28T16:58:26.034Z,74.23
2019-01-28T17:03:20.766Z,74.62
2019-01-28T17:08:15.431Z,74.66
2019-01-28T17:13:11.079Z,75.02
2019-01-28T17:18:06.667Z,75.03
2019-01-28T17:23:01.260Z,75.45
2019-01-28T17:27:55.861Z,75.99
2019-01-28T17:32:50.536Z,76.79
2019-01-28T17:37:45.103Z,77.80
2019-01-28T17:42:39.711Z,78.84
2019-01-28T17:47:34.536Z,79.68
2019-01-28T17:52:29.135Z,79.84
2019-01-28T17:57:23.764Z,80.61
2019-01-28T18:02:18.380Z,81.17
2019-01-28T18:07:13.031Z,81.71
2019-01-28T18:12:07.634Z,81.88
2019-01-28T18:17:02.212Z,81.89
2019-01-28T18:21:56.793Z,81.17
2019-01-28T18:26:51.404Z,80.83
2019-01-28T18:31:45.983Z,81.11
2019-01-28T18:36:40.605Z,80.70
2019-01-28T18:41:35.214Z,80.71
2019-01-28T18:46:29.832Z,80.51
2019-01-28T18:51:24.475Z,80.64
2019-01-28T18:56:19.228Z,81.44
2019-01-28T19:01:13.946Z,82.30
2019-01-28T19:06:10.309Z,82.63
2019-01-28T19:11:14.686Z,82.81
2019-01-28T19:16:13.821Z,83.32
2019-01-28T19:21:10.043Z,83.56
2019-01-28T19:26:05.205Z,83.20
2019-01-28T19:30:59.804Z,82.56
2019-01-28T19:35:54.386Z,82.09
2019-01-28T19:40:49.033Z,81.85
2019-01-28T19:45:43.625Z,82.08
2019-01-28T19:50:38.212Z,82.26
2019-01-28T19:55:32.796Z,82.57
2019-01-28T20:00:27.767Z,82.67
2019-01-28T20:05:22.496Z,83.01
2019-01-28T20:10:17.229Z,83.11
2019-01-28T20:15:18.990Z,83.13
2019-01-28T20:20:17.977Z,83.02
2019-01-28T20:25:16.463Z,82.67
2019-01-28T20:30:18.141Z,82.70
2019-01-28T20:35:15.282Z,83.05
2019-01-28T20:40:14.107Z,82.46
2019-01-28T20:45:15.765Z,82.26
2019-01-28T20:50:23.441Z,82.07
2019-01-28T20:55:18.164Z,82.16
2019-01-28T21:00:17.109Z,82.08
2019-01-28T21:05:16.710Z,82.24
2019-01-28T21:10:16.009Z,82.03
2019-01-28T21:15:14.482Z,82.10
2019-01-28T21:20:13.719Z,81.61
2019-01-28T21:25:13.575Z,81.15
2019-01-28T21:30:27.658Z,80.63
2019-01-28T21:35:26.664Z,79.95
2019-01-28T21:40:21.255Z,79.55
2019-01-28T21:45:16.727Z,78.94
2019-01-28T21:50:12.884Z,78.96
2019-01-28T21:55:09.382Z,78.14
2019-01-28T22:00:05.574Z,77.87
2019-01-28T22:05:00.268Z,77.22
2019-01-28T22:09:54.803Z,77.83
2019-01-28T22:14:49.396Z,77.87
2019-01-28T22:19:44.049Z,78.02
2019-01-28T22:24:38.671Z,78.56
2019-01-28T22:29:33.246Z,78.20
2019-01-28T22:34:27.909Z,78.23
2019-01-28T22:39:22.486Z,78.56
2019-01-28T22:44:17.075Z,78.97
2019-01-28T22:49:11.669Z,78.95
2019-01-28T22:54:06.557Z,79.18
2019-01-28T22:59:01.191Z,79.04
2019-01-28T23:03:55.838Z,78.98
2019-01-28T23:08:50.414Z,78.63
2019-01-28T23:13:44.992Z,77.96
2019-01-28T23:18:39.594Z,77.68
2019-01-28T23:23:34.182Z,77.78
2019-01-28T23:28:28.762Z,77.66
2019-01-28T23:33:23.412Z,77.88
2019-01-28T23:38:18.008Z,77.88
2019-01-28T23:43:12.671Z,77.94
2019-01-28T23:48:07.279Z,77.77
2019-01-28T23:53:01.860Z,77.84
2019-01-28T23:57:57.148Z,77.59
