createdAt,value
2023-01-23T00:00:55.572Z,102604.38
2023-01-23T00:03:22.097Z,102606.00
2023-01-23T00:06:03.081Z,102611.25
2023-01-23T00:08:29.867Z,102602.94
2023-01-23T00:10:56.538Z,102594.09
2023-01-23T00:13:23.058Z,102611.66
2023-01-23T00:15:49.875Z,102613.19
2023-01-23T00:18:16.433Z,102614.16
2023-01-23T00:20:43.167Z,102615.88
2023-01-23T00:23:10.992Z,102607.25
2023-01-23T00:25:37.682Z,102610.63
2023-01-23T00:28:04.505Z,102617.53
2023-01-23T00:30:30.948Z,102614.00
2023-01-23T00:32:57.392Z,102614.31
2023-01-23T00:35:23.823Z,102605.97
2023-01-23T00:37:50.669Z,102611.91
2023-01-23T00:40:17.320Z,102618.78
2023-01-23T00:42:43.839Z,102617.44
2023-01-23T00:45:10.706Z,102618.81
2023-01-23T00:47:37.199Z,102603.69
2023-01-23T00:50:03.838Z,102622.06
2023-01-23T00:52:30.650Z,102619.03
2023-01-23T00:54:57.144Z,102619.88
2023-01-23T00:57:23.829Z,102630.81
2023-01-23T00:59:50.318Z,102628.00
2023-01-23T01:02:16.895Z,102624.63
2023-01-23T01:04:43.366Z,102592.91
2023-01-23T01:07:09.897Z,102637.59
2023-01-23T01:09:36.362Z,102630.53
2023-01-23T01:12:02.803Z,102629.19
2023-01-23T01:14:29.352Z,102639.88
2023-01-23T01:16:55.819Z,102650.19
2023-01-23T01:19:22.279Z,102649.88
2023-01-23T01:21:48.739Z,102636.25
2023-01-23T01:24:15.204Z,102630.19
2023-01-23T01:26:41.677Z,102620.03
2023-01-23T01:29:08.150Z,102631.16
2023-01-23T01:31:34.774Z,102632.16
2023-01-23T01:34:01.356Z,102619.91
2023-01-23T01:36:28.165Z,102588.78
2023-01-23T01:38:54.630Z,102630.47
2023-01-23T01:41:21.199Z,102638.97
2023-01-23T01:43:47.645Z,102639.78
2023-01-23T01:46:24.214Z,102638.59
2023-01-23T01:48:56.984Z,102655.94
2023-01-23T01:51:45.236Z,102644.00
2023-01-23T01:54:21.847Z,102642.44
2023-01-23T01:57:20.876Z,102655.41
2023-01-23T01:59:50.527Z,102628.13
2023-01-23T02:02:26.898Z,102652.84
2023-01-23T02:04:59.575Z,102656.44
2023-01-23T02:07:34.645Z,102592.03
2023-01-23T02:10:03.654Z,102649.44
2023-01-23T02:12:31.874Z,102586.53
2023-01-23T02:14:58.403Z,102635.38
2023-01-23T02:17:24.973Z,102642.97
2023-01-23T02:20:01.134Z,102589.47
2023-01-23T02:22:53.875Z,102657.31
2023-01-23T02:25:29.395Z,102657.38
2023-01-23T02:27:55.928Z,102653.56
2023-01-23T02:30:23.097Z,102623.50
2023-01-23T02:32:49.606Z,102608.38
2023-01-23T02:35:26.289Z,102655.22
2023-01-23T02:37:54.845Z,102672.41
2023-01-23T02:40:30.877Z,102621.19
2023-01-23T02:42:58.708Z,102640.94
2023-01-23T02:45:25.823Z,102625.91
2023-01-23T02:47:52.812Z,102679.88
2023-01-23T02:50:19.556Z,102648.34
2023-01-23T02:52:47.172Z,102683.00
2023-01-23T02:55:13.882Z,102651.34
2023-01-23T02:57:40.301Z,102642.50
2023-01-23T03:00:16.218Z,102649.88
2023-01-23T03:02:43.612Z,102597.56
2023-01-23T03:05:10.668Z,102685.19
2023-01-23T03:07:37.147Z,102615.41
2023-01-23T03:10:04.563Z,102616.38
2023-01-23T03:12:31.433Z,102685.06
2023-01-23T03:14:58.678Z,102615.72
2023-01-23T03:17:25.549Z,102662.56
2023-01-23T03:19:52.186Z,102628.63
2023-01-23T03:22:18.864Z,102675.75
2023-01-23T03:24:45.367Z,102609.91
2023-01-23T03:27:12.141Z,102676.03
2023-01-23T03:29:57.165Z,102636.34
2023-01-23T03:32:26.057Z,102630.13
2023-01-23T03:34:52.604Z,102611.59
2023-01-23T03:37:19.793Z,102600.81
2023-01-23T03:40:05.401Z,102674.22
2023-01-23T03:42:35.625Z,102648.38
2023-01-23T03:45:02.980Z,102581.25
2023-01-23T03:47:29.419Z,102668.91
2023-01-23T03:49:56.259Z,102684.63
2023-01-23T03:52:23.276Z,102680.72
2023-01-23T03:54:49.909Z,102648.88
2023-01-23T03:57:16.585Z,102646.22
2023-01-23T03:59:43.170Z,102669.63
2023-01-23T04:02:09.785Z,102688.84
2023-01-23T04:04:36.365Z,102666.19
2023-01-23T04:07:03.845Z,102624.00
2023-01-23T04:09:30.444Z,102660.72
2023-01-23T04:12:00.090Z,102598.09
2023-01-23T04:14:27.759Z,102646.31
2023-01-23T04:16:54.552Z,102627.53
2023-01-23T04:19:21.575Z,102667.00
2023-01-23T04:21:48.994Z,102669.22
2023-01-23T04:24:16.856Z,102631.56
2023-01-23T04:26:43.311Z,102660.88
2023-01-23T04:29:09.801Z,102635.91
2023-01-23T04:31:36.624Z,102681.72
2023-01-23T04:34:03.578Z,102652.66
2023-01-23T04:36:30.181Z,102705.53
2023-01-23T04:38:57.058Z,102715.47
2023-01-23T04:41:27.009Z,102710.03
2023-01-23T04:43:53.453Z,102692.97
2023-01-23T04:46:20.324Z,102572.28
2023-01-23T04:48:48.809Z,102616.34
2023-01-23T04:51:15.544Z,102701.03
2023-01-23T04:53:42.298Z,102681.69
2023-01-23T04:56:08.832Z,102623.47
2023-01-23T04:58:35.280Z,102615.28
2023-01-23T05:01:03.848Z,102665.97
2023-01-23T05:03:30.322Z,102697.34
2023-01-23T05:05:56.781Z,102672.72
2023-01-23T05:08:23.251Z,102664.72
2023-01-23T05:10:49.798Z,102687.41
2023-01-23T05:13:16.368Z,102655.97
2023-01-23T05:15:42.940Z,102680.16
2023-01-23T05:18:09.462Z,102645.13
2023-01-23T05:20:36.149Z,102657.81
2023-01-23T05:23:02.901Z,102691.34
2023-01-23T05:25:29.470Z,102650.84
2023-01-23T05:27:56.142Z,102613.53
2023-01-23T05:30:23.295Z,102700.94
2023-01-23T05:32:49.941Z,102699.31
2023-01-23T05:35:17.091Z,102696.66
2023-01-23T05:37:43.635Z,102710.94
2023-01-23T05:40:11.751Z,102562.06
2023-01-23T05:42:38.460Z,102717.66
2023-01-23T05:45:05.403Z,102713.84
2023-01-23T05:47:31.867Z,102671.47
2023-01-23T05:49:58.396Z,102677.13
2023-01-23T05:52:24.911Z,102699.38
2023-01-23T05:54:51.683Z,102716.44
2023-01-23T05:57:18.319Z,102706.00
2023-01-23T05:59:44.885Z,102726.38
2023-01-23T06:02:11.800Z,102715.06
2023-01-23T06:04:38.397Z,102720.06
2023-01-23T06:07:05.159Z,102678.44
2023-01-23T06:09:31.815Z,102716.44
2023-01-23T06:11:58.258Z,102725.91
2023-01-23T06:14:24.702Z,102651.13
2023-01-23T06:16:51.263Z,102725.28
2023-01-23T06:19:17.715Z,102704.16
2023-01-23T06:21:44.311Z,102693.34
2023-01-23T06:24:10.842Z,102675.88
2023-01-23T06:26:37.339Z,102729.19
2023-01-23T06:29:04.264Z,102685.31
2023-01-23T06:31:32.508Z,102700.78
2023-01-23T06:33:59.950Z,102743.13
2023-01-23T06:36:26.897Z,102759.09
2023-01-23T06:38:53.491Z,102701.97
2023-01-23T06:41:20.336Z,102739.97
2023-01-23T06:43:46.809Z,102722.84
2023-01-23T06:46:13.635Z,102775.31
2023-01-23T06:48:40.201Z,102673.09
2023-01-23T06:51:06.822Z,102712.88
2023-01-23T06:53:33.793Z,102695.81
2023-01-23T06:56:05.649Z,102751.91
2023-01-23T06:58:32.876Z,102735.38
2023-01-23T07:00:59.421Z,102772.03
2023-01-23T07:03:25.999Z,102796.78
2023-01-23T07:05:52.567Z,102721.75
2023-01-23T07:08:19.115Z,102699.22
2023-01-23T07:10:45.598Z,102701.97
2023-01-23T07:13:12.711Z,102726.53
2023-01-23T07:15:41.037Z,102677.31
2023-01-23T07:18:07.774Z,102778.25
2023-01-23T07:20:34.286Z,102758.06
2023-01-23T07:23:00.756Z,102815.75
2023-01-23T07:25:27.317Z,102740.53
2023-01-23T07:27:53.771Z,102726.22
2023-01-23T07:30:20.901Z,102823.94
2023-01-23T07:32:47.669Z,102814.72
2023-01-23T07:35:14.122Z,102828.00
2023-01-23T07:37:40.734Z,102839.44
2023-01-23T07:40:07.722Z,102846.31
2023-01-23T07:42:34.523Z,102834.75
2023-01-23T07:45:01.049Z,102830.50
2023-01-23T07:47:27.584Z,102791.03
2023-01-23T07:49:54.055Z,102844.50
2023-01-23T07:52:20.537Z,102837.50
2023-01-23T07:54:47.208Z,102810.75
2023-01-23T07:57:13.652Z,102782.66
2023-01-23T07:59:40.107Z,102832.34
2023-01-23T08:02:08.311Z,102830.72
2023-01-23T08:04:34.899Z,102839.22
2023-01-23T08:07:01.880Z,102836.31
2023-01-23T08:09:28.353Z,102843.59
2023-01-23T08:11:54.952Z,102850.75
2023-01-23T08:14:21.707Z,102823.44
2023-01-23T08:16:52.106Z,102858.97
2023-01-23T08:19:19.329Z,102840.66
2023-01-23T08:21:45.992Z,102808.31
2023-01-23T08:24:13.059Z,102860.25
2023-01-23T08:26:40.644Z,102861.91
2023-01-23T08:29:07.189Z,102835.66
2023-01-23T08:31:33.888Z,102822.63
2023-01-23T08:34:00.425Z,102832.63
2023-01-23T08:36:26.909Z,102856.22
2023-01-23T08:38:53.729Z,102843.31
2023-01-23T08:41:20.217Z,102860.19
2023-01-23T08:43:46.699Z,102855.19
2023-01-23T08:46:13.239Z,102865.38
2023-01-23T08:48:39.772Z,102863.28
2023-01-23T08:51:08.830Z,102859.22
2023-01-23T08:53:35.601Z,102868.34
2023-01-23T08:56:07.555Z,102850.88
2023-01-23T08:58:34.587Z,102834.66
2023-01-23T09:01:01.135Z,102867.41
2023-01-23T09:03:28.426Z,102800.97
2023-01-23T09:05:55.045Z,102870.41
2023-01-23T09:08:21.506Z,102827.56
2023-01-23T09:10:48.045Z,102836.59
2023-01-23T09:13:14.634Z,102865.38
2023-01-23T09:15:41.172Z,102868.44
2023-01-23T09:18:07.704Z,102837.69
2023-01-23T09:20:34.328Z,102847.44
2023-01-23T09:23:00.985Z,102853.72
2023-01-23T09:25:27.517Z,102865.78
2023-01-23T09:27:54.204Z,102830.31
2023-01-23T09:30:21.056Z,102810.13
2023-01-23T09:32:47.703Z,102849.13
2023-01-23T09:35:14.205Z,102868.59
2023-01-23T09:37:59.464Z,102864.47
2023-01-23T09:40:37.839Z,102883.31
2023-01-23T09:43:28.569Z,102888.00
2023-01-23T09:46:11.090Z,102888.50
2023-01-23T09:48:58.104Z,102886.78
2023-01-23T09:51:34.488Z,102901.97
2023-01-23T09:54:07.652Z,102889.97
2023-01-23T09:56:38.391Z,102899.69
2023-01-23T09:59:12.446Z,102894.13
2023-01-23T10:01:38.985Z,102847.97
2023-01-23T10:04:06.013Z,102879.00
2023-01-23T10:07:11.147Z,102900.69
2023-01-23T10:09:51.474Z,102860.47
2023-01-23T10:12:42.744Z,102904.31
2023-01-23T10:15:15.282Z,102902.53
2023-01-23T10:18:05.093Z,102903.09
2023-01-23T10:21:09.326Z,102894.75
2023-01-23T10:23:47.825Z,102911.41
2023-01-23T10:26:31.780Z,102899.47
2023-01-23T10:29:03.397Z,102900.84
2023-01-23T10:31:38.476Z,102892.16
2023-01-23T10:34:11.159Z,102910.72
2023-01-23T10:37:10.060Z,102912.78
2023-01-23T10:39:48.908Z,102912.00
2023-01-23T10:42:19.697Z,102917.81
2023-01-23T10:44:46.340Z,102907.38
2023-01-23T10:47:38.655Z,102907.38
2023-01-23T10:50:06.251Z,102881.34
2023-01-23T10:52:46.512Z,102906.66
2023-01-23T10:55:19.686Z,102902.66
2023-01-23T10:57:53.653Z,102897.97
2023-01-23T11:00:22.061Z,102896.38
2023-01-23T11:02:48.951Z,102898.56
2023-01-23T11:05:51.162Z,102914.50
2023-01-23T11:08:27.331Z,102876.38
2023-01-23T11:10:57.133Z,102858.59
2023-01-23T11:13:29.131Z,102892.81
2023-01-23T11:15:56.451Z,102903.69
2023-01-23T11:18:31.346Z,102899.78
2023-01-23T11:20:57.913Z,102886.28
2023-01-23T11:23:25.258Z,102861.56
2023-01-23T11:25:53.153Z,102855.56
2023-01-23T11:28:47.753Z,102880.66
2023-01-23T11:31:22.057Z,102853.56
2023-01-23T11:34:04.155Z,102833.41
2023-01-23T11:36:43.101Z,102871.69
2023-01-23T11:39:23.871Z,102863.34
2023-01-23T11:41:50.375Z,102810.72
2023-01-23T11:44:19.311Z,102870.81
2023-01-23T11:47:17.258Z,102833.19
2023-01-23T11:49:55.933Z,102872.59
2023-01-23T11:52:28.452Z,102870.13
2023-01-23T11:55:16.663Z,102878.66
2023-01-23T11:58:01.289Z,102851.72
2023-01-23T12:00:56.103Z,102836.53
2023-01-23T12:03:40.801Z,102881.13
2023-01-23T12:06:23.759Z,102820.19
2023-01-23T12:09:11.034Z,102881.94
2023-01-23T12:12:10.471Z,102844.00
2023-01-23T12:15:03.537Z,102844.56
2023-01-23T12:18:03.424Z,102871.06
2023-01-23T12:20:49.280Z,102865.88
2023-01-23T12:23:45.540Z,102858.91
2023-01-23T12:26:19.496Z,102814.53
2023-01-23T12:28:49.010Z,102863.97
2023-01-23T12:31:15.603Z,102860.53
2023-01-23T12:34:09.724Z,102866.38
2023-01-23T12:36:59.451Z,102856.75
2023-01-23T12:39:53.345Z,102791.84
2023-01-23T12:42:32.697Z,102866.63
2023-01-23T12:45:11.403Z,102863.22
2023-01-23T12:47:45.585Z,102851.34
2023-01-23T12:50:20.398Z,102864.09
2023-01-23T12:52:55.153Z,102866.38
2023-01-23T12:55:25.025Z,102866.50
2023-01-23T12:58:08.085Z,102872.94
2023-01-23T13:00:44.950Z,102876.72
2023-01-23T13:03:25.890Z,102870.97
2023-01-23T13:05:59.864Z,102880.56
2023-01-23T13:09:00.033Z,102879.16
2023-01-23T13:11:44.930Z,102877.94
2023-01-23T13:14:22.802Z,102870.34
2023-01-23T13:16:51.703Z,102880.94
2023-01-23T13:19:45.517Z,102881.41
2023-01-23T13:22:27.722Z,102885.03
2023-01-23T13:25:17.057Z,102871.69
2023-01-23T13:27:55.611Z,102840.03
2023-01-23T13:30:22.539Z,102887.56
2023-01-23T13:32:50.819Z,102877.28
2023-01-23T13:35:39.959Z,102893.63
2023-01-23T13:38:22.057Z,102889.81
2023-01-23T13:41:04.378Z,102889.84
2023-01-23T13:43:44.318Z,102893.69
2023-01-23T14:21:56.742Z,102858.47
2023-01-23T14:24:29.256Z,102902.16
2023-01-23T14:27:09.438Z,102867.09
2023-01-23T14:29:36.270Z,102897.16
2023-01-23T14:32:03.178Z,102892.56
2023-01-23T14:34:29.659Z,102907.22
2023-01-23T14:37:08.750Z,102885.53
2023-01-23T14:39:35.472Z,102894.34
2023-01-23T14:42:03.680Z,102887.03
2023-01-23T14:44:41.832Z,102910.34
2023-01-23T14:47:17.769Z,102905.78
2023-01-23T14:49:46.010Z,102907.13
2023-01-23T14:52:22.523Z,102913.97
2023-01-23T14:54:54.085Z,102879.47
2023-01-23T14:57:22.141Z,102909.88
2023-01-23T14:59:48.965Z,102899.91
2023-01-23T15:02:35.982Z,102907.22
2023-01-23T15:05:12.426Z,102890.16
2023-01-23T15:08:05.936Z,102909.34
2023-01-23T15:10:36.903Z,102901.63
2023-01-23T15:13:06.469Z,102916.97
2023-01-23T15:15:34.727Z,102903.19
2023-01-23T15:18:02.351Z,102909.28
2023-01-23T15:20:41.068Z,102903.09
2023-01-23T15:23:33.998Z,102905.19
2023-01-23T15:26:35.479Z,102919.50
2023-01-23T15:29:09.376Z,102910.09
2023-01-23T15:31:41.841Z,102907.47
2023-01-23T15:34:14.658Z,102911.09
2023-01-23T15:37:07.093Z,102907.22
2023-01-23T15:39:40.729Z,102914.66
2023-01-23T15:42:13.607Z,102921.75
2023-01-23T15:44:40.831Z,102909.16
2023-01-23T15:47:07.391Z,102913.63
2023-01-23T15:49:35.784Z,102920.50
2023-01-23T15:52:14.786Z,102922.34
2023-01-23T15:54:41.487Z,102906.25
2023-01-23T15:57:11.897Z,102913.94
2023-01-23T15:59:38.491Z,102926.59
2023-01-23T16:02:06.431Z,102922.00
2023-01-23T16:04:33.990Z,102922.25
2023-01-23T16:07:06.199Z,102922.63
2023-01-23T16:09:35.450Z,102875.28
2023-01-23T16:12:02.716Z,102911.25
2023-01-23T16:14:29.231Z,102884.31
2023-01-23T16:16:58.216Z,102854.44
2023-01-23T16:19:31.201Z,102902.38
2023-01-23T16:22:04.647Z,102840.25
2023-01-23T16:24:36.730Z,102893.69
2023-01-23T16:27:03.481Z,102840.41
2023-01-23T16:29:32.553Z,102893.75
2023-01-23T16:32:00.906Z,102874.31
2023-01-23T16:34:27.908Z,102882.59
2023-01-23T16:36:56.996Z,102877.41
2023-01-23T16:39:26.130Z,102791.88
2023-01-23T16:41:54.902Z,102890.38
2023-01-23T16:44:23.890Z,102787.31
2023-01-23T16:46:51.803Z,102854.75
2023-01-23T16:49:19.061Z,102894.13
2023-01-23T16:51:57.696Z,102898.25
2023-01-23T16:54:24.282Z,102859.91
2023-01-23T16:56:51.624Z,102849.19
2023-01-23T16:59:21.459Z,102823.38
2023-01-23T17:01:49.759Z,102900.47
2023-01-23T17:04:18.065Z,102904.69
2023-01-23T17:06:44.627Z,102895.63
2023-01-23T17:09:12.934Z,102854.91
2023-01-23T17:12:04.353Z,102855.22
2023-01-23T17:14:31.466Z,102881.28
2023-01-23T17:17:02.637Z,102857.41
2023-01-23T17:19:31.810Z,102907.72
2023-01-23T17:21:59.490Z,102898.13
2023-01-23T17:24:26.197Z,102909.63
2023-01-23T17:26:52.693Z,102858.72
2023-01-23T17:29:20.056Z,102848.69
2023-01-23T17:31:47.715Z,102891.16
2023-01-23T17:34:21.350Z,102849.69
2023-01-23T17:36:48.342Z,102890.44
2023-01-23T17:39:14.929Z,102885.25
2023-01-23T17:41:41.637Z,102864.56
2023-01-23T17:44:08.157Z,102882.59
2023-01-23T17:46:39.473Z,102795.53
2023-01-23T17:49:27.313Z,102864.16
2023-01-23T17:51:54.491Z,102894.66
2023-01-23T17:54:21.082Z,102808.09
2023-01-23T17:56:48.114Z,102828.44
2023-01-23T17:59:14.684Z,102869.50
2023-01-23T18:01:41.292Z,102791.38
2023-01-23T18:04:15.612Z,102885.84
2023-01-23T18:06:42.448Z,102845.47
2023-01-23T18:09:08.889Z,102892.25
2023-01-23T18:11:37.868Z,102893.94
2023-01-23T18:14:39.866Z,102904.13
2023-01-23T18:17:15.996Z,102869.47
2023-01-23T18:19:42.771Z,102875.03
2023-01-23T18:22:11.558Z,102905.19
2023-01-23T18:24:38.623Z,102885.81
2023-01-23T18:27:23.031Z,102845.28
2023-01-23T18:30:09.746Z,102899.44
2023-01-23T18:33:01.073Z,102895.13
2023-01-23T18:35:35.430Z,102846.53
2023-01-23T18:38:12.856Z,102839.00
2023-01-23T18:41:02.973Z,102856.16
2023-01-23T18:43:38.568Z,102897.59
2023-01-23T18:46:17.614Z,102870.56
2023-01-23T18:48:46.199Z,102873.09
2023-01-23T18:51:15.740Z,102903.66
2023-01-23T18:54:00.599Z,102904.13
2023-01-23T18:56:32.630Z,102916.31
2023-01-23T18:59:12.770Z,102867.91
2023-01-23T19:01:58.210Z,102912.25
2023-01-23T19:04:38.419Z,102858.09
2023-01-23T19:07:15.213Z,102904.16
2023-01-23T19:09:46.354Z,102816.66
2023-01-23T19:12:24.971Z,102901.72
2023-01-23T19:15:04.455Z,102910.66
2023-01-23T19:17:40.203Z,102923.44
2023-01-23T19:20:09.989Z,102929.59
2023-01-23T19:22:52.611Z,102882.38
2023-01-23T19:25:19.610Z,102809.06
2023-01-23T19:27:52.903Z,102934.94
2023-01-23T19:30:21.652Z,102927.97
2023-01-23T19:32:49.401Z,102877.00
2023-01-23T19:35:16.073Z,102918.81
2023-01-23T19:37:43.751Z,102912.03
2023-01-23T19:40:11.772Z,102883.81
2023-01-23T19:42:52.436Z,102902.31
2023-01-23T19:45:23.345Z,102941.81
2023-01-23T19:47:50.602Z,102907.53
2023-01-23T19:50:18.202Z,102933.88
2023-01-23T19:52:46.170Z,102955.81
2023-01-23T19:55:26.130Z,102942.00
2023-01-23T19:57:53.447Z,102908.38
2023-01-23T20:00:20.393Z,102874.34
2023-01-23T20:02:46.982Z,102924.19
2023-01-23T20:05:13.463Z,102919.63
2023-01-23T20:07:39.952Z,102938.44
2023-01-23T20:10:08.489Z,102922.78
2023-01-23T20:12:51.905Z,102948.63
2023-01-23T20:15:21.279Z,102956.44
2023-01-23T20:17:48.273Z,102879.50
2023-01-23T20:20:15.297Z,102965.06
2023-01-23T20:22:43.385Z,102917.31
2023-01-23T20:25:12.807Z,102970.13
2023-01-23T20:27:40.974Z,102951.69
2023-01-23T20:30:18.648Z,102953.69
2023-01-23T20:32:45.553Z,102973.09
2023-01-23T20:35:12.173Z,102907.22
2023-01-23T20:37:38.681Z,102947.13
2023-01-23T20:40:08.466Z,102977.06
2023-01-23T20:42:35.346Z,102963.06
2023-01-23T20:45:01.832Z,102929.88
2023-01-23T20:47:28.345Z,102967.41
2023-01-23T20:49:54.836Z,102968.41
2023-01-23T20:52:40.295Z,102919.59
2023-01-23T20:55:07.152Z,102930.03
2023-01-23T20:57:52.287Z,102974.75
2023-01-23T21:00:19.252Z,102950.56
2023-01-23T21:02:45.736Z,102928.84
2023-01-23T21:05:12.271Z,102886.06
2023-01-23T21:07:38.786Z,102964.53
2023-01-23T21:10:05.774Z,102912.72
2023-01-23T21:12:32.317Z,102842.00
2023-01-23T21:14:59.057Z,102896.44
2023-01-23T21:17:25.682Z,102867.28
2023-01-23T21:19:52.168Z,102868.03
2023-01-23T21:22:18.633Z,102913.22
2023-01-23T21:24:45.206Z,102914.38
2023-01-23T21:27:13.812Z,102963.75
2023-01-23T21:29:40.317Z,102927.31
2023-01-23T21:32:06.795Z,102887.41
2023-01-23T21:34:33.368Z,102970.22
2023-01-23T21:36:59.877Z,102944.94
2023-01-23T21:39:26.341Z,102926.09
2023-01-23T21:41:52.836Z,102902.72
2023-01-23T21:44:19.609Z,102957.16
2023-01-23T21:46:46.912Z,102910.63
2023-01-23T21:49:13.402Z,102963.06
2023-01-23T21:51:40.001Z,102916.50
2023-01-23T21:54:06.501Z,102903.69
2023-01-23T21:56:33.270Z,102971.25
2023-01-23T21:58:59.865Z,102929.09
2023-01-23T22:01:32.680Z,102943.13
2023-01-23T22:04:23.850Z,102933.09
2023-01-23T22:06:54.928Z,102924.22
2023-01-23T22:09:24.777Z,102918.03
2023-01-23T22:11:51.532Z,102966.75
2023-01-23T22:14:18.414Z,102852.88
2023-01-23T22:16:50.117Z,102912.69
2023-01-23T22:19:21.036Z,102962.78
2023-01-23T22:21:49.187Z,102966.34
2023-01-23T22:24:15.888Z,102969.31
2023-01-23T22:26:42.769Z,102920.06
2023-01-23T22:29:10.563Z,102969.38
2023-01-23T22:31:37.093Z,102909.13
2023-01-23T22:34:04.130Z,102909.88
2023-01-23T22:36:30.623Z,102962.19
2023-01-23T22:38:57.111Z,102921.28
2023-01-23T22:41:24.168Z,102965.47
2023-01-23T22:43:59.030Z,102881.09
2023-01-23T22:46:25.907Z,102955.47
2023-01-23T22:48:52.399Z,102906.34
2023-01-23T22:51:24.840Z,102952.84
2023-01-23T22:53:52.348Z,102934.66
2023-01-23T22:56:19.180Z,102937.78
2023-01-23T22:58:47.105Z,102887.97
2023-01-23T23:01:13.682Z,102945.66
2023-01-23T23:03:40.488Z,102918.56
2023-01-23T23:06:09.264Z,102960.16
2023-01-23T23:08:36.164Z,102907.13
2023-01-23T23:11:06.099Z,102967.44
2023-01-23T23:13:34.408Z,102926.22
2023-01-23T23:16:10.629Z,102917.06
2023-01-23T23:18:39.222Z,102895.38
2023-01-23T23:21:10.962Z,102901.19
2023-01-23T23:23:38.323Z,102892.81
2023-01-23T23:26:08.307Z,102954.38
2023-01-23T23:28:35.609Z,102926.91
2023-01-23T23:31:02.414Z,102950.97
2023-01-23T23:33:29.446Z,102956.41
2023-01-23T23:35:56.002Z,102914.56
2023-01-23T23:38:23.073Z,102963.25
2023-01-23T23:41:06.087Z,102958.59
2023-01-23T23:43:32.975Z,102928.34
2023-01-23T23:46:02.150Z,102930.75
2023-01-23T23:48:29.581Z,102967.69
2023-01-23T23:50:56.648Z,102969.28
2023-01-23T23:53:23.208Z,102965.28
2023-01-23T23:55:50.030Z,102960.66
2023-01-23T23:58:17.399Z,102950.16
