createdAt,value
2023-02-08T00:00:23.143Z,17.88
2023-02-08T00:01:26.425Z,17.38
2023-02-08T00:02:28.680Z,16.58
2023-02-08T00:03:30.912Z,18.60
2023-02-08T00:04:33.160Z,16.27
2023-02-08T00:05:35.413Z,16.20
2023-02-08T00:06:37.713Z,16.42
2023-02-08T00:07:39.985Z,16.27
2023-02-08T00:08:42.309Z,16.23
2023-02-08T00:09:44.514Z,16.20
2023-02-08T00:10:46.704Z,17.27
2023-02-08T00:11:48.996Z,16.30
2023-02-08T00:12:52.219Z,16.73
2023-02-08T00:13:54.419Z,15.68
2023-02-08T00:14:56.589Z,16.17
2023-02-08T00:15:59.020Z,16.25
2023-02-08T00:17:01.319Z,16.85
2023-02-08T00:18:03.581Z,16.38
2023-02-08T00:19:05.829Z,15.85
2023-02-08T00:20:08.615Z,16.38
2023-02-08T00:21:13.484Z,16.63
2023-02-08T00:22:15.756Z,15.73
2023-02-08T00:23:18.536Z,15.50
2023-02-08T00:24:20.752Z,16.15
2023-02-08T00:25:22.953Z,16.42
2023-02-08T00:26:25.204Z,15.63
2023-02-08T00:27:27.466Z,15.88
2023-02-08T00:28:29.900Z,15.70
2023-02-08T00:29:32.164Z,16.00
2023-02-08T00:30:35.801Z,17.85
2023-02-08T00:31:38.247Z,16.40
2023-02-08T00:32:40.566Z,16.92
2023-02-08T00:33:42.817Z,16.50
2023-02-08T00:34:45.099Z,16.35
2023-02-08T00:35:47.354Z,16.33
2023-02-08T00:36:49.603Z,17.02
2023-02-08T00:37:51.823Z,17.33
2023-02-08T00:38:54.116Z,17.40
2023-02-08T00:39:58.644Z,17.80
2023-02-08T00:41:00.969Z,17.42
2023-02-08T00:42:03.278Z,17.25
2023-02-08T00:43:06.780Z,17.13
2023-02-08T00:44:09.085Z,16.60
2023-02-08T00:45:11.300Z,16.35
2023-02-08T00:46:13.936Z,18.02
2023-02-08T00:47:16.151Z,16.63
2023-02-08T00:48:18.421Z,17.90
2023-02-08T00:49:20.654Z,15.60
2023-02-08T00:50:22.826Z,16.40
2023-02-08T00:51:25.061Z,16.77
2023-02-08T00:52:28.395Z,15.75
2023-02-08T00:53:31.417Z,16.80
2023-02-08T00:54:33.861Z,15.55
2023-02-08T00:55:36.088Z,15.73
2023-02-08T00:56:39.840Z,15.48
2023-02-08T00:57:42.078Z,15.60
2023-02-08T00:58:46.439Z,14.82
2023-02-08T00:59:48.689Z,14.90
2023-02-08T01:00:53.386Z,14.93
2023-02-08T01:01:55.738Z,14.93
2023-02-08T01:02:58.972Z,14.80
2023-02-08T01:04:01.211Z,15.75
2023-02-08T01:05:03.520Z,15.93
2023-02-08T01:06:09.331Z,15.88
2023-02-08T01:07:11.587Z,15.75
2023-02-08T01:08:13.863Z,15.45
2023-02-08T01:09:16.115Z,16.02
2023-02-08T01:10:18.300Z,17.52
2023-02-08T01:11:25.023Z,16.63
2023-02-08T01:12:27.247Z,15.80
2023-02-08T01:13:29.562Z,16.38
2023-02-08T01:14:31.908Z,17.35
2023-02-08T01:15:34.274Z,16.58
2023-02-08T01:16:36.899Z,16.55
2023-02-08T01:17:39.193Z,16.55
2023-02-08T01:18:43.081Z,17.30
2023-02-08T01:19:45.279Z,16.48
2023-02-08T01:20:47.525Z,16.60
2023-02-08T01:21:50.214Z,16.17
2023-02-08T01:22:52.546Z,16.75
2023-02-08T01:23:55.313Z,16.92
2023-02-08T01:24:57.549Z,16.70
2023-02-08T01:25:59.914Z,16.75
2023-02-08T01:27:02.207Z,15.63
2023-02-08T01:28:05.630Z,16.50
2023-02-08T01:29:08.384Z,16.90
2023-02-08T01:30:11.260Z,16.73
2023-02-08T01:31:22.419Z,16.67
2023-02-08T01:32:24.649Z,16.05
2023-02-08T01:33:27.826Z,16.40
2023-02-08T01:34:30.028Z,16.45
2023-02-08T01:35:32.188Z,15.88
2023-02-08T01:36:34.551Z,16.30
2023-02-08T01:37:36.771Z,16.63
2023-02-08T01:38:39.439Z,16.67
2023-02-08T01:39:41.625Z,16.35
2023-02-08T01:40:43.929Z,16.35
2023-02-08T01:41:46.679Z,15.38
2023-02-08T01:42:50.320Z,16.88
2023-02-08T01:44:00.250Z,16.95
2023-02-08T01:45:21.075Z,16.88
2023-02-08T01:46:23.442Z,16.52
2023-02-08T01:47:26.461Z,17.10
2023-02-08T01:48:34.217Z,15.75
2023-02-08T01:49:37.562Z,16.02
2023-02-08T01:51:16.361Z,16.40
2023-02-08T01:52:22.508Z,15.43
2023-02-08T01:53:28.055Z,15.98
2023-02-08T01:54:40.416Z,15.90
2023-02-08T01:55:47.980Z,16.65
2023-02-08T01:56:50.911Z,16.30
2023-02-08T01:57:57.819Z,18.40
2023-02-08T01:59:04.247Z,16.98
2023-02-08T02:02:14.511Z,16.77
2023-02-08T02:03:19.512Z,16.42
2023-02-08T02:04:22.563Z,16.92
2023-02-08T02:05:38.192Z,16.60
2023-02-08T02:06:45.241Z,16.10
2023-02-08T02:07:48.530Z,16.55
2023-02-08T02:09:14.987Z,16.50
2023-02-08T02:10:35.138Z,17.30
2023-02-08T02:11:37.414Z,16.52
2023-02-08T02:12:41.733Z,16.80
2023-02-08T02:13:44.201Z,16.80
2023-02-08T02:14:46.554Z,16.40
2023-02-08T02:15:49.991Z,15.98
2023-02-08T02:16:52.304Z,15.68
2023-02-08T02:17:55.515Z,16.67
2023-02-08T02:18:58.065Z,16.52
2023-02-08T02:20:24.619Z,16.55
2023-02-08T02:22:08.470Z,16.38
2023-02-08T02:23:14.590Z,16.02
2023-02-08T02:24:22.607Z,19.75
2023-02-08T02:25:44.174Z,18.63
2023-02-08T02:27:05.022Z,18.98
2023-02-08T02:28:25.946Z,16.60
2023-02-08T02:29:31.920Z,17.65
2023-02-08T02:31:01.417Z,15.48
2023-02-08T02:32:37.107Z,16.98
2023-02-08T02:33:42.303Z,16.08
2023-02-08T02:35:06.425Z,16.50
2023-02-08T02:36:31.960Z,15.77
2023-02-08T02:38:03.491Z,16.08
2023-02-08T02:39:08.262Z,16.27
2023-02-08T02:40:59.646Z,16.73
2023-02-08T02:42:32.846Z,16.02
2023-02-08T02:43:57.506Z,16.92
2023-02-08T02:45:32.332Z,15.95
2023-02-08T02:46:43.160Z,16.70
2023-02-08T02:48:09.688Z,16.70
2023-02-08T02:49:26.706Z,16.10
2023-02-08T02:50:37.297Z,16.45
2023-02-08T02:51:52.563Z,16.60
2023-02-08T02:52:59.226Z,17.35
2023-02-08T02:54:19.410Z,15.90
2023-02-08T02:55:25.824Z,17.85
2023-02-08T02:56:33.730Z,17.75
2023-02-08T02:57:37.187Z,17.75
2023-02-08T02:58:40.901Z,18.52
2023-02-08T02:59:45.174Z,17.48
2023-02-08T03:00:53.863Z,16.48
2023-02-08T03:01:57.352Z,16.83
2023-02-08T03:02:59.579Z,17.10
2023-02-08T03:04:38.036Z,17.30
2023-02-08T03:05:40.352Z,16.13
2023-02-08T03:07:10.387Z,16.67
2023-02-08T03:08:45.577Z,15.45
2023-02-08T03:09:56.577Z,16.00
2023-02-08T03:11:31.093Z,16.17
2023-02-08T03:13:05.558Z,16.30
2023-02-08T03:14:16.403Z,15.77
2023-02-08T03:15:51.562Z,17.73
2023-02-08T03:17:27.874Z,16.08
2023-02-08T03:18:40.862Z,16.52
2023-02-08T03:20:03.483Z,16.08
2023-02-08T03:21:26.737Z,16.10
2023-02-08T03:22:49.193Z,16.35
2023-02-08T03:24:06.565Z,16.00
2023-02-08T03:25:24.952Z,16.08
2023-02-08T03:26:46.716Z,15.75
2023-02-08T03:28:03.918Z,15.95
2023-02-08T03:29:18.512Z,16.40
2023-02-08T03:30:27.990Z,15.40
2023-02-08T03:31:39.323Z,15.68
2023-02-08T03:32:44.013Z,15.77
2023-02-08T03:33:54.650Z,15.82
2023-02-08T03:35:15.248Z,15.85
2023-02-08T03:36:32.903Z,15.65
2023-02-08T03:37:45.576Z,16.00
2023-02-08T03:38:50.628Z,15.25
2023-02-08T03:40:02.893Z,15.88
2023-02-08T03:41:10.282Z,16.48
2023-02-08T03:42:19.425Z,16.75
2023-02-08T03:43:36.066Z,15.60
2023-02-08T03:44:44.042Z,15.27
2023-02-08T03:45:55.255Z,16.35
2023-02-08T03:47:02.757Z,16.02
2023-02-08T03:48:09.621Z,16.08
2023-02-08T03:49:16.387Z,17.00
2023-02-08T03:50:21.152Z,16.77
2023-02-08T03:51:26.548Z,15.60
2023-02-08T03:52:31.458Z,16.25
2023-02-08T03:53:39.298Z,15.52
2023-02-08T03:54:49.618Z,16.42
2023-02-08T03:56:02.374Z,16.15
2023-02-08T03:57:12.791Z,16.38
2023-02-08T03:58:41.765Z,17.27
2023-02-08T03:59:49.755Z,15.95
2023-02-08T04:01:04.721Z,16.25
2023-02-08T04:02:13.946Z,15.88
2023-02-08T04:03:22.499Z,15.57
2023-02-08T04:04:28.916Z,15.85
2023-02-08T04:05:31.338Z,14.98
2023-02-08T04:06:33.581Z,15.27
2023-02-08T04:07:35.827Z,15.50
2023-02-08T04:08:38.039Z,16.23
2023-02-08T04:09:40.239Z,15.15
2023-02-08T04:10:42.762Z,16.40
2023-02-08T04:11:45.214Z,15.40
2023-02-08T04:12:49.112Z,15.85
2023-02-08T04:13:51.287Z,15.65
2023-02-08T04:14:53.529Z,15.70
2023-02-08T04:15:55.773Z,15.38
2023-02-08T04:16:57.989Z,16.20
2023-02-08T04:18:00.157Z,15.32
2023-02-08T04:19:02.463Z,15.50
2023-02-08T04:20:05.100Z,15.35
2023-02-08T04:21:07.531Z,15.20
2023-02-08T04:22:09.687Z,15.15
2023-02-08T04:23:11.909Z,15.55
2023-02-08T04:24:14.238Z,15.57
2023-02-08T04:25:16.501Z,15.45
2023-02-08T04:26:18.793Z,15.13
2023-02-08T04:27:21.025Z,14.50
2023-02-08T04:28:23.341Z,16.48
2023-02-08T04:29:25.682Z,15.32
2023-02-08T04:30:28.032Z,15.68
2023-02-08T04:31:30.390Z,16.30
2023-02-08T04:32:32.852Z,15.07
2023-02-08T04:33:35.015Z,16.70
2023-02-08T04:34:38.593Z,16.20
2023-02-08T04:35:41.942Z,16.33
2023-02-08T04:36:44.123Z,16.30
2023-02-08T04:37:46.796Z,15.55
2023-02-08T04:38:49.258Z,15.82
2023-02-08T04:39:51.537Z,15.70
2023-02-08T04:40:53.736Z,15.75
2023-02-08T04:41:55.976Z,15.90
2023-02-08T04:42:58.158Z,16.75
2023-02-08T04:44:00.392Z,16.60
2023-02-08T04:45:02.723Z,16.75
2023-02-08T04:46:05.287Z,17.45
2023-02-08T04:47:07.719Z,17.42
2023-02-08T04:48:11.829Z,17.48
2023-02-08T04:49:14.260Z,17.33
2023-02-08T04:50:16.871Z,17.15
2023-02-08T04:51:19.080Z,18.48
2023-02-08T04:52:21.257Z,20.05
2023-02-08T04:53:27.191Z,18.90
2023-02-08T04:54:29.490Z,18.75
2023-02-08T04:55:31.761Z,17.15
2023-02-08T04:56:34.007Z,17.92
2023-02-08T04:57:36.221Z,17.70
2023-02-08T04:58:38.412Z,17.30
2023-02-08T04:59:41.182Z,17.63
2023-02-08T05:00:43.561Z,17.25
2023-02-08T05:01:45.934Z,17.45
2023-02-08T05:02:48.208Z,17.73
2023-02-08T05:03:50.661Z,15.52
2023-02-08T05:04:52.832Z,15.98
2023-02-08T05:05:58.764Z,17.27
2023-02-08T05:07:01.084Z,15.95
2023-02-08T05:08:03.683Z,16.90
2023-02-08T05:09:09.720Z,16.55
2023-02-08T05:10:12.196Z,16.77
2023-02-08T05:11:20.909Z,16.40
2023-02-08T05:12:23.154Z,16.25
2023-02-08T05:13:25.424Z,17.40
2023-02-08T05:14:27.646Z,17.10
2023-02-08T05:15:29.877Z,15.63
2023-02-08T05:16:32.196Z,16.75
2023-02-08T05:17:34.506Z,16.00
2023-02-08T05:18:36.830Z,16.23
2023-02-08T05:19:39.070Z,15.93
2023-02-08T05:20:41.558Z,16.38
2023-02-08T05:21:44.001Z,16.52
2023-02-08T05:22:46.358Z,17.38
2023-02-08T05:23:49.973Z,18.88
2023-02-08T05:24:52.151Z,17.55
2023-02-08T05:25:54.332Z,22.88
2023-02-08T05:26:56.581Z,23.38
2023-02-08T05:28:00.426Z,21.98
2023-02-08T05:29:02.799Z,28.70
2023-02-08T05:30:05.395Z,38.88
2023-02-08T05:31:33.732Z,41.28
2023-02-08T05:32:36.050Z,44.30
2023-02-08T05:33:38.254Z,36.50
2023-02-08T05:34:40.709Z,36.63
2023-02-08T05:35:45.030Z,55.08
2023-02-08T05:36:47.314Z,50.10
2023-02-08T05:37:49.624Z,41.83
2023-02-08T05:38:53.461Z,44.97
2023-02-08T05:39:55.905Z,47.50
2023-02-08T05:40:58.161Z,39.92
2023-02-08T05:42:00.746Z,26.40
2023-02-08T05:43:03.285Z,27.60
2023-02-08T05:44:05.575Z,25.70
2023-02-08T05:45:08.118Z,20.58
2023-02-08T05:46:10.286Z,18.80
2023-02-08T05:47:12.506Z,17.05
2023-02-08T05:48:14.800Z,16.50
2023-02-08T05:49:16.982Z,16.02
2023-02-08T05:50:19.214Z,16.25
2023-02-08T05:51:21.730Z,16.58
2023-02-08T05:52:24.043Z,17.63
2023-02-08T05:53:27.333Z,16.02
2023-02-08T05:54:29.503Z,16.63
2023-02-08T05:55:31.733Z,15.70
2023-02-08T05:56:34.648Z,16.90
2023-02-08T05:57:37.161Z,16.17
2023-02-08T05:58:39.440Z,16.80
2023-02-08T05:59:42.159Z,17.17
2023-02-08T06:00:45.353Z,18.02
2023-02-08T06:01:47.608Z,19.10
2023-02-08T06:02:49.879Z,15.85
2023-02-08T06:03:52.200Z,16.80
2023-02-08T06:04:55.915Z,18.83
2023-02-08T06:06:00.935Z,19.63
2023-02-08T06:07:03.148Z,19.10
2023-02-08T06:08:05.920Z,17.98
2023-02-08T06:09:08.117Z,17.90
2023-02-08T06:10:11.648Z,17.27
2023-02-08T06:11:13.930Z,17.17
2023-02-08T06:12:16.143Z,17.38
2023-02-08T06:13:18.362Z,18.58
2023-02-08T06:14:20.552Z,18.73
2023-02-08T06:15:22.789Z,18.40
2023-02-08T06:16:25.290Z,18.73
2023-02-08T06:17:27.731Z,19.15
2023-02-08T06:18:29.949Z,19.13
2023-02-08T06:19:32.124Z,19.73
2023-02-08T06:20:34.835Z,19.08
2023-02-08T06:21:37.059Z,19.52
2023-02-08T06:22:39.378Z,17.80
2023-02-08T06:23:42.341Z,18.27
2023-02-08T06:24:44.539Z,17.92
2023-02-08T06:25:46.760Z,18.40
2023-02-08T06:26:49.004Z,19.40
2023-02-08T06:27:51.246Z,18.42
2023-02-08T06:28:53.464Z,17.58
2023-02-08T06:29:55.791Z,17.45
2023-02-08T06:30:58.016Z,18.23
2023-02-08T06:32:00.267Z,19.90
2023-02-08T06:33:02.635Z,20.35
2023-02-08T06:34:04.935Z,19.48
2023-02-08T06:35:07.691Z,19.05
2023-02-08T06:36:10.035Z,19.17
2023-02-08T06:37:12.236Z,19.42
2023-02-08T06:38:15.121Z,17.83
2023-02-08T06:39:17.294Z,19.88
2023-02-08T06:40:19.576Z,17.20
2023-02-08T06:41:21.832Z,18.80
2023-02-08T06:42:24.049Z,19.38
2023-02-08T06:43:26.324Z,19.13
2023-02-08T06:44:28.726Z,18.48
2023-02-08T06:45:30.936Z,18.08
2023-02-08T06:46:33.189Z,17.13
2023-02-08T06:47:35.631Z,17.80
2023-02-08T06:48:37.863Z,18.42
2023-02-08T06:49:40.111Z,18.33
2023-02-08T06:50:42.739Z,18.42
2023-02-08T06:51:45.194Z,17.60
2023-02-08T06:52:47.914Z,18.58
2023-02-08T06:53:50.346Z,17.90
2023-02-08T06:54:52.614Z,17.48
2023-02-08T06:55:54.819Z,17.45
2023-02-08T06:56:57.151Z,18.42
2023-02-08T06:57:59.438Z,18.17
2023-02-08T06:59:01.683Z,17.20
2023-02-08T07:00:05.451Z,17.20
2023-02-08T07:01:12.070Z,16.45
2023-02-08T07:02:17.075Z,17.55
2023-02-08T07:03:19.378Z,17.33
2023-02-08T07:04:21.588Z,18.23
2023-02-08T07:05:23.815Z,16.90
2023-02-08T07:06:26.242Z,18.73
2023-02-08T07:07:28.464Z,16.92
2023-02-08T07:08:31.096Z,17.83
2023-02-08T07:09:34.940Z,16.90
2023-02-08T07:10:40.564Z,16.83
2023-02-08T07:11:43.108Z,17.63
2023-02-08T07:12:45.302Z,17.52
2023-02-08T07:13:49.759Z,16.98
2023-02-08T07:14:52.008Z,16.75
2023-02-08T07:15:54.310Z,17.70
2023-02-08T07:16:56.595Z,20.02
2023-02-08T07:17:58.930Z,19.17
2023-02-08T07:19:01.128Z,19.88
2023-02-08T07:20:03.509Z,18.70
2023-02-08T07:21:05.924Z,18.80
2023-02-08T07:22:08.430Z,16.45
2023-02-08T07:23:10.698Z,20.65
2023-02-08T07:24:12.876Z,19.17
2023-02-08T07:25:15.155Z,20.73
2023-02-08T07:26:17.520Z,19.98
2023-02-08T07:27:19.706Z,19.45
2023-02-08T07:28:22.023Z,18.42
2023-02-08T07:29:24.280Z,16.23
2023-02-08T07:30:26.466Z,17.15
2023-02-08T07:31:28.748Z,18.08
2023-02-08T07:32:33.122Z,17.65
2023-02-08T07:33:37.554Z,18.02
2023-02-08T07:34:40.700Z,18.80
2023-02-08T07:35:43.067Z,18.85
2023-02-08T07:36:45.266Z,19.65
2023-02-08T07:37:47.567Z,19.40
2023-02-08T07:38:49.854Z,19.10
2023-02-08T07:39:52.270Z,19.10
2023-02-08T07:41:04.518Z,18.80
2023-02-08T07:42:08.822Z,18.38
2023-02-08T07:43:21.650Z,16.83
2023-02-08T07:44:32.165Z,16.08
2023-02-08T07:45:34.494Z,16.75
2023-02-08T07:46:36.694Z,16.48
2023-02-08T07:47:38.845Z,16.85
2023-02-08T07:48:41.332Z,16.58
2023-02-08T07:49:43.566Z,16.23
2023-02-08T07:50:45.745Z,15.85
2023-02-08T07:51:48.071Z,15.60
2023-02-08T07:52:50.218Z,17.13
2023-02-08T07:53:52.503Z,19.55
2023-02-08T07:54:54.749Z,18.13
2023-02-08T07:55:57.085Z,17.77
2023-02-08T07:57:01.704Z,19.23
2023-02-08T07:58:04.977Z,16.13
2023-02-08T07:59:07.215Z,17.10
2023-02-08T08:00:10.287Z,15.27
2023-02-08T08:01:22.437Z,16.38
2023-02-08T08:02:25.204Z,15.57
2023-02-08T08:03:27.459Z,15.85
2023-02-08T08:04:29.680Z,15.70
2023-02-08T08:05:31.995Z,15.63
2023-02-08T08:06:34.918Z,16.00
2023-02-08T08:07:37.697Z,15.75
2023-02-08T08:08:39.996Z,15.13
2023-02-08T08:09:42.292Z,16.02
2023-02-08T08:10:45.027Z,16.33
2023-02-08T08:11:47.270Z,15.93
2023-02-08T08:12:49.507Z,16.55
2023-02-08T08:13:52.121Z,16.35
2023-02-08T08:14:54.395Z,14.93
2023-02-08T08:15:56.622Z,16.52
2023-02-08T08:16:58.809Z,16.00
2023-02-08T08:18:01.195Z,15.98
2023-02-08T08:19:03.426Z,15.13
2023-02-08T08:20:05.942Z,15.77
2023-02-08T08:21:08.450Z,16.38
2023-02-08T08:22:10.935Z,16.55
2023-02-08T08:23:13.186Z,15.48
2023-02-08T08:24:15.436Z,15.65
2023-02-08T08:25:17.721Z,16.40
2023-02-08T08:26:20.940Z,16.33
2023-02-08T08:27:23.179Z,15.73
2023-02-08T08:28:26.082Z,16.15
2023-02-08T08:29:28.353Z,15.40
2023-02-08T08:30:30.810Z,15.82
2023-02-08T08:31:33.102Z,15.43
2023-02-08T08:32:35.298Z,16.23
2023-02-08T08:33:37.520Z,15.38
2023-02-08T08:34:39.767Z,15.45
2023-02-08T08:35:43.798Z,15.50
2023-02-08T08:36:46.061Z,15.32
2023-02-08T08:37:48.273Z,16.48
2023-02-08T08:38:51.670Z,15.95
2023-02-08T08:39:53.858Z,15.93
2023-02-08T08:40:56.070Z,15.90
2023-02-08T08:41:59.981Z,15.95
2023-02-08T08:43:02.177Z,15.95
2023-02-08T08:44:04.476Z,15.32
2023-02-08T08:45:07.949Z,15.35
2023-02-08T08:46:10.492Z,14.95
2023-02-08T08:47:13.030Z,16.90
2023-02-08T08:48:15.266Z,15.77
2023-02-08T08:49:17.485Z,15.02
2023-02-08T08:50:19.689Z,16.05
2023-02-08T08:51:21.959Z,17.15
2023-02-08T08:52:24.213Z,16.38
2023-02-08T08:53:26.477Z,15.48
2023-02-08T08:54:28.676Z,15.82
2023-02-08T08:55:31.260Z,15.25
2023-02-08T08:56:33.833Z,16.13
2023-02-08T08:57:36.114Z,14.85
2023-02-08T08:58:38.326Z,15.48
2023-02-08T08:59:40.562Z,16.08
2023-02-08T09:00:43.108Z,15.95
2023-02-08T09:01:45.416Z,15.80
2023-02-08T09:02:47.694Z,15.20
2023-02-08T09:03:49.976Z,15.75
2023-02-08T09:04:52.295Z,15.23
2023-02-08T09:05:54.584Z,15.68
2023-02-08T09:06:56.925Z,15.93
2023-02-08T09:08:01.320Z,15.05
2023-02-08T09:09:03.966Z,14.85
2023-02-08T09:10:06.655Z,15.57
2023-02-08T09:11:11.475Z,18.55
2023-02-08T09:12:15.760Z,21.83
2023-02-08T09:13:21.682Z,21.75
2023-02-08T09:14:23.982Z,18.55
2023-02-08T09:15:26.223Z,16.65
2023-02-08T09:16:28.681Z,15.45
2023-02-08T09:17:31.589Z,17.65
2023-02-08T09:18:34.064Z,15.52
2023-02-08T09:19:36.307Z,16.90
2023-02-08T09:20:39.355Z,14.63
2023-02-08T09:21:41.773Z,14.73
2023-02-08T09:22:43.985Z,14.15
2023-02-08T09:23:49.897Z,14.43
2023-02-08T09:24:53.672Z,14.52
2023-02-08T09:25:55.834Z,14.52
2023-02-08T09:26:58.021Z,14.52
2023-02-08T09:28:00.313Z,15.15
2023-02-08T09:29:03.036Z,14.57
2023-02-08T09:30:05.971Z,14.68
2023-02-08T09:31:20.155Z,15.60
2023-02-08T09:32:22.961Z,14.18
2023-02-08T09:33:25.165Z,15.00
2023-02-08T09:34:27.758Z,13.52
2023-02-08T09:35:30.225Z,15.30
2023-02-08T09:36:34.934Z,14.82
2023-02-08T09:37:37.109Z,14.43
2023-02-08T09:38:39.924Z,14.93
2023-02-08T09:39:42.156Z,14.10
2023-02-08T09:40:46.956Z,14.65
2023-02-08T09:42:22.723Z,13.68
2023-02-08T09:43:46.649Z,13.77
2023-02-08T09:45:07.289Z,13.95
2023-02-08T09:46:19.117Z,13.30
2023-02-08T09:47:35.963Z,11.02
2023-02-08T09:48:40.287Z,13.93
2023-02-08T09:49:54.238Z,14.32
2023-02-08T09:51:05.279Z,13.32
2023-02-08T09:52:18.462Z,14.85
2023-02-08T09:53:32.496Z,14.35
2023-02-08T09:54:40.096Z,15.27
2023-02-08T09:55:49.604Z,13.35
2023-02-08T09:56:52.608Z,14.20
2023-02-08T09:57:57.759Z,13.05
2023-02-08T09:59:01.798Z,14.75
2023-02-08T10:00:15.699Z,13.77
2023-02-08T10:01:26.992Z,13.95
2023-02-08T10:02:32.889Z,14.27
2023-02-08T10:03:41.458Z,14.73
2023-02-08T10:04:55.123Z,13.82
2023-02-08T10:05:57.420Z,14.63
2023-02-08T10:06:59.564Z,12.95
2023-02-08T10:08:01.935Z,13.73
2023-02-08T10:09:07.162Z,13.85
2023-02-08T10:10:21.153Z,12.98
2023-02-08T10:11:53.509Z,13.13
2023-02-08T10:13:21.493Z,13.95
2023-02-08T10:14:48.223Z,13.35
2023-02-08T10:15:56.068Z,13.40
2023-02-08T10:17:36.982Z,14.05
2023-02-08T10:18:51.867Z,13.35
2023-02-08T10:20:09.360Z,13.80
2023-02-08T10:21:18.781Z,13.32
2023-02-08T10:22:44.668Z,14.93
2023-02-08T10:23:59.522Z,16.30
2023-02-08T10:25:10.442Z,14.05
2023-02-08T10:26:21.587Z,14.98
2023-02-08T10:27:39.004Z,12.85
2023-02-08T10:29:08.230Z,13.30
2023-02-08T10:30:35.298Z,13.40
2023-02-08T10:32:01.691Z,14.02
2023-02-08T10:33:25.528Z,14.55
2023-02-08T10:34:42.724Z,14.88
2023-02-08T10:35:49.928Z,13.80
2023-02-08T10:36:52.727Z,13.85
2023-02-08T10:37:56.787Z,14.35
2023-02-08T10:39:00.519Z,13.40
2023-02-08T10:40:21.022Z,13.43
2023-02-08T10:41:32.262Z,12.90
2023-02-08T10:42:35.986Z,13.88
2023-02-08T10:44:02.330Z,13.85
2023-02-08T10:45:23.630Z,17.20
2023-02-08T10:46:38.107Z,13.73
2023-02-08T10:47:49.510Z,15.68
2023-02-08T10:49:03.846Z,15.35
2023-02-08T10:50:24.324Z,14.18
2023-02-08T10:51:27.424Z,13.85
2023-02-08T10:52:29.772Z,14.98
2023-02-08T10:53:32.025Z,18.60
2023-02-08T10:54:35.064Z,17.90
2023-02-08T10:55:42.015Z,19.25
2023-02-08T10:56:50.858Z,14.35
2023-02-08T10:57:58.486Z,13.75
2023-02-08T10:59:04.812Z,13.63
2023-02-08T11:00:18.194Z,13.43
2023-02-08T11:01:20.440Z,13.88
2023-02-08T11:02:26.690Z,19.42
2023-02-08T11:03:29.867Z,14.93
2023-02-08T11:04:32.189Z,12.13
2023-02-08T11:05:36.568Z,13.35
2023-02-08T11:06:43.762Z,13.43
2023-02-08T11:07:46.165Z,13.48
2023-02-08T11:08:55.541Z,14.18
2023-02-08T11:10:19.372Z,12.65
2023-02-08T11:11:21.776Z,12.93
2023-02-08T11:12:24.034Z,13.23
2023-02-08T11:13:51.260Z,16.15
2023-02-08T11:14:54.043Z,15.45
2023-02-08T11:15:59.844Z,13.45
2023-02-08T11:17:02.180Z,13.05
2023-02-08T11:18:06.901Z,13.63
2023-02-08T11:19:23.443Z,17.45
2023-02-08T11:20:34.652Z,24.23
2023-02-08T11:21:39.669Z,13.95
2023-02-08T11:22:45.732Z,12.35
2023-02-08T11:23:52.595Z,13.88
2023-02-08T11:24:58.501Z,13.65
2023-02-08T11:26:18.760Z,12.45
2023-02-08T11:27:35.265Z,13.80
2023-02-08T11:28:37.422Z,14.48
2023-02-08T11:29:39.633Z,14.07
2023-02-08T11:30:54.444Z,13.00
2023-02-08T11:32:01.764Z,12.85
2023-02-08T11:33:20.035Z,13.45
2023-02-08T11:34:41.106Z,13.00
2023-02-08T11:35:43.675Z,11.85
2023-02-08T11:36:47.279Z,12.25
2023-02-08T11:37:54.638Z,12.63
2023-02-08T11:38:58.103Z,11.75
2023-02-08T11:40:02.033Z,12.60
2023-02-08T11:41:13.573Z,13.13
2023-02-08T11:42:26.657Z,13.23
2023-02-08T11:43:37.730Z,12.70
2023-02-08T11:44:44.644Z,13.57
2023-02-08T11:45:47.558Z,12.35
2023-02-08T11:46:51.346Z,14.23
2023-02-08T11:47:54.225Z,13.02
2023-02-08T11:48:56.933Z,14.32
2023-02-08T11:50:01.867Z,12.93
2023-02-08T11:51:04.347Z,13.57
2023-02-08T11:52:20.388Z,12.57
2023-02-08T11:53:29.532Z,12.13
2023-02-08T11:54:40.523Z,13.32
2023-02-08T11:55:43.490Z,15.70
2023-02-08T11:57:01.863Z,13.55
2023-02-08T11:58:24.283Z,12.60
2023-02-08T11:59:28.861Z,12.02
2023-02-08T12:00:36.824Z,11.93
2023-02-08T12:01:41.395Z,12.18
2023-02-08T12:02:44.100Z,12.75
2023-02-08T12:03:50.216Z,12.52
2023-02-08T12:04:52.451Z,12.43
2023-02-08T12:06:02.870Z,12.98
2023-02-08T12:07:26.544Z,11.68
2023-02-08T12:08:48.245Z,11.00
2023-02-08T12:09:58.312Z,11.30
2023-02-08T12:11:25.484Z,11.90
2023-02-08T12:12:56.496Z,11.48
2023-02-08T12:14:26.496Z,11.77
2023-02-08T12:16:04.150Z,11.52
2023-02-08T12:17:26.225Z,10.93
2023-02-08T12:19:05.022Z,11.13
2023-02-08T12:20:29.589Z,11.43
2023-02-08T12:21:45.106Z,11.00
2023-02-08T12:23:41.097Z,11.07
2023-02-08T12:24:55.341Z,12.02
2023-02-08T12:26:28.531Z,11.02
2023-02-08T12:27:58.428Z,10.95
2023-02-08T12:29:06.714Z,11.07
2023-02-08T12:30:32.680Z,10.52
2023-02-08T12:31:40.606Z,9.88
2023-02-08T12:33:03.741Z,10.45
2023-02-08T12:34:33.106Z,10.93
2023-02-08T12:36:04.685Z,10.75
2023-02-08T12:37:50.754Z,10.00
2023-02-08T12:39:26.040Z,10.50
2023-02-08T12:40:52.503Z,10.52
2023-02-08T12:42:13.195Z,9.55
2023-02-08T12:43:36.619Z,9.73
2023-02-08T12:45:16.617Z,9.90
2023-02-08T12:46:40.009Z,8.80
2023-02-08T12:48:26.718Z,10.07
2023-02-08T12:49:55.498Z,20.10
2023-02-08T12:51:43.513Z,18.85
2023-02-08T12:52:55.084Z,11.30
2023-02-08T12:54:03.020Z,9.43
2023-02-08T12:55:26.797Z,9.15
2023-02-08T12:56:36.223Z,9.65
2023-02-08T12:57:41.717Z,9.27
2023-02-08T12:58:46.656Z,9.60
2023-02-08T12:59:58.861Z,9.98
2023-02-08T13:01:21.246Z,9.50
2023-02-08T13:02:36.117Z,9.63
2023-02-08T13:04:03.038Z,10.45
2023-02-08T13:05:07.269Z,30.67
2023-02-08T13:06:16.494Z,9.40
2023-02-08T13:07:26.655Z,9.75
2023-02-08T13:08:57.477Z,8.85
2023-02-08T13:10:04.584Z,9.27
2023-02-08T13:11:20.004Z,10.20
2023-02-08T13:12:29.313Z,10.52
2023-02-08T13:13:37.189Z,10.35
2023-02-08T13:15:09.225Z,9.95
2023-02-08T13:16:22.139Z,10.48
2023-02-08T13:17:41.879Z,9.80
2023-02-08T13:18:50.430Z,10.65
2023-02-08T13:20:29.669Z,10.20
2023-02-08T13:21:41.837Z,9.75
2023-02-08T13:22:44.990Z,9.20
2023-02-08T13:23:52.733Z,9.50
2023-02-08T13:25:09.098Z,10.52
2023-02-08T13:26:19.959Z,10.88
2023-02-08T13:27:23.097Z,9.70
2023-02-08T13:28:27.111Z,10.40
2023-02-08T13:29:30.340Z,10.27
2023-02-08T13:30:37.092Z,10.02
2023-02-08T13:31:49.485Z,10.10
2023-02-08T13:32:53.464Z,10.15
2023-02-08T13:34:07.974Z,15.90
2023-02-08T13:35:17.985Z,10.27
2023-02-08T13:36:28.860Z,10.13
2023-02-08T13:37:34.600Z,9.98
2023-02-08T13:38:37.177Z,8.77
2023-02-08T13:39:42.474Z,9.02
2023-02-08T13:40:45.372Z,8.90
2023-02-08T13:41:56.833Z,9.30
2023-02-08T13:43:04.127Z,9.15
2023-02-08T13:44:18.345Z,9.20
2023-02-08T13:45:31.642Z,8.50
2023-02-08T13:46:52.554Z,8.65
2023-02-08T13:48:01.436Z,9.85
2023-02-08T13:49:03.799Z,9.10
2023-02-08T13:50:34.985Z,9.90
2023-02-08T13:51:58.708Z,9.25
2023-02-08T13:53:05.658Z,9.70
2023-02-08T13:54:13.196Z,9.00
2023-02-08T13:55:32.440Z,9.55
2023-02-08T13:56:42.592Z,9.75
2023-02-08T13:57:56.160Z,9.18
2023-02-08T13:59:01.092Z,9.43
2023-02-08T14:00:22.560Z,10.57
2023-02-08T14:01:30.473Z,10.13
2023-02-08T14:02:33.811Z,10.25
2023-02-08T14:03:36.190Z,9.52
2023-02-08T14:04:40.389Z,12.13
2023-02-08T14:05:45.414Z,9.27
2023-02-08T14:06:51.857Z,10.27
2023-02-08T14:07:57.998Z,9.82
2023-02-08T14:09:38.757Z,9.88
2023-02-08T14:10:45.383Z,10.43
2023-02-08T14:12:13.188Z,10.32
2023-02-08T14:13:18.020Z,10.35
2023-02-08T14:14:23.207Z,10.25
2023-02-08T14:15:31.909Z,10.25
2023-02-08T14:16:38.476Z,11.50
2023-02-08T14:17:45.948Z,10.95
2023-02-08T14:18:53.934Z,11.05
2023-02-08T14:20:01.389Z,10.32
2023-02-08T14:21:07.454Z,10.25
2023-02-08T14:22:12.337Z,11.40
2023-02-08T14:23:26.864Z,10.82
2023-02-08T14:24:37.767Z,10.48
2023-02-08T14:25:47.068Z,10.18
2023-02-08T14:26:50.032Z,10.10
2023-02-08T14:27:55.976Z,10.23
2023-02-08T14:29:01.698Z,10.10
2023-02-08T14:30:15.782Z,9.90
2023-02-08T14:31:18.787Z,9.57
2023-02-08T14:32:30.176Z,9.68
2023-02-08T14:33:37.081Z,9.70
2023-02-08T14:34:40.430Z,9.77
2023-02-08T14:35:55.376Z,9.38