createdAt,value
2023-03-30T00:02:12.742Z,99685.19
2023-03-30T00:07:14.962Z,99680.72
2023-03-30T00:12:20.354Z,99693.56
2023-03-30T00:17:21.754Z,99686.75
2023-03-30T00:22:23.138Z,99663.53
2023-03-30T00:27:24.532Z,99619.56
2023-03-30T00:32:26.068Z,99587.50
2023-03-30T00:37:27.631Z,99585.03
2023-03-30T00:42:29.004Z,99593.81
2023-03-30T00:47:30.496Z,99582.31
2023-03-30T00:52:33.026Z,99587.22
2023-03-30T00:57:36.258Z,99575.19
2023-03-30T01:02:46.055Z,99594.88
2023-03-30T01:07:49.787Z,99604.41
2023-03-30T01:12:51.573Z,99586.44
2023-03-30T01:18:17.651Z,99553.63
2023-03-30T01:23:40.034Z,99517.28
2023-03-30T01:28:48.861Z,99495.91
2023-03-30T01:34:01.551Z,99492.66
2023-03-30T01:39:16.576Z,99486.31
2023-03-30T01:44:34.254Z,99459.28
2023-03-30T01:49:43.477Z,99461.22
2023-03-30T01:54:49.540Z,99488.03
2023-03-30T01:59:54.826Z,99476.28
2023-03-30T02:04:57.589Z,99487.47
2023-03-30T02:10:01.709Z,99481.19
2023-03-30T02:15:04.979Z,99487.47
2023-03-30T02:20:10.196Z,99467.00
2023-03-30T02:25:12.347Z,99456.81
2023-03-30T02:30:14.649Z,99455.19
2023-03-30T02:35:34.752Z,99442.91
2023-03-30T02:41:00.512Z,99445.66
2023-03-30T02:46:34.295Z,99431.44
2023-03-30T02:51:49.693Z,99431.66
2023-03-30T02:57:12.968Z,99419.66
2023-03-30T03:02:19.948Z,99424.59
2023-03-30T03:07:21.451Z,99410.66
2023-03-30T03:12:23.114Z,99380.03
2023-03-30T03:17:24.821Z,99364.41
2023-03-30T03:22:26.283Z,99379.50
2023-03-30T03:27:27.673Z,99366.94
2023-03-30T03:32:29.051Z,99352.44
2023-03-30T03:37:30.439Z,99342.59
2023-03-30T03:42:31.823Z,99330.56
2023-03-30T03:47:33.750Z,99332.75
2023-03-30T03:52:36.279Z,99341.22
2023-03-30T03:57:37.709Z,99333.59
2023-03-30T04:02:39.208Z,99347.81
2023-03-30T04:07:41.406Z,99339.28
2023-03-30T04:12:42.829Z,99323.19
2023-03-30T04:17:46.227Z,99333.59
2023-03-30T04:22:50.004Z,99322.97
2023-03-30T04:27:52.283Z,99326.53
2023-03-30T04:33:03.386Z,99318.88
2023-03-30T04:38:06.124Z,99334.44
2023-03-30T04:43:08.226Z,99348.34
2023-03-30T04:48:09.689Z,99342.88
2023-03-30T04:53:11.370Z,99324.34
2023-03-30T04:58:12.824Z,99333.09
2023-03-30T05:03:14.340Z,99349.75
2023-03-30T05:08:15.783Z,99340.47
2023-03-30T05:13:17.252Z,99326.25
2023-03-30T05:18:18.634Z,99319.75
2023-03-30T05:23:21.400Z,99320.06
2023-03-30T05:28:22.837Z,99315.91
2023-03-30T05:33:24.235Z,99319.41
2023-03-30T05:38:25.745Z,99319.19
2023-03-30T05:43:27.146Z,99304.97
2023-03-30T05:48:29.498Z,99282.53
2023-03-30T05:53:30.943Z,99302.53
2023-03-30T05:58:32.377Z,99298.72
2023-03-30T06:03:33.913Z,99309.13
2023-03-30T06:08:35.474Z,99329.38
2023-03-30T06:13:36.927Z,99324.72
2023-03-30T06:18:38.553Z,99324.44
2023-03-30T06:23:41.117Z,99325.88
2023-03-30T06:28:42.678Z,99319.09
2023-03-30T06:33:44.329Z,99312.31
2023-03-30T06:38:45.727Z,99312.31
2023-03-30T06:43:47.152Z,99298.34
2023-03-30T06:48:48.551Z,99286.63
2023-03-30T06:53:49.982Z,99269.94
2023-03-30T06:58:52.588Z,99270.47
2023-03-30T07:03:54.028Z,99260.66
2023-03-30T07:08:55.784Z,99271.63
2023-03-30T07:13:58.287Z,99247.00
2023-03-30T07:18:59.696Z,99237.94
2023-03-30T07:24:01.347Z,99239.91
2023-03-30T07:29:02.770Z,99221.00
2023-03-30T07:34:04.313Z,99225.66
2023-03-30T07:39:08.008Z,99207.09
2023-03-30T07:44:09.457Z,99193.13
2023-03-30T07:49:10.867Z,99197.75
2023-03-30T07:54:12.426Z,99200.50
2023-03-30T07:59:14.040Z,99214.72
2023-03-30T08:04:16.207Z,99219.63
2023-03-30T08:09:17.809Z,99205.13
2023-03-30T08:14:19.244Z,99193.09
2023-03-30T08:19:21.638Z,99184.84
2023-03-30T08:24:23.034Z,99188.41
2023-03-30T08:29:24.436Z,99195.78
2023-03-30T08:34:26.239Z,99188.69
2023-03-30T08:39:28.201Z,99186.22
2023-03-30T08:44:43.129Z,99182.69
2023-03-30T08:49:47.391Z,99183.22
2023-03-30T08:54:48.937Z,99181.84
2023-03-30T08:59:52.188Z,99192.81
2023-03-30T09:05:02.719Z,99203.75
2023-03-30T09:10:04.299Z,99220.16
2023-03-30T09:15:31.856Z,99221.28
2023-03-30T09:20:34.361Z,99224.28
2023-03-30T09:25:40.544Z,99239.34
2023-03-30T09:30:46.288Z,99251.63
2023-03-30T09:35:52.982Z,99262.59
2023-03-30T09:41:11.309Z,99275.44
2023-03-30T09:46:14.363Z,99260.97
2023-03-30T09:51:28.445Z,99265.31
2023-03-30T09:56:34.278Z,99249.72
2023-03-30T10:01:37.769Z,99250.00
2023-03-30T10:06:47.384Z,99262.34
2023-03-30T10:11:49.402Z,99272.22
2023-03-30T10:16:50.828Z,99266.44
2023-03-30T10:21:59.603Z,99257.41
2023-03-30T10:27:10.795Z,99235.81
2023-03-30T10:32:15.672Z,99217.75
2023-03-30T10:37:20.708Z,99208.69
2023-03-30T10:42:24.819Z,99199.66
2023-03-30T10:47:44.956Z,99200.72
2023-03-30T10:52:59.468Z,99209.22
2023-03-30T10:58:19.398Z,99226.13
2023-03-30T11:03:21.945Z,99213.53
2023-03-30T11:08:29.347Z,99190.53
2023-03-30T11:13:38.030Z,99159.38
2023-03-30T11:18:57.355Z,99211.88
2023-03-30T11:24:01.970Z,99272.56
2023-03-30T11:29:37.484Z,99260.81
2023-03-30T11:35:10.911Z,99255.88
2023-03-30T11:40:21.415Z,99237.56
2023-03-30T11:45:48.262Z,99227.44
2023-03-30T11:51:15.630Z,99229.91
2023-03-30T11:56:31.370Z,99225.25
2023-03-30T12:02:07.875Z,99206.94
2023-03-30T12:07:16.067Z,99194.34
2023-03-30T12:12:18.438Z,99191.91
2023-03-30T12:17:43.202Z,99165.94
2023-03-30T12:22:48.876Z,99151.19
2023-03-30T12:27:59.783Z,99144.41
2023-03-30T12:33:03.534Z,99130.44
2023-03-30T12:38:05.987Z,99128.00
2023-03-30T12:43:28.101Z,99106.66
2023-03-30T12:48:34.503Z,99102.56
2023-03-30T12:54:08.359Z,99093.53
2023-03-30T12:59:17.233Z,99097.63
2023-03-30T13:04:21.733Z,99087.53
2023-03-30T13:09:27.960Z,99082.31
2023-03-30T13:14:35.367Z,99095.47
2023-03-30T13:19:40.868Z,99101.47
2023-03-30T13:24:42.094Z,99083.94
2023-03-30T13:30:03.619Z,99083.13
2023-03-30T13:35:31.376Z,99100.66
2023-03-30T13:41:03.947Z,99090.78
2023-03-30T13:46:22.130Z,99089.16
2023-03-30T13:51:25.785Z,99095.97
2023-03-30T13:56:27.533Z,99100.09
2023-03-30T14:01:29.006Z,99082.59
2023-03-30T14:06:32.532Z,99087.53
2023-03-30T14:11:34.919Z,99075.19
2023-03-30T14:16:37.584Z,99069.16
2023-03-30T14:21:41.897Z,99061.50
2023-03-30T14:26:43.319Z,99063.69
2023-03-30T14:31:51.079Z,99044.53
2023-03-30T14:37:03.388Z,99057.38
2023-03-30T14:42:19.422Z,99030.84
2023-03-30T14:47:22.553Z,99033.59
2023-03-30T14:52:30.925Z,99019.63
2023-03-30T14:57:34.559Z,99020.19
2023-03-30T15:02:37.424Z,99012.81
2023-03-30T15:07:39.695Z,99019.09
2023-03-30T15:12:41.554Z,99034.97
2023-03-30T15:17:46.302Z,99025.94
2023-03-30T15:22:51.675Z,99072.41
2023-03-30T15:27:58.888Z,99030.28
2023-03-30T15:33:00.440Z,99026.47
2023-03-30T15:38:03.951Z,99019.91
2023-03-30T15:43:35.601Z,99037.41
2023-03-30T15:48:42.177Z,99037.41
2023-03-30T15:53:49.372Z,99167.28
2023-03-30T15:58:50.830Z,99188.34
2023-03-30T16:03:56.153Z,99191.59
2023-03-30T16:08:57.537Z,99170.53
2023-03-30T16:13:58.935Z,99173.28
2023-03-30T16:19:01.225Z,99169.72
2023-03-30T16:24:02.903Z,99178.75
2023-03-30T16:29:04.281Z,99147.56
2023-03-30T16:34:05.785Z,99136.38
2023-03-30T16:39:28.042Z,99156.81
2023-03-30T16:44:29.781Z,99153.31
2023-03-30T16:49:31.229Z,99158.47
2023-03-30T16:54:33.305Z,99168.59
2023-03-30T16:59:34.804Z,99161.22
2023-03-30T17:04:36.230Z,99166.09
2023-03-30T17:09:37.606Z,99167.50
2023-03-30T17:14:42.557Z,99171.81
2023-03-30T17:19:44.448Z,99174.53
2023-03-30T17:24:45.826Z,99172.34
2023-03-30T17:29:47.562Z,99173.16
2023-03-30T17:34:48.950Z,99177.50
2023-03-30T17:39:50.819Z,99183.81
2023-03-30T17:44:52.245Z,99172.88
2023-03-30T17:49:54.012Z,99180.53
2023-03-30T17:54:56.881Z,99172.84
2023-03-30T17:59:58.270Z,99165.72
2023-03-30T18:04:59.653Z,99179.97
2023-03-30T18:10:01.025Z,99178.03
2023-03-30T18:15:02.704Z,99171.19
2023-03-30T18:20:27.162Z,99175.06
2023-03-30T18:25:32.336Z,99180.75
2023-03-30T18:30:40.343Z,99194.97
2023-03-30T18:35:41.721Z,99196.91
2023-03-30T18:40:49.084Z,99208.94
2023-03-30T18:45:50.668Z,99209.22
2023-03-30T18:50:53.513Z,99207.84
2023-03-30T18:56:00.112Z,99219.03
2023-03-30T19:01:01.604Z,99224.78
2023-03-30T19:06:03.377Z,99237.09
2023-03-30T19:11:04.965Z,99232.44
2023-03-30T19:16:07.771Z,99239.81
2023-03-30T19:21:13.513Z,99249.06
2023-03-30T19:26:14.906Z,99258.13
2023-03-30T19:31:16.457Z,99248.00
2023-03-30T19:36:17.923Z,99257.56
2023-03-30T19:41:19.351Z,99277.00
2023-03-30T19:46:20.773Z,99276.72
2023-03-30T19:51:22.225Z,99284.59
2023-03-30T19:56:24.794Z,99287.13
2023-03-30T20:01:26.328Z,99279.44
2023-03-30T20:06:27.749Z,99281.91
2023-03-30T20:11:29.465Z,99282.19
2023-03-30T20:16:34.881Z,99292.28
2023-03-30T20:21:36.772Z,99294.47
2023-03-30T20:26:38.162Z,99285.75
2023-03-30T20:31:39.609Z,99281.91
2023-03-30T20:36:41.024Z,99291.72
2023-03-30T20:41:42.569Z,99278.88
2023-03-30T20:46:43.962Z,99298.03
2023-03-30T20:51:46.276Z,99301.31
2023-03-30T20:56:47.767Z,99306.75
2023-03-30T21:01:51.704Z,99316.84
2023-03-30T21:06:53.532Z,99313.91
2023-03-30T21:11:54.954Z,99294.19
2023-03-30T21:16:56.940Z,99301.56
2023-03-30T21:22:00.142Z,99310.06
2023-03-30T21:27:01.533Z,99302.06
2023-03-30T21:32:02.899Z,99297.97
2023-03-30T21:37:04.370Z,99294.47
2023-03-30T21:42:05.795Z,99290.38
2023-03-30T21:47:07.192Z,99289.75
2023-03-30T21:52:08.722Z,99289.81
2023-03-30T21:57:10.183Z,99286.81
2023-03-30T22:02:11.622Z,99284.59
2023-03-30T22:07:13.042Z,99290.91
2023-03-30T22:12:15.586Z,99271.50
2023-03-30T22:17:18.566Z,99259.75
2023-03-30T22:22:19.989Z,99256.44
2023-03-30T22:27:21.370Z,99255.09
2023-03-30T22:32:24.027Z,99250.72
2023-03-30T22:37:25.876Z,99245.78
2023-03-30T22:42:27.283Z,99238.97
2023-03-30T22:47:28.675Z,99237.31
2023-03-30T22:52:30.810Z,99248.00
2023-03-30T22:57:32.723Z,99236.47
2023-03-30T23:02:34.202Z,99224.78
2023-03-30T23:07:36.863Z,99210.00
2023-03-30T23:12:38.251Z,99217.34
2023-03-30T23:17:39.716Z,99215.19
2023-03-30T23:22:41.185Z,99204.56
2023-03-30T23:27:42.567Z,99201.53
2023-03-30T23:32:44.054Z,99204.28
2023-03-30T23:37:45.799Z,99210.03
2023-03-30T23:42:47.223Z,99208.63
2023-03-30T23:47:48.665Z,99206.72
2023-03-30T23:52:50.429Z,99201.84
2023-03-30T23:57:51.813Z,99192.00
