createdAt,value
2022-08-04T00:01:08.475Z,24.90
2022-08-04T00:03:51.027Z,24.80
2022-08-04T00:06:37.016Z,24.80
2022-08-04T00:09:17.372Z,24.80
2022-08-04T00:11:50.557Z,24.70
2022-08-04T00:14:24.439Z,24.70
2022-08-04T00:16:54.429Z,24.70
2022-08-04T00:19:33.945Z,24.60
2022-08-04T00:22:05.743Z,24.60
2022-08-04T00:24:37.858Z,24.60
2022-08-04T00:27:07.921Z,24.60
2022-08-04T00:29:39.597Z,24.60
2022-08-04T00:32:12.286Z,24.50
2022-08-04T00:34:43.290Z,24.50
2022-08-04T00:37:12.229Z,24.40
2022-08-04T00:39:43.102Z,24.40
2022-08-04T00:42:58.518Z,24.40
2022-08-04T00:46:36.632Z,24.40
2022-08-04T00:49:48.338Z,24.40
2022-08-04T00:52:37.277Z,24.30
2022-08-04T00:55:30.790Z,24.30
2022-08-04T00:58:36.857Z,24.20
2022-08-04T01:01:07.731Z,24.20
2022-08-04T01:03:52.058Z,24.20
2022-08-04T01:06:36.453Z,24.10
2022-08-04T01:09:29.193Z,24.10
2022-08-04T01:12:23.823Z,24.10
2022-08-04T01:15:07.580Z,24.10
2022-08-04T01:17:54.940Z,24.00
2022-08-04T01:20:27.647Z,24.00
2022-08-04T01:23:45.658Z,24.00
2022-08-04T01:26:57.308Z,23.90
2022-08-04T01:29:44.398Z,23.90
2022-08-04T01:32:25.905Z,23.90
2022-08-04T01:35:03.719Z,23.80
2022-08-04T01:37:56.974Z,23.80
2022-08-04T01:40:29.671Z,23.80
2022-08-04T01:43:02.849Z,23.80
2022-08-04T01:45:32.870Z,23.80
2022-08-04T01:48:05.107Z,23.70
2022-08-04T01:50:37.276Z,23.70
2022-08-04T01:53:05.701Z,23.60
2022-08-04T01:55:55.084Z,23.60
2022-08-04T01:58:25.979Z,23.50
2022-08-04T02:01:02.512Z,23.50
2022-08-04T02:04:18.654Z,23.50
2022-08-04T02:06:42.168Z,23.50
2022-08-04T02:09:22.933Z,23.40
2022-08-04T02:12:04.834Z,23.50
2022-08-04T02:14:45.509Z,23.40
2022-08-04T02:17:23.786Z,23.40
2022-08-04T02:20:08.204Z,23.40
2022-08-04T02:22:48.836Z,23.30
2022-08-04T02:25:26.549Z,23.30
2022-08-04T02:28:12.650Z,23.30
2022-08-04T02:30:53.925Z,23.30
2022-08-04T02:33:32.775Z,23.30
2022-08-04T02:36:05.366Z,23.20
2022-08-04T02:39:01.440Z,23.20
2022-08-04T02:41:32.762Z,23.10
2022-08-04T02:44:05.156Z,23.10
2022-08-04T02:46:36.134Z,23.00
2022-08-04T02:49:08.258Z,23.00
2022-08-04T02:51:41.344Z,23.00
2022-08-04T02:54:10.452Z,23.00
2022-08-04T02:56:40.613Z,22.90
2022-08-04T02:59:12.237Z,23.00
2022-08-04T03:01:57.003Z,22.90
2022-08-04T03:04:46.796Z,22.90
2022-08-04T03:07:59.148Z,22.90
2022-08-04T03:11:31.184Z,22.90
2022-08-04T03:14:29.109Z,22.90
2022-08-04T03:17:52.470Z,22.80
2022-08-04T03:20:53.793Z,22.70
2022-08-04T03:24:03.877Z,22.70
2022-08-04T03:27:10.657Z,22.70
2022-08-04T03:30:14.251Z,22.60
2022-08-04T03:33:35.594Z,22.60
2022-08-04T03:37:04.482Z,22.60
2022-08-04T03:40:27.386Z,22.50
2022-08-04T03:43:59.970Z,22.50
2022-08-04T03:47:19.209Z,22.50
2022-08-04T03:50:41.326Z,22.40
2022-08-04T03:53:44.485Z,22.40
2022-08-04T03:56:42.962Z,22.40
2022-08-04T04:00:07.527Z,22.30
2022-08-04T04:03:44.092Z,22.30
2022-08-04T04:06:53.974Z,22.30
2022-08-04T04:10:01.240Z,22.30
2022-08-04T04:13:22.194Z,22.20
2022-08-04T04:16:15.080Z,22.20
2022-08-04T04:19:09.671Z,22.20
2022-08-04T04:21:59.658Z,22.20
2022-08-04T04:24:55.274Z,22.10
2022-08-04T04:27:40.912Z,22.10
2022-08-04T04:30:15.274Z,22.10
2022-08-04T04:33:08.715Z,22.10
2022-08-04T04:35:58.474Z,22.10
2022-08-04T04:38:45.707Z,22.10
2022-08-04T04:41:41.498Z,22.10
2022-08-04T04:45:11.573Z,22.00
2022-08-04T04:48:08.428Z,22.00
2022-08-04T04:50:59.590Z,22.00
2022-08-04T04:53:37.138Z,22.00
2022-08-04T04:56:15.992Z,22.00
2022-08-04T04:58:45.655Z,22.00
2022-08-04T05:01:56.861Z,22.00
2022-08-04T05:05:34.496Z,22.00
2022-08-04T05:09:15.344Z,22.00
2022-08-04T05:14:37.279Z,22.00
2022-08-04T05:15:33.334Z,22.00
2022-08-04T05:18:04.101Z,22.00
2022-08-04T05:20:47.349Z,22.10
2022-08-04T05:23:20.828Z,22.10
2022-08-04T05:25:59.227Z,22.10
2022-08-04T05:28:37.093Z,22.10
2022-08-04T05:31:13.861Z,22.10
2022-08-04T05:33:51.070Z,22.20
2022-08-04T05:36:39.935Z,22.20
2022-08-04T05:39:15.750Z,22.30
2022-08-04T05:41:55.178Z,22.30
2022-08-04T05:44:27.381Z,22.40
2022-08-04T05:46:59.666Z,22.40
2022-08-04T05:49:30.413Z,22.50
2022-08-04T05:52:04.033Z,22.50
2022-08-04T05:54:37.015Z,22.60
2022-08-04T05:57:07.469Z,22.60
2022-08-04T05:59:46.571Z,22.70
2022-08-04T06:02:19.146Z,22.70
2022-08-04T06:04:52.143Z,22.80
2022-08-04T06:07:20.749Z,22.90
2022-08-04T06:09:49.439Z,22.90
2022-08-04T06:12:25.731Z,23.00
2022-08-04T06:14:59.572Z,23.10
2022-08-04T06:18:33.622Z,23.10
2022-08-04T06:20:34.619Z,23.20
2022-08-04T06:23:08.539Z,23.30
2022-08-04T06:25:44.518Z,23.40
2022-08-04T06:28:14.622Z,23.50
2022-08-04T06:30:50.068Z,23.60
2022-08-04T06:33:27.622Z,23.70
2022-08-04T06:35:59.303Z,23.80
2022-08-04T06:38:30.817Z,23.90
2022-08-04T06:41:03.702Z,24.00
2022-08-04T06:43:34.113Z,24.10
2022-08-04T06:46:12.664Z,24.20
2022-08-04T06:48:50.893Z,24.40
2022-08-04T06:51:27.184Z,24.50
2022-08-04T06:54:01.622Z,24.70
2022-08-04T06:56:32.485Z,24.80
2022-08-04T06:59:03.074Z,24.90
2022-08-04T07:01:33.684Z,25.10
2022-08-04T07:04:09.442Z,25.20
2022-08-04T07:06:37.950Z,25.30
2022-08-04T07:09:08.193Z,25.50
2022-08-04T07:11:39.453Z,25.70
2022-08-04T07:14:16.502Z,25.80
2022-08-04T07:16:47.473Z,26.00
2022-08-04T07:19:19.152Z,26.20
2022-08-04T07:22:16.283Z,26.40
2022-08-04T07:24:41.062Z,26.50
2022-08-04T07:27:11.185Z,26.50
2022-08-04T07:29:42.795Z,26.50
2022-08-04T07:32:13.792Z,26.60
2022-08-04T07:34:44.358Z,26.70
2022-08-04T07:37:22.050Z,26.70
2022-08-04T07:40:09.840Z,26.80
2022-08-04T07:42:38.608Z,26.90
2022-08-04T07:45:10.640Z,27.00
2022-08-04T07:48:05.220Z,27.10
2022-08-04T07:50:35.593Z,27.30
2022-08-04T07:53:54.348Z,27.50
2022-08-04T07:55:53.243Z,27.60
2022-08-04T07:58:21.574Z,27.80
2022-08-04T08:00:50.973Z,28.00
2022-08-04T08:03:21.682Z,28.10
2022-08-04T08:06:31.156Z,28.30
2022-08-04T08:08:45.887Z,28.50
2022-08-04T08:11:17.441Z,28.70
2022-08-04T08:13:49.274Z,28.80
2022-08-04T08:16:21.323Z,28.90
2022-08-04T08:18:55.140Z,29.10
2022-08-04T08:21:26.333Z,29.20
2022-08-04T08:23:58.737Z,29.30
2022-08-04T08:26:27.829Z,29.30
2022-08-04T08:28:57.187Z,29.40
2022-08-04T08:31:56.570Z,29.60
2022-08-04T08:34:27.630Z,29.60
2022-08-04T08:37:09.589Z,29.70
2022-08-04T08:39:43.919Z,29.80
2022-08-04T08:42:53.418Z,29.90
2022-08-04T08:46:48.433Z,30.00
2022-08-04T08:50:03.097Z,30.20
2022-08-04T08:53:00.744Z,30.40
2022-08-04T08:56:10.191Z,30.40
2022-08-04T08:59:04.617Z,30.60
2022-08-04T09:05:23.521Z,30.70
2022-08-04T09:08:15.617Z,30.90
2022-08-04T09:10:50.977Z,31.00
2022-08-04T09:13:28.289Z,31.10
2022-08-04T09:16:16.878Z,31.20
2022-08-04T09:18:55.753Z,31.30
2022-08-04T09:21:35.736Z,31.40
2022-08-04T09:24:35.504Z,31.50
2022-08-04T09:27:20.927Z,31.50
2022-08-04T09:30:03.304Z,31.70
2022-08-04T09:33:12.666Z,31.70
2022-08-04T09:36:10.852Z,31.80
2022-08-04T09:38:52.445Z,31.90
2022-08-04T09:41:49.361Z,32.00
2022-08-04T09:44:53.108Z,32.10
2022-08-04T09:47:40.732Z,32.20
2022-08-04T09:50:35.276Z,32.30
2022-08-04T09:53:37.997Z,32.40
2022-08-04T09:56:38.897Z,32.60
2022-08-04T09:59:27.708Z,32.80
2022-08-04T10:02:08.453Z,32.90
2022-08-04T10:04:45.273Z,33.00
2022-08-04T10:07:42.980Z,33.10
2022-08-04T10:10:38.440Z,33.20
2022-08-04T10:13:35.820Z,33.30
2022-08-04T10:16:48.029Z,33.50
2022-08-04T10:19:28.552Z,33.60
2022-08-04T10:22:28.354Z,33.60
2022-08-04T10:26:03.301Z,33.60
2022-08-04T10:28:33.965Z,33.60
2022-08-04T10:31:14.410Z,33.70
2022-08-04T10:34:02.268Z,33.80
2022-08-04T10:37:04.955Z,33.80
2022-08-04T10:40:07.502Z,33.90
2022-08-04T10:42:50.917Z,33.90
2022-08-04T10:45:28.375Z,33.90
2022-08-04T10:48:13.217Z,33.90
2022-08-04T10:50:55.478Z,33.80
2022-08-04T10:53:30.299Z,33.80
2022-08-04T10:56:07.324Z,33.60
2022-08-04T10:58:49.053Z,33.60
2022-08-04T11:02:00.963Z,33.50
2022-08-04T11:04:27.187Z,33.50
2022-08-04T11:06:59.696Z,33.50
2022-08-04T11:09:31.032Z,33.50
2022-08-04T11:12:08.068Z,33.50
2022-08-04T11:14:44.489Z,33.60
2022-08-04T11:17:30.113Z,33.70
2022-08-04T11:20:33.466Z,33.80
2022-08-04T11:23:06.904Z,33.80
2022-08-04T11:25:51.939Z,33.90
2022-08-04T11:28:33.053Z,33.90
2022-08-04T11:31:07.586Z,34.10
2022-08-04T11:33:48.909Z,34.20
2022-08-04T11:36:26.942Z,34.20
2022-08-04T11:39:16.656Z,34.20
2022-08-04T11:41:54.534Z,34.20
2022-08-04T11:44:33.578Z,34.20
2022-08-04T11:47:09.088Z,34.20
2022-08-04T11:49:56.443Z,34.20
2022-08-04T11:52:28.032Z,34.20
2022-08-04T11:54:58.765Z,34.20
2022-08-04T11:57:35.703Z,34.20
2022-08-04T12:00:10.993Z,34.10
2022-08-04T12:03:07.553Z,34.10
2022-08-04T12:05:52.651Z,34.20
2022-08-04T12:08:44.387Z,34.10
2022-08-04T12:11:27.817Z,33.90
2022-08-04T12:14:10.047Z,33.80
2022-08-04T12:16:56.814Z,33.80
2022-08-04T12:19:46.186Z,33.80
2022-08-04T12:22:31.560Z,33.80
2022-08-04T12:25:06.883Z,33.70
2022-08-04T12:27:43.198Z,33.80
2022-08-04T12:31:01.274Z,33.80
2022-08-04T12:33:11.775Z,33.80
2022-08-04T12:36:10.231Z,33.80
2022-08-04T12:38:55.367Z,33.60
2022-08-04T12:41:30.663Z,33.50
2022-08-04T12:44:33.283Z,33.30
2022-08-04T12:47:26.571Z,33.20
2022-08-04T12:50:00.294Z,33.00
2022-08-04T12:52:52.068Z,32.90
2022-08-04T12:55:26.310Z,32.70
2022-08-04T12:57:56.435Z,32.70
2022-08-04T13:00:31.320Z,32.50
2022-08-04T13:03:10.484Z,32.40
2022-08-04T13:05:42.713Z,32.20
2022-08-04T13:08:13.449Z,32.00
2022-08-04T13:10:47.841Z,31.80
2022-08-04T13:13:20.254Z,31.70
2022-08-04T13:16:02.815Z,31.50
2022-08-04T13:18:36.755Z,31.40
2022-08-04T13:21:22.894Z,31.30
2022-08-04T13:24:22.899Z,31.10
2022-08-04T13:27:09.375Z,30.90
2022-08-04T13:29:59.338Z,30.70
2022-08-04T13:32:31.897Z,30.60
2022-08-04T13:35:04.624Z,30.50
2022-08-04T13:37:38.861Z,30.50
2022-08-04T13:40:15.159Z,30.40
2022-08-04T13:42:49.221Z,30.30
2022-08-04T13:45:23.146Z,30.30
2022-08-04T13:47:59.835Z,30.30
2022-08-04T13:50:48.654Z,30.20
2022-08-04T13:53:22.060Z,30.30
2022-08-04T13:55:51.171Z,30.30
2022-08-04T13:58:39.050Z,30.30
2022-08-04T14:01:16.813Z,30.30
2022-08-04T14:03:57.209Z,30.40
2022-08-04T14:06:28.818Z,30.40
2022-08-04T14:09:01.133Z,30.50
2022-08-04T14:12:10.642Z,30.50
2022-08-04T14:14:30.134Z,30.50
2022-08-04T14:17:05.509Z,30.60
2022-08-04T14:19:59.950Z,30.80
2022-08-04T14:22:34.884Z,30.80
2022-08-04T14:25:15.699Z,30.90
2022-08-04T14:27:48.915Z,31.00
2022-08-04T14:30:28.100Z,31.00
2022-08-04T14:32:59.774Z,31.10
2022-08-04T14:36:01.462Z,31.20
2022-08-04T14:39:13.251Z,31.20
2022-08-04T14:41:51.241Z,31.30
2022-08-04T14:44:32.998Z,31.30
2022-08-04T14:47:14.759Z,31.40
2022-08-04T14:50:02.043Z,31.40
2022-08-04T14:52:35.909Z,31.50
2022-08-04T14:55:32.141Z,31.50
2022-08-04T14:58:36.946Z,31.50
2022-08-04T15:01:01.008Z,31.50
2022-08-04T15:03:50.739Z,31.50
2022-08-04T15:06:24.003Z,31.60
2022-08-04T15:08:57.865Z,31.50
2022-08-04T15:11:28.720Z,31.60
2022-08-04T15:13:59.555Z,31.60
2022-08-04T15:16:31.209Z,31.60
2022-08-04T15:19:02.191Z,31.70
2022-08-04T15:21:31.735Z,31.70
2022-08-04T15:24:00.825Z,31.60
2022-08-04T15:26:37.349Z,31.60
2022-08-04T15:29:16.727Z,31.60
2022-08-04T15:32:06.917Z,31.60
2022-08-04T15:34:48.402Z,31.60
2022-08-04T15:37:28.102Z,31.60
2022-08-04T15:40:08.105Z,31.60
2022-08-04T15:42:47.387Z,31.60
2022-08-04T15:45:23.745Z,31.50
2022-08-04T15:48:28.303Z,31.50
2022-08-04T15:51:14.790Z,31.50
2022-08-04T15:54:29.231Z,31.50
2022-08-04T15:57:03.711Z,31.40
2022-08-04T16:00:00.324Z,31.40
2022-08-04T16:02:46.824Z,31.40
2022-08-04T16:05:36.777Z,31.20
2022-08-04T16:08:19.046Z,31.10
2022-08-04T16:10:50.627Z,31.00
2022-08-04T16:13:27.392Z,30.80
2022-08-04T16:16:10.788Z,30.70
2022-08-04T16:18:43.926Z,30.60
2022-08-04T16:21:26.480Z,30.50
2022-08-04T16:24:20.129Z,30.30
2022-08-04T16:26:56.484Z,30.30
2022-08-04T16:29:39.051Z,30.20
2022-08-04T16:32:23.650Z,30.20
2022-08-04T16:35:04.630Z,30.10
2022-08-04T16:37:35.981Z,30.10
2022-08-04T16:40:38.772Z,30.00
2022-08-04T16:43:11.335Z,30.00
2022-08-04T16:45:47.518Z,29.90
2022-08-04T16:48:17.283Z,29.90
2022-08-04T16:51:04.576Z,29.80
2022-08-04T16:53:52.348Z,29.80
2022-08-04T16:56:35.602Z,29.70
2022-08-04T16:59:09.278Z,29.70
2022-08-04T17:01:38.916Z,29.60
2022-08-04T17:04:07.801Z,29.60
2022-08-04T17:06:39.152Z,29.60
2022-08-04T17:09:12.044Z,29.60
2022-08-04T17:11:42.377Z,29.50
2022-08-04T17:14:10.965Z,29.50
2022-08-04T17:16:42.667Z,29.50
2022-08-04T17:19:20.067Z,29.50
2022-08-04T17:22:02.888Z,29.50
2022-08-04T17:24:34.236Z,29.40
2022-08-04T17:28:06.185Z,29.40
2022-08-04T17:29:52.235Z,29.40
2022-08-04T17:32:23.271Z,29.40
2022-08-04T17:34:55.104Z,29.40
2022-08-04T17:37:52.636Z,29.40
2022-08-04T17:40:18.383Z,29.30
2022-08-04T17:44:02.785Z,29.30
2022-08-04T17:46:29.737Z,29.30
2022-08-04T17:49:10.422Z,29.20
2022-08-04T17:52:01.613Z,29.20
2022-08-04T17:54:38.863Z,29.00
2022-08-04T17:57:19.876Z,28.90
2022-08-04T17:59:57.106Z,28.80
2022-08-04T18:02:33.029Z,28.80
2022-08-04T18:05:07.581Z,28.70
2022-08-04T18:08:37.980Z,28.60
2022-08-04T18:10:44.479Z,28.60
2022-08-04T18:13:23.166Z,28.50
2022-08-04T18:16:03.230Z,28.40
2022-08-04T18:18:31.597Z,28.40
2022-08-04T18:21:03.262Z,28.30
2022-08-04T18:23:33.698Z,28.20
2022-08-04T18:26:03.787Z,28.20
2022-08-04T18:28:33.224Z,28.10
2022-08-04T18:31:03.387Z,28.10
2022-08-04T18:33:39.917Z,28.00
2022-08-04T18:36:34.313Z,28.00
2022-08-04T18:39:13.440Z,27.90
2022-08-04T18:41:51.540Z,27.90
2022-08-04T18:44:32.163Z,27.90
2022-08-04T18:47:22.106Z,27.80
2022-08-04T18:50:40.101Z,27.80
2022-08-04T18:52:42.071Z,27.80
2022-08-04T18:55:56.093Z,27.70
2022-08-04T18:58:07.853Z,27.70
2022-08-04T19:00:45.365Z,27.70
2022-08-04T19:03:16.240Z,27.70
2022-08-04T19:05:44.786Z,27.60
2022-08-04T19:08:32.960Z,27.60
2022-08-04T19:11:36.834Z,27.50
2022-08-04T19:13:54.639Z,27.50
2022-08-04T19:16:28.489Z,27.50
2022-08-04T19:19:00.269Z,27.50
2022-08-04T19:22:01.220Z,27.50
2022-08-04T19:24:32.128Z,27.50
2022-08-04T19:27:06.827Z,27.40
2022-08-04T19:29:40.816Z,27.30
2022-08-04T19:32:14.411Z,27.30
2022-08-04T19:34:47.341Z,27.30
2022-08-04T19:37:58.337Z,27.30
2022-08-04T19:40:09.922Z,27.20
2022-08-04T19:42:38.479Z,27.10
2022-08-04T19:45:09.960Z,27.10
2022-08-04T19:48:17.556Z,27.10
2022-08-04T19:50:34.957Z,27.00
2022-08-04T19:53:18.999Z,26.90
2022-08-04T19:55:49.668Z,26.90
2022-08-04T19:58:25.879Z,26.80
2022-08-04T20:00:55.834Z,26.80
2022-08-04T20:04:10.212Z,26.70
2022-08-04T20:06:14.038Z,26.60
2022-08-04T20:08:48.075Z,26.60
2022-08-04T20:11:18.453Z,26.50
2022-08-04T20:13:54.208Z,26.50
2022-08-04T20:16:29.581Z,26.40
2022-08-04T20:19:03.661Z,26.40
2022-08-04T20:21:54.173Z,26.30
2022-08-04T20:24:41.458Z,26.30
2022-08-04T20:27:21.960Z,26.20
2022-08-04T20:30:10.617Z,26.10
2022-08-04T20:32:44.428Z,26.00
2022-08-04T20:35:25.736Z,26.00
2022-08-04T20:38:00.745Z,25.90
2022-08-04T20:40:30.048Z,25.90
2022-08-04T20:42:58.504Z,25.90
2022-08-04T20:45:55.889Z,25.80
2022-08-04T20:48:14.959Z,25.80
2022-08-04T20:50:48.578Z,25.70
2022-08-04T20:53:18.029Z,25.70
2022-08-04T20:55:55.133Z,25.60
2022-08-04T20:58:27.255Z,25.60
2022-08-04T21:00:57.249Z,25.40
2022-08-04T21:03:25.647Z,25.40
2022-08-04T21:06:13.770Z,25.30
2022-08-04T21:08:56.758Z,25.30
2022-08-04T21:11:32.460Z,25.20
2022-08-04T21:14:01.262Z,25.20
2022-08-04T21:16:55.764Z,25.10
2022-08-04T21:19:17.641Z,25.00
2022-08-04T21:21:53.203Z,25.00
2022-08-04T21:24:26.493Z,25.00
2022-08-04T21:26:57.277Z,24.90
2022-08-04T21:29:34.569Z,24.90
2022-08-04T21:32:04.680Z,24.90
2022-08-04T21:34:39.080Z,24.80
2022-08-04T21:37:10.275Z,24.80
2022-08-04T21:39:59.107Z,24.60
2022-08-04T21:42:30.439Z,24.60
2022-08-04T21:44:59.445Z,24.50
2022-08-04T21:47:45.628Z,24.50
2022-08-04T21:50:19.817Z,24.40
2022-08-04T21:52:49.848Z,24.40
2022-08-04T21:55:19.646Z,24.40
2022-08-04T21:57:49.376Z,24.40
2022-08-04T22:00:20.146Z,24.30
2022-08-04T22:02:53.592Z,24.30
2022-08-04T22:05:22.262Z,24.20
2022-08-04T22:07:51.704Z,24.10
2022-08-04T22:10:32.510Z,24.10
2022-08-04T22:13:06.971Z,24.00
2022-08-04T22:16:03.760Z,24.00
2022-08-04T22:18:24.493Z,24.00
2022-08-04T22:20:55.270Z,23.90
2022-08-04T22:23:24.279Z,23.90
2022-08-04T22:25:55.552Z,23.90
2022-08-04T22:28:28.084Z,23.80
2022-08-04T22:30:58.317Z,23.80
2022-08-04T22:33:55.044Z,23.80
2022-08-04T22:36:24.865Z,23.80
2022-08-04T22:39:04.352Z,23.70
2022-08-04T22:41:48.496Z,23.70
2022-08-04T22:44:24.513Z,23.70
2022-08-04T22:47:00.358Z,23.60
2022-08-04T22:49:31.489Z,23.60
2022-08-04T22:52:02.903Z,23.60
2022-08-04T22:54:38.157Z,23.60
2022-08-04T22:57:10.076Z,23.50
2022-08-04T22:59:42.862Z,23.50
2022-08-04T23:02:11.570Z,23.50
2022-08-04T23:04:42.815Z,23.40
2022-08-04T23:07:12.422Z,23.40
2022-08-04T23:09:50.145Z,23.40
2022-08-04T23:12:25.519Z,23.30
2022-08-04T23:14:55.172Z,23.30
2022-08-04T23:17:23.725Z,23.20
2022-08-04T23:19:57.653Z,23.20
2022-08-04T23:22:40.974Z,23.20
2022-08-04T23:25:15.746Z,23.20
2022-08-04T23:27:50.614Z,23.20
2022-08-04T23:30:21.744Z,23.10
2022-08-04T23:32:53.454Z,23.10
2022-08-04T23:35:22.469Z,23.00
2022-08-04T23:37:56.795Z,23.00
2022-08-04T23:40:33.294Z,23.00
2022-08-04T23:43:17.125Z,22.90
2022-08-04T23:46:07.266Z,22.90
2022-08-04T23:48:34.922Z,22.80
2022-08-04T23:51:15.063Z,22.80
2022-08-04T23:54:01.982Z,22.70
2022-08-04T23:56:32.951Z,22.60
2022-08-04T23:59:05.424Z,22.60
