createdAt,value
2023-03-06T00:03:49.799Z,97231.84
2023-03-06T00:33:52.952Z,97209.94
2023-03-06T01:03:58.819Z,97164.97
2023-03-06T01:34:01.930Z,97139.78
2023-03-06T02:04:05.835Z,97094.03
2023-03-06T02:34:46.855Z,97075.88
2023-03-06T03:04:49.900Z,97048.09
2023-03-06T03:34:55.370Z,97040.25
2023-03-06T04:04:58.432Z,97025.22
2023-03-06T04:35:01.688Z,96989.84
2023-03-06T05:05:05.470Z,96962.09
2023-03-06T05:35:11.250Z,96956.88
2023-03-06T06:05:14.805Z,96944.00
2023-03-06T06:35:18.095Z,96947.22
2023-03-06T07:05:22.116Z,96944.19
2023-03-06T07:35:26.316Z,96965.69
2023-03-06T08:05:29.148Z,96981.72
2023-03-06T08:35:32.071Z,96990.31
2023-03-06T09:05:35.562Z,97004.09
2023-03-06T09:35:43.342Z,97018.50
2023-03-06T10:05:49.308Z,97001.84
2023-03-06T10:35:54.890Z,96999.94
2023-03-06T11:06:13.307Z,96990.66
2023-03-06T11:36:18.934Z,96972.06
2023-03-06T12:06:29.682Z,96951.13
2023-03-06T12:36:41.840Z,96914.22
2023-03-06T13:06:54.417Z,96895.66
2023-03-06T13:37:37.833Z,96876.66
2023-03-06T14:07:42.127Z,96860.59
2023-03-06T14:37:47.678Z,96850.84
2023-03-06T15:07:51.584Z,96847.41
2023-03-06T15:37:55.106Z,96841.72
2023-03-06T16:07:58.309Z,96835.97
2023-03-06T16:38:01.227Z,96852.50
2023-03-06T17:08:04.528Z,96848.59
2023-03-06T17:38:07.469Z,96836.09
2023-03-06T18:08:10.403Z,96834.84
2023-03-06T18:38:13.776Z,96840.03
2023-03-06T19:08:17.631Z,96821.81
2023-03-06T19:38:20.591Z,96810.75
2023-03-06T20:08:23.647Z,96808.38
2023-03-06T20:38:26.629Z,96777.47
2023-03-06T21:08:31.269Z,96749.31
2023-03-06T21:38:34.405Z,96729.81
2023-03-06T22:08:37.872Z,96689.81
2023-03-06T22:38:43.014Z,96664.25
2023-03-06T23:08:49.506Z,96644.47
2023-03-06T23:38:52.447Z,96616.03
