createdAt,value
2023-03-06T00:00:56.314Z,16.67
2023-03-06T00:03:25.511Z,16.45
2023-03-06T00:05:56.708Z,15.57
2023-03-06T00:08:25.690Z,16.27
2023-03-06T00:10:53.570Z,13.52
2023-03-06T00:13:20.996Z,13.00
2023-03-06T00:15:48.818Z,13.93
2023-03-06T00:18:16.191Z,14.02
2023-03-06T00:20:44.598Z,13.30
2023-03-06T00:23:12.329Z,13.70
2023-03-06T00:25:46.379Z,15.45
2023-03-06T00:28:15.127Z,14.85
2023-03-06T00:30:44.004Z,18.25
2023-03-06T00:33:11.728Z,15.73
2023-03-06T00:35:40.194Z,16.10
2023-03-06T00:38:09.369Z,17.27
2023-03-06T00:40:36.641Z,18.67
2023-03-06T00:43:03.835Z,17.20
2023-03-06T00:45:31.253Z,16.85
2023-03-06T00:47:58.602Z,17.40
2023-03-06T00:50:26.029Z,16.65
2023-03-06T00:52:53.691Z,19.85
2023-03-06T00:55:21.128Z,18.15
2023-03-06T00:57:48.572Z,15.93
2023-03-06T01:00:16.237Z,19.95
2023-03-06T01:02:43.484Z,20.10
2023-03-06T01:05:13.825Z,22.63
2023-03-06T01:07:41.483Z,21.20
2023-03-06T01:10:10.119Z,18.27
2023-03-06T01:12:37.276Z,20.02
2023-03-06T01:15:06.337Z,19.35
2023-03-06T01:17:34.969Z,19.27
2023-03-06T01:20:04.614Z,18.90
2023-03-06T01:22:31.791Z,18.20
2023-03-06T01:24:59.894Z,18.85
2023-03-06T01:27:27.090Z,19.20
2023-03-06T01:29:54.330Z,18.45
2023-03-06T01:32:21.996Z,16.83
2023-03-06T01:34:49.921Z,15.48
2023-03-06T01:37:17.202Z,15.63
2023-03-06T01:39:44.566Z,14.10
2023-03-06T01:42:11.792Z,14.05
2023-03-06T01:45:08.897Z,13.35
2023-03-06T01:47:36.325Z,11.90
2023-03-06T01:50:06.489Z,12.93
2023-03-06T01:52:41.233Z,12.23
2023-03-06T01:55:15.689Z,14.23
2023-03-06T01:57:47.357Z,14.88
2023-03-06T02:00:20.051Z,20.35
2023-03-06T02:02:55.193Z,22.70
2023-03-06T02:05:23.001Z,18.90
2023-03-06T02:07:51.031Z,17.85
2023-03-06T02:10:19.585Z,17.10
2023-03-06T02:12:48.847Z,15.90
2023-03-06T02:15:20.164Z,16.10
2023-03-06T02:17:49.700Z,12.52
2023-03-06T02:20:37.688Z,13.35
2023-03-06T02:23:06.730Z,17.10
2023-03-06T02:25:45.239Z,20.02
2023-03-06T02:28:17.900Z,18.70
2023-03-06T02:30:47.742Z,13.48
2023-03-06T02:33:18.395Z,12.52
2023-03-06T02:36:01.509Z,10.73
2023-03-06T02:38:36.230Z,9.07
2023-03-06T02:41:07.178Z,8.52
2023-03-06T02:43:38.913Z,9.30
2023-03-06T02:46:06.662Z,8.90
2023-03-06T02:48:34.596Z,6.85
2023-03-06T02:51:01.906Z,8.90
2023-03-06T02:53:29.146Z,9.52
2023-03-06T02:55:59.446Z,8.40
2023-03-06T02:58:26.642Z,9.13
2023-03-06T03:00:54.053Z,8.43
2023-03-06T03:03:22.146Z,7.45
2023-03-06T03:05:49.492Z,8.32
2023-03-06T03:08:29.583Z,8.85
2023-03-06T03:11:01.011Z,10.93
2023-03-06T03:13:32.603Z,13.85
2023-03-06T03:16:08.154Z,14.07
2023-03-06T03:18:36.037Z,15.15
2023-03-06T03:21:11.797Z,13.23
2023-03-06T03:23:39.311Z,12.10
2023-03-06T03:26:12.836Z,9.63
2023-03-06T03:28:44.224Z,9.32
2023-03-06T03:31:14.073Z,17.55
2023-03-06T03:33:41.451Z,14.48
2023-03-06T03:36:09.418Z,9.95
2023-03-06T03:38:40.492Z,10.13
2023-03-06T03:41:07.738Z,9.40
2023-03-06T03:43:35.370Z,9.20
2023-03-06T03:46:02.601Z,8.98
2023-03-06T03:48:29.799Z,8.75
2023-03-06T03:51:10.469Z,10.43
2023-03-06T03:53:41.736Z,12.45
2023-03-06T03:56:11.464Z,12.23
2023-03-06T03:58:46.065Z,12.50
2023-03-06T04:01:13.531Z,11.95
2023-03-06T04:03:40.872Z,10.00
2023-03-06T04:06:09.848Z,9.25
2023-03-06T04:08:37.074Z,10.38
2023-03-06T04:11:04.603Z,11.70
2023-03-06T04:13:32.741Z,9.05
2023-03-06T04:16:00.208Z,8.73
2023-03-06T04:18:29.678Z,9.75
2023-03-06T04:21:01.048Z,12.38
2023-03-06T04:23:28.347Z,10.30
2023-03-06T04:25:55.737Z,9.57
2023-03-06T04:28:23.644Z,7.68
2023-03-06T04:30:51.381Z,9.50
2023-03-06T04:33:20.496Z,10.23
2023-03-06T04:35:48.454Z,11.63
2023-03-06T04:38:20.272Z,12.02
2023-03-06T04:40:49.183Z,9.25
2023-03-06T04:43:16.414Z,10.27
2023-03-06T04:45:43.655Z,9.60
2023-03-06T04:48:14.874Z,11.05
2023-03-06T04:50:42.028Z,11.43
2023-03-06T04:53:10.405Z,12.18
2023-03-06T04:55:37.914Z,10.35
2023-03-06T04:58:05.162Z,11.55
2023-03-06T05:00:32.380Z,12.90
2023-03-06T05:03:01.173Z,10.32
2023-03-06T05:05:28.826Z,10.17
2023-03-06T05:07:56.470Z,11.40
2023-03-06T05:10:23.867Z,9.40
2023-03-06T05:12:51.008Z,8.98
2023-03-06T05:15:18.384Z,9.07
2023-03-06T05:17:49.100Z,7.60
2023-03-06T05:20:17.122Z,7.88
2023-03-06T05:22:44.480Z,7.93
2023-03-06T05:25:11.987Z,10.50
2023-03-06T05:27:39.355Z,11.45
2023-03-06T05:30:09.473Z,17.52
2023-03-06T05:32:36.687Z,16.02
2023-03-06T05:35:05.275Z,14.35
2023-03-06T05:37:32.954Z,13.70
2023-03-06T05:40:00.370Z,12.25
2023-03-06T05:42:30.569Z,12.05
2023-03-06T05:44:57.754Z,11.73
2023-03-06T05:47:24.930Z,10.30
2023-03-06T05:49:52.033Z,12.15
2023-03-06T05:52:19.318Z,18.75
2023-03-06T05:54:51.738Z,16.00
2023-03-06T05:57:21.931Z,12.55
2023-03-06T05:59:50.067Z,12.73
2023-03-06T06:02:18.760Z,14.50
2023-03-06T06:04:46.024Z,17.85
2023-03-06T06:07:15.594Z,18.08
2023-03-06T06:09:45.018Z,19.42
2023-03-06T06:12:13.376Z,25.55
2023-03-06T06:14:40.680Z,23.15
2023-03-06T06:17:07.971Z,25.25
2023-03-06T06:19:35.172Z,25.83
2023-03-06T06:22:03.302Z,18.48
2023-03-06T06:24:31.490Z,17.17
2023-03-06T06:27:01.469Z,12.93
2023-03-06T06:29:30.963Z,13.98
2023-03-06T06:31:58.624Z,12.88
2023-03-06T06:34:27.565Z,13.88
2023-03-06T06:39:23.890Z,11.90
2023-03-06T06:44:39.841Z,16.50
2023-03-06T06:47:22.208Z,19.42
2023-03-06T06:49:55.244Z,15.50
2023-03-06T06:52:24.229Z,12.02
2023-03-06T06:54:52.519Z,9.70
2023-03-06T06:57:20.114Z,7.85
2023-03-06T06:59:47.288Z,10.93
2023-03-06T07:02:15.948Z,11.52
2023-03-06T07:05:00.374Z,14.43
2023-03-06T07:07:31.112Z,12.05
2023-03-06T07:09:58.363Z,12.27
2023-03-06T07:12:25.697Z,9.88
2023-03-06T07:14:52.890Z,8.32
2023-03-06T07:17:20.012Z,9.57
2023-03-06T07:19:48.110Z,7.60
2023-03-06T07:22:15.499Z,8.88
2023-03-06T07:24:42.756Z,10.02
2023-03-06T07:27:09.929Z,7.60
2023-03-06T07:29:37.167Z,7.20
2023-03-06T07:32:04.524Z,9.70
2023-03-06T07:34:31.738Z,9.30
2023-03-06T07:36:59.385Z,10.80
2023-03-06T07:39:27.551Z,10.43
2023-03-06T07:41:54.760Z,10.00
2023-03-06T07:44:22.193Z,6.32
2023-03-06T07:46:49.394Z,6.88
2023-03-06T07:49:17.469Z,5.28
2023-03-06T07:51:44.680Z,6.32
2023-03-06T07:54:12.046Z,7.78
2023-03-06T07:56:39.231Z,9.43
2023-03-06T07:59:06.433Z,10.40
2023-03-06T08:01:33.641Z,8.63
2023-03-06T08:04:01.426Z,8.20
2023-03-06T08:06:28.671Z,9.70
2023-03-06T08:08:56.832Z,8.57
2023-03-06T08:11:27.787Z,7.30
2023-03-06T08:13:55.296Z,6.25
2023-03-06T08:16:29.646Z,9.45
2023-03-06T08:18:57.146Z,9.13
2023-03-06T08:21:27.281Z,9.40
2023-03-06T08:23:54.935Z,11.10
2023-03-06T08:26:26.045Z,12.02
2023-03-06T08:28:56.962Z,9.20
2023-03-06T08:31:33.419Z,7.72
2023-03-06T08:34:04.626Z,7.40
2023-03-06T08:36:32.226Z,8.40
2023-03-06T08:38:59.546Z,5.68
2023-03-06T08:41:27.915Z,9.13
2023-03-06T08:43:55.678Z,11.98
2023-03-06T08:46:25.467Z,13.27
2023-03-06T08:48:52.780Z,11.80
2023-03-06T08:51:21.512Z,9.57
2023-03-06T08:53:50.311Z,11.70
2023-03-06T08:56:23.374Z,9.85
2023-03-06T08:58:51.812Z,8.88
2023-03-06T09:01:29.852Z,10.27
2023-03-06T09:04:00.185Z,10.45
2023-03-06T09:06:31.285Z,6.68
2023-03-06T09:08:59.329Z,7.90
2023-03-06T09:11:27.366Z,8.70
2023-03-06T09:13:55.284Z,7.35
2023-03-06T09:16:23.200Z,8.07
2023-03-06T09:18:52.361Z,7.78
2023-03-06T09:21:24.457Z,8.68
2023-03-06T09:23:51.954Z,7.70
2023-03-06T09:26:19.603Z,9.23
2023-03-06T09:28:46.995Z,9.45
2023-03-06T09:31:18.386Z,7.78
2023-03-06T09:33:46.900Z,10.05
2023-03-06T09:36:18.311Z,9.07
2023-03-06T09:38:47.604Z,8.77
2023-03-06T09:41:31.469Z,6.55
2023-03-06T09:44:08.436Z,7.82
2023-03-06T09:46:59.611Z,8.48
2023-03-06T09:49:48.382Z,13.25
2023-03-06T09:52:21.327Z,7.95
2023-03-06T09:55:15.055Z,7.25
2023-03-06T09:57:54.144Z,8.27
2023-03-06T10:00:53.779Z,9.15
2023-03-06T10:03:53.881Z,7.25
2023-03-06T10:06:39.958Z,7.93
2023-03-06T10:09:43.942Z,6.45
2023-03-06T10:12:24.993Z,7.35
2023-03-06T10:15:05.259Z,6.97
2023-03-06T10:17:42.507Z,7.15
2023-03-06T10:20:39.043Z,9.05
2023-03-06T10:23:27.977Z,7.47
2023-03-06T10:26:06.564Z,7.07
2023-03-06T10:28:46.724Z,6.17
2023-03-06T10:31:18.046Z,7.10
2023-03-06T10:33:57.392Z,6.53
2023-03-06T10:36:28.096Z,7.93
2023-03-06T10:38:59.381Z,6.68
2023-03-06T10:41:35.149Z,7.93
2023-03-06T10:44:06.022Z,7.88
2023-03-06T10:46:46.160Z,9.63
2023-03-06T10:49:35.508Z,7.65
2023-03-06T10:52:18.869Z,8.27
2023-03-06T10:54:47.626Z,8.25
2023-03-06T10:57:27.031Z,9.85
2023-03-06T11:00:04.668Z,6.65
2023-03-06T11:02:36.162Z,7.03
2023-03-06T11:05:04.230Z,7.15
2023-03-06T11:07:37.120Z,7.57
2023-03-06T11:10:18.434Z,8.15
2023-03-06T11:13:18.764Z,8.32
2023-03-06T11:16:25.795Z,7.75
2023-03-06T11:19:04.940Z,6.03
2023-03-06T11:21:35.146Z,5.30
2023-03-06T11:24:39.977Z,6.38
2023-03-06T11:27:24.046Z,5.93
2023-03-06T11:29:54.228Z,6.47
2023-03-06T11:32:49.809Z,7.18
2023-03-06T11:35:34.459Z,8.02
2023-03-06T11:38:51.871Z,9.20
2023-03-06T11:41:53.292Z,7.63
2023-03-06T11:44:42.942Z,6.57
2023-03-06T11:47:45.498Z,6.22
2023-03-06T11:50:27.113Z,6.38
2023-03-06T11:53:10.880Z,6.00
2023-03-06T11:56:31.794Z,7.28
2023-03-06T11:59:29.264Z,7.05
2023-03-06T12:02:17.713Z,6.95
2023-03-06T12:04:56.837Z,5.83
2023-03-06T12:07:40.472Z,6.38
2023-03-06T12:10:33.629Z,6.05
2023-03-06T12:13:18.840Z,5.25
2023-03-06T12:15:57.944Z,5.25
2023-03-06T12:18:48.432Z,7.82
2023-03-06T12:21:31.996Z,7.68
2023-03-06T12:24:29.908Z,5.75
2023-03-06T12:27:30.787Z,5.57
2023-03-06T12:30:38.669Z,6.82
2023-03-06T12:33:24.216Z,4.57
2023-03-06T12:36:21.267Z,7.82
2023-03-06T12:39:22.581Z,6.50
2023-03-06T12:42:23.460Z,5.38
2023-03-06T12:45:36.369Z,6.00
2023-03-06T12:48:20.329Z,6.18
2023-03-06T12:50:48.304Z,5.55
2023-03-06T12:53:30.758Z,6.30
2023-03-06T12:56:01.717Z,11.15
2023-03-06T12:58:28.934Z,6.38
2023-03-06T13:01:19.366Z,5.72
2023-03-06T13:04:21.952Z,5.97
2023-03-06T13:07:28.489Z,7.47
2023-03-06T13:10:14.947Z,5.03
2023-03-06T13:13:33.255Z,5.78
2023-03-06T13:16:03.631Z,6.47
2023-03-06T13:18:34.145Z,6.28
2023-03-06T13:21:03.887Z,6.88
2023-03-06T13:23:37.684Z,6.03
2023-03-06T13:26:10.809Z,6.57
2023-03-06T13:28:50.082Z,6.40
2023-03-06T13:31:27.806Z,6.55
2023-03-06T13:34:39.101Z,7.53
2023-03-06T13:37:24.298Z,6.00
2023-03-06T13:40:13.606Z,5.90
2023-03-06T13:42:43.865Z,7.15
2023-03-06T13:45:29.453Z,6.03
2023-03-06T13:48:24.487Z,5.78
2023-03-06T13:50:48.388Z,6.68
2023-03-06T13:54:06.177Z,6.53
2023-03-06T13:57:22.752Z,5.63
2023-03-06T14:00:26.847Z,5.72
2023-03-06T14:03:08.932Z,7.45
2023-03-06T14:05:50.954Z,5.63
2023-03-06T14:08:44.584Z,6.10
2023-03-06T14:11:21.086Z,5.45
2023-03-06T14:13:56.289Z,6.82
2023-03-06T14:16:40.622Z,5.57
2023-03-06T14:19:18.252Z,6.07
2023-03-06T14:21:54.081Z,5.43
2023-03-06T14:24:54.733Z,6.38
2023-03-06T14:27:48.558Z,6.47
2023-03-06T14:30:23.620Z,6.05
2023-03-06T14:32:54.578Z,6.40
2023-03-06T14:35:31.607Z,5.80
2023-03-06T14:38:05.744Z,6.78
2023-03-06T14:40:51.909Z,5.93
2023-03-06T14:43:27.383Z,6.45
2023-03-06T14:46:07.229Z,6.68
2023-03-06T14:48:45.161Z,5.63
2023-03-06T14:51:26.960Z,6.82
2023-03-06T14:54:00.150Z,7.25
2023-03-06T14:56:27.882Z,6.63
2023-03-06T14:59:03.391Z,5.53
2023-03-06T15:01:39.519Z,5.57
2023-03-06T15:04:28.460Z,6.13
2023-03-06T15:06:57.691Z,5.75
2023-03-06T15:09:32.202Z,6.45
2023-03-06T15:12:08.206Z,6.57
2023-03-06T15:14:47.639Z,6.93
2023-03-06T15:19:48.054Z,5.40
2023-03-06T15:22:34.481Z,6.80
2023-03-06T15:25:23.238Z,6.63
2023-03-06T15:27:56.703Z,7.40
2023-03-06T15:30:34.248Z,6.53
2023-03-06T15:33:23.712Z,7.00
2023-03-06T15:38:45.771Z,5.82
2023-03-06T15:41:37.606Z,7.15
2023-03-06T15:44:15.001Z,6.60
2023-03-06T15:46:42.359Z,6.75
2023-03-06T15:49:16.540Z,7.68
2023-03-06T15:51:43.894Z,8.15
2023-03-06T15:54:12.553Z,8.20
2023-03-06T15:56:42.980Z,8.38
2023-03-06T15:59:26.083Z,7.68
2023-03-06T16:01:54.141Z,8.52
2023-03-06T16:04:21.413Z,6.88
2023-03-06T16:06:48.709Z,9.63
2023-03-06T16:09:15.940Z,11.50
2023-03-06T16:11:44.355Z,8.65
2023-03-06T16:14:23.133Z,9.98
2023-03-06T16:16:54.297Z,8.43
2023-03-06T16:19:27.428Z,7.50
2023-03-06T16:21:56.272Z,7.05
2023-03-06T16:24:25.461Z,8.10
2023-03-06T16:26:54.345Z,7.25
2023-03-06T16:29:25.054Z,6.38
2023-03-06T16:31:54.675Z,7.38
2023-03-06T16:34:22.517Z,7.70
2023-03-06T16:36:50.387Z,9.70
2023-03-06T16:39:21.318Z,7.43
2023-03-06T16:41:49.667Z,7.40
2023-03-06T16:44:16.987Z,7.63
2023-03-06T16:46:47.376Z,6.95
2023-03-06T16:49:24.425Z,7.10
2023-03-06T16:51:53.028Z,7.35
2023-03-06T16:54:22.625Z,6.63
2023-03-06T16:56:49.882Z,6.63
2023-03-06T16:59:17.131Z,7.20
2023-03-06T17:01:44.333Z,7.30
2023-03-06T17:04:11.912Z,8.27
2023-03-06T17:06:40.860Z,7.07
2023-03-06T17:09:10.156Z,9.43
2023-03-06T17:11:42.728Z,7.43
2023-03-06T17:14:10.042Z,7.43
2023-03-06T17:16:39.697Z,7.15
2023-03-06T17:19:07.741Z,7.95
2023-03-06T17:21:37.678Z,8.95
2023-03-06T17:24:05.727Z,8.27
2023-03-06T17:26:32.914Z,9.57
2023-03-06T17:29:00.211Z,8.45
2023-03-06T17:31:28.330Z,9.98
2023-03-06T17:33:59.839Z,10.55
2023-03-06T17:36:29.333Z,12.55
2023-03-06T17:41:28.710Z,12.80
2023-03-06T17:43:57.697Z,13.00
2023-03-06T17:46:25.522Z,17.20
2023-03-06T17:48:53.815Z,12.48
2023-03-06T17:51:21.203Z,16.88
2023-03-06T17:53:48.832Z,38.60
2023-03-06T17:56:16.130Z,43.80
2023-03-06T17:58:43.623Z,36.58
2023-03-06T18:01:14.517Z,19.17
2023-03-06T18:03:47.603Z,17.08
2023-03-06T18:06:17.088Z,18.38
2023-03-06T18:11:13.480Z,19.15
2023-03-06T18:13:43.910Z,24.02
2023-03-06T18:16:14.573Z,27.83
2023-03-06T18:18:41.842Z,25.23
2023-03-06T18:21:13.388Z,25.33
2023-03-06T18:23:40.907Z,32.05
2023-03-06T18:26:24.581Z,28.55
2023-03-06T18:28:55.289Z,23.73
2023-03-06T18:31:44.171Z,24.83
2023-03-06T18:34:14.230Z,24.83
2023-03-06T18:36:42.976Z,13.50
2023-03-06T18:39:12.873Z,18.52
2023-03-06T18:41:40.969Z,26.52
2023-03-06T18:44:08.485Z,16.67
2023-03-06T18:46:37.778Z,23.20
2023-03-06T18:49:05.484Z,23.05
2023-03-06T18:51:33.621Z,31.98
2023-03-06T18:54:03.225Z,28.88
2023-03-06T18:56:31.102Z,35.58
2023-03-06T18:59:05.451Z,31.88
2023-03-06T19:01:33.636Z,32.55
2023-03-06T19:04:03.498Z,33.22
2023-03-06T19:06:31.115Z,56.53
2023-03-06T19:09:00.826Z,50.08
2023-03-06T19:11:29.435Z,43.20
2023-03-06T19:13:57.480Z,40.78
2023-03-06T19:16:28.171Z,43.25
2023-03-06T19:18:56.765Z,43.67
2023-03-06T19:21:27.369Z,43.20
2023-03-06T19:23:56.156Z,39.33
2023-03-06T19:26:24.455Z,29.48
2023-03-06T19:28:51.952Z,34.67
2023-03-06T19:31:26.673Z,41.38
2023-03-06T19:33:56.863Z,40.03
2023-03-06T19:36:32.473Z,36.92
2023-03-06T19:39:04.479Z,30.80
2023-03-06T19:41:32.856Z,31.10
2023-03-06T19:44:02.733Z,27.75
2023-03-06T19:46:31.241Z,25.33
2023-03-06T19:49:03.156Z,28.83
2023-03-06T19:51:30.783Z,28.88
2023-03-06T19:53:58.135Z,25.02
2023-03-06T19:56:28.424Z,27.63
2023-03-06T19:58:56.308Z,29.40
2023-03-06T20:01:26.402Z,32.40
2023-03-06T20:03:58.682Z,38.65
2023-03-06T20:06:30.733Z,40.75
2023-03-06T20:08:58.224Z,43.60
2023-03-06T20:11:31.911Z,35.65
2023-03-06T20:14:02.049Z,30.48
2023-03-06T20:16:30.677Z,39.45
2023-03-06T20:19:00.285Z,35.78
2023-03-06T20:23:57.847Z,50.78
2023-03-06T20:26:27.967Z,35.75
2023-03-06T20:28:56.142Z,33.70
2023-03-06T20:31:29.366Z,34.80
2023-03-06T20:33:59.512Z,35.53
2023-03-06T20:36:35.352Z,35.03
2023-03-06T20:39:08.324Z,34.97
2023-03-06T20:41:35.690Z,28.67
2023-03-06T20:44:06.185Z,26.25
2023-03-06T20:46:34.938Z,25.02
2023-03-06T20:49:02.884Z,25.35
2023-03-06T20:51:35.489Z,27.15
2023-03-06T20:54:03.575Z,28.48
2023-03-06T20:56:34.153Z,25.70
2023-03-06T20:59:02.186Z,26.35
2023-03-06T21:01:33.443Z,25.13
2023-03-06T21:04:04.426Z,25.58
2023-03-06T21:06:32.914Z,27.17
2023-03-06T21:09:01.322Z,28.05
2023-03-06T21:11:29.292Z,34.53
2023-03-06T21:13:56.661Z,41.10
2023-03-06T21:16:26.221Z,35.80
2023-03-06T21:21:27.997Z,32.58
2023-03-06T21:23:55.525Z,35.55
2023-03-06T21:26:26.768Z,59.08
2023-03-06T21:28:57.459Z,41.53
2023-03-06T21:31:25.351Z,38.38
2023-03-06T21:33:52.491Z,35.90
2023-03-06T21:36:21.379Z,37.25
2023-03-06T21:38:50.436Z,40.15
2023-03-06T21:41:24.056Z,36.25
2023-03-06T21:44:00.293Z,35.33
2023-03-06T21:46:28.566Z,33.72
2023-03-06T21:48:57.919Z,31.75
2023-03-06T21:51:26.002Z,31.35
2023-03-06T21:53:54.832Z,31.83
2023-03-06T21:56:24.850Z,35.80
2023-03-06T21:58:52.560Z,37.47
2023-03-06T22:01:26.690Z,33.88
2023-03-06T22:03:54.894Z,34.25
2023-03-06T22:06:25.296Z,25.15
2023-03-06T22:08:54.979Z,27.17
2023-03-06T22:11:23.997Z,25.98
2023-03-06T22:13:55.401Z,24.80
2023-03-06T22:16:23.299Z,24.15
2023-03-06T22:18:51.455Z,28.92
2023-03-06T22:21:21.383Z,28.00
2023-03-06T22:23:50.956Z,30.88
2023-03-06T22:26:18.913Z,31.00
2023-03-06T22:28:46.826Z,29.52
2023-03-06T22:31:23.461Z,29.42
2023-03-06T22:33:56.409Z,27.63
2023-03-06T22:36:24.560Z,30.40
2023-03-06T22:38:58.494Z,32.72
2023-03-06T22:41:26.869Z,32.00
2023-03-06T22:44:00.111Z,31.45
2023-03-06T22:46:28.494Z,36.10
2023-03-06T22:48:59.897Z,34.30
2023-03-06T22:51:29.019Z,32.22
2023-03-06T22:53:56.434Z,29.88
2023-03-06T22:56:24.360Z,30.33
2023-03-06T22:58:52.367Z,28.65
2023-03-06T23:01:24.456Z,30.58
2023-03-06T23:03:54.934Z,39.13
2023-03-06T23:06:35.239Z,38.42
2023-03-06T23:09:17.044Z,32.45
2023-03-06T23:12:03.112Z,99.65
2023-03-06T23:14:50.509Z,54.45
2023-03-06T23:17:36.575Z,35.85
2023-03-06T23:20:22.617Z,35.58
2023-03-06T23:23:08.894Z,29.45
2023-03-06T23:25:43.337Z,31.85
2023-03-06T23:28:11.306Z,29.05
2023-03-06T23:30:39.547Z,31.58
2023-03-06T23:33:07.910Z,30.98
2023-03-06T23:35:38.509Z,31.80
2023-03-06T23:38:06.033Z,29.73
2023-03-06T23:40:34.219Z,29.92
2023-03-06T23:43:02.351Z,28.77
2023-03-06T23:45:29.902Z,26.15
2023-03-06T23:47:57.535Z,21.70
2023-03-06T23:50:25.739Z,25.83
2023-03-06T23:52:54.807Z,32.65
2023-03-06T23:55:22.173Z,35.08
2023-03-06T23:57:49.235Z,32.60
