createdAt,value
2023-03-29T00:00:30.471Z,3.15
2023-03-29T00:02:57.546Z,3.03
2023-03-29T00:05:25.490Z,3.28
2023-03-29T00:07:54.460Z,2.88
2023-03-29T00:10:25.192Z,3.72
2023-03-29T00:12:52.656Z,2.88
2023-03-29T00:15:20.203Z,2.50
2023-03-29T00:17:47.170Z,3.05
2023-03-29T00:20:14.241Z,3.10
2023-03-29T00:22:44.317Z,2.60
2023-03-29T00:25:11.903Z,2.72
2023-03-29T00:27:39.737Z,3.35
2023-03-29T00:30:09.004Z,4.68
2023-03-29T00:32:36.334Z,2.70
2023-03-29T00:35:05.962Z,2.35
2023-03-29T00:37:33.564Z,3.22
2023-03-29T00:40:00.897Z,2.90
2023-03-29T00:42:28.116Z,3.10
2023-03-29T00:45:07.045Z,3.10
2023-03-29T00:47:42.613Z,2.90
2023-03-29T00:50:26.305Z,3.08
2023-03-29T00:53:02.489Z,2.78
2023-03-29T00:55:35.019Z,3.80
2023-03-29T00:58:06.440Z,2.80
2023-03-29T01:00:44.914Z,2.78
2023-03-29T01:03:14.413Z,3.00
2023-03-29T01:05:45.692Z,2.63
2023-03-29T01:08:26.466Z,2.72
2023-03-29T01:11:00.811Z,2.83
2023-03-29T01:13:39.353Z,3.17
2023-03-29T01:16:09.171Z,3.00
2023-03-29T01:18:36.425Z,2.47
2023-03-29T01:21:10.403Z,2.70
2023-03-29T01:23:44.120Z,2.85
2023-03-29T01:26:34.022Z,2.95
2023-03-29T01:29:11.506Z,3.13
2023-03-29T01:31:44.015Z,2.95
2023-03-29T01:34:16.577Z,2.70
2023-03-29T01:37:00.415Z,2.67
2023-03-29T01:39:27.800Z,2.97
2023-03-29T01:42:12.638Z,3.50
2023-03-29T01:45:10.004Z,3.00
2023-03-29T01:48:06.948Z,3.05
2023-03-29T01:50:42.867Z,3.22
2023-03-29T01:53:19.109Z,3.25
2023-03-29T01:55:52.313Z,2.85
2023-03-29T01:58:24.287Z,3.25
2023-03-29T02:00:55.272Z,3.38
2023-03-29T02:03:26.472Z,3.10
2023-03-29T02:05:55.332Z,3.30
2023-03-29T02:08:25.863Z,3.20
2023-03-29T02:10:53.324Z,3.53
2023-03-29T02:13:20.606Z,3.78
2023-03-29T02:15:47.980Z,3.35
2023-03-29T02:18:18.621Z,3.55
2023-03-29T02:20:48.850Z,3.28
2023-03-29T02:23:23.185Z,3.72
2023-03-29T02:25:57.070Z,4.75
2023-03-29T02:28:25.748Z,4.32
2023-03-29T02:31:05.205Z,6.00
2023-03-29T02:33:39.133Z,3.72
2023-03-29T02:36:23.994Z,4.03
2023-03-29T02:38:52.806Z,6.63
2023-03-29T02:44:38.873Z,4.45
2023-03-29T02:47:19.348Z,4.70
2023-03-29T02:49:46.481Z,3.97
2023-03-29T02:52:19.267Z,4.00
2023-03-29T02:54:49.182Z,4.30
2023-03-29T02:57:16.319Z,4.60
2023-03-29T02:59:44.727Z,3.63
2023-03-29T03:02:12.185Z,4.57
2023-03-29T03:04:39.171Z,4.32
2023-03-29T03:07:06.400Z,4.80
2023-03-29T03:09:33.786Z,4.18
2023-03-29T03:12:01.144Z,5.05
2023-03-29T03:14:28.362Z,4.00
2023-03-29T03:16:55.418Z,3.85
2023-03-29T03:19:22.561Z,3.90
2023-03-29T03:21:49.527Z,4.80
2023-03-29T03:24:17.759Z,4.78
2023-03-29T03:26:46.375Z,4.43
2023-03-29T03:29:15.489Z,4.15
2023-03-29T03:31:43.103Z,4.70
2023-03-29T03:34:11.112Z,4.45
2023-03-29T03:36:38.172Z,4.38
2023-03-29T03:39:07.130Z,4.65
2023-03-29T03:41:35.741Z,4.63
2023-03-29T03:44:02.815Z,4.10
2023-03-29T03:46:29.896Z,4.47
2023-03-29T03:48:57.691Z,4.18
2023-03-29T03:51:24.698Z,4.90
2023-03-29T03:53:51.827Z,5.38
2023-03-29T03:56:20.494Z,4.13
2023-03-29T03:58:47.682Z,4.75
2023-03-29T04:01:14.801Z,4.43
2023-03-29T04:03:41.840Z,4.38
2023-03-29T04:06:09.836Z,5.30
2023-03-29T04:08:36.855Z,6.43
2023-03-29T04:11:04.615Z,6.18
2023-03-29T04:13:31.886Z,5.32
2023-03-29T04:16:01.385Z,4.70
2023-03-29T04:18:29.024Z,5.55
2023-03-29T04:20:56.066Z,4.95
2023-03-29T04:23:23.016Z,6.32
2023-03-29T04:25:50.181Z,5.80
2023-03-29T04:28:17.133Z,6.78
2023-03-29T04:30:46.802Z,5.35
2023-03-29T04:33:13.791Z,6.03
2023-03-29T04:35:40.749Z,6.35
2023-03-29T04:38:10.271Z,5.25
2023-03-29T04:40:38.409Z,6.55
2023-03-29T04:43:05.475Z,6.68
2023-03-29T04:45:32.416Z,5.80
2023-03-29T04:48:04.999Z,5.90
2023-03-29T04:50:32.317Z,6.03
2023-03-29T04:53:00.370Z,7.10
2023-03-29T04:55:27.557Z,6.18
2023-03-29T04:57:55.539Z,5.80
2023-03-29T05:00:27.243Z,6.18
2023-03-29T05:02:54.832Z,5.95
2023-03-29T05:05:21.938Z,7.05
2023-03-29T05:07:48.906Z,5.93
2023-03-29T05:10:16.248Z,6.40
2023-03-29T05:12:43.263Z,6.25
2023-03-29T05:15:10.728Z,5.63
2023-03-29T05:17:37.817Z,7.70
2023-03-29T05:20:12.787Z,6.63
2023-03-29T05:22:40.429Z,6.55
2023-03-29T05:25:08.367Z,6.60
2023-03-29T05:27:35.426Z,6.20
2023-03-29T05:30:02.552Z,6.63
2023-03-29T05:32:30.308Z,6.35
2023-03-29T05:34:57.803Z,6.53
2023-03-29T05:37:24.933Z,6.60
2023-03-29T05:39:51.828Z,6.75
2023-03-29T05:42:22.397Z,6.50
2023-03-29T05:44:49.417Z,7.35
2023-03-29T05:47:16.472Z,5.90
2023-03-29T05:49:43.406Z,7.20
2023-03-29T05:52:10.346Z,6.03
2023-03-29T05:54:37.391Z,8.73
2023-03-29T05:57:04.682Z,7.57
2023-03-29T05:59:32.452Z,6.78
2023-03-29T06:02:00.633Z,7.97
2023-03-29T06:04:28.265Z,7.55
2023-03-29T06:06:55.305Z,7.13
2023-03-29T06:09:22.777Z,7.95
2023-03-29T06:11:51.012Z,8.27
2023-03-29T06:14:19.033Z,8.23
2023-03-29T06:16:47.130Z,7.85
2023-03-29T06:19:14.498Z,7.45
2023-03-29T06:21:41.854Z,8.10
2023-03-29T06:24:09.327Z,8.15
2023-03-29T06:26:36.457Z,8.07
2023-03-29T06:29:04.337Z,8.25
2023-03-29T06:31:33.863Z,9.13
2023-03-29T06:34:01.735Z,10.52
2023-03-29T06:36:28.952Z,9.15
2023-03-29T06:38:56.206Z,9.02
2023-03-29T06:41:23.812Z,9.20
2023-03-29T06:43:50.809Z,8.63
2023-03-29T06:46:17.831Z,8.27
2023-03-29T06:48:45.910Z,8.20
2023-03-29T06:51:12.858Z,9.38
2023-03-29T06:53:39.838Z,8.60
2023-03-29T06:56:09.397Z,9.13
2023-03-29T06:58:37.195Z,8.45
2023-03-29T07:01:05.046Z,9.55
2023-03-29T07:03:35.067Z,8.88
2023-03-29T07:06:04.470Z,9.45
2023-03-29T07:08:31.895Z,9.80
2023-03-29T07:10:59.640Z,8.80
2023-03-29T07:13:27.968Z,8.25
2023-03-29T07:15:55.172Z,10.25
2023-03-29T07:18:22.201Z,7.63
2023-03-29T07:20:49.381Z,8.05
2023-03-29T07:23:17.218Z,8.23
2023-03-29T07:25:44.857Z,7.88
2023-03-29T07:28:11.792Z,7.30
2023-03-29T07:30:39.190Z,9.05
2023-03-29T07:33:06.253Z,7.75
2023-03-29T07:35:33.373Z,8.48
2023-03-29T07:38:00.399Z,7.55
2023-03-29T07:40:27.583Z,7.78
2023-03-29T07:42:56.808Z,7.97
2023-03-29T07:45:28.368Z,7.25
2023-03-29T07:47:59.811Z,7.05
2023-03-29T07:50:27.599Z,7.63
2023-03-29T07:52:54.905Z,7.43
2023-03-29T07:55:22.222Z,7.68
2023-03-29T07:57:50.322Z,8.07
2023-03-29T08:00:19.653Z,7.07
2023-03-29T08:02:49.936Z,7.50
2023-03-29T08:05:26.015Z,8.68
2023-03-29T08:08:01.029Z,6.93
2023-03-29T08:10:31.062Z,7.65
2023-03-29T08:12:58.238Z,7.43
2023-03-29T08:15:25.469Z,8.25
2023-03-29T08:17:52.591Z,7.95
2023-03-29T08:20:20.101Z,7.93
2023-03-29T08:22:48.812Z,6.68
2023-03-29T08:25:18.620Z,7.30
2023-03-29T08:27:45.619Z,6.93
2023-03-29T08:30:14.840Z,7.78
2023-03-29T08:32:42.492Z,7.47
2023-03-29T08:35:09.833Z,6.78
2023-03-29T08:37:37.716Z,8.30
2023-03-29T08:40:06.390Z,7.28
2023-03-29T08:42:49.301Z,7.93
2023-03-29T08:45:37.432Z,6.97
2023-03-29T08:48:25.032Z,8.77
2023-03-29T08:50:54.724Z,7.35
2023-03-29T08:53:45.299Z,7.50
2023-03-29T08:56:20.756Z,7.05
2023-03-29T08:58:50.772Z,7.93
2023-03-29T09:01:18.083Z,6.07
2023-03-29T09:03:57.156Z,7.00
2023-03-29T09:06:24.339Z,7.55
2023-03-29T09:08:53.248Z,7.68
2023-03-29T09:11:23.382Z,8.15
2023-03-29T09:14:12.246Z,9.13
2023-03-29T09:16:48.586Z,6.63
2023-03-29T09:19:34.539Z,6.97
2023-03-29T09:22:08.506Z,6.22
2023-03-29T09:27:26.713Z,7.45
2023-03-29T09:30:00.883Z,7.38
2023-03-29T09:32:52.119Z,7.55
2023-03-29T09:35:33.453Z,7.32
2023-03-29T09:38:01.690Z,7.10
2023-03-29T09:40:38.362Z,8.15
2023-03-29T09:43:14.412Z,6.78
2023-03-29T09:45:43.084Z,8.18
2023-03-29T09:48:12.645Z,7.88
2023-03-29T09:50:48.481Z,7.93
2023-03-29T09:53:16.362Z,8.07
2023-03-29T09:55:44.475Z,8.75
2023-03-29T09:58:16.161Z,7.60
2023-03-29T10:00:43.238Z,7.72
2023-03-29T10:03:10.989Z,8.70
2023-03-29T10:05:38.491Z,9.18
2023-03-29T10:08:19.958Z,9.85
2023-03-29T10:10:47.504Z,8.98
2023-03-29T10:13:29.566Z,8.77
2023-03-29T10:16:09.830Z,9.63
2023-03-29T10:18:42.531Z,8.55
2023-03-29T10:21:13.336Z,9.32
2023-03-29T10:23:40.293Z,8.85
2023-03-29T10:26:14.982Z,10.23
2023-03-29T10:28:42.182Z,8.80
2023-03-29T10:31:18.777Z,9.73
2023-03-29T10:33:52.848Z,9.15
2023-03-29T10:38:47.643Z,9.05
2023-03-29T10:41:17.387Z,9.98
2023-03-29T10:43:49.369Z,10.48
2023-03-29T10:46:23.583Z,9.93
2023-03-29T10:48:56.066Z,10.40
2023-03-29T10:51:24.523Z,11.23
2023-03-29T10:53:51.622Z,10.25
2023-03-29T10:56:40.820Z,10.73
2023-03-29T10:59:36.193Z,10.20
2023-03-29T11:02:14.731Z,11.27
2023-03-29T11:05:24.959Z,9.18
2023-03-29T11:08:26.955Z,10.75
2023-03-29T11:11:06.241Z,9.63
2023-03-29T11:14:16.507Z,10.45
2023-03-29T11:16:47.224Z,9.38
2023-03-29T11:19:24.865Z,11.13
2023-03-29T11:22:14.806Z,9.23
2023-03-29T11:24:59.837Z,9.02
2023-03-29T11:27:49.481Z,9.60
2023-03-29T11:30:30.667Z,9.32
2023-03-29T11:33:16.382Z,7.65
2023-03-29T11:36:09.447Z,8.75
2023-03-29T11:38:50.772Z,9.95
2023-03-29T11:41:33.948Z,9.75
2023-03-29T11:44:08.914Z,9.32
2023-03-29T11:46:56.969Z,8.68
2023-03-29T11:49:37.445Z,8.55
2023-03-29T11:52:18.862Z,9.32
2023-03-29T11:55:10.655Z,8.95
2023-03-29T11:57:51.409Z,9.25
2023-03-29T12:00:31.602Z,9.50
2023-03-29T12:03:32.843Z,8.90
2023-03-29T12:06:06.537Z,8.60
2023-03-29T12:08:38.285Z,8.80
2023-03-29T12:11:31.210Z,8.07
2023-03-29T12:14:16.947Z,8.45
2023-03-29T12:16:46.090Z,8.43
2023-03-29T12:19:25.991Z,8.43
2023-03-29T12:21:56.109Z,7.55
2023-03-29T12:24:25.919Z,8.25
2023-03-29T12:27:22.400Z,6.78
2023-03-29T12:30:15.879Z,7.63
2023-03-29T12:33:02.651Z,7.05
2023-03-29T12:35:59.007Z,7.30
2023-03-29T12:38:30.716Z,7.22
2023-03-29T12:41:00.548Z,7.00
2023-03-29T12:43:32.495Z,7.25
2023-03-29T12:46:08.375Z,7.25
2023-03-29T12:48:38.893Z,7.25
2023-03-29T12:51:12.781Z,5.80
2023-03-29T12:53:42.311Z,6.72
2023-03-29T12:56:19.482Z,7.50
2023-03-29T12:58:52.083Z,6.63
2023-03-29T13:01:34.660Z,6.25
2023-03-29T13:04:01.616Z,8.50
2023-03-29T13:06:35.339Z,6.15
2023-03-29T13:09:20.345Z,6.53
2023-03-29T13:11:54.092Z,5.97
2023-03-29T13:14:25.905Z,6.25
2023-03-29T13:16:54.143Z,6.13
2023-03-29T13:19:30.196Z,6.30
2023-03-29T13:22:20.477Z,6.57
2023-03-29T13:25:02.259Z,6.57
2023-03-29T13:27:51.209Z,7.00
2023-03-29T13:30:26.706Z,6.70
2023-03-29T13:33:25.542Z,6.45
2023-03-29T13:36:17.842Z,7.10
2023-03-29T13:38:48.754Z,8.30
2023-03-29T13:41:40.810Z,7.82
2023-03-29T13:44:26.177Z,7.53
2023-03-29T13:47:35.725Z,7.50
2023-03-29T13:50:18.958Z,7.57
2023-03-29T13:53:25.015Z,7.85
2023-03-29T13:55:54.146Z,9.27
2023-03-29T13:58:43.380Z,7.53
2023-03-29T14:01:17.802Z,7.18
2023-03-29T14:03:48.469Z,7.15
2023-03-29T14:06:28.441Z,8.00
2023-03-29T14:08:56.294Z,7.10
2023-03-29T14:11:29.164Z,7.50
2023-03-29T14:14:08.333Z,6.75
2023-03-29T14:16:38.710Z,6.95
2023-03-29T14:19:15.980Z,7.00
2023-03-29T14:21:43.920Z,6.90
2023-03-29T14:24:16.717Z,7.25
2023-03-29T14:26:46.918Z,5.93
2023-03-29T14:29:14.215Z,6.25
2023-03-29T14:31:42.418Z,7.22
2023-03-29T14:34:15.801Z,6.85
2023-03-29T14:36:46.070Z,6.75
2023-03-29T14:39:20.191Z,5.45
2023-03-29T14:41:52.840Z,6.10
2023-03-29T14:44:27.270Z,7.20
2023-03-29T14:46:55.608Z,6.40
2023-03-29T14:49:23.486Z,6.25
2023-03-29T14:51:52.162Z,6.72
2023-03-29T14:54:32.768Z,6.43
2023-03-29T14:57:03.812Z,6.70
2023-03-29T14:59:40.957Z,6.15
2023-03-29T15:02:30.093Z,7.20
2023-03-29T15:05:05.964Z,6.70
2023-03-29T15:07:35.368Z,6.55
2023-03-29T15:10:05.591Z,6.63
2023-03-29T15:12:33.943Z,7.60
2023-03-29T15:15:04.000Z,7.53
2023-03-29T15:17:50.997Z,6.57
2023-03-29T15:20:24.642Z,7.00
2023-03-29T15:23:02.518Z,7.28
2023-03-29T15:25:36.510Z,6.60
2023-03-29T15:28:03.717Z,7.05
2023-03-29T15:30:46.211Z,8.60
2023-03-29T15:33:21.029Z,7.18
2023-03-29T15:35:51.319Z,7.18
2023-03-29T15:38:23.408Z,7.70
2023-03-29T15:40:54.818Z,7.75
2023-03-29T15:43:22.543Z,7.43
2023-03-29T15:45:49.689Z,8.05
2023-03-29T15:48:19.874Z,8.82
2023-03-29T15:50:47.781Z,7.80
2023-03-29T15:53:17.205Z,7.38
2023-03-29T15:55:49.010Z,8.20
2023-03-29T15:58:19.166Z,8.57
2023-03-29T16:00:52.097Z,8.70
2023-03-29T16:03:19.297Z,8.52
2023-03-29T16:05:46.908Z,8.40
2023-03-29T16:08:14.345Z,8.27
2023-03-29T16:10:41.834Z,7.85
2023-03-29T16:13:12.696Z,8.18
2023-03-29T16:15:42.057Z,9.95
2023-03-29T16:18:09.839Z,8.15
2023-03-29T16:20:38.218Z,7.90
2023-03-29T16:23:12.359Z,8.57
2023-03-29T16:25:40.478Z,8.82
2023-03-29T16:28:09.132Z,8.13
2023-03-29T16:30:37.783Z,8.30
2023-03-29T16:33:08.350Z,8.02
2023-03-29T16:35:40.085Z,7.50
2023-03-29T16:38:07.931Z,7.15
2023-03-29T16:40:35.263Z,6.53
2023-03-29T16:43:02.927Z,6.32
2023-03-29T16:45:29.987Z,6.65
2023-03-29T16:47:57.551Z,7.47
2023-03-29T16:50:24.686Z,6.05
2023-03-29T16:52:52.606Z,7.70
2023-03-29T16:55:20.060Z,6.40
2023-03-29T16:57:48.572Z,6.18
2023-03-29T17:00:17.097Z,6.53
2023-03-29T17:02:44.481Z,7.72
2023-03-29T17:05:12.798Z,6.70
2023-03-29T17:07:40.045Z,7.75
2023-03-29T17:10:08.363Z,7.53
2023-03-29T17:12:39.071Z,8.52
2023-03-29T17:15:07.886Z,8.32
2023-03-29T17:17:35.133Z,9.68
2023-03-29T17:20:02.134Z,8.48
2023-03-29T17:22:29.138Z,9.15
2023-03-29T17:24:56.035Z,9.40
2023-03-29T17:27:23.228Z,9.27
2023-03-29T17:29:50.222Z,9.82
2023-03-29T17:32:17.374Z,10.75
2023-03-29T17:34:44.368Z,11.88
2023-03-29T17:37:11.467Z,11.38
2023-03-29T17:39:38.404Z,11.07
2023-03-29T17:42:05.769Z,11.05
2023-03-29T17:44:33.466Z,11.57
2023-03-29T17:47:03.613Z,13.35
2023-03-29T17:49:31.851Z,11.95
2023-03-29T17:51:58.830Z,14.27
2023-03-29T17:54:26.063Z,12.52
2023-03-29T17:56:53.140Z,12.65
2023-03-29T17:59:20.175Z,13.40
2023-03-29T18:01:47.320Z,14.18
2023-03-29T18:04:14.423Z,13.77
2023-03-29T18:06:42.614Z,14.50
2023-03-29T18:09:10.181Z,14.27
2023-03-29T18:11:37.328Z,14.52
2023-03-29T18:14:05.351Z,15.07
2023-03-29T18:16:32.461Z,15.05
2023-03-29T18:18:59.623Z,15.75
2023-03-29T18:21:27.526Z,16.10
2023-03-29T18:23:56.646Z,17.30
2023-03-29T18:26:25.098Z,18.88
2023-03-29T18:28:52.542Z,16.77
2023-03-29T18:31:20.028Z,19.10
2023-03-29T18:33:47.668Z,17.70
2023-03-29T18:36:15.070Z,19.25
2023-03-29T18:38:43.599Z,16.35
2023-03-29T18:41:12.961Z,19.50
2023-03-29T18:43:41.363Z,19.45
2023-03-29T18:46:08.867Z,19.67
2023-03-29T18:48:39.048Z,19.73
2023-03-29T18:51:08.425Z,18.35
2023-03-29T18:53:36.120Z,20.90
2023-03-29T18:56:04.497Z,20.63
2023-03-29T18:58:34.932Z,21.48
2023-03-29T19:01:05.343Z,20.48
2023-03-29T19:03:34.715Z,20.92
2023-03-29T19:06:03.087Z,21.55
2023-03-29T19:08:32.915Z,19.50
2023-03-29T19:11:08.413Z,19.52
2023-03-29T19:13:36.434Z,19.50
2023-03-29T19:16:25.814Z,20.65
2023-03-29T19:18:53.074Z,20.83
2023-03-29T19:21:20.170Z,19.75
2023-03-29T19:23:47.303Z,19.02
2023-03-29T19:26:15.366Z,17.67
2023-03-29T19:28:42.361Z,21.23
2023-03-29T19:31:10.227Z,18.65
2023-03-29T19:33:37.299Z,20.55
2023-03-29T19:36:04.625Z,20.10
2023-03-29T19:38:31.719Z,18.83
2023-03-29T19:40:58.684Z,19.45
2023-03-29T19:43:25.881Z,19.35
2023-03-29T19:45:52.799Z,17.30
2023-03-29T19:48:23.950Z,19.67
2023-03-29T19:50:52.051Z,17.95
2023-03-29T19:53:19.060Z,16.92
2023-03-29T19:55:46.219Z,18.50
2023-03-29T19:58:13.338Z,17.88
2023-03-29T20:00:41.840Z,17.40
2023-03-29T20:03:09.888Z,18.63
2023-03-29T20:05:38.888Z,16.02
2023-03-29T20:08:07.329Z,17.38
2023-03-29T20:10:35.267Z,16.60
2023-03-29T20:13:03.162Z,17.42
2023-03-29T20:15:30.241Z,17.38
2023-03-29T20:17:59.402Z,16.83
2023-03-29T20:20:27.469Z,17.58
2023-03-29T20:22:58.401Z,16.70
2023-03-29T20:25:25.934Z,17.55
2023-03-29T20:27:53.322Z,16.50
2023-03-29T20:30:20.588Z,18.25
2023-03-29T20:32:47.720Z,19.23
2023-03-29T20:35:14.845Z,18.33
2023-03-29T20:37:42.038Z,21.55
2023-03-29T20:40:11.296Z,19.45
2023-03-29T20:42:38.754Z,18.33
2023-03-29T20:45:07.847Z,18.35
2023-03-29T20:47:42.472Z,17.45
2023-03-29T20:50:10.612Z,17.98
2023-03-29T20:52:38.202Z,18.20
2023-03-29T20:55:07.429Z,18.98
2023-03-29T20:57:37.119Z,17.85
2023-03-29T21:00:12.063Z,18.38
2023-03-29T21:02:46.811Z,19.35
2023-03-29T21:05:14.057Z,19.55
2023-03-29T21:07:41.125Z,18.88
2023-03-29T21:10:08.463Z,18.02
2023-03-29T21:12:36.302Z,19.60
2023-03-29T21:15:04.386Z,18.75
2023-03-29T21:17:31.442Z,18.58
2023-03-29T21:19:59.142Z,19.38
2023-03-29T21:22:26.376Z,18.85
2023-03-29T21:24:53.356Z,21.48
2023-03-29T21:27:20.335Z,20.45
2023-03-29T21:29:48.081Z,19.58
2023-03-29T21:32:15.065Z,18.85
2023-03-29T21:34:42.090Z,19.23
2023-03-29T21:37:09.091Z,19.85
2023-03-29T21:39:36.285Z,20.77
2023-03-29T21:42:04.220Z,19.00
2023-03-29T21:44:34.517Z,19.58
2023-03-29T21:47:02.075Z,18.98
2023-03-29T21:49:29.127Z,18.23
2023-03-29T21:51:56.889Z,18.70
2023-03-29T21:54:23.962Z,20.13
2023-03-29T21:56:50.911Z,19.77
2023-03-29T21:59:17.883Z,21.27
2023-03-29T22:01:45.221Z,19.95
2023-03-29T22:04:15.729Z,19.33
2023-03-29T22:06:47.050Z,21.70
2023-03-29T22:09:14.037Z,18.35
2023-03-29T22:11:41.988Z,19.40
2023-03-29T22:14:09.577Z,21.35
2023-03-29T22:16:37.404Z,18.40
2023-03-29T22:19:05.055Z,19.95
2023-03-29T22:21:32.687Z,19.52
2023-03-29T22:24:01.243Z,19.80
2023-03-29T22:26:30.600Z,23.30
2023-03-29T22:28:59.745Z,20.77
2023-03-29T22:31:28.664Z,19.23
2023-03-29T22:33:56.465Z,20.13
2023-03-29T22:36:26.804Z,19.27
2023-03-29T22:38:57.737Z,18.35
2023-03-29T22:41:27.796Z,18.48
2023-03-29T22:44:00.959Z,17.20
2023-03-29T22:46:31.217Z,19.07
2023-03-29T22:48:58.400Z,18.25
2023-03-29T22:51:25.747Z,16.80
2023-03-29T22:53:53.104Z,18.30
2023-03-29T22:56:20.473Z,16.60
2023-03-29T22:58:47.542Z,18.10
2023-03-29T23:01:14.546Z,18.42
2023-03-29T23:03:41.778Z,16.60
2023-03-29T23:06:08.950Z,17.48
2023-03-29T23:08:36.331Z,17.00
2023-03-29T23:11:04.456Z,18.35
2023-03-29T23:13:33.412Z,16.92
2023-03-29T23:16:02.423Z,17.95
2023-03-29T23:18:31.583Z,17.38
2023-03-29T23:20:59.076Z,15.65
2023-03-29T23:23:28.200Z,16.45
2023-03-29T23:25:56.158Z,17.08
2023-03-29T23:28:27.553Z,17.10
2023-03-29T23:30:57.942Z,17.40
2023-03-29T23:33:26.294Z,16.63
2023-03-29T23:35:54.490Z,16.38
2023-03-29T23:38:21.941Z,17.60
2023-03-29T23:41:01.282Z,16.08
2023-03-29T23:43:33.689Z,15.02
2023-03-29T23:46:05.719Z,18.00
2023-03-29T23:48:34.407Z,15.65
2023-03-29T23:51:03.199Z,17.98
2023-03-29T23:53:30.867Z,15.80
2023-03-29T23:56:05.931Z,16.50
2023-03-29T23:58:35.552Z,15.15
