createdAt,value
2019-05-23T00:04:13.902Z,32.17
2019-05-23T00:06:44.256Z,32.50
2019-05-23T00:09:14.362Z,33.23
2019-05-23T00:11:48.437Z,33.63
2019-05-23T00:14:25.240Z,34.60
2019-05-23T00:16:56.838Z,34.90
2019-05-23T00:19:26.442Z,35.05
2019-05-23T00:21:56.133Z,34.92
2019-05-23T00:24:24.869Z,35.48
2019-05-23T00:26:53.892Z,36.58
2019-05-23T00:29:22.825Z,37.40
2019-05-23T00:31:58.864Z,36.83
2019-05-23T00:34:29.779Z,36.85
2019-05-23T00:36:59.885Z,37.03
2019-05-23T00:39:29.884Z,36.05
2019-05-23T00:41:58.820Z,34.98
2019-05-23T00:44:28.420Z,34.08
2019-05-23T00:46:57.150Z,34.13
2019-05-23T00:49:28.454Z,34.95
2019-05-23T00:51:57.304Z,34.45
2019-05-23T00:54:26.080Z,37.05
2019-05-23T00:56:54.908Z,39.53
2019-05-23T00:59:27.464Z,40.17
2019-05-23T01:01:54.147Z,39.03
2019-05-23T01:04:23.379Z,44.85
2019-05-23T01:06:52.282Z,39.35
2019-05-23T01:09:20.999Z,44.95
2019-05-23T01:11:50.213Z,50.17
2019-05-23T01:14:18.865Z,47.17
2019-05-23T01:16:48.405Z,47.27
2019-05-23T01:19:17.904Z,43.17
2019-05-23T01:21:48.799Z,43.83
2019-05-23T01:24:22.125Z,41.28
2019-05-23T01:26:50.789Z,43.60
2019-05-23T01:29:20.892Z,42.78
2019-05-23T01:31:52.179Z,50.30
2019-05-23T01:36:50.100Z,48.78
2019-05-23T01:39:19.532Z,47.38
2019-05-23T01:41:48.664Z,49.45
2019-05-23T01:44:18.570Z,46.18
2019-05-23T01:46:47.297Z,48.13
2019-05-23T01:49:16.028Z,51.77
2019-05-23T01:51:45.166Z,52.90
2019-05-23T01:54:14.493Z,50.15
2019-05-23T01:56:43.263Z,55.12
2019-05-23T01:59:13.426Z,60.88
2019-05-23T02:01:42.987Z,60.03
2019-05-23T02:04:11.984Z,57.20
2019-05-23T02:06:40.709Z,56.98
2019-05-23T02:09:09.470Z,59.60
2019-05-23T02:11:38.969Z,55.75
2019-05-23T02:14:08.033Z,53.70
2019-05-23T02:16:38.019Z,53.78
2019-05-23T02:19:07.720Z,54.08
2019-05-23T02:21:37.020Z,52.67
2019-05-23T02:24:07.223Z,51.85
2019-05-23T02:26:37.324Z,51.98
2019-05-23T02:29:07.832Z,49.45
2019-05-23T02:31:36.549Z,46.73
2019-05-23T02:34:06.225Z,44.00
2019-05-23T02:36:35.059Z,39.98
2019-05-23T02:39:21.888Z,40.55
2019-05-23T02:42:01.970Z,38.73
2019-05-23T02:44:32.183Z,39.95
2019-05-23T02:47:11.414Z,38.02
2019-05-23T02:49:40.702Z,37.65
2019-05-23T02:52:19.697Z,38.88
2019-05-23T02:54:48.584Z,37.85
2019-05-23T02:57:19.381Z,39.18
2019-05-23T02:59:52.233Z,37.08
2019-05-23T03:02:34.409Z,36.08
2019-05-23T03:05:07.281Z,35.17
2019-05-23T03:07:36.501Z,33.30
2019-05-23T03:10:07.076Z,33.95
2019-05-23T03:12:38.800Z,33.85
2019-05-23T03:15:11.074Z,33.05
2019-05-23T03:17:42.942Z,32.83
2019-05-23T03:20:12.728Z,32.45
2019-05-23T03:22:46.376Z,30.17
2019-05-23T03:25:30.507Z,28.15
2019-05-23T03:28:00.914Z,28.17
2019-05-23T03:30:31.393Z,29.80
2019-05-23T03:33:01.990Z,29.32
2019-05-23T03:35:44.278Z,27.60
2019-05-23T03:38:13.907Z,28.80
2019-05-23T03:40:42.996Z,29.63
2019-05-23T03:43:13.588Z,29.12
2019-05-23T03:45:47.434Z,27.70
2019-05-23T03:48:16.270Z,26.45
2019-05-23T03:50:46.995Z,26.62
2019-05-23T03:53:15.708Z,27.37
2019-05-23T03:55:46.594Z,28.98
2019-05-23T03:58:17.349Z,29.32
2019-05-23T04:00:54.189Z,29.07
2019-05-23T04:03:24.612Z,27.85
2019-05-23T04:05:54.582Z,32.83
2019-05-23T04:08:24.990Z,36.58
2019-05-23T04:10:53.714Z,40.35
2019-05-23T04:13:23.714Z,37.55
2019-05-23T04:15:52.510Z,36.48
2019-05-23T04:18:21.437Z,33.70
2019-05-23T04:20:50.233Z,31.97
2019-05-23T04:23:19.443Z,31.97
2019-05-23T04:25:48.542Z,32.35
2019-05-23T04:28:17.562Z,29.70
2019-05-23T04:30:46.456Z,31.30
2019-05-23T04:33:15.452Z,32.00
2019-05-23T04:35:44.321Z,31.62
2019-05-23T04:38:13.051Z,32.28
2019-05-23T04:40:41.771Z,32.73
2019-05-23T04:43:12.082Z,34.88
2019-05-23T04:45:42.077Z,33.13
2019-05-23T04:48:11.804Z,35.73
2019-05-23T04:50:41.186Z,36.10
2019-05-23T04:53:11.114Z,35.92
2019-05-23T04:55:40.041Z,40.83
2019-05-23T04:58:08.815Z,41.37
2019-05-23T05:00:38.086Z,45.23
2019-05-23T05:03:07.482Z,42.20
2019-05-23T05:05:36.782Z,39.50
2019-05-23T05:08:05.936Z,33.88
2019-05-23T05:10:35.931Z,34.65
2019-05-23T05:13:05.723Z,31.12
2019-05-23T05:15:35.417Z,31.27
2019-05-23T05:18:04.376Z,34.18
2019-05-23T05:20:33.321Z,39.03
2019-05-23T05:23:03.615Z,43.33
2019-05-23T05:25:32.612Z,38.10
2019-05-23T05:28:01.813Z,39.45
2019-05-23T05:30:31.951Z,39.80
2019-05-23T05:33:01.225Z,40.28
2019-05-23T05:35:32.103Z,39.95
2019-05-23T05:38:00.823Z,37.08
2019-05-23T05:40:30.221Z,33.35
2019-05-23T05:42:59.728Z,30.57
2019-05-23T05:45:28.557Z,31.65
2019-05-23T05:47:57.678Z,30.75
2019-05-23T05:50:26.476Z,33.33
2019-05-23T05:52:56.259Z,33.38
2019-05-23T05:55:25.486Z,32.65
2019-05-23T05:57:54.156Z,32.80
2019-05-23T06:00:28.456Z,31.37
2019-05-23T06:03:04.440Z,32.98
2019-05-23T06:05:48.193Z,34.03
2019-05-23T06:08:18.762Z,33.50
2019-05-23T06:10:47.684Z,34.33
2019-05-23T06:13:16.480Z,35.15
2019-05-23T06:15:45.496Z,34.92
2019-05-23T06:18:14.682Z,36.30
2019-05-23T06:20:46.521Z,35.98
2019-05-23T06:23:15.853Z,32.93
2019-05-23T06:25:44.797Z,32.48
2019-05-23T06:28:15.408Z,30.12
2019-05-23T06:30:44.715Z,32.88
2019-05-23T06:33:23.113Z,31.48
2019-05-23T06:35:45.608Z,26.02
2019-05-23T06:38:14.433Z,18.80
2019-05-23T06:40:44.446Z,23.42
2019-05-23T06:43:13.761Z,23.60
2019-05-23T06:45:42.548Z,24.63
2019-05-23T06:48:13.714Z,20.60
2019-05-23T06:53:10.752Z,22.85
2019-05-23T06:55:39.426Z,26.97
2019-05-23T06:58:08.931Z,28.52
2019-05-23T07:00:38.335Z,31.35
2019-05-23T07:03:07.372Z,33.67
2019-05-23T07:05:36.919Z,32.88
2019-05-23T07:08:06.975Z,32.48
2019-05-23T07:10:35.773Z,26.48
2019-05-23T07:13:04.805Z,27.90
2019-05-23T07:15:33.924Z,29.45
2019-05-23T07:18:03.739Z,30.32
2019-05-23T07:20:32.480Z,32.30
2019-05-23T07:23:01.483Z,32.55
2019-05-23T07:25:30.809Z,34.98
2019-05-23T07:28:00.409Z,28.85
2019-05-23T07:30:29.346Z,24.07
2019-05-23T07:32:58.157Z,23.42
2019-05-23T07:35:28.106Z,22.73
2019-05-23T07:37:57.284Z,22.15
2019-05-23T07:40:27.978Z,20.45
2019-05-23T07:42:56.742Z,19.27
2019-05-23T07:45:39.623Z,17.92
2019-05-23T07:48:06.507Z,20.75
2019-05-23T07:50:35.235Z,17.95
2019-05-23T07:53:04.437Z,16.97
2019-05-23T07:55:46.649Z,16.97
2019-05-23T07:58:15.472Z,18.15
2019-05-23T08:01:01.163Z,18.40
2019-05-23T08:03:32.992Z,18.23
2019-05-23T08:06:01.797Z,16.45
2019-05-23T08:08:30.545Z,16.90
2019-05-23T08:10:59.392Z,13.90
2019-05-23T08:13:28.784Z,12.75
2019-05-23T08:15:57.792Z,12.28
2019-05-23T08:18:26.899Z,9.93
2019-05-23T08:20:56.150Z,9.58
2019-05-23T08:23:25.171Z,8.03
2019-05-23T08:25:54.964Z,6.87
2019-05-23T08:28:23.853Z,6.90
2019-05-23T08:30:53.049Z,6.75
2019-05-23T08:33:22.245Z,7.50
2019-05-23T08:35:52.101Z,7.58
2019-05-23T08:38:20.929Z,6.83
2019-05-23T08:40:51.481Z,6.53
2019-05-23T08:43:20.144Z,6.28
2019-05-23T08:45:48.858Z,5.20
2019-05-23T08:48:17.856Z,4.97
2019-05-23T08:50:46.578Z,5.58
2019-05-23T08:53:15.408Z,4.40
2019-05-23T08:55:44.605Z,4.62
2019-05-23T08:58:14.462Z,4.97
2019-05-23T09:00:43.897Z,4.60
2019-05-23T09:03:12.911Z,4.58
2019-05-23T09:05:42.504Z,4.45
2019-05-23T09:08:16.173Z,4.45
2019-05-23T09:10:42.521Z,4.75
2019-05-23T09:13:11.812Z,4.72
2019-05-23T09:15:40.541Z,4.67
2019-05-23T09:18:09.861Z,4.45
2019-05-23T09:20:38.745Z,4.17
2019-05-23T09:23:07.969Z,3.98
2019-05-23T09:25:36.872Z,4.80
2019-05-23T09:28:06.998Z,4.67
2019-05-23T09:30:36.279Z,4.42
2019-05-23T09:33:05.782Z,4.90
2019-05-23T09:35:35.186Z,4.80
2019-05-23T09:38:05.403Z,5.37
2019-05-23T09:40:34.257Z,4.75
2019-05-23T09:43:04.449Z,4.83
2019-05-23T09:45:33.378Z,4.95
2019-05-23T09:48:02.412Z,4.95
2019-05-23T09:50:31.925Z,5.05
2019-05-23T09:53:00.846Z,5.05
2019-05-23T09:55:30.534Z,5.28
2019-05-23T09:57:59.293Z,5.28
2019-05-23T10:00:29.496Z,4.55
2019-05-23T10:02:59.697Z,4.80
2019-05-23T10:05:42.137Z,4.70
2019-05-23T10:10:27.912Z,3.92
2019-05-23T10:12:56.715Z,3.95
2019-05-23T10:15:39.207Z,4.15
2019-05-23T10:18:09.998Z,3.90
2019-05-23T10:23:06.980Z,4.00
2019-05-23T10:25:35.775Z,4.72
2019-05-23T10:28:05.582Z,3.90
2019-05-23T10:30:34.419Z,4.20
2019-05-23T10:33:09.780Z,3.65
2019-05-23T10:35:33.872Z,3.77
2019-05-23T10:38:02.756Z,4.05
2019-05-23T10:40:31.655Z,4.22
2019-05-23T10:43:00.665Z,3.92
2019-05-23T10:45:29.363Z,3.80
2019-05-23T10:47:58.301Z,3.60
2019-05-23T10:50:43.341Z,3.52
2019-05-23T10:52:57.473Z,4.05
2019-05-23T10:55:26.477Z,3.75
2019-05-23T10:58:28.525Z,4.05
2019-05-23T11:00:58.052Z,4.53
2019-05-23T11:03:28.056Z,4.33
2019-05-23T11:05:56.837Z,4.80
2019-05-23T11:08:29.217Z,4.30
2019-05-23T11:10:56.200Z,4.00
2019-05-23T11:13:25.037Z,3.80
2019-05-23T11:15:53.765Z,4.12
2019-05-23T11:18:22.796Z,3.85
2019-05-23T11:20:51.456Z,3.92
2019-05-23T11:23:21.818Z,4.08
2019-05-23T11:25:51.049Z,4.10
2019-05-23T11:28:19.715Z,4.80
2019-05-23T11:30:50.005Z,4.25
2019-05-23T11:33:19.130Z,4.92
2019-05-23T11:35:48.217Z,4.55
2019-05-23T11:38:17.122Z,4.30
2019-05-23T11:40:45.879Z,4.30
2019-05-23T11:43:14.555Z,4.42
2019-05-23T11:45:47.894Z,4.28
2019-05-23T11:48:17.394Z,3.65
2019-05-23T11:50:46.328Z,3.60
2019-05-23T11:53:15.169Z,3.15
2019-05-23T11:55:44.015Z,4.00
2019-05-23T11:58:13.022Z,3.50
2019-05-23T12:00:55.406Z,3.30
2019-05-23T12:03:24.355Z,3.00
2019-05-23T12:05:55.077Z,3.77
2019-05-23T12:08:23.452Z,3.85
2019-05-23T12:10:52.177Z,3.80
2019-05-23T12:13:21.480Z,3.50
2019-05-23T12:15:50.770Z,3.22
2019-05-23T12:18:19.529Z,3.20
2019-05-23T12:20:48.297Z,4.03
2019-05-23T12:23:17.050Z,3.15
2019-05-23T12:25:45.733Z,2.60
2019-05-23T12:28:16.692Z,3.27
2019-05-23T12:30:45.477Z,3.12
2019-05-23T12:33:14.879Z,4.08
2019-05-23T12:35:43.725Z,7.08
2019-05-23T12:38:13.117Z,4.80
2019-05-23T12:40:41.852Z,3.70
2019-05-23T12:43:10.623Z,5.25
2019-05-23T12:45:39.285Z,3.37
2019-05-23T12:48:12.413Z,2.77
2019-05-23T12:50:42.785Z,2.80
2019-05-23T12:53:13.366Z,2.42
2019-05-23T12:55:42.296Z,2.60
2019-05-23T12:58:11.352Z,2.80
2019-05-23T13:00:41.917Z,2.80
2019-05-23T13:03:13.090Z,2.33
2019-05-23T13:05:42.180Z,2.83
2019-05-23T13:08:10.974Z,3.00
2019-05-23T13:10:40.067Z,2.20
2019-05-23T13:13:09.248Z,2.35
2019-05-23T13:15:38.298Z,2.40
2019-05-23T13:18:07.041Z,2.10
2019-05-23T13:20:37.418Z,2.20
2019-05-23T13:23:06.647Z,2.45
2019-05-23T13:25:36.295Z,2.00
2019-05-23T13:28:05.356Z,1.65
2019-05-23T13:30:34.246Z,1.47
2019-05-23T13:33:03.936Z,1.60
2019-05-23T13:35:33.771Z,1.60
2019-05-23T13:38:02.631Z,1.80
2019-05-23T13:40:31.649Z,1.70
2019-05-23T13:43:00.410Z,1.50
2019-05-23T13:45:29.229Z,1.60
2019-05-23T13:47:57.932Z,1.30
2019-05-23T13:50:29.463Z,1.62
2019-05-23T13:52:58.621Z,1.40
2019-05-23T13:55:28.325Z,1.70
2019-05-23T13:57:56.981Z,1.62
2019-05-23T14:00:27.945Z,1.50
2019-05-23T14:02:56.938Z,1.57
2019-05-23T14:05:25.959Z,1.55
2019-05-23T14:08:10.766Z,1.90
2019-05-23T14:10:25.473Z,1.70
2019-05-23T14:12:54.261Z,1.37
2019-05-23T14:15:24.875Z,1.60
2019-05-23T14:17:53.621Z,1.42
2019-05-23T14:20:23.300Z,1.62
2019-05-23T14:22:53.656Z,1.77
2019-05-23T14:25:23.396Z,1.75
2019-05-23T14:28:03.222Z,2.22
2019-05-23T14:30:46.446Z,2.40
2019-05-23T14:33:26.092Z,2.42
2019-05-23T14:35:58.270Z,2.60
2019-05-23T14:38:31.190Z,3.02
2019-05-23T14:40:59.402Z,2.45
2019-05-23T14:43:29.026Z,1.72
2019-05-23T14:45:59.676Z,1.72
2019-05-23T14:48:48.198Z,1.95
2019-05-23T14:51:35.098Z,1.98
2019-05-23T14:54:14.889Z,1.85
2019-05-23T14:56:44.112Z,2.55
2019-05-23T14:59:12.768Z,3.08
2019-05-23T15:01:41.984Z,3.00
2019-05-23T15:04:10.722Z,2.47
2019-05-23T15:06:39.387Z,2.40
2019-05-23T15:09:09.759Z,2.58
2019-05-23T15:11:38.881Z,2.92
2019-05-23T15:14:07.693Z,2.65
2019-05-23T15:16:36.409Z,3.20
2019-05-23T15:19:06.609Z,3.35
2019-05-23T15:21:35.382Z,3.67
2019-05-23T15:24:04.446Z,4.10
2019-05-23T15:26:33.824Z,4.83
2019-05-23T15:29:02.616Z,5.35
2019-05-23T15:31:31.507Z,5.87
2019-05-23T15:34:00.236Z,6.58
2019-05-23T15:36:28.973Z,9.18
2019-05-23T15:39:08.939Z,20.40
2019-05-23T15:41:29.024Z,24.23
2019-05-23T15:43:57.819Z,29.12
2019-05-23T15:46:26.575Z,23.55
2019-05-23T15:48:55.366Z,22.77
2019-05-23T15:51:38.077Z,23.00
2019-05-23T15:54:24.358Z,20.35
2019-05-23T15:57:03.954Z,19.48
2019-05-23T15:59:40.604Z,21.90
2019-05-23T16:02:13.825Z,26.68
2019-05-23T16:04:43.441Z,24.85
2019-05-23T16:07:13.437Z,25.45
2019-05-23T16:09:42.565Z,25.50
2019-05-23T16:12:11.972Z,24.23
2019-05-23T16:14:40.765Z,21.97
2019-05-23T16:17:09.506Z,18.20
2019-05-23T16:19:38.225Z,15.72
2019-05-23T16:22:07.657Z,13.50
2019-05-23T16:24:36.419Z,11.88
2019-05-23T16:27:06.641Z,10.93
2019-05-23T16:29:36.453Z,10.40
2019-05-23T16:32:05.641Z,10.90
2019-05-23T16:34:35.047Z,11.80
2019-05-23T16:37:03.865Z,11.75
2019-05-23T16:39:46.715Z,11.60
2019-05-23T16:42:04.817Z,11.03
2019-05-23T16:44:33.553Z,11.33
2019-05-23T16:47:02.525Z,10.75
2019-05-23T16:49:31.256Z,11.43
2019-05-23T16:51:59.941Z,11.85
2019-05-23T16:54:30.315Z,11.35
2019-05-23T16:57:00.964Z,11.37
2019-05-23T16:59:43.852Z,11.25
2019-05-23T17:02:29.535Z,11.38
2019-05-23T17:05:09.649Z,11.50
2019-05-23T17:07:34.928Z,11.50
2019-05-23T17:10:08.960Z,11.37
2019-05-23T17:12:50.556Z,11.75
2019-05-23T17:15:39.285Z,11.10
2019-05-23T17:18:09.758Z,11.73
2019-05-23T17:20:40.124Z,11.35
2019-05-23T17:23:10.499Z,10.83
2019-05-23T17:25:43.598Z,11.53
2019-05-23T17:28:29.417Z,11.80
2019-05-23T17:31:00.418Z,11.88
2019-05-23T17:33:29.922Z,11.63
2019-05-23T17:35:58.612Z,11.93
2019-05-23T17:38:27.615Z,11.28
2019-05-23T17:40:56.849Z,11.83
2019-05-23T17:43:25.609Z,12.10
2019-05-23T17:45:54.334Z,11.95
2019-05-23T17:48:23.550Z,12.70
2019-05-23T17:50:52.364Z,13.18
2019-05-23T17:53:21.149Z,13.25
2019-05-23T17:55:51.058Z,12.30
2019-05-23T17:58:20.579Z,12.78
2019-05-23T18:00:49.608Z,13.20
2019-05-23T18:03:18.332Z,13.20
2019-05-23T18:05:47.564Z,13.68
2019-05-23T18:08:17.477Z,14.00
2019-05-23T18:10:46.865Z,13.28
2019-05-23T18:13:16.900Z,14.10
2019-05-23T18:15:47.842Z,14.45
2019-05-23T18:18:16.896Z,13.95
2019-05-23T18:20:46.092Z,14.25
2019-05-23T18:23:14.913Z,14.75
2019-05-23T18:25:43.680Z,14.87
2019-05-23T18:28:13.887Z,15.50
2019-05-23T18:30:47.540Z,14.33
2019-05-23T18:33:18.112Z,16.35
2019-05-23T18:35:48.205Z,16.40
2019-05-23T18:38:18.344Z,15.30
2019-05-23T18:41:01.720Z,15.72
2019-05-23T18:43:18.038Z,15.35
2019-05-23T18:45:49.341Z,15.83
2019-05-23T18:48:18.283Z,15.80
2019-05-23T18:50:47.109Z,16.45
2019-05-23T18:53:16.205Z,16.32
2019-05-23T18:55:45.832Z,16.32
2019-05-23T18:58:19.095Z,16.20
2019-05-23T19:00:57.963Z,16.37
2019-05-23T19:03:27.275Z,15.93
2019-05-23T19:05:56.300Z,16.73
2019-05-23T19:08:25.206Z,17.15
2019-05-23T19:10:54.237Z,16.85
2019-05-23T19:13:26.338Z,16.10
2019-05-23T19:15:53.653Z,17.75
2019-05-23T19:18:24.221Z,17.35
2019-05-23T19:20:54.720Z,16.23
2019-05-23T19:23:25.380Z,16.97
2019-05-23T19:25:55.085Z,17.15
2019-05-23T19:28:25.580Z,16.90
2019-05-23T19:30:54.884Z,17.20
2019-05-23T19:33:25.214Z,17.27
2019-05-23T19:35:55.097Z,17.10
2019-05-23T19:40:59.837Z,16.57
2019-05-23T19:43:28.839Z,16.57
2019-05-23T19:45:58.597Z,16.48
2019-05-23T19:48:27.679Z,16.57
2019-05-23T19:50:57.113Z,16.87
2019-05-23T19:53:25.837Z,16.40
2019-05-23T19:55:54.786Z,16.85
2019-05-23T19:58:24.013Z,15.58
2019-05-23T20:00:53.317Z,17.10
2019-05-23T20:03:22.149Z,15.18
2019-05-23T20:05:58.162Z,15.23
2019-05-23T20:08:26.934Z,16.30
2019-05-23T20:10:55.985Z,16.32
2019-05-23T20:13:24.990Z,15.68
2019-05-23T20:15:53.717Z,15.48
2019-05-23T20:18:22.519Z,15.48
2019-05-23T20:20:51.446Z,15.85
2019-05-23T20:23:20.179Z,16.10
2019-05-23T20:25:48.910Z,15.03
2019-05-23T20:28:18.217Z,15.75
2019-05-23T20:30:51.732Z,14.93
2019-05-23T20:33:20.463Z,15.68
2019-05-23T20:35:49.757Z,15.75
2019-05-23T20:38:19.053Z,16.35
2019-05-23T20:40:47.709Z,15.93
2019-05-23T20:43:16.962Z,15.35
2019-05-23T20:45:45.700Z,16.65
2019-05-23T20:48:14.504Z,16.12
2019-05-23T20:50:43.638Z,17.48
2019-05-23T20:53:12.464Z,17.48
2019-05-23T20:55:41.133Z,17.57
2019-05-23T20:58:09.963Z,18.02
2019-05-23T21:00:40.974Z,18.02
2019-05-23T21:03:09.762Z,18.52
2019-05-23T21:05:38.589Z,18.15
2019-05-23T21:08:07.322Z,18.75
2019-05-23T21:10:46.895Z,18.00
2019-05-23T21:13:16.210Z,18.65
2019-05-23T21:15:45.061Z,18.17
2019-05-23T21:18:13.965Z,18.62
2019-05-23T21:20:42.861Z,18.02
2019-05-23T21:23:11.620Z,18.50
2019-05-23T21:25:41.985Z,18.07
2019-05-23T21:28:10.756Z,17.93
2019-05-23T21:30:39.571Z,17.60
2019-05-23T21:33:08.228Z,17.40
2019-05-23T21:35:36.897Z,17.57
2019-05-23T21:38:05.618Z,16.52
2019-05-23T21:40:40.315Z,16.97
2019-05-23T21:43:09.046Z,16.80
2019-05-23T21:45:38.113Z,16.07
2019-05-23T21:48:07.443Z,16.55
2019-05-23T21:50:36.124Z,16.45
2019-05-23T21:53:05.059Z,17.15
2019-05-23T21:55:42.296Z,16.45
2019-05-23T21:58:13.906Z,16.95
2019-05-23T22:01:08.435Z,16.73
2019-05-23T22:03:39.764Z,16.42
2019-05-23T22:06:13.332Z,15.98
2019-05-23T22:08:42.845Z,16.50
2019-05-23T22:11:11.668Z,15.50
2019-05-23T22:13:40.400Z,16.62
2019-05-23T22:16:09.245Z,16.12
2019-05-23T22:18:37.968Z,16.73
2019-05-23T22:21:06.812Z,16.27
2019-05-23T22:23:35.736Z,16.60
2019-05-23T22:26:04.576Z,15.45
2019-05-23T22:28:33.354Z,15.78
2019-05-23T22:31:02.124Z,16.02
2019-05-23T22:33:32.503Z,15.80
2019-05-23T22:36:01.365Z,16.17
2019-05-23T22:38:30.121Z,16.25
2019-05-23T22:40:58.853Z,16.55
2019-05-23T22:43:27.576Z,15.68
2019-05-23T22:45:56.377Z,16.17
2019-05-23T22:48:25.988Z,16.35
2019-05-23T22:50:54.721Z,16.32
2019-05-23T22:53:24.805Z,16.07
2019-05-23T22:55:53.562Z,17.42
2019-05-23T22:58:22.360Z,17.35
2019-05-23T23:00:51.190Z,18.07
2019-05-23T23:03:19.851Z,17.62
2019-05-23T23:05:48.513Z,17.20
2019-05-23T23:08:17.743Z,17.23
2019-05-23T23:10:46.460Z,17.25
2019-05-23T23:13:15.661Z,17.45
2019-05-23T23:15:44.649Z,17.00
2019-05-23T23:18:13.381Z,16.42
2019-05-23T23:20:45.405Z,17.20
2019-05-23T23:23:12.618Z,17.27
2019-05-23T23:25:41.341Z,17.60
2019-05-23T23:28:10.080Z,17.37
2019-05-23T23:30:43.460Z,18.27
2019-05-23T23:33:12.678Z,17.98
2019-05-23T23:35:41.388Z,16.60
2019-05-23T23:38:10.152Z,16.93
2019-05-23T23:40:38.882Z,17.10
2019-05-23T23:43:07.616Z,18.35
2019-05-23T23:46:01.542Z,18.45
2019-05-23T23:48:49.172Z,17.60
2019-05-23T23:51:35.680Z,17.77
2019-05-23T23:54:22.393Z,17.87
2019-05-23T23:57:09.568Z,18.55
2019-05-23T23:59:37.708Z,18.62
