createdAt,value
2023-04-12T00:00:07.072Z,47.48
2023-04-12T00:02:39.549Z,46.50
2023-04-12T00:05:09.692Z,46.88
2023-04-12T00:07:38.549Z,47.01
2023-04-12T00:10:09.533Z,46.98
2023-04-12T00:12:36.466Z,46.61
2023-04-12T00:15:03.454Z,47.09
2023-04-12T00:17:30.830Z,47.53
2023-04-12T00:19:57.685Z,47.53
2023-04-12T00:22:26.739Z,47.98
2023-04-12T00:24:53.676Z,47.88
2023-04-12T00:27:20.657Z,48.12
2023-04-12T00:29:47.550Z,48.41
2023-04-12T00:32:16.184Z,48.25
2023-04-12T00:34:43.125Z,48.35
2023-04-12T00:37:10.250Z,48.49
2023-04-12T00:39:39.493Z,48.49
2023-04-12T00:42:06.552Z,49.04
2023-04-12T00:44:34.268Z,49.88
2023-04-12T00:47:03.967Z,49.72
2023-04-12T00:49:31.396Z,50.09
2023-04-12T00:52:04.538Z,49.95
2023-04-12T00:54:35.220Z,50.00
2023-04-12T00:57:02.918Z,49.50
2023-04-12T00:59:30.718Z,49.52
2023-04-12T01:02:00.008Z,49.82
2023-04-12T01:04:28.012Z,49.23
2023-04-12T01:06:59.812Z,49.64
2023-04-12T01:09:50.362Z,49.78
2023-04-12T01:12:34.301Z,49.72
2023-04-12T01:15:12.740Z,50.37
2023-04-12T01:18:00.594Z,50.15
2023-04-12T01:20:31.895Z,50.25
2023-04-12T01:23:31.266Z,51.19
2023-04-12T01:26:17.871Z,51.25
2023-04-12T01:28:46.274Z,51.69
2023-04-12T01:31:15.015Z,52.08
2023-04-12T01:33:45.416Z,51.91
2023-04-12T01:36:23.237Z,51.73
2023-04-12T01:38:51.759Z,52.08
2023-04-12T01:41:18.888Z,52.29
2023-04-12T01:43:47.644Z,52.68
2023-04-12T01:46:18.946Z,53.07
2023-04-12T01:48:51.062Z,53.41
2023-04-12T01:51:28.502Z,54.30
2023-04-12T01:54:13.440Z,54.35
2023-04-12T01:56:44.921Z,53.81
2023-04-12T01:59:16.084Z,54.12
2023-04-12T02:01:44.692Z,54.31
2023-04-12T02:04:12.802Z,54.38
2023-04-12T02:06:40.173Z,54.13
2023-04-12T02:09:09.928Z,54.51
2023-04-12T02:11:36.803Z,55.56
2023-04-12T02:14:03.868Z,56.00
2023-04-12T02:16:32.460Z,55.89
2023-04-12T02:19:00.610Z,55.84
2023-04-12T02:21:27.911Z,56.47
2023-04-12T02:23:55.222Z,56.51
2023-04-12T02:26:33.176Z,57.28
2023-04-12T02:29:09.733Z,57.54
2023-04-12T02:31:39.177Z,58.22
2023-04-12T02:34:09.333Z,58.55
2023-04-12T02:36:39.079Z,58.60
2023-04-12T02:39:06.172Z,58.07
2023-04-12T02:41:34.930Z,58.36
2023-04-12T02:44:02.717Z,58.45
2023-04-12T02:46:30.045Z,59.18
2023-04-12T02:48:58.909Z,58.87
2023-04-12T02:51:36.522Z,58.79
2023-04-12T02:54:10.066Z,58.64
2023-04-12T02:57:00.668Z,58.90
2023-04-12T02:59:44.311Z,59.09
2023-04-12T03:02:20.395Z,58.84
2023-04-12T03:04:51.189Z,58.98
2023-04-12T03:07:23.011Z,58.90
2023-04-12T03:09:51.871Z,59.49
2023-04-12T03:12:21.115Z,59.36
2023-04-12T03:15:18.035Z,59.12
2023-04-12T03:17:49.210Z,58.68
2023-04-12T03:20:20.510Z,58.63
2023-04-12T03:22:59.177Z,58.33
2023-04-12T03:25:27.941Z,58.28
2023-04-12T03:27:59.539Z,58.70
2023-04-12T03:30:42.489Z,58.52
2023-04-12T03:33:10.201Z,59.35
2023-04-12T03:35:37.241Z,59.75
2023-04-12T03:38:04.632Z,59.18
2023-04-12T03:40:36.222Z,59.86
2023-04-12T03:43:03.639Z,60.05
2023-04-12T03:45:31.152Z,59.58
2023-04-12T03:48:01.452Z,59.10
2023-04-12T03:50:31.958Z,59.24
2023-04-12T03:52:58.897Z,58.80
2023-04-12T03:55:31.281Z,59.22
2023-04-12T03:58:00.242Z,58.75
2023-04-12T04:00:32.827Z,58.69
2023-04-12T04:03:06.092Z,59.80
2023-04-12T04:05:41.080Z,59.79
2023-04-12T04:08:09.006Z,59.09
2023-04-12T04:10:50.934Z,59.90
2023-04-12T04:13:19.059Z,60.45
2023-04-12T04:15:46.446Z,60.17
2023-04-12T04:18:13.559Z,60.25
2023-04-12T04:20:40.589Z,59.90
2023-04-12T04:23:10.320Z,59.67
2023-04-12T04:25:40.210Z,59.18
2023-04-12T04:28:09.795Z,59.59
2023-04-12T04:30:42.248Z,59.55
2023-04-12T04:33:15.978Z,58.82
2023-04-12T04:35:44.040Z,58.72
2023-04-12T04:38:26.451Z,58.83
2023-04-12T04:41:04.682Z,57.92
2023-04-12T04:43:47.015Z,57.03
2023-04-12T04:46:17.451Z,57.21
2023-04-12T04:48:44.493Z,55.19
2023-04-12T04:51:11.479Z,52.26
2023-04-12T04:53:38.576Z,49.85
2023-04-12T04:56:06.590Z,48.01
2023-04-12T04:58:38.537Z,46.03
2023-04-12T05:01:07.485Z,42.49
2023-04-12T05:03:35.212Z,42.16
2023-04-12T05:06:03.523Z,39.07
2023-04-12T05:08:32.916Z,37.32
2023-04-12T05:10:59.949Z,36.18
2023-04-12T05:13:29.365Z,34.93
2023-04-12T05:15:56.367Z,33.65
2023-04-12T05:18:23.392Z,30.87
2023-04-12T05:20:50.777Z,27.36
2023-04-12T05:23:17.875Z,28.42
2023-04-12T05:25:50.185Z,26.16
2023-04-12T05:28:19.245Z,26.47
2023-04-12T05:30:46.710Z,24.77
2023-04-12T05:33:17.712Z,25.27
2023-04-12T05:35:46.924Z,24.86
2023-04-12T05:38:13.815Z,23.93
2023-04-12T05:40:44.013Z,22.87
2023-04-12T05:43:14.509Z,22.52
2023-04-12T05:45:42.145Z,21.99
2023-04-12T05:48:10.216Z,21.80
2023-04-12T05:50:37.782Z,21.44
2023-04-12T05:53:04.805Z,21.12
2023-04-12T05:55:34.104Z,20.09
2023-04-12T05:58:11.025Z,19.93
2023-04-12T06:00:42.144Z,20.00
2023-04-12T06:03:11.742Z,19.44
2023-04-12T06:05:39.664Z,19.57
2023-04-12T06:08:06.655Z,19.16
2023-04-12T06:10:34.042Z,18.61
2023-04-12T06:13:01.046Z,18.31
2023-04-12T06:15:28.218Z,18.16
2023-04-12T06:17:58.327Z,17.56
2023-04-12T06:20:34.628Z,17.74
2023-04-12T06:23:02.075Z,17.38
2023-04-12T06:25:29.024Z,17.41
2023-04-12T06:27:57.804Z,16.95
2023-04-12T06:30:26.065Z,17.43
2023-04-12T06:32:54.214Z,16.69
2023-04-12T06:35:22.735Z,16.13
2023-04-12T06:37:50.082Z,15.86
2023-04-12T06:40:17.149Z,15.83
2023-04-12T06:42:44.035Z,16.08
2023-04-12T06:45:11.280Z,15.26
2023-04-12T06:47:38.318Z,15.25
2023-04-12T06:50:07.130Z,15.00
2023-04-12T06:52:34.177Z,14.94
2023-04-12T06:55:01.059Z,14.91
2023-04-12T06:57:29.749Z,14.40
2023-04-12T06:59:56.751Z,14.77
2023-04-12T07:02:23.820Z,15.08
2023-04-12T07:04:54.529Z,13.83
2023-04-12T07:07:21.777Z,14.16
2023-04-12T07:09:48.778Z,13.84
2023-04-12T07:12:15.736Z,13.90
2023-04-12T07:14:44.658Z,13.57
2023-04-12T07:17:11.923Z,14.19
2023-04-12T07:19:39.558Z,13.70
2023-04-12T07:22:07.355Z,13.35
2023-04-12T07:24:34.425Z,13.36
2023-04-12T07:27:01.632Z,13.14
2023-04-12T07:29:28.566Z,12.52
2023-04-12T07:31:55.738Z,11.99
2023-04-12T07:34:24.411Z,12.18
2023-04-12T07:36:51.474Z,12.20
2023-04-12T07:39:18.504Z,11.91
2023-04-12T07:41:47.125Z,11.92
2023-04-12T07:44:14.296Z,11.48
2023-04-12T07:46:42.052Z,11.35
2023-04-12T07:49:10.779Z,11.86
2023-04-12T07:51:37.895Z,11.22
2023-04-12T07:54:04.963Z,10.96
2023-04-12T07:56:35.427Z,10.58
2023-04-12T07:59:02.940Z,11.09
2023-04-12T08:01:30.545Z,10.87
2023-04-12T08:03:57.779Z,10.68
2023-04-12T08:06:26.791Z,10.98
2023-04-12T08:08:55.324Z,10.88
2023-04-12T08:11:26.533Z,11.33
2023-04-12T08:13:53.619Z,10.51
2023-04-12T08:16:21.110Z,11.02
2023-04-12T08:18:48.226Z,10.90
2023-04-12T08:21:15.141Z,10.88
2023-04-12T08:23:42.345Z,10.26
2023-04-12T08:26:09.919Z,10.61
2023-04-12T08:28:38.448Z,10.15
2023-04-12T08:31:07.560Z,10.76
2023-04-12T08:33:34.793Z,11.25
2023-04-12T08:36:02.092Z,10.97
2023-04-12T08:38:44.075Z,11.26
2023-04-12T08:41:13.276Z,10.08
2023-04-12T08:43:45.214Z,10.66
2023-04-12T08:46:15.806Z,10.29
2023-04-12T08:48:48.653Z,10.81
2023-04-12T08:51:20.560Z,10.33
2023-04-12T08:53:47.987Z,10.57
2023-04-12T08:56:17.664Z,10.79
2023-04-12T08:58:49.298Z,10.61
2023-04-12T09:01:22.838Z,10.64
2023-04-12T09:04:09.019Z,10.49
2023-04-12T09:06:36.403Z,10.95
2023-04-12T09:09:08.119Z,11.06
2023-04-12T09:11:35.229Z,10.22
2023-04-12T09:14:02.537Z,10.39
2023-04-12T09:16:41.272Z,9.47
2023-04-12T09:19:09.349Z,10.47
2023-04-12T09:21:37.179Z,10.29
2023-04-12T09:24:12.350Z,10.12
2023-04-12T09:26:41.062Z,10.04
2023-04-12T09:29:24.217Z,9.18
2023-04-12T09:32:03.554Z,8.96
2023-04-12T09:34:32.003Z,9.06
2023-04-12T09:36:59.497Z,9.33
2023-04-12T09:39:37.151Z,8.86
2023-04-12T09:42:14.912Z,9.37
2023-04-12T09:44:59.626Z,8.30
2023-04-12T09:47:44.489Z,8.20
2023-04-12T09:50:21.189Z,8.34
2023-04-12T09:52:48.580Z,9.64
2023-04-12T09:55:16.140Z,9.57
2023-04-12T09:57:44.335Z,9.68
2023-04-12T10:00:18.087Z,9.54
2023-04-12T10:02:51.224Z,9.47
2023-04-12T10:05:21.938Z,8.82
2023-04-12T10:07:50.150Z,8.81
2023-04-12T10:10:19.188Z,9.34
2023-04-12T10:12:47.909Z,8.85
2023-04-12T10:15:18.837Z,8.78
2023-04-12T10:17:54.782Z,9.53
2023-04-12T10:20:28.229Z,9.30
2023-04-12T10:22:56.952Z,9.51
2023-04-12T10:25:32.195Z,9.05
2023-04-12T10:28:14.490Z,10.18
2023-04-12T10:30:41.886Z,10.76
2023-04-12T10:33:14.008Z,10.18
2023-04-12T10:36:03.109Z,10.31
2023-04-12T10:38:37.409Z,10.73
2023-04-12T10:41:17.624Z,10.29
2023-04-12T10:43:48.627Z,9.75
2023-04-12T10:46:39.545Z,10.30
2023-04-12T10:49:13.815Z,10.22
2023-04-12T10:52:01.330Z,9.97
2023-04-12T10:54:37.839Z,9.60
2023-04-12T10:57:07.281Z,10.43
2023-04-12T10:59:57.578Z,9.93
2023-04-12T11:02:24.783Z,9.87
2023-04-12T11:05:11.677Z,9.70
2023-04-12T11:08:05.572Z,9.47
2023-04-12T11:11:00.090Z,9.39
2023-04-12T11:13:36.851Z,8.76
2023-04-12T11:16:05.326Z,9.20
2023-04-12T11:18:36.130Z,9.08
2023-04-12T11:21:04.941Z,10.01
2023-04-12T11:23:33.190Z,9.72
2023-04-12T11:26:00.175Z,10.42
2023-04-12T11:28:31.864Z,10.58
2023-04-12T11:31:00.186Z,10.08
2023-04-12T11:33:34.674Z,10.21
2023-04-12T11:36:06.115Z,9.48
2023-04-12T11:38:35.324Z,10.42
2023-04-12T11:41:04.111Z,9.72
2023-04-12T11:43:31.719Z,10.07
2023-04-12T11:45:59.782Z,10.20
2023-04-12T11:48:28.582Z,10.29
2023-04-12T11:51:10.287Z,10.40
2023-04-12T11:53:39.222Z,10.62
2023-04-12T11:56:06.542Z,10.65
2023-04-12T11:58:35.980Z,10.71
2023-04-12T12:01:04.466Z,11.83
2023-04-12T12:03:31.775Z,11.89
2023-04-12T12:05:59.349Z,12.52
2023-04-12T12:08:26.800Z,13.37
2023-04-12T12:11:07.349Z,13.72
2023-04-12T12:13:47.625Z,13.78
2023-04-12T12:16:14.773Z,14.16
2023-04-12T12:18:43.869Z,14.29
2023-04-12T12:21:14.289Z,15.15
2023-04-12T12:23:49.096Z,15.38
2023-04-12T12:26:30.655Z,15.58
2023-04-12T12:29:00.535Z,15.83
2023-04-12T12:31:28.536Z,16.00
2023-04-12T12:34:01.162Z,16.39
2023-04-12T12:36:38.873Z,16.19
2023-04-12T12:39:11.587Z,16.18
2023-04-12T12:41:39.744Z,16.73
2023-04-12T12:44:08.344Z,17.05
2023-04-12T12:49:06.146Z,17.64
2023-04-12T12:51:33.328Z,17.76
2023-04-12T12:54:01.321Z,18.15
2023-04-12T12:56:28.520Z,18.48
2023-04-12T12:58:55.689Z,18.87
2023-04-12T13:01:22.931Z,19.51
2023-04-12T13:03:50.407Z,19.52
2023-04-12T13:06:17.698Z,19.09
2023-04-12T13:08:44.692Z,19.08
2023-04-12T13:11:11.818Z,19.20
2023-04-12T13:13:38.849Z,19.38
2023-04-12T13:16:09.189Z,19.52
2023-04-12T13:18:36.243Z,19.69
2023-04-12T13:21:03.306Z,19.73
2023-04-12T13:23:30.309Z,19.89
2023-04-12T13:25:57.320Z,20.36
2023-04-12T13:28:24.331Z,20.20
2023-04-12T13:30:51.236Z,19.71
2023-04-12T13:33:21.146Z,19.91
2023-04-12T13:35:49.371Z,19.98
2023-04-12T13:38:16.297Z,20.28
2023-04-12T13:40:43.372Z,20.11
2023-04-12T13:43:10.544Z,19.79
2023-04-12T13:45:37.591Z,19.81
2023-04-12T13:48:04.698Z,19.90
2023-04-12T13:50:31.739Z,19.93
2023-04-12T13:52:58.639Z,19.99
2023-04-12T13:55:25.556Z,20.32
2023-04-12T13:57:52.664Z,19.64
2023-04-12T14:00:20.274Z,19.76
2023-04-12T14:02:47.382Z,20.00
2023-04-12T14:05:15.039Z,19.80
2023-04-12T14:07:41.934Z,19.57
2023-04-12T14:10:09.719Z,19.82
2023-04-12T14:12:36.706Z,19.67
2023-04-12T14:15:12.662Z,19.54
2023-04-12T14:17:39.644Z,19.67
2023-04-12T14:20:10.663Z,19.80
2023-04-12T14:22:37.680Z,19.71
2023-04-12T14:25:05.737Z,19.76
2023-04-12T14:27:32.750Z,19.53
2023-04-12T14:29:59.630Z,19.63
2023-04-12T14:32:27.247Z,19.94
2023-04-12T14:34:54.218Z,19.93
2023-04-12T14:37:21.544Z,20.18
2023-04-12T14:39:48.466Z,20.24
2023-04-12T14:42:15.832Z,19.87
2023-04-12T14:44:42.937Z,20.07
2023-04-12T14:47:09.884Z,20.36
2023-04-12T14:49:37.220Z,20.50
2023-04-12T14:52:04.601Z,20.14
2023-04-12T14:54:31.740Z,20.34
2023-04-12T14:56:59.851Z,20.23
2023-04-12T14:59:29.796Z,20.22
2023-04-12T15:01:59.668Z,20.57
2023-04-12T15:04:26.881Z,20.73
2023-04-12T15:06:53.873Z,20.61
2023-04-12T15:09:21.140Z,20.83
2023-04-12T15:11:55.044Z,20.98
2023-04-12T15:14:23.041Z,20.98
2023-04-12T15:16:50.447Z,20.91
2023-04-12T15:19:22.491Z,21.41
2023-04-12T15:21:51.566Z,21.41
2023-04-12T15:24:19.546Z,21.75
2023-04-12T15:26:48.633Z,22.30
2023-04-12T15:29:16.775Z,21.86
2023-04-12T15:31:44.053Z,21.92
2023-04-12T15:34:11.645Z,21.90
2023-04-12T15:36:39.019Z,22.20
2023-04-12T15:39:06.802Z,22.39
2023-04-12T15:41:37.376Z,23.08
2023-04-12T15:44:05.408Z,22.60
2023-04-12T15:46:32.529Z,22.73
2023-04-12T15:49:00.217Z,23.10
2023-04-12T15:51:28.458Z,22.78
2023-04-12T15:53:56.691Z,22.82
2023-04-12T15:56:26.698Z,23.01
2023-04-12T15:58:56.892Z,23.16
2023-04-12T16:01:25.172Z,23.55
2023-04-12T16:03:53.542Z,23.55
2023-04-12T16:06:21.099Z,23.53
2023-04-12T16:08:52.188Z,23.55
2023-04-12T16:11:21.393Z,23.96
2023-04-12T16:13:49.781Z,23.89
2023-04-12T16:16:18.326Z,23.60
2023-04-12T16:18:46.266Z,24.40
2023-04-12T16:21:19.874Z,24.49
2023-04-12T16:23:48.418Z,24.45
2023-04-12T16:26:17.673Z,24.67
2023-04-12T16:28:44.532Z,25.58
2023-04-12T16:31:11.835Z,25.76
2023-04-12T16:33:38.805Z,25.65
2023-04-12T16:36:06.028Z,25.11
2023-04-12T16:38:33.160Z,26.10
2023-04-12T16:41:00.249Z,26.34
2023-04-12T16:43:27.506Z,26.54
2023-04-12T16:45:54.468Z,26.24
2023-04-12T16:48:22.875Z,26.29
2023-04-12T16:50:50.233Z,26.82
2023-04-12T16:53:17.189Z,26.53
2023-04-12T16:55:46.678Z,27.09
2023-04-12T16:58:14.602Z,27.07
2023-04-12T17:00:46.195Z,27.83
2023-04-12T17:03:14.139Z,27.46
2023-04-12T17:05:41.324Z,29.20
2023-04-12T17:08:09.834Z,29.23
2023-04-12T17:10:37.534Z,29.75
2023-04-12T17:13:05.052Z,28.70
2023-04-12T17:15:32.379Z,29.50
2023-04-12T17:18:09.670Z,31.07
2023-04-12T17:20:37.491Z,30.45
2023-04-12T17:23:05.428Z,30.92
2023-04-12T17:25:32.866Z,30.79
2023-04-12T17:28:03.610Z,29.61
2023-04-12T17:30:30.947Z,30.13
2023-04-12T17:33:01.141Z,29.55
2023-04-12T17:35:28.662Z,28.88
2023-04-12T17:37:55.739Z,29.62
2023-04-12T17:40:22.798Z,29.38
2023-04-12T17:42:49.805Z,29.34
2023-04-12T17:45:18.471Z,30.15
2023-04-12T17:47:45.712Z,30.29
2023-04-12T17:50:13.049Z,29.84
2023-04-12T17:52:40.164Z,29.90
2023-04-12T17:55:10.058Z,29.76
2023-04-12T17:57:37.060Z,30.38
2023-04-12T18:00:14.291Z,30.37
2023-04-12T18:02:43.463Z,30.22
2023-04-12T18:05:11.312Z,31.26
2023-04-12T18:07:40.138Z,32.08
2023-04-12T18:10:12.881Z,32.63
2023-04-12T18:12:41.322Z,33.41
2023-04-12T18:15:08.955Z,33.79
2023-04-12T18:17:36.096Z,34.27
2023-04-12T18:20:06.112Z,34.09
2023-04-12T18:22:33.123Z,35.31
2023-04-12T18:25:00.852Z,35.04
2023-04-12T18:27:28.077Z,34.41
2023-04-12T18:29:55.052Z,33.90
2023-04-12T18:32:22.132Z,34.87
2023-04-12T18:34:49.061Z,33.57
2023-04-12T18:37:16.096Z,32.72
2023-04-12T18:39:43.155Z,31.88
2023-04-12T18:42:10.101Z,32.20
2023-04-12T18:44:37.889Z,32.33
2023-04-12T18:47:09.953Z,32.89
2023-04-12T18:49:37.439Z,33.84
2023-04-12T18:52:07.261Z,34.16
2023-04-12T18:54:34.312Z,34.45
2023-04-12T18:57:03.443Z,33.46
2023-04-12T18:59:30.909Z,33.06
2023-04-12T19:01:58.247Z,32.82
2023-04-12T19:04:25.436Z,32.07
2023-04-12T19:06:53.233Z,32.37
2023-04-12T19:09:20.365Z,32.84
2023-04-12T19:11:47.641Z,32.04
2023-04-12T19:14:14.941Z,33.17
2023-04-12T19:16:44.586Z,33.51
2023-04-12T19:19:11.465Z,33.31
2023-04-12T19:21:38.358Z,33.27
2023-04-12T19:24:05.598Z,32.95
2023-04-12T19:26:32.589Z,34.03
2023-04-12T19:28:59.561Z,34.14
2023-04-12T19:31:26.672Z,33.67
2023-04-12T19:33:57.587Z,33.40
2023-04-12T19:36:24.966Z,33.96
2023-04-12T19:38:52.691Z,32.59
2023-04-12T19:41:20.800Z,32.68
2023-04-12T19:43:48.027Z,32.31
2023-04-12T19:46:15.350Z,32.72
2023-04-12T19:48:42.822Z,32.53
2023-04-12T19:51:09.766Z,32.55
2023-04-12T19:53:36.956Z,32.84
2023-04-12T19:56:06.909Z,33.35
2023-04-12T19:58:34.705Z,33.46
2023-04-12T20:01:02.957Z,33.60
2023-04-12T20:03:31.177Z,33.98
2023-04-12T20:06:04.547Z,33.95
2023-04-12T20:08:32.215Z,35.17
2023-04-12T20:10:59.758Z,34.71
2023-04-12T20:13:27.346Z,34.06
2023-04-12T20:15:54.747Z,34.30
2023-04-12T20:18:21.915Z,33.70
2023-04-12T20:20:49.809Z,33.56
2023-04-12T20:23:17.176Z,34.35
2023-04-12T20:25:45.581Z,34.65
2023-04-12T20:28:13.620Z,34.27
2023-04-12T20:30:41.260Z,34.24
2023-04-12T20:33:08.849Z,33.82
2023-04-12T20:35:36.074Z,33.42
2023-04-12T20:38:02.961Z,33.20
2023-04-12T20:40:30.384Z,33.65
2023-04-12T20:42:57.494Z,33.70
2023-04-12T20:45:24.397Z,33.51
2023-04-12T20:47:58.096Z,33.28
2023-04-12T20:50:30.517Z,34.21
2023-04-12T20:52:58.000Z,33.81
2023-04-12T20:55:33.869Z,34.97
2023-04-12T20:58:03.695Z,34.63
2023-04-12T21:00:32.728Z,34.77
2023-04-12T21:03:03.008Z,34.84
2023-04-12T21:05:33.805Z,34.95
2023-04-12T21:08:01.709Z,35.79
2023-04-12T21:10:44.345Z,35.60
2023-04-12T21:13:13.028Z,35.07
2023-04-12T21:15:40.611Z,34.11
2023-04-12T21:18:08.227Z,34.05
2023-04-12T21:20:35.656Z,34.79
2023-04-12T21:23:04.291Z,33.57
2023-04-12T21:25:33.491Z,33.10
2023-04-12T21:28:00.456Z,33.32
2023-04-12T21:30:27.370Z,33.11
2023-04-12T21:32:54.464Z,33.71
2023-04-12T21:35:23.268Z,34.25
2023-04-12T21:37:51.840Z,34.15
2023-04-12T21:40:19.372Z,33.75
2023-04-12T21:42:46.360Z,33.36
2023-04-12T21:45:13.798Z,33.13
2023-04-12T21:47:41.879Z,33.11
2023-04-12T21:50:10.450Z,32.92
2023-04-12T21:52:38.015Z,33.79
2023-04-12T21:55:05.871Z,34.00
2023-04-12T21:57:36.488Z,33.63
2023-04-12T22:00:05.959Z,33.97
2023-04-12T22:02:39.657Z,33.77
2023-04-12T22:05:07.005Z,33.66
2023-04-12T22:07:33.897Z,33.08
2023-04-12T22:10:02.742Z,33.83
2023-04-12T22:12:33.919Z,33.95
2023-04-12T22:15:00.853Z,33.60
2023-04-12T22:17:28.121Z,33.56
2023-04-12T22:19:56.786Z,33.95
2023-04-12T22:22:25.194Z,33.98
2023-04-12T22:24:52.801Z,33.89
2023-04-12T22:27:19.909Z,33.97
2023-04-12T22:29:47.734Z,34.66
2023-04-12T22:32:14.686Z,34.83
2023-04-12T22:34:42.267Z,34.85
2023-04-12T22:37:09.296Z,35.33
2023-04-12T22:39:36.611Z,34.96
2023-04-12T22:42:06.380Z,35.09
2023-04-12T22:44:38.414Z,35.51
2023-04-12T22:47:09.118Z,35.11
2023-04-12T22:49:45.117Z,35.77
2023-04-12T22:52:13.631Z,35.66
2023-04-12T22:54:40.683Z,35.42
2023-04-12T22:57:07.646Z,35.90
2023-04-12T22:59:35.015Z,35.61
2023-04-12T23:02:02.523Z,36.12
2023-04-12T23:04:29.634Z,36.16
2023-04-12T23:06:56.572Z,36.73
2023-04-12T23:09:23.905Z,36.34
2023-04-12T23:11:54.264Z,36.37
2023-04-12T23:14:21.218Z,36.70
2023-04-12T23:16:51.792Z,36.29
2023-04-12T23:19:18.888Z,36.84
2023-04-12T23:21:45.803Z,36.81
2023-04-12T23:24:15.601Z,37.31
2023-04-12T23:26:45.419Z,37.36
2023-04-12T23:29:12.818Z,37.70
2023-04-12T23:31:42.133Z,37.80
2023-04-12T23:34:09.654Z,38.29
2023-04-12T23:36:37.613Z,38.19
2023-04-12T23:39:09.428Z,38.22
2023-04-12T23:41:36.672Z,38.43
2023-04-12T23:44:03.639Z,38.86
2023-04-12T23:46:30.562Z,38.81
2023-04-12T23:48:57.460Z,38.55
2023-04-12T23:51:24.416Z,38.95
2023-04-12T23:53:51.803Z,39.10
2023-04-12T23:56:18.733Z,39.11
2023-04-12T23:58:45.736Z,39.32
