createdAt,value
2023-05-15T00:03:44.794Z,0.00
2023-05-15T00:08:44.621Z,0.00
2023-05-15T00:13:44.556Z,0.00
2023-05-15T00:18:44.520Z,0.00
2023-05-15T00:23:44.413Z,0.00
2023-05-15T00:28:44.347Z,0.00
2023-05-15T00:33:44.279Z,0.00
2023-05-15T00:38:44.222Z,0.00
2023-05-15T00:43:44.157Z,0.00
2023-05-15T00:48:44.084Z,0.00
2023-05-15T00:53:44.070Z,0.00
2023-05-15T00:58:43.962Z,0.00
2023-05-15T01:03:43.909Z,0.00
2023-05-15T01:08:43.833Z,0.00
2023-05-15T01:13:43.775Z,0.00
2023-05-15T01:18:43.844Z,0.00
2023-05-15T01:23:43.628Z,0.00
2023-05-15T01:28:43.628Z,0.00
2023-05-15T01:33:43.503Z,0.00
2023-05-15T01:38:43.446Z,0.00
2023-05-15T01:43:43.374Z,0.00
2023-05-15T01:48:43.298Z,0.00
2023-05-15T01:53:43.242Z,0.00
2023-05-15T01:58:43.163Z,0.00
2023-05-15T02:03:43.144Z,0.00
2023-05-15T02:08:43.055Z,0.00
2023-05-15T02:13:42.972Z,0.00
2023-05-15T02:18:42.922Z,0.00
2023-05-15T02:23:42.842Z,0.00
2023-05-15T02:28:42.775Z,0.00
2023-05-15T02:33:42.731Z,0.00
2023-05-15T02:38:42.638Z,0.00
2023-05-15T02:43:42.582Z,0.00
2023-05-15T02:48:42.516Z,0.00
2023-05-15T02:53:42.462Z,4.00
2023-05-15T02:58:42.385Z,12.00
2023-05-15T03:03:42.315Z,24.00
2023-05-15T03:08:42.236Z,44.00
2023-05-15T03:13:42.182Z,76.00
2023-05-15T03:18:42.171Z,120.00
2023-05-15T03:23:42.046Z,180.00
2023-05-15T03:28:42.432Z,264.00
2023-05-15T03:33:41.931Z,364.00
2023-05-15T03:38:41.836Z,496.00
2023-05-15T03:43:41.784Z,680.00
2023-05-15T03:48:41.718Z,896.00
2023-05-15T03:53:41.662Z,1128.00
2023-05-15T03:58:41.590Z,1340.00
2023-05-15T04:03:41.526Z,1700.00
2023-05-15T04:08:41.646Z,2068.00
2023-05-15T04:13:41.398Z,2464.00
2023-05-15T04:18:41.365Z,2748.00
2023-05-15T04:23:41.278Z,3232.00
2023-05-15T04:28:49.378Z,4136.00
2023-05-15T04:33:42.155Z,4800.00
2023-05-15T04:38:41.056Z,5388.00
2023-05-15T04:43:41.387Z,6896.00
2023-05-15T04:48:40.960Z,8808.00
2023-05-15T04:53:40.873Z,8040.00
2023-05-15T04:58:40.796Z,7648.00
2023-05-15T05:03:40.777Z,9644.00
2023-05-15T05:08:40.665Z,10864.00
2023-05-15T05:13:40.606Z,22560.00
2023-05-15T05:18:40.565Z,16288.00
2023-05-15T05:23:40.477Z,16928.00
2023-05-15T05:28:40.410Z,19552.00
2023-05-15T05:33:40.353Z,16640.00
2023-05-15T05:38:40.270Z,20448.00
2023-05-15T05:43:40.226Z,21536.00
2023-05-15T05:48:40.140Z,20224.00
2023-05-15T05:53:40.083Z,16288.00
2023-05-15T05:58:40.004Z,19872.00
2023-05-15T06:03:40.030Z,32736.00
2023-05-15T06:08:39.866Z,24512.00
2023-05-15T06:13:39.813Z,34976.00
2023-05-15T06:18:39.788Z,35136.00
2023-05-15T06:23:39.711Z,33696.00
2023-05-15T06:28:39.618Z,31712.00
2023-05-15T06:33:39.569Z,13628.00
2023-05-15T06:38:39.488Z,13844.00
2023-05-15T06:43:39.428Z,15688.00
2023-05-15T06:48:39.346Z,43296.00
2023-05-15T06:53:39.295Z,25824.00
2023-05-15T06:58:39.211Z,23360.00
2023-05-15T07:03:39.164Z,71520.00
2023-05-15T07:08:39.088Z,71296.00
2023-05-15T07:13:39.043Z,71296.00
2023-05-15T07:18:39.061Z,72672.00
2023-05-15T07:23:38.903Z,75424.00
2023-05-15T07:28:38.826Z,73664.00
2023-05-15T07:33:38.759Z,67040.00
2023-05-15T07:38:38.687Z,73920.00
2023-05-15T07:43:38.632Z,69280.00
2023-05-15T07:48:38.557Z,54304.00
2023-05-15T07:53:38.496Z,47744.00
2023-05-15T07:58:38.457Z,24832.00
2023-05-15T08:03:38.505Z,19296.00
2023-05-15T08:08:38.299Z,20224.00
2023-05-15T08:13:38.246Z,24544.00
2023-05-15T08:18:38.221Z,24352.00
2023-05-15T08:23:38.112Z,21280.00
2023-05-15T08:28:38.035Z,44416.00
2023-05-15T08:33:37.981Z,66080.00
2023-05-15T08:38:37.898Z,16168.00
2023-05-15T08:43:37.848Z,15732.00
2023-05-15T08:48:37.988Z,67520.00
2023-05-15T08:53:37.717Z,68672.00
2023-05-15T08:58:37.790Z,69312.00
2023-05-15T09:03:37.744Z,17204.00
2023-05-15T09:08:37.712Z,15008.00
2023-05-15T09:13:37.756Z,12552.00
2023-05-15T09:18:37.816Z,46656.00
2023-05-15T09:23:37.835Z,66656.00
2023-05-15T09:28:37.807Z,12628.00
2023-05-15T09:33:37.216Z,74496.00
2023-05-15T09:38:37.134Z,16092.00
2023-05-15T09:43:37.089Z,11788.00
2023-05-15T09:48:37.111Z,10036.00
2023-05-15T09:53:36.966Z,9344.00
2023-05-15T09:58:36.894Z,10312.00
2023-05-15T10:03:36.838Z,11884.00
2023-05-15T10:08:36.774Z,24928.00
2023-05-15T10:13:36.706Z,64224.00
2023-05-15T10:18:36.656Z,62752.00
2023-05-15T10:23:36.594Z,35712.00
2023-05-15T10:28:36.504Z,14572.00
2023-05-15T10:33:36.437Z,57568.00
2023-05-15T10:38:36.378Z,55392.00
2023-05-15T10:43:36.318Z,14768.00
2023-05-15T10:48:36.232Z,54080.00
2023-05-15T10:53:36.176Z,14072.00
2023-05-15T10:58:36.101Z,11704.00
2023-05-15T11:03:48.171Z,13972.00
2023-05-15T11:08:37.220Z,20736.00
2023-05-15T11:13:35.935Z,30272.00
2023-05-15T11:18:35.890Z,24480.00
2023-05-15T11:23:35.807Z,17504.00
2023-05-15T11:28:35.736Z,20352.00
2023-05-15T11:33:35.677Z,22688.00
2023-05-15T11:38:35.602Z,10748.00
2023-05-15T11:43:35.534Z,9624.00
2023-05-15T11:48:35.512Z,10752.00
2023-05-15T11:53:35.435Z,10968.00
2023-05-15T11:58:35.358Z,10836.00
2023-05-15T12:03:35.469Z,11240.00
2023-05-15T12:08:35.224Z,12324.00
2023-05-15T12:13:35.186Z,14428.00
2023-05-15T12:18:35.125Z,17376.00
2023-05-15T12:23:35.032Z,17312.00
2023-05-15T12:28:34.965Z,13820.00
2023-05-15T12:33:34.899Z,12664.00
2023-05-15T12:38:34.854Z,11572.00
2023-05-15T12:43:34.785Z,11972.00
2023-05-15T12:48:34.698Z,12120.00
2023-05-15T12:53:34.664Z,12460.00
2023-05-15T12:58:34.562Z,11352.00
2023-05-15T13:03:34.636Z,10068.00
2023-05-15T13:08:34.434Z,9160.00
2023-05-15T13:13:34.379Z,8700.00
2023-05-15T13:18:34.336Z,7140.00
2023-05-15T13:23:34.238Z,7532.00
2023-05-15T13:28:34.174Z,7780.00
2023-05-15T13:33:34.114Z,8248.00
2023-05-15T13:38:34.039Z,6636.00
2023-05-15T13:43:33.984Z,8904.00
2023-05-15T13:48:33.954Z,6276.00
2023-05-15T13:53:33.862Z,6732.00
2023-05-15T13:58:33.847Z,6528.00
2023-05-15T14:03:33.853Z,7776.00
2023-05-15T14:08:33.647Z,8280.00
2023-05-15T14:13:33.598Z,7712.00
2023-05-15T14:18:33.577Z,7120.00
2023-05-15T14:23:33.459Z,8912.00
2023-05-15T14:28:33.403Z,10440.00
2023-05-15T14:33:33.325Z,10100.00
2023-05-15T14:38:33.254Z,8240.00
2023-05-15T14:43:33.197Z,7488.00
2023-05-15T14:48:33.131Z,6264.00
2023-05-15T14:53:33.058Z,4364.00
2023-05-15T14:58:33.001Z,4524.00
2023-05-15T15:03:34.141Z,5028.00
2023-05-15T15:08:32.879Z,4656.00
2023-05-15T15:13:32.801Z,4272.00
2023-05-15T15:18:32.790Z,3964.00
2023-05-15T15:23:32.674Z,3800.00
2023-05-15T15:28:32.601Z,4056.00
2023-05-15T15:33:32.551Z,4500.00
2023-05-15T15:38:32.468Z,4732.00
2023-05-15T15:43:32.422Z,5420.00
2023-05-15T15:48:32.397Z,4608.00
2023-05-15T15:53:32.295Z,3668.00
2023-05-15T15:58:32.457Z,3268.00
2023-05-15T16:03:32.230Z,3084.00
2023-05-15T16:08:32.068Z,3432.00
2023-05-15T16:13:32.008Z,3536.00
2023-05-15T16:18:31.996Z,3724.00
2023-05-15T16:23:31.878Z,4188.00
2023-05-15T16:28:31.816Z,4112.00
2023-05-15T16:33:31.750Z,4356.00
2023-05-15T16:38:31.671Z,4816.00
2023-05-15T16:43:31.621Z,4240.00
2023-05-15T16:48:31.545Z,3808.00
2023-05-15T16:53:31.572Z,3572.00
2023-05-15T16:58:31.398Z,3416.00
2023-05-15T17:03:31.479Z,3084.00
2023-05-15T17:08:31.276Z,3356.00
2023-05-15T17:13:31.209Z,3280.00
2023-05-15T17:18:31.170Z,3164.00
2023-05-15T17:23:31.103Z,2968.00
2023-05-15T17:28:30.988Z,2556.00
2023-05-15T17:33:30.950Z,2184.00
2023-05-15T17:38:30.855Z,1932.00
2023-05-15T17:43:30.797Z,1776.00
2023-05-15T17:48:30.725Z,1636.00
2023-05-15T17:53:30.670Z,1548.00
2023-05-15T17:58:30.604Z,1360.00
2023-05-15T18:03:30.687Z,1216.00
2023-05-15T18:08:30.479Z,952.00
2023-05-15T18:13:30.397Z,756.00
2023-05-15T18:18:30.408Z,624.00
2023-05-15T18:23:30.269Z,556.00
2023-05-15T18:28:30.240Z,512.00
2023-05-15T18:33:30.164Z,476.00
2023-05-15T18:38:30.089Z,392.00
2023-05-15T18:43:30.036Z,292.00
2023-05-15T18:48:29.981Z,184.00
2023-05-15T18:53:29.894Z,116.00
2023-05-15T18:58:29.845Z,76.00
2023-05-15T19:03:29.819Z,44.00
2023-05-15T19:08:29.721Z,24.00
2023-05-15T19:13:29.625Z,12.00
2023-05-15T19:18:29.624Z,4.00
2023-05-15T19:23:29.503Z,4.00
2023-05-15T19:28:29.436Z,0.00
2023-05-15T19:33:29.364Z,0.00
2023-05-15T19:38:29.310Z,0.00
2023-05-15T19:43:29.227Z,0.00
2023-05-15T19:48:29.166Z,0.00
2023-05-15T19:53:29.092Z,0.00
2023-05-15T19:58:29.048Z,0.00
2023-05-15T20:03:29.036Z,0.00
2023-05-15T20:08:28.928Z,0.00
2023-05-15T20:13:28.844Z,0.00
2023-05-15T20:18:28.901Z,0.00
2023-05-15T20:23:28.699Z,0.00
2023-05-15T20:28:28.658Z,0.00
2023-05-15T20:33:28.665Z,0.00
2023-05-15T20:38:28.556Z,0.00
2023-05-15T20:43:28.458Z,0.00
2023-05-15T20:48:28.376Z,0.00
2023-05-15T20:53:28.310Z,0.00
2023-05-15T20:58:28.265Z,0.00
2023-05-15T21:03:28.223Z,0.00
2023-05-15T21:08:28.152Z,0.00
2023-05-15T21:13:28.081Z,0.00
2023-05-15T21:18:27.993Z,0.00
2023-05-15T21:23:27.933Z,0.00
2023-05-15T21:28:27.855Z,0.00
2023-05-15T21:33:27.784Z,0.00
2023-05-15T21:38:27.728Z,0.00
2023-05-15T21:43:27.658Z,0.00
2023-05-15T21:48:27.594Z,0.00
2023-05-15T21:53:27.537Z,0.00
2023-05-15T21:58:27.454Z,0.00
2023-05-15T22:03:27.486Z,0.00
2023-05-15T22:08:27.325Z,0.00
2023-05-15T22:13:27.273Z,0.00
2023-05-15T22:18:27.182Z,0.00
2023-05-15T22:23:27.125Z,0.00
2023-05-15T22:28:27.065Z,0.00
2023-05-15T22:33:26.994Z,0.00
2023-05-15T22:38:26.932Z,0.00
2023-05-15T22:43:26.858Z,0.00
2023-05-15T22:48:26.795Z,0.00
2023-05-15T22:53:26.726Z,0.00
2023-05-15T22:58:26.669Z,0.00
2023-05-15T23:03:26.662Z,0.00
2023-05-15T23:08:26.548Z,0.00
2023-05-15T23:13:26.469Z,0.00
2023-05-15T23:18:26.409Z,0.00
2023-05-15T23:23:26.342Z,0.00
2023-05-15T23:28:26.330Z,0.00
2023-05-15T23:33:26.210Z,0.00
2023-05-15T23:38:26.155Z,0.00
2023-05-15T23:43:26.083Z,0.00
2023-05-15T23:48:26.033Z,0.00
2023-05-15T23:53:25.975Z,0.00
2023-05-15T23:58:25.895Z,0.00
