createdAt,value
2022-12-27T00:00:36.067Z,92.54
2022-12-27T00:03:06.486Z,92.80
2022-12-27T00:05:38.260Z,92.56
2022-12-27T00:08:08.216Z,92.75
2022-12-27T00:10:38.735Z,92.73
2022-12-27T00:13:09.383Z,92.52
2022-12-27T00:15:39.287Z,92.87
2022-12-27T00:18:10.121Z,92.81
2022-12-27T00:20:41.915Z,92.97
2022-12-27T00:23:12.648Z,93.77
2022-12-27T00:25:42.548Z,93.71
2022-12-27T00:28:12.803Z,93.55
2022-12-27T00:30:42.664Z,93.79
2022-12-27T00:33:12.919Z,94.25
2022-12-27T00:35:44.555Z,94.10
2022-12-27T00:38:14.558Z,93.32
2022-12-27T00:40:44.992Z,94.37
2022-12-27T00:43:15.663Z,94.97
2022-12-27T00:45:46.388Z,95.01
2022-12-27T00:48:16.285Z,95.21
2022-12-27T00:50:48.651Z,95.86
2022-12-27T00:53:20.513Z,95.71
2022-12-27T00:55:51.083Z,95.76
2022-12-27T00:58:20.953Z,94.78
2022-12-27T01:00:51.582Z,95.41
2022-12-27T01:03:22.245Z,96.11
2022-12-27T01:05:53.538Z,96.04
2022-12-27T01:08:23.492Z,96.43
2022-12-27T01:10:54.120Z,96.17
2022-12-27T01:13:24.968Z,96.08
2022-12-27T01:15:55.328Z,96.24
2022-12-27T01:18:28.462Z,95.04
2022-12-27T01:20:59.804Z,92.73
2022-12-27T01:23:33.240Z,92.32
2022-12-27T01:26:04.570Z,92.67
2022-12-27T01:28:34.998Z,93.52
2022-12-27T01:31:07.581Z,94.96
2022-12-27T01:33:40.512Z,93.40
2022-12-27T01:36:17.640Z,92.99
2022-12-27T01:38:49.721Z,94.39
2022-12-27T01:41:38.941Z,93.91
2022-12-27T01:44:49.851Z,93.29
2022-12-27T01:47:28.355Z,93.23
2022-12-27T01:50:11.085Z,93.43
2022-12-27T01:52:47.648Z,93.19
2022-12-27T01:55:24.638Z,91.70
2022-12-27T01:57:59.479Z,92.76
2022-12-27T02:00:29.965Z,92.63
2022-12-27T02:03:05.858Z,93.66
2022-12-27T02:05:42.023Z,94.39
2022-12-27T02:08:43.532Z,94.22
2022-12-27T02:11:14.921Z,93.83
2022-12-27T02:13:48.076Z,93.74
2022-12-27T02:16:19.307Z,93.79
2022-12-27T02:18:49.937Z,94.16
2022-12-27T02:21:54.025Z,95.14
2022-12-27T02:24:54.729Z,96.09
2022-12-27T02:27:52.254Z,96.39
2022-12-27T02:30:23.857Z,97.03
2022-12-27T02:33:00.319Z,97.03
2022-12-27T02:35:35.437Z,97.06
2022-12-27T02:38:09.703Z,96.88
2022-12-27T02:41:00.587Z,96.99
2022-12-27T02:43:48.930Z,96.32
2022-12-27T02:46:41.853Z,93.27
2022-12-27T02:49:43.721Z,90.23
2022-12-27T02:52:41.491Z,90.31
2022-12-27T02:56:11.239Z,89.35
2022-12-27T02:58:58.550Z,89.36
2022-12-27T03:02:00.424Z,89.33
2022-12-27T03:04:48.039Z,89.63
2022-12-27T03:07:34.504Z,88.80
2022-12-27T03:10:39.704Z,88.75
2022-12-27T03:13:38.183Z,88.75
2022-12-27T03:16:20.647Z,89.41
2022-12-27T03:19:09.216Z,89.33
2022-12-27T03:22:03.093Z,88.82
2022-12-27T03:24:52.571Z,87.18
2022-12-27T03:27:28.835Z,87.37
2022-12-27T03:30:18.002Z,86.55
2022-12-27T03:33:09.731Z,86.22
2022-12-27T03:36:06.017Z,85.70
2022-12-27T03:38:43.691Z,86.45
2022-12-27T03:41:36.614Z,85.37
2022-12-27T03:44:24.708Z,85.75
2022-12-27T03:46:56.923Z,85.33
2022-12-27T03:49:35.168Z,86.11
2022-12-27T03:52:13.437Z,85.24
2022-12-27T03:54:47.060Z,85.47
2022-12-27T03:57:19.622Z,86.17
2022-12-27T03:59:49.496Z,86.03
2022-12-27T04:02:22.120Z,85.85
2022-12-27T04:04:52.294Z,86.12
2022-12-27T04:07:23.610Z,84.84
2022-12-27T04:10:13.661Z,85.14
2022-12-27T04:13:00.558Z,85.85
2022-12-27T04:15:48.080Z,86.82
2022-12-27T04:18:35.005Z,88.22
2022-12-27T04:21:22.431Z,87.70
2022-12-27T04:24:12.039Z,88.17
2022-12-27T04:26:59.582Z,88.11
2022-12-27T04:29:46.465Z,87.27
2022-12-27T04:32:33.205Z,86.86
2022-12-27T04:35:06.635Z,87.98
2022-12-27T04:37:36.076Z,88.89
2022-12-27T04:40:26.420Z,88.79
2022-12-27T04:43:13.892Z,88.08
2022-12-27T04:46:02.246Z,87.79
2022-12-27T04:48:49.689Z,88.20
2022-12-27T04:51:36.539Z,88.91
2022-12-27T04:54:34.358Z,89.12
2022-12-27T04:57:06.904Z,90.01
2022-12-27T04:59:55.275Z,89.08
2022-12-27T05:02:25.499Z,89.22
2022-12-27T05:04:55.212Z,88.97
2022-12-27T05:07:41.682Z,88.55
2022-12-27T05:10:31.216Z,89.56
2022-12-27T05:13:20.798Z,90.19
2022-12-27T05:15:51.187Z,90.18
2022-12-27T05:18:20.940Z,90.69
2022-12-27T05:20:50.999Z,91.46
2022-12-27T05:23:37.795Z,91.86
2022-12-27T05:26:06.993Z,91.43
2022-12-27T05:28:37.328Z,91.16
2022-12-27T05:31:06.405Z,91.45
2022-12-27T05:33:35.794Z,91.48
2022-12-27T05:36:04.543Z,91.34
2022-12-27T05:38:33.630Z,91.13
2022-12-27T05:41:03.980Z,91.10
2022-12-27T05:43:33.735Z,90.88
2022-12-27T05:46:08.560Z,90.85
2022-12-27T05:48:37.818Z,90.66
2022-12-27T05:51:08.296Z,91.32
2022-12-27T05:53:37.468Z,90.33
2022-12-27T05:56:07.281Z,90.06
2022-12-27T05:58:36.499Z,90.11
2022-12-27T06:01:11.906Z,90.20
2022-12-27T06:03:41.171Z,90.25
2022-12-27T06:06:14.063Z,90.39
2022-12-27T06:08:52.981Z,89.65
2022-12-27T06:11:22.414Z,88.99
2022-12-27T06:13:54.961Z,87.93
2022-12-27T06:16:25.634Z,89.17
2022-12-27T06:18:54.618Z,89.19
2022-12-27T06:21:24.189Z,89.05
2022-12-27T06:23:53.304Z,89.98
2022-12-27T06:26:24.414Z,90.72
2022-12-27T06:28:54.345Z,90.73
2022-12-27T06:31:27.511Z,90.80
2022-12-27T06:33:58.772Z,90.94
2022-12-27T06:36:30.259Z,91.08
2022-12-27T06:38:59.674Z,89.72
2022-12-27T06:41:29.166Z,90.45
2022-12-27T06:43:59.571Z,91.16
2022-12-27T06:46:30.658Z,91.33
2022-12-27T06:48:59.809Z,91.70
2022-12-27T06:51:29.556Z,92.62
2022-12-27T06:53:58.843Z,92.90
2022-12-27T06:56:28.126Z,93.34
2022-12-27T06:58:59.852Z,93.34
2022-12-27T07:01:31.033Z,93.19
2022-12-27T07:04:01.694Z,93.16
2022-12-27T07:06:33.207Z,93.22
2022-12-27T07:09:03.761Z,93.77
2022-12-27T07:11:34.588Z,93.52
2022-12-27T07:14:04.590Z,93.88
2022-12-27T07:16:35.424Z,94.31
2022-12-27T07:19:04.810Z,94.13
2022-12-27T07:21:34.614Z,94.27
2022-12-27T07:24:04.622Z,94.57
2022-12-27T07:26:33.840Z,94.71
2022-12-27T07:29:03.970Z,94.57
2022-12-27T07:31:35.188Z,94.82
2022-12-27T07:34:11.084Z,95.08
2022-12-27T07:36:41.370Z,95.66
2022-12-27T07:39:11.445Z,95.90
2022-12-27T07:41:41.539Z,96.14
2022-12-27T07:44:12.975Z,96.00
2022-12-27T07:46:43.295Z,96.09
2022-12-27T07:49:17.616Z,95.52
2022-12-27T07:51:47.320Z,95.45
2022-12-27T07:54:16.785Z,96.00
2022-12-27T07:56:46.056Z,96.45
2022-12-27T07:59:15.456Z,96.48
2022-12-27T08:02:03.628Z,95.69
2022-12-27T08:04:34.503Z,96.12
2022-12-27T08:07:07.205Z,96.57
2022-12-27T08:09:40.952Z,96.68
2022-12-27T08:12:11.036Z,97.09
2022-12-27T08:14:40.645Z,97.09
2022-12-27T08:17:20.424Z,97.49
2022-12-27T08:19:52.566Z,98.07
2022-12-27T08:22:22.029Z,98.33
2022-12-27T08:24:51.654Z,98.55
2022-12-27T08:27:24.570Z,98.67
2022-12-27T08:29:53.518Z,98.89
2022-12-27T08:32:24.218Z,98.87
2022-12-27T08:34:54.303Z,99.04
2022-12-27T08:37:23.526Z,99.58
2022-12-27T08:39:54.523Z,99.67
2022-12-27T08:42:26.794Z,98.98
2022-12-27T08:44:56.289Z,98.29
2022-12-27T08:47:29.837Z,98.93
2022-12-27T08:49:59.029Z,99.68
2022-12-27T08:52:27.758Z,99.37
2022-12-27T08:54:58.837Z,99.80
2022-12-27T08:57:28.984Z,99.69
2022-12-27T08:59:58.106Z,99.00
2022-12-27T09:02:32.807Z,98.92
2022-12-27T09:05:03.508Z,98.82
2022-12-27T09:07:33.633Z,99.45
2022-12-27T09:10:04.521Z,99.63
2022-12-27T09:12:34.784Z,99.50
2022-12-27T09:15:03.670Z,99.64
2022-12-27T09:17:36.901Z,99.53
2022-12-27T09:20:07.870Z,99.60
2022-12-27T09:22:37.039Z,98.86
2022-12-27T09:25:07.819Z,98.48
2022-12-27T09:27:37.572Z,98.95
2022-12-27T09:30:09.865Z,99.11
2022-12-27T09:32:40.455Z,99.15
2022-12-27T09:35:11.193Z,99.52
2022-12-27T09:37:43.502Z,98.80
2022-12-27T09:44:18.379Z,98.92
2022-12-27T09:46:53.549Z,98.53
2022-12-27T09:49:31.159Z,98.39
2022-12-27T09:52:04.638Z,98.24
2022-12-27T09:54:39.378Z,99.00
2022-12-27T09:57:20.302Z,98.53
2022-12-27T09:59:54.027Z,98.48
2022-12-27T10:02:28.411Z,98.70
2022-12-27T10:08:02.014Z,98.04
2022-12-27T10:10:42.503Z,97.99
2022-12-27T10:13:25.592Z,97.32
2022-12-27T10:16:06.565Z,96.99
2022-12-27T10:18:50.012Z,97.27
2022-12-27T10:21:24.143Z,96.60
2022-12-27T10:23:57.009Z,97.28
2022-12-27T10:26:27.417Z,97.63
2022-12-27T10:29:02.034Z,97.84
2022-12-27T10:31:33.200Z,98.13
2022-12-27T10:34:06.245Z,97.59
2022-12-27T10:36:43.301Z,97.12
2022-12-27T10:39:18.661Z,97.20
2022-12-27T10:41:58.477Z,96.59
2022-12-27T10:44:29.888Z,96.88
2022-12-27T10:47:01.104Z,96.53
2022-12-27T10:49:31.906Z,95.19
2022-12-27T10:52:10.323Z,95.64
2022-12-27T10:54:53.067Z,96.03
2022-12-27T10:57:27.952Z,95.96
2022-12-27T11:00:17.649Z,95.75
2022-12-27T11:02:54.733Z,94.33
2022-12-27T11:05:26.983Z,94.80
2022-12-27T11:07:58.168Z,95.28
2022-12-27T11:10:29.471Z,94.54
2022-12-27T11:13:01.897Z,94.79
2022-12-27T11:15:34.853Z,95.37
2022-12-27T11:18:11.051Z,95.52
2022-12-27T11:20:46.111Z,95.85
2022-12-27T11:23:18.468Z,94.98
2022-12-27T11:25:54.356Z,95.04
2022-12-27T11:28:30.420Z,95.18
2022-12-27T11:31:02.521Z,94.47
2022-12-27T11:33:37.702Z,94.27
2022-12-27T11:36:08.889Z,93.86
2022-12-27T11:38:43.608Z,92.67
2022-12-27T11:41:27.571Z,91.56
2022-12-27T11:44:03.654Z,92.10
2022-12-27T11:46:42.527Z,91.69
2022-12-27T11:49:21.137Z,91.76
2022-12-27T11:52:25.988Z,92.01
2022-12-27T11:55:28.166Z,91.68
2022-12-27T11:58:18.637Z,92.33
2022-12-27T12:01:03.663Z,93.02
2022-12-27T12:04:04.837Z,93.53
2022-12-27T12:06:48.824Z,93.64
2022-12-27T12:09:44.539Z,94.11
2022-12-27T12:12:46.608Z,94.47
2022-12-27T12:15:52.294Z,94.62
2022-12-27T12:18:39.892Z,94.68
2022-12-27T12:21:35.907Z,94.39
2022-12-27T12:24:58.122Z,94.60
2022-12-27T12:27:52.913Z,94.57
2022-12-27T12:30:40.735Z,94.07
2022-12-27T12:33:43.282Z,94.55
2022-12-27T12:36:37.861Z,94.46
2022-12-27T12:39:19.838Z,94.77
2022-12-27T12:42:11.579Z,94.48
2022-12-27T12:45:21.721Z,94.70
2022-12-27T12:48:09.851Z,94.74
2022-12-27T12:51:04.335Z,95.07
2022-12-27T12:54:03.547Z,94.90
2022-12-27T12:57:03.177Z,94.84
2022-12-27T12:59:49.246Z,94.58
2022-12-27T13:02:50.127Z,94.71
2022-12-27T13:05:26.333Z,94.38
2022-12-27T13:08:08.448Z,95.12
2022-12-27T13:10:51.210Z,95.12
2022-12-27T13:13:27.467Z,94.57
2022-12-27T13:16:23.427Z,94.48
2022-12-27T13:19:06.917Z,94.00
2022-12-27T13:21:52.663Z,94.55
2022-12-27T13:24:32.498Z,94.61
2022-12-27T13:27:10.955Z,94.20
2022-12-27T13:29:54.235Z,93.78
2022-12-27T13:32:36.892Z,94.16
2022-12-27T13:35:31.231Z,93.84
2022-12-27T13:38:14.798Z,93.48
2022-12-27T13:41:30.789Z,93.90
2022-12-27T13:44:23.909Z,94.65
2022-12-27T13:47:19.446Z,94.77
2022-12-27T13:50:12.514Z,94.85
2022-12-27T13:52:59.532Z,94.91
2022-12-27T13:55:50.425Z,95.48
2022-12-27T13:59:13.175Z,95.47
2022-12-27T14:02:04.243Z,95.46
2022-12-27T14:05:07.110Z,95.62
2022-12-27T14:07:53.508Z,95.59
2022-12-27T14:10:37.459Z,95.87
2022-12-27T14:13:10.115Z,96.51
2022-12-27T14:16:05.821Z,96.22
2022-12-27T14:18:49.508Z,96.59
2022-12-27T14:21:39.676Z,96.58
2022-12-27T14:24:28.044Z,95.97
2022-12-27T14:27:35.199Z,95.93
2022-12-27T14:30:49.239Z,96.20
2022-12-27T14:34:00.188Z,95.89
2022-12-27T14:37:15.896Z,95.52
2022-12-27T14:40:34.388Z,95.28
2022-12-27T14:43:43.073Z,95.56
2022-12-27T14:46:44.909Z,95.83
2022-12-27T14:49:46.288Z,95.87
2022-12-27T14:52:51.846Z,95.80
2022-12-27T14:55:49.302Z,95.93
2022-12-27T14:58:43.817Z,95.97
2022-12-27T15:01:22.265Z,96.20
2022-12-27T15:04:26.309Z,94.92
2022-12-27T15:07:18.975Z,94.65
2022-12-27T15:10:02.654Z,94.88
2022-12-27T15:12:41.150Z,96.17
2022-12-27T15:15:51.015Z,95.89
2022-12-27T15:18:39.497Z,96.53
2022-12-27T15:21:26.067Z,96.85
2022-12-27T15:24:04.338Z,97.52
2022-12-27T15:26:41.585Z,96.87
2022-12-27T15:29:23.990Z,97.92
2022-12-27T15:32:02.419Z,97.46
2022-12-27T15:34:59.836Z,98.18
2022-12-27T15:38:10.684Z,97.69
2022-12-27T15:40:50.609Z,98.30
2022-12-27T15:43:40.456Z,98.24
2022-12-27T15:46:23.990Z,98.35
2022-12-27T15:49:14.561Z,98.34
2022-12-27T15:51:51.878Z,97.96
2022-12-27T15:54:42.393Z,98.59
2022-12-27T15:57:56.853Z,98.77
2022-12-27T16:00:33.543Z,98.92
2022-12-27T16:03:04.720Z,98.62
2022-12-27T16:05:53.166Z,98.77
2022-12-27T16:08:32.923Z,98.83
2022-12-27T16:11:04.354Z,99.11
2022-12-27T16:13:49.517Z,99.07
2022-12-27T16:16:55.781Z,98.52
2022-12-27T16:19:40.908Z,98.10
2022-12-27T16:22:26.205Z,97.29
2022-12-27T16:24:55.979Z,96.82
2022-12-27T16:27:32.122Z,97.01
2022-12-27T16:30:02.781Z,96.58
2022-12-27T16:32:33.028Z,96.60
2022-12-27T16:35:14.917Z,96.80
2022-12-27T16:37:51.484Z,97.29
2022-12-27T16:40:38.071Z,97.14
2022-12-27T16:43:51.612Z,97.40
2022-12-27T16:46:49.286Z,96.98
2022-12-27T16:50:00.715Z,96.44
2022-12-27T16:52:48.944Z,96.59
2022-12-27T16:56:02.557Z,96.83
2022-12-27T16:58:37.222Z,97.08
2022-12-27T17:01:46.417Z,97.62
2022-12-27T17:04:50.872Z,97.62
2022-12-27T17:07:49.913Z,97.13
2022-12-27T17:10:52.809Z,97.92
2022-12-27T17:13:35.030Z,97.97
2022-12-27T17:16:09.070Z,96.58
2022-12-27T17:18:45.026Z,96.20
2022-12-27T17:21:24.619Z,97.47
2022-12-27T17:24:00.558Z,97.41
2022-12-27T17:26:56.324Z,97.32
2022-12-27T17:29:52.824Z,97.70
2022-12-27T17:32:35.419Z,97.18
2022-12-27T17:35:13.352Z,97.54
2022-12-27T17:37:49.506Z,97.11
2022-12-27T17:40:33.803Z,97.72
2022-12-27T17:43:29.949Z,97.37
2022-12-27T17:46:16.401Z,97.41
2022-12-27T17:48:48.177Z,97.83
2022-12-27T17:51:22.062Z,97.47
2022-12-27T17:54:10.866Z,97.26
2022-12-27T17:57:04.838Z,97.00
2022-12-27T17:59:35.413Z,97.08
2022-12-27T18:02:16.688Z,97.01
2022-12-27T18:04:50.241Z,96.64
2022-12-27T18:07:25.745Z,96.32
2022-12-27T18:09:58.748Z,97.02
2022-12-27T18:12:31.805Z,96.60
2022-12-27T18:15:04.159Z,96.78
2022-12-27T18:17:37.564Z,96.70
2022-12-27T18:20:22.089Z,96.23
2022-12-27T18:22:51.226Z,95.93
2022-12-27T18:25:25.363Z,95.63
2022-12-27T18:28:02.655Z,94.70
2022-12-27T18:30:38.232Z,95.41
2022-12-27T18:33:08.587Z,93.83
2022-12-27T18:35:37.981Z,93.97
2022-12-27T18:38:10.097Z,94.87
2022-12-27T18:40:38.984Z,93.81
2022-12-27T18:43:15.703Z,95.19
2022-12-27T18:45:46.619Z,96.29
2022-12-27T18:48:19.521Z,95.42
2022-12-27T18:50:53.404Z,95.81
2022-12-27T18:53:25.067Z,95.47
2022-12-27T18:55:59.427Z,94.38
2022-12-27T18:58:30.180Z,94.37
2022-12-27T19:01:02.792Z,94.18
2022-12-27T19:03:38.268Z,93.77
2022-12-27T19:06:13.479Z,94.10
2022-12-27T19:08:48.015Z,94.15
2022-12-27T19:11:22.480Z,95.20
2022-12-27T19:13:56.497Z,94.95
2022-12-27T19:16:29.304Z,94.20
2022-12-27T19:19:08.678Z,94.27
2022-12-27T19:21:40.616Z,93.55
2022-12-27T19:24:37.730Z,93.77
2022-12-27T19:27:24.953Z,93.62
2022-12-27T19:29:58.729Z,93.63
2022-12-27T19:32:33.345Z,94.33
2022-12-27T19:35:05.491Z,94.29
2022-12-27T19:37:35.833Z,94.18
2022-12-27T19:40:08.709Z,94.64
2022-12-27T19:42:38.000Z,93.91
2022-12-27T19:45:08.856Z,94.04
2022-12-27T19:47:40.157Z,94.52
2022-12-27T19:50:11.316Z,93.35
2022-12-27T19:52:41.317Z,93.36
2022-12-27T19:55:17.475Z,93.03
2022-12-27T19:57:48.648Z,93.34
2022-12-27T20:00:20.584Z,92.67
2022-12-27T20:02:51.224Z,91.87
2022-12-27T20:06:12.527Z,91.43
2022-12-27T20:08:25.450Z,91.73
2022-12-27T20:10:58.291Z,92.40
2022-12-27T20:13:28.091Z,92.29
2022-12-27T20:16:00.982Z,91.46
2022-12-27T20:18:31.151Z,90.77
2022-12-27T20:21:00.895Z,91.97
2022-12-27T20:23:30.430Z,92.15
2022-12-27T20:25:59.980Z,91.36
2022-12-27T20:28:29.459Z,90.92
2022-12-27T20:31:07.780Z,91.21
2022-12-27T20:33:37.214Z,91.08
2022-12-27T20:36:08.750Z,91.17
2022-12-27T20:38:39.938Z,91.25
2022-12-27T20:41:11.102Z,91.71
2022-12-27T20:43:41.048Z,91.89
2022-12-27T20:46:14.961Z,91.70
2022-12-27T20:48:45.773Z,91.07
2022-12-27T20:51:20.266Z,90.88
2022-12-27T20:53:55.323Z,90.15
2022-12-27T20:56:26.080Z,90.42
2022-12-27T20:58:56.232Z,89.27
2022-12-27T21:01:28.621Z,88.79
2022-12-27T21:03:59.039Z,89.29
2022-12-27T21:06:31.368Z,90.15
2022-12-27T21:09:01.416Z,89.82
2022-12-27T21:11:33.185Z,89.57
2022-12-27T21:14:05.000Z,89.90
2022-12-27T21:16:39.093Z,90.05
2022-12-27T21:19:09.356Z,89.61
2022-12-27T21:21:40.887Z,89.88
2022-12-27T21:24:10.834Z,90.17
2022-12-27T21:26:41.898Z,90.45
2022-12-27T21:29:14.439Z,89.10
2022-12-27T21:31:45.114Z,89.73
2022-12-27T21:34:16.856Z,90.02
2022-12-27T21:36:46.648Z,89.59
2022-12-27T21:39:17.196Z,89.06
2022-12-27T21:41:52.388Z,89.20
2022-12-27T21:44:25.393Z,89.76
2022-12-27T21:46:56.141Z,89.50
2022-12-27T21:49:25.777Z,89.50
2022-12-27T21:51:55.835Z,90.09
2022-12-27T21:54:25.767Z,90.77
2022-12-27T21:56:55.223Z,91.68
2022-12-27T21:59:25.122Z,92.36
2022-12-27T22:01:56.173Z,92.71
2022-12-27T22:04:25.407Z,93.44
2022-12-27T22:06:55.203Z,94.26
2022-12-27T22:09:24.157Z,95.07
2022-12-27T22:11:53.538Z,95.72
2022-12-27T22:14:25.594Z,96.08
2022-12-27T22:17:00.171Z,95.91
2022-12-27T22:19:31.887Z,96.26
2022-12-27T22:22:01.896Z,95.55
2022-12-27T22:24:33.328Z,95.69
2022-12-27T22:27:02.968Z,96.17
2022-12-27T22:29:35.410Z,96.29
2022-12-27T22:32:07.176Z,96.62
2022-12-27T22:34:39.340Z,96.90
2022-12-27T22:37:09.399Z,97.22
2022-12-27T22:39:39.295Z,97.03
2022-12-27T22:42:09.647Z,97.02
2022-12-27T22:44:39.126Z,97.96
2022-12-27T22:47:26.444Z,96.66
2022-12-27T22:49:57.608Z,97.75
2022-12-27T22:52:26.597Z,97.38
2022-12-27T22:55:04.173Z,97.58
2022-12-27T22:57:36.065Z,97.96
2022-12-27T23:00:06.752Z,98.16
2022-12-27T23:02:38.127Z,98.24
2022-12-27T23:05:08.145Z,99.00
2022-12-27T23:08:04.929Z,98.04
2022-12-27T23:10:26.874Z,98.23
2022-12-27T23:12:57.949Z,98.65
2022-12-27T23:15:27.597Z,98.59
2022-12-27T23:17:59.058Z,98.79
2022-12-27T23:20:28.594Z,99.79
2022-12-27T23:22:59.055Z,100.00
2022-12-27T23:25:29.346Z,99.93
2022-12-27T23:27:59.343Z,100.00
2022-12-27T23:30:29.594Z,100.00
2022-12-27T23:33:00.697Z,100.00
2022-12-27T23:35:30.366Z,100.00
2022-12-27T23:38:00.390Z,100.00
2022-12-27T23:40:31.156Z,100.00
2022-12-27T23:43:18.771Z,100.00
2022-12-27T23:45:51.373Z,100.00
2022-12-27T23:48:22.170Z,100.00
2022-12-27T23:50:51.730Z,100.00
2022-12-27T23:53:21.737Z,100.00
2022-12-27T23:55:58.334Z,100.00
2022-12-27T23:58:28.471Z,100.00
