createdAt,value
2022-09-12T00:00:29.754Z,15.4
2022-09-12T00:01:35.709Z,15
2022-09-12T00:02:41.928Z,15.7
2022-09-12T00:03:48.156Z,15
2022-09-12T00:04:54.428Z,15.4
2022-09-12T00:05:59.734Z,15
2022-09-12T00:07:05.941Z,15.4
2022-09-12T00:08:12.166Z,15.4
2022-09-12T00:09:18.382Z,15
2022-09-12T00:10:24.608Z,15.4
2022-09-12T00:11:30.826Z,15
2022-09-12T00:12:37.051Z,15.4
2022-09-12T00:13:43.273Z,15.4
2022-09-12T00:14:49.491Z,15
2022-09-12T00:15:55.710Z,15
2022-09-12T00:17:01.938Z,15.4
2022-09-12T00:18:08.161Z,15
2022-09-12T00:19:14.395Z,15
2022-09-12T00:20:20.618Z,15.7
2022-09-12T00:21:26.839Z,15
2022-09-12T00:22:33.066Z,15.4
2022-09-12T00:23:39.303Z,15
2022-09-12T00:24:45.515Z,15
2022-09-12T00:25:51.725Z,15.7
2022-09-12T00:26:57.952Z,15
2022-09-12T00:28:04.245Z,15.4
2022-09-12T00:29:10.404Z,15
2022-09-12T00:30:16.631Z,15.4
2022-09-12T00:31:22.853Z,15
2022-09-12T00:32:29.070Z,15
2022-09-12T00:33:35.387Z,15
2022-09-12T00:34:40.669Z,15.4
2022-09-12T00:35:46.893Z,15
2022-09-12T00:36:53.120Z,15
2022-09-12T00:37:59.345Z,15
2022-09-12T00:39:05.571Z,15
2022-09-12T00:40:11.786Z,15.4
2022-09-12T00:41:18.027Z,14.7
2022-09-12T00:42:24.248Z,15.4
2022-09-12T00:43:30.476Z,15
2022-09-12T00:44:36.706Z,15
2022-09-12T00:45:42.935Z,15
2022-09-12T00:46:49.165Z,15
2022-09-12T00:47:55.422Z,15
2022-09-12T00:49:01.633Z,15.7
2022-09-12T00:50:07.857Z,14.7
2022-09-12T00:51:14.074Z,15
2022-09-12T00:52:20.293Z,15
2022-09-12T00:53:26.513Z,14.7
2022-09-12T00:54:32.753Z,15
2022-09-12T00:55:38.981Z,14.4
2022-09-12T00:56:45.206Z,15
2022-09-12T00:57:51.420Z,15
2022-09-12T00:58:57.655Z,15
2022-09-12T01:00:03.882Z,15
2022-09-12T01:01:10.102Z,15
2022-09-12T01:02:16.400Z,15.4
2022-09-12T01:03:22.749Z,15
2022-09-12T01:04:27.998Z,15
2022-09-12T01:05:34.223Z,14.7
2022-09-12T01:06:40.482Z,16.3
2022-09-12T01:07:46.671Z,14.7
2022-09-12T01:08:52.951Z,14.7
2022-09-12T01:09:59.197Z,15
2022-09-12T01:11:05.375Z,15
2022-09-12T01:12:11.603Z,14.7
2022-09-12T01:13:17.839Z,15.4
2022-09-12T01:14:24.086Z,15
2022-09-12T01:15:30.291Z,15
2022-09-12T01:16:36.507Z,14.7
2022-09-12T01:17:42.763Z,15.4
2022-09-12T01:18:48.998Z,15.4
2022-09-12T01:19:55.215Z,15
2022-09-12T01:21:01.443Z,14.7
2022-09-12T01:22:07.669Z,14.7
2022-09-12T01:23:13.893Z,14.7
2022-09-12T01:24:20.129Z,15
2022-09-12T01:25:26.357Z,14.7
2022-09-12T01:26:32.584Z,15
2022-09-12T01:27:38.817Z,14.7
2022-09-12T01:28:45.046Z,15
2022-09-12T01:29:51.271Z,15.4
2022-09-12T01:30:57.508Z,15
2022-09-12T01:32:03.803Z,15
2022-09-12T01:33:10.116Z,15.4
2022-09-12T01:34:15.440Z,14.7
2022-09-12T01:35:21.634Z,15.4
2022-09-12T01:36:27.861Z,14.7
2022-09-12T01:37:34.090Z,15
2022-09-12T01:38:40.306Z,15.4
2022-09-12T01:39:46.533Z,15.4
2022-09-12T01:40:52.809Z,15.7
2022-09-12T01:41:58.996Z,14.7
2022-09-12T01:43:05.215Z,14.7
2022-09-12T01:44:11.440Z,15.4
2022-09-12T01:45:17.678Z,14.7
2022-09-12T01:46:23.901Z,15
2022-09-12T01:47:30.131Z,14.7
2022-09-12T01:48:36.357Z,15
2022-09-12T01:49:42.632Z,15.4
2022-09-12T01:50:48.809Z,15.4
2022-09-12T01:51:55.052Z,15.4
2022-09-12T01:53:01.276Z,14.4
2022-09-12T01:54:07.511Z,15.4
2022-09-12T01:55:13.752Z,15.4
2022-09-12T01:56:19.989Z,15.7
2022-09-12T01:57:26.204Z,15
2022-09-12T01:58:32.427Z,14.7
2022-09-12T01:59:38.665Z,15
2022-09-12T02:00:44.893Z,15
2022-09-12T02:01:51.198Z,15
2022-09-12T02:02:56.502Z,15
2022-09-12T02:04:02.721Z,15
2022-09-12T02:05:08.946Z,14.7
2022-09-12T02:06:15.176Z,15
2022-09-12T02:07:21.405Z,14.7
2022-09-12T02:08:27.633Z,15
2022-09-12T02:09:33.871Z,15
2022-09-12T02:10:40.095Z,15
2022-09-12T02:11:46.328Z,15
2022-09-12T02:12:52.558Z,15
2022-09-12T02:13:58.839Z,15
2022-09-12T02:15:05.022Z,15
2022-09-12T02:16:11.257Z,14.4
2022-09-12T02:17:17.479Z,14.7
2022-09-12T02:18:23.718Z,14.7
2022-09-12T02:19:29.943Z,14.7
2022-09-12T02:20:36.171Z,14.4
2022-09-12T02:21:42.455Z,15
2022-09-12T02:22:48.641Z,14.7
2022-09-12T02:23:54.864Z,15
2022-09-12T02:25:01.102Z,15.4
2022-09-12T02:26:07.333Z,15
2022-09-12T02:27:13.569Z,14.4
2022-09-12T02:28:19.801Z,14.4
2022-09-12T02:29:26.033Z,14.7
2022-09-12T02:30:32.350Z,14.7
2022-09-12T02:31:38.655Z,14.4
2022-09-12T02:32:44.970Z,14.4
2022-09-12T02:33:51.279Z,15
2022-09-12T02:34:57.605Z,14.7
2022-09-12T02:36:03.894Z,14.4
2022-09-12T02:37:10.197Z,15
2022-09-12T02:38:16.553Z,14.7
2022-09-12T02:39:22.811Z,14.7
2022-09-12T02:40:29.112Z,14.4
2022-09-12T02:41:35.428Z,15
2022-09-12T02:42:40.725Z,15.4
2022-09-12T02:43:46.952Z,14.7
2022-09-12T02:44:53.179Z,14.7
2022-09-12T02:45:59.405Z,14.7
2022-09-12T02:47:05.631Z,14.4
2022-09-12T02:48:11.857Z,14.7
2022-09-12T02:49:18.107Z,14.7
2022-09-12T02:50:24.343Z,14.7
2022-09-12T02:51:30.543Z,15
2022-09-12T02:52:36.778Z,14.1
2022-09-12T02:53:43.002Z,14.4
2022-09-12T02:54:49.231Z,15
2022-09-12T02:55:55.454Z,15
2022-09-12T02:57:01.725Z,14.7
2022-09-12T02:58:07.904Z,14.7
2022-09-12T02:59:14.177Z,14.4
2022-09-12T03:00:20.361Z,14.7
2022-09-12T03:01:26.625Z,14.4
2022-09-12T03:02:32.806Z,14.7
2022-09-12T03:03:39.027Z,14.1
2022-09-12T03:04:45.259Z,14.7
2022-09-12T03:05:51.485Z,15.4
2022-09-12T03:06:57.704Z,14.4
2022-09-12T03:08:03.932Z,14.7
2022-09-12T03:09:10.159Z,14.4
2022-09-12T03:10:16.462Z,14.7
2022-09-12T03:11:21.769Z,14.7
2022-09-12T03:12:28.008Z,14.4
2022-09-12T03:13:34.213Z,14.4
2022-09-12T03:14:40.436Z,14.4
2022-09-12T03:15:46.724Z,15
2022-09-12T03:16:52.888Z,14.4
2022-09-12T03:17:59.110Z,14.7
2022-09-12T03:19:05.336Z,15
2022-09-12T03:20:11.559Z,14.7
2022-09-12T03:21:17.792Z,14.7
2022-09-12T03:22:24.030Z,14.4
2022-09-12T03:23:30.230Z,15.4
2022-09-12T03:24:36.464Z,14.7
2022-09-12T03:25:42.682Z,14.4
2022-09-12T03:26:48.911Z,14.4
2022-09-12T03:27:55.139Z,14.7
2022-09-12T03:29:01.385Z,14.4
2022-09-12T03:30:07.621Z,14.4
2022-09-12T03:31:13.815Z,15
2022-09-12T03:32:20.039Z,15
2022-09-12T03:33:26.254Z,14.7
2022-09-12T03:34:32.488Z,14.7
2022-09-12T03:35:38.711Z,15
2022-09-12T03:36:44.928Z,14.4
2022-09-12T03:37:51.144Z,15
2022-09-12T03:38:57.478Z,14.7
2022-09-12T03:40:02.754Z,14.4
2022-09-12T03:41:08.963Z,14.7
2022-09-12T03:42:15.193Z,15
2022-09-12T03:43:21.400Z,14.4
2022-09-12T03:44:27.635Z,14.4
2022-09-12T03:45:33.845Z,15
2022-09-12T03:46:40.080Z,14.4
2022-09-12T03:47:46.278Z,14.7
2022-09-12T03:48:52.491Z,14.4
2022-09-12T03:49:58.713Z,14.7
2022-09-12T03:51:04.931Z,14.4
2022-09-12T03:52:11.174Z,14.4
2022-09-12T03:53:17.364Z,14.4
2022-09-12T03:54:23.579Z,14.1
2022-09-12T03:55:29.801Z,14.4
2022-09-12T03:56:36.020Z,14.1
2022-09-12T03:57:42.251Z,15
2022-09-12T03:58:48.482Z,14.4
2022-09-12T03:59:54.702Z,14.4
2022-09-12T04:01:00.984Z,14.4
2022-09-12T04:02:07.128Z,14.4
2022-09-12T04:03:13.375Z,14.7
2022-09-12T04:04:19.557Z,14.4
2022-09-12T04:05:25.777Z,14.4
2022-09-12T04:06:31.992Z,14.4
2022-09-12T04:07:38.291Z,14.4
2022-09-12T04:08:43.586Z,14.7
2022-09-12T04:09:49.799Z,14.1
2022-09-12T04:10:56.016Z,14.1
2022-09-12T04:12:02.252Z,14.4
2022-09-12T04:13:08.465Z,14.4
2022-09-12T04:14:14.673Z,14.1
2022-09-12T04:15:20.949Z,14.4
2022-09-12T04:16:27.117Z,15
2022-09-12T04:17:33.336Z,14.4
2022-09-12T04:18:39.575Z,14.1
2022-09-12T04:19:45.769Z,14.1
2022-09-12T04:20:51.985Z,14.1
2022-09-12T04:21:58.208Z,14.1
2022-09-12T04:23:04.424Z,14.7
2022-09-12T04:24:10.693Z,14.4
2022-09-12T04:25:16.868Z,14.7
2022-09-12T04:26:23.089Z,14.7
2022-09-12T04:27:29.303Z,14.4
2022-09-12T04:28:35.525Z,14.7
2022-09-12T04:29:41.762Z,14.4
2022-09-12T04:30:47.950Z,14.7
2022-09-12T04:31:54.171Z,14.1
2022-09-12T04:33:00.394Z,14.1
2022-09-12T04:34:06.604Z,15
2022-09-12T04:35:12.903Z,14.7
2022-09-12T04:36:19.113Z,14.7
2022-09-12T04:37:24.463Z,14.7
2022-09-12T04:38:30.661Z,14.1
2022-09-12T04:39:36.929Z,14.7
2022-09-12T04:40:43.080Z,14.7
2022-09-12T04:41:49.300Z,14.4
2022-09-12T04:42:55.507Z,14.4
2022-09-12T04:44:01.735Z,14.4
2022-09-12T04:45:08.022Z,14.4
2022-09-12T04:46:14.183Z,14.4
2022-09-12T04:47:20.410Z,14.7
2022-09-12T04:48:26.625Z,14.4
2022-09-12T04:49:32.830Z,14.4
2022-09-12T04:50:39.042Z,14.4
2022-09-12T04:51:45.326Z,14.7
2022-09-12T04:52:51.477Z,14.7
2022-09-12T04:53:57.710Z,14.4
2022-09-12T04:55:03.952Z,14.1
2022-09-12T04:56:10.172Z,14.1
2022-09-12T04:57:16.411Z,14.7
2022-09-12T04:58:22.621Z,14.7
2022-09-12T04:59:28.852Z,14.4
2022-09-12T05:00:35.047Z,14.7
2022-09-12T05:01:41.265Z,14.1
2022-09-12T05:02:47.518Z,14.7
2022-09-12T05:03:53.720Z,14.4
2022-09-12T05:05:00.012Z,14.1
2022-09-12T05:06:05.308Z,14.7
2022-09-12T05:07:11.588Z,14.1
2022-09-12T05:08:17.750Z,14.1
2022-09-12T05:09:23.983Z,14.4
2022-09-12T05:10:30.187Z,15
2022-09-12T05:11:36.415Z,14.7
2022-09-12T05:12:42.646Z,14.1
2022-09-12T05:13:48.858Z,14.7
2022-09-12T05:14:55.087Z,14.7
2022-09-12T05:16:01.315Z,15
2022-09-12T05:17:07.534Z,14.4
2022-09-12T05:18:13.753Z,14.1
2022-09-12T05:19:19.980Z,14.7
2022-09-12T05:20:26.217Z,14.1
2022-09-12T05:21:32.427Z,14.4
2022-09-12T05:22:38.653Z,14.1
2022-09-12T05:23:44.879Z,14.4
2022-09-12T05:24:51.237Z,14.4
2022-09-12T05:25:57.339Z,14.1
2022-09-12T05:27:03.554Z,14.7
2022-09-12T05:28:09.873Z,14.7
2022-09-12T05:29:16.012Z,14.7
2022-09-12T05:30:22.314Z,14.4
2022-09-12T05:31:28.462Z,13.8
2022-09-12T05:32:34.708Z,14.7
2022-09-12T05:33:40.987Z,13.8
2022-09-12T05:34:46.283Z,14.7
2022-09-12T05:35:52.500Z,14.4
2022-09-12T05:36:58.735Z,14.7
2022-09-12T05:38:04.938Z,14.1
2022-09-12T05:39:11.194Z,14.4
2022-09-12T05:40:17.369Z,14.1
2022-09-12T05:41:23.573Z,14.1
2022-09-12T05:42:29.806Z,14.4
2022-09-12T05:43:35.985Z,14.1
2022-09-12T05:44:42.202Z,14.4
2022-09-12T05:45:48.394Z,14.7
2022-09-12T05:46:53.616Z,14.7
2022-09-12T05:47:58.811Z,14.4
2022-09-12T05:49:04.021Z,14.1
2022-09-12T05:50:09.215Z,14.1
2022-09-12T05:51:14.409Z,14.4
2022-09-12T05:52:19.592Z,14.4
2022-09-12T05:53:25.757Z,14.7
2022-09-12T05:54:30.947Z,14.4
2022-09-12T05:55:36.092Z,14.4
2022-09-12T05:56:42.225Z,14.4
2022-09-12T05:57:48.401Z,14.1
2022-09-12T05:58:54.547Z,14.1
2022-09-12T06:00:00.644Z,14.4
2022-09-12T06:01:06.759Z,14.4
2022-09-12T06:02:12.922Z,14.7
2022-09-12T06:03:18.997Z,14.4
2022-09-12T06:04:25.115Z,13.8
2022-09-12T06:05:31.218Z,14.4
2022-09-12T06:06:37.312Z,14.4
2022-09-12T06:07:43.413Z,14.4
2022-09-12T06:08:49.501Z,14.4
2022-09-12T06:09:55.612Z,14.1
2022-09-12T06:11:01.681Z,14.1
2022-09-12T06:12:07.757Z,14.4
2022-09-12T06:13:13.841Z,14.7
2022-09-12T06:14:19.908Z,14.1
2022-09-12T06:15:25.965Z,14.7
2022-09-12T06:16:32.026Z,14.4
2022-09-12T06:17:38.079Z,14.4
2022-09-12T06:18:44.144Z,14.1
2022-09-12T06:19:50.190Z,14.7
2022-09-12T06:20:56.230Z,14.4
2022-09-12T06:22:02.279Z,14.4
2022-09-12T06:23:08.313Z,14.1
2022-09-12T06:24:14.354Z,14.1
2022-09-12T06:25:20.381Z,14.4
2022-09-12T06:26:26.437Z,14.4
2022-09-12T06:27:32.484Z,14.1
2022-09-12T06:28:38.465Z,14.4
2022-09-12T06:29:44.499Z,14.1
2022-09-12T06:30:50.508Z,14.7
2022-09-12T06:31:56.520Z,14.1
2022-09-12T06:33:02.552Z,14.4
2022-09-12T06:34:08.572Z,14.1
2022-09-12T06:35:14.553Z,15
2022-09-12T06:36:20.640Z,14.1
2022-09-12T06:37:26.722Z,14.4
2022-09-12T06:38:32.810Z,14.1
2022-09-12T06:39:38.864Z,14.1
2022-09-12T06:40:44.948Z,14.4
2022-09-12T06:41:51.013Z,14.1
2022-09-12T06:42:57.095Z,14.4
2022-09-12T06:44:03.171Z,14.1
2022-09-12T06:45:09.227Z,14.1
2022-09-12T06:46:15.301Z,14.7
2022-09-12T06:47:21.359Z,14.4
2022-09-12T06:48:27.422Z,14.4
2022-09-12T06:49:33.475Z,14.1
2022-09-12T06:50:39.659Z,14.4
2022-09-12T06:51:45.851Z,14.1
2022-09-12T06:52:52.043Z,14.1
2022-09-12T06:53:58.201Z,14.1
2022-09-12T06:55:04.382Z,14.1
2022-09-12T06:56:10.602Z,14.1
2022-09-12T06:57:16.727Z,14.4
2022-09-12T06:58:22.905Z,14.1
2022-09-12T06:59:29.080Z,14.1
2022-09-12T07:00:35.247Z,14.4
2022-09-12T07:01:41.442Z,14.4
2022-09-12T07:02:47.577Z,14.4
2022-09-12T07:03:53.774Z,14.7
2022-09-12T07:06:28.532Z,14.1
2022-09-12T07:07:34.955Z,14.4
2022-09-12T07:08:41.441Z,14.7
2022-09-12T07:09:47.773Z,14.7
2022-09-12T07:10:54.184Z,14.7
2022-09-12T07:12:00.643Z,14.7
2022-09-12T07:13:06.990Z,14.4
2022-09-12T07:14:13.404Z,14.1
2022-09-12T07:15:18.688Z,14.4
2022-09-12T07:16:24.634Z,15
2022-09-12T07:17:30.583Z,14.4
2022-09-12T07:18:36.548Z,14.4
2022-09-12T07:19:42.497Z,14.7
2022-09-12T07:20:48.439Z,14.1
2022-09-12T07:21:54.415Z,14.7
2022-09-12T07:23:00.344Z,14.7
2022-09-12T07:24:06.312Z,14.4
2022-09-12T07:25:12.236Z,14.7
2022-09-12T07:26:18.165Z,14.4
2022-09-12T07:27:24.127Z,14.1
2022-09-12T07:28:30.077Z,14.7
2022-09-12T07:29:35.995Z,14.4
2022-09-12T07:30:41.934Z,14.1
2022-09-12T07:31:47.867Z,14.4
2022-09-12T07:32:53.798Z,13.8
2022-09-12T07:33:59.774Z,14.4
2022-09-12T07:35:05.676Z,14.7
2022-09-12T07:36:11.611Z,14.7
2022-09-12T07:37:17.539Z,14.4
2022-09-12T07:38:23.455Z,14.7
2022-09-12T07:39:29.377Z,14.4
2022-09-12T07:40:35.320Z,14.4
2022-09-12T07:41:41.242Z,14.7
2022-09-12T07:42:47.253Z,14.4
2022-09-12T07:43:53.266Z,14.7
2022-09-12T07:44:59.267Z,14.4
2022-09-12T07:46:05.269Z,14.7
2022-09-12T07:47:11.349Z,14.7
2022-09-12T07:48:17.288Z,14.4
2022-09-12T07:49:23.280Z,14.1
2022-09-12T07:50:29.282Z,15
2022-09-12T07:51:35.269Z,14.4
2022-09-12T07:52:41.289Z,14.4
2022-09-12T07:53:47.275Z,14.7
2022-09-12T07:54:53.295Z,14.1
2022-09-12T07:55:59.315Z,14.7
2022-09-12T07:57:05.403Z,15
2022-09-12T07:58:11.519Z,14.4
2022-09-12T07:59:17.641Z,14.4
2022-09-12T08:00:23.780Z,14.1
2022-09-12T08:01:29.883Z,14.4
2022-09-12T08:02:36.004Z,14.7
2022-09-12T08:03:42.143Z,14.7
2022-09-12T08:04:48.255Z,14.4
2022-09-12T08:05:54.404Z,14.4
2022-09-12T08:07:00.515Z,14.4
2022-09-12T08:08:06.640Z,15
2022-09-12T08:09:12.768Z,14.4
2022-09-12T08:10:18.899Z,14.1
2022-09-12T08:12:53.602Z,13.8
2022-09-12T08:13:58.936Z,14.7
2022-09-12T08:15:04.818Z,15.4
2022-09-12T08:16:10.777Z,14.7
2022-09-12T08:17:16.669Z,14.4
2022-09-12T08:18:22.601Z,15
2022-09-12T08:19:28.521Z,14.4
2022-09-12T08:20:34.455Z,14.4
2022-09-12T08:21:40.388Z,14.7
2022-09-12T08:22:46.408Z,14.4
2022-09-12T08:23:52.253Z,15
2022-09-12T08:24:58.171Z,14.4
2022-09-12T08:26:04.109Z,14.4
2022-09-12T08:27:10.034Z,14.4
2022-09-12T08:28:16.008Z,15
2022-09-12T08:29:21.902Z,14.4
2022-09-12T08:30:27.915Z,14.7
2022-09-12T08:31:33.756Z,14.7
2022-09-12T08:32:39.688Z,14.4
2022-09-12T08:33:45.603Z,14.7
2022-09-12T08:34:51.557Z,14.4
2022-09-12T08:35:57.469Z,14.7
2022-09-12T08:37:03.397Z,15
2022-09-12T08:38:09.321Z,14.4
2022-09-12T08:39:15.261Z,14.4
2022-09-12T08:40:21.170Z,15
2022-09-12T08:41:27.187Z,14.1
2022-09-12T08:42:33.278Z,14.1
2022-09-12T08:43:39.219Z,14.4
2022-09-12T08:44:45.253Z,14.1
2022-09-12T08:45:51.259Z,14.4
2022-09-12T08:46:57.261Z,14.7
2022-09-12T08:48:03.346Z,14.4
2022-09-12T08:49:09.295Z,15
2022-09-12T08:50:15.247Z,15.4
2022-09-12T08:51:21.261Z,14.7
2022-09-12T08:52:27.275Z,14.7
2022-09-12T08:53:33.288Z,14.7
2022-09-12T08:54:39.296Z,14.7
2022-09-12T08:55:45.439Z,14.4
2022-09-12T08:56:51.597Z,14.4
2022-09-12T08:57:57.746Z,14.7
2022-09-12T08:59:03.901Z,15
2022-09-12T09:00:09.978Z,14.7
2022-09-12T09:01:16.105Z,15.4
2022-09-12T09:02:22.244Z,14.7
2022-09-12T09:03:28.396Z,14.7
2022-09-12T09:04:34.521Z,14.4
2022-09-12T09:05:40.709Z,14.1
2022-09-12T09:06:46.805Z,15
2022-09-12T09:07:53.020Z,15
2022-09-12T09:08:59.089Z,15.4
2022-09-12T09:11:55.810Z,15
2022-09-12T09:13:01.073Z,14.7
2022-09-12T09:14:07.032Z,15.4
2022-09-12T09:15:13.048Z,15.4
2022-09-12T09:16:18.938Z,15
2022-09-12T09:17:24.895Z,15
2022-09-12T09:18:30.886Z,15
2022-09-12T09:19:36.798Z,15
2022-09-12T09:20:42.767Z,15
2022-09-12T09:21:48.725Z,14.7
2022-09-12T09:22:54.726Z,15
2022-09-12T09:24:00.655Z,15
2022-09-12T09:25:06.637Z,14.4
2022-09-12T09:26:12.579Z,14.7
2022-09-12T09:27:18.549Z,14.7
2022-09-12T09:28:24.507Z,15
2022-09-12T09:29:30.487Z,15
2022-09-12T09:30:36.531Z,15
2022-09-12T09:31:42.420Z,15.4
2022-09-12T09:32:48.393Z,14.7
2022-09-12T09:33:54.379Z,15.4
2022-09-12T09:35:00.365Z,15
2022-09-12T09:36:06.351Z,14.7
2022-09-12T09:37:12.433Z,14.7
2022-09-12T09:38:18.330Z,15
2022-09-12T09:39:24.314Z,15.4
2022-09-12T09:40:30.375Z,15
2022-09-12T09:41:36.441Z,15
2022-09-12T09:42:42.507Z,15
2022-09-12T09:43:48.627Z,14.7
2022-09-12T09:44:54.648Z,15.4
2022-09-12T09:46:00.750Z,14.7
2022-09-12T09:47:06.806Z,14.7
2022-09-12T09:48:12.883Z,15
2022-09-12T09:49:18.967Z,15
2022-09-12T09:50:25.052Z,15.4
2022-09-12T09:51:31.141Z,15.4
2022-09-12T09:52:37.235Z,14.7
2022-09-12T09:53:43.320Z,15.4
2022-09-12T09:54:49.532Z,14.7
2022-09-12T09:55:55.748Z,15.7
2022-09-12T09:57:01.975Z,15
2022-09-12T09:58:08.212Z,14.7
2022-09-12T09:59:14.423Z,15.4
2022-09-12T10:00:20.702Z,15
2022-09-12T10:01:25.841Z,15.7
2022-09-12T10:02:31.933Z,15
2022-09-12T10:03:37.925Z,15.4
2022-09-12T10:04:44.067Z,15.7
2022-09-12T10:05:50.079Z,15.4
2022-09-12T10:06:56.114Z,15.4
2022-09-12T10:08:02.105Z,15.4
2022-09-12T10:09:08.162Z,15.7
2022-09-12T10:10:14.210Z,15.4
2022-09-12T10:11:20.266Z,15.4
2022-09-12T10:12:26.313Z,15.4
2022-09-12T10:13:32.407Z,15
2022-09-12T10:14:38.421Z,16
2022-09-12T10:15:44.476Z,15.4
2022-09-12T10:16:50.541Z,15.4
2022-09-12T10:17:56.585Z,15.7
2022-09-12T10:19:02.629Z,15.4
2022-09-12T10:20:08.671Z,15.4
2022-09-12T10:21:14.734Z,15.4
2022-09-12T10:22:20.886Z,15.4
2022-09-12T10:23:26.788Z,15.7
2022-09-12T10:24:32.839Z,15.4
2022-09-12T10:25:38.885Z,15
2022-09-12T10:26:44.939Z,15
2022-09-12T10:27:50.991Z,16
2022-09-12T10:28:57.113Z,15.4
2022-09-12T10:30:03.241Z,15.7
2022-09-12T10:31:09.379Z,15.7
2022-09-12T10:32:15.540Z,15.7
2022-09-12T10:33:21.652Z,15.4
2022-09-12T10:34:27.731Z,15.4
2022-09-12T10:35:33.866Z,15.4
2022-09-12T10:36:39.987Z,15.4
2022-09-12T10:37:46.115Z,16
2022-09-12T10:38:52.238Z,15.4
2022-09-12T10:39:58.349Z,15.4
2022-09-12T10:41:04.482Z,15.7
2022-09-12T10:42:10.598Z,15.7
2022-09-12T10:43:16.850Z,15.4
2022-09-12T10:44:22.115Z,15.7
2022-09-12T10:45:28.238Z,16
2022-09-12T10:46:34.371Z,15.7
2022-09-12T10:47:40.487Z,15.4
2022-09-12T10:48:46.606Z,15.7
2022-09-12T10:49:52.739Z,15.7
2022-09-12T10:50:58.846Z,16
2022-09-12T10:52:04.963Z,15.4
2022-09-12T10:53:11.181Z,16
2022-09-12T10:54:17.204Z,15.4
2022-09-12T10:55:23.321Z,15.7
2022-09-12T10:56:29.424Z,16.3
2022-09-12T10:57:35.548Z,16
2022-09-12T10:58:41.663Z,16
2022-09-12T10:59:47.781Z,16
2022-09-12T11:00:53.927Z,15.7
2022-09-12T11:02:00.015Z,16
2022-09-12T11:03:06.153Z,16
2022-09-12T11:04:12.238Z,15.7
2022-09-12T11:05:18.356Z,16
2022-09-12T11:06:24.476Z,15.7
2022-09-12T11:07:30.583Z,15.7
2022-09-12T11:08:36.726Z,16
2022-09-12T11:09:42.807Z,15.7
2022-09-12T11:10:48.951Z,15.7
2022-09-12T11:11:55.158Z,15.4
2022-09-12T11:13:00.599Z,16.3
2022-09-12T11:14:06.685Z,16
2022-09-12T11:15:12.671Z,16
2022-09-12T11:16:18.764Z,16
2022-09-12T11:17:24.867Z,16
2022-09-12T11:18:30.968Z,15.7
2022-09-12T11:19:37.079Z,16.3
2022-09-12T11:20:43.182Z,16
2022-09-12T11:21:49.291Z,16.3
2022-09-12T11:22:55.398Z,16
2022-09-12T11:24:01.509Z,16
2022-09-12T11:25:07.638Z,16.3
2022-09-12T11:26:13.743Z,15.7
2022-09-12T11:27:19.880Z,16
2022-09-12T11:28:26.045Z,15.4
2022-09-12T11:29:32.189Z,16
2022-09-12T11:30:38.222Z,16
2022-09-12T11:31:44.383Z,15.7
2022-09-12T11:32:50.457Z,16
2022-09-12T11:33:56.679Z,16.3
2022-09-12T11:35:02.691Z,16.3
2022-09-12T11:36:08.817Z,16.3
2022-09-12T11:37:14.930Z,16.7
2022-09-12T11:38:21.048Z,16
2022-09-12T11:39:27.173Z,15.7
2022-09-12T11:40:33.428Z,15.7
2022-09-12T11:41:38.610Z,16.3
2022-09-12T11:42:44.650Z,16
2022-09-12T11:43:50.678Z,16
2022-09-12T11:44:56.721Z,16.7
2022-09-12T11:46:02.764Z,16.3
2022-09-12T11:47:08.807Z,16.3
2022-09-12T11:48:14.844Z,16
2022-09-12T11:49:20.881Z,16
2022-09-12T11:50:26.907Z,16
2022-09-12T11:51:32.934Z,16
2022-09-12T11:52:38.970Z,16.3
2022-09-12T11:53:45.014Z,16.3
2022-09-12T11:54:51.176Z,16.7
2022-09-12T11:55:57.080Z,16.3
2022-09-12T11:57:03.108Z,16.7
2022-09-12T11:58:09.131Z,16.3
2022-09-12T11:59:15.162Z,16
2022-09-12T12:00:21.203Z,16.3
2022-09-12T12:01:27.235Z,16.3
2022-09-12T12:02:33.357Z,16.7
2022-09-12T12:03:39.397Z,16.7
2022-09-12T12:04:45.380Z,16.3
2022-09-12T12:05:51.379Z,16.3
2022-09-12T12:06:57.408Z,16.7
2022-09-12T12:08:03.451Z,16
2022-09-12T12:09:09.570Z,16.3
2022-09-12T12:10:15.670Z,16.7
2022-09-12T12:11:21.780Z,16.3
2022-09-12T12:12:27.881Z,16.3
2022-09-12T12:13:33.988Z,16.7
2022-09-12T12:14:40.088Z,16.7
2022-09-12T12:15:46.198Z,16.7
2022-09-12T12:16:52.303Z,16.7
2022-09-12T12:17:58.401Z,16.3
2022-09-12T12:19:04.505Z,16.3
2022-09-12T12:20:10.603Z,16.7
2022-09-12T12:21:16.710Z,16.3
2022-09-12T12:22:22.796Z,16.3
2022-09-12T12:23:29.029Z,16.7
2022-09-12T12:24:35.253Z,16.7
2022-09-12T12:25:41.463Z,16.7
2022-09-12T12:26:47.681Z,16.7
2022-09-12T12:27:53.904Z,16.7
2022-09-12T12:29:00.131Z,16.3
2022-09-12T12:30:06.338Z,16.7
2022-09-12T12:31:12.547Z,16.3
2022-09-12T12:32:18.770Z,16.7
2022-09-12T12:33:24.996Z,16.7
2022-09-12T12:34:31.216Z,16.7
2022-09-12T12:35:37.442Z,17
2022-09-12T12:36:43.650Z,16.3
2022-09-12T12:39:18.570Z,16.7
2022-09-12T12:40:23.910Z,16.7
2022-09-12T12:41:29.937Z,17.3
2022-09-12T12:42:35.958Z,17
2022-09-12T12:43:41.983Z,16.7
2022-09-12T12:44:47.997Z,16.7
2022-09-12T12:45:54.025Z,16.7
2022-09-12T12:47:00.050Z,16.7
2022-09-12T12:48:06.061Z,16.7
2022-09-12T12:49:12.080Z,16.7
2022-09-12T12:50:18.097Z,17.3
2022-09-12T12:51:24.119Z,17
2022-09-12T12:52:30.138Z,16.7
2022-09-12T12:53:36.160Z,17
2022-09-12T12:54:42.175Z,17
2022-09-12T12:55:48.188Z,16.3
2022-09-12T12:56:54.204Z,17.6
2022-09-12T12:58:00.236Z,16.7
2022-09-12T12:59:06.246Z,17
2022-09-12T13:00:12.253Z,17.3
2022-09-12T13:01:18.271Z,16.7
2022-09-12T13:02:24.318Z,17
2022-09-12T13:03:30.305Z,16.3
2022-09-12T13:04:36.319Z,16.7
2022-09-12T13:05:42.339Z,17
2022-09-12T13:06:48.343Z,17
2022-09-12T13:07:54.476Z,17
2022-09-12T13:09:00.524Z,16.7
2022-09-12T13:10:06.620Z,16.7
2022-09-12T13:11:12.731Z,16.7
2022-09-12T13:12:18.807Z,17
2022-09-12T13:13:24.903Z,17
2022-09-12T13:14:30.992Z,17.3
2022-09-12T13:15:37.095Z,17
2022-09-12T13:16:43.184Z,17
2022-09-12T13:17:49.279Z,17.3
2022-09-12T13:18:55.375Z,17.3
2022-09-12T13:20:01.481Z,17
2022-09-12T13:21:07.565Z,17.3
2022-09-12T13:22:13.811Z,17.3
2022-09-12T13:23:20.007Z,17
2022-09-12T13:24:26.242Z,17
2022-09-12T13:25:32.466Z,16.7
2022-09-12T13:26:38.687Z,17
2022-09-12T13:27:44.909Z,17
2022-09-12T13:28:51.171Z,17
2022-09-12T13:29:57.359Z,17
2022-09-12T13:31:03.599Z,16.7
2022-09-12T13:32:09.824Z,17.3
2022-09-12T13:33:16.047Z,17
2022-09-12T13:34:22.273Z,17.3
2022-09-12T13:35:28.510Z,17.3
2022-09-12T13:36:33.742Z,17.6
2022-09-12T13:37:39.729Z,17
2022-09-12T13:38:45.778Z,18.3
2022-09-12T13:39:51.809Z,16.7
2022-09-12T13:40:57.861Z,17.3
2022-09-12T13:42:03.902Z,17.3
2022-09-12T13:43:09.915Z,17
2022-09-12T13:44:15.947Z,17.3
2022-09-12T13:45:21.999Z,16.7
2022-09-12T13:46:28.035Z,17
2022-09-12T13:47:34.090Z,17.3
2022-09-12T13:48:40.139Z,16.7
2022-09-12T13:49:46.160Z,17
2022-09-12T13:50:52.195Z,17
2022-09-12T13:51:58.247Z,17
2022-09-12T13:53:04.290Z,17.6
2022-09-12T13:54:10.327Z,17
2022-09-12T13:55:16.372Z,17
2022-09-12T13:56:22.417Z,17
2022-09-12T13:57:28.455Z,17
2022-09-12T13:58:34.502Z,17.3
2022-09-12T13:59:40.544Z,17.3
2022-09-12T14:00:46.580Z,17.6
2022-09-12T14:01:52.638Z,17.6
2022-09-12T14:02:58.679Z,17.3
2022-09-12T14:04:04.816Z,17
2022-09-12T14:05:10.921Z,17
2022-09-12T14:06:17.065Z,17.6
2022-09-12T14:07:23.180Z,17.3
2022-09-12T14:08:29.312Z,17.3
2022-09-12T14:09:35.506Z,17.3
2022-09-12T14:10:41.564Z,17.3
2022-09-12T14:11:47.710Z,17.3
2022-09-12T14:12:53.848Z,17.9
2022-09-12T14:13:59.978Z,17.6
2022-09-12T14:15:06.097Z,17
2022-09-12T14:16:12.225Z,16.7
2022-09-12T14:17:18.361Z,17
2022-09-12T14:18:24.705Z,17
2022-09-12T14:19:29.834Z,17.3
2022-09-12T14:20:36.019Z,17.3
2022-09-12T14:21:42.019Z,17.3
2022-09-12T14:22:48.007Z,17.6
2022-09-12T14:23:54.097Z,17.6
2022-09-12T14:25:00.173Z,17.3
2022-09-12T14:26:06.202Z,17.3
2022-09-12T14:27:12.287Z,17.6
2022-09-12T14:28:18.312Z,17.6
2022-09-12T14:29:24.416Z,17.3
2022-09-12T14:30:30.451Z,17.6
2022-09-12T14:31:36.514Z,17.3
2022-09-12T14:32:42.609Z,17
2022-09-12T14:33:48.707Z,17
2022-09-12T14:34:54.728Z,17.3
2022-09-12T14:36:00.792Z,17.3
2022-09-12T14:37:06.858Z,17.9
2022-09-12T14:38:12.924Z,17.6
2022-09-12T14:39:18.997Z,17.3
2022-09-12T14:40:25.068Z,17.6
2022-09-12T14:41:31.152Z,17
2022-09-12T14:42:37.213Z,17
2022-09-12T14:43:43.284Z,17.3
2022-09-12T14:44:49.350Z,17.3
2022-09-12T14:45:55.427Z,17.3
2022-09-12T14:47:01.582Z,17.6
2022-09-12T14:48:07.732Z,17.6
2022-09-12T14:49:13.893Z,17.6
2022-09-12T14:50:20.095Z,17
2022-09-12T14:51:26.198Z,17.6
2022-09-12T14:52:32.348Z,17.6
2022-09-12T14:53:38.508Z,17.3
2022-09-12T14:54:44.695Z,17.3
2022-09-12T14:55:50.818Z,17
2022-09-12T14:56:56.972Z,17.6
2022-09-12T14:58:03.121Z,17.6
2022-09-12T14:59:09.289Z,17.3
2022-09-12T15:00:15.446Z,17