createdAt,value
2019-02-25T00:00:07.597Z,16.9
2019-02-25T00:01:10.025Z,16.8
2019-02-25T00:02:12.456Z,16.9
2019-02-25T00:03:14.045Z,16.8
2019-02-25T00:04:16.200Z,16.9
2019-02-25T00:05:18.365Z,16.9
2019-02-25T00:06:20.534Z,16.9
2019-02-25T00:07:22.961Z,16.8
2019-02-25T00:08:25.411Z,17
2019-02-25T00:09:27.842Z,17
2019-02-25T00:10:29.987Z,17
2019-02-25T00:11:32.147Z,16.8
2019-02-25T00:12:34.614Z,16.9
2019-02-25T00:13:36.785Z,16.8
2019-02-25T00:14:39.209Z,16.9
2019-02-25T00:15:41.351Z,16.9
2019-02-25T00:16:43.506Z,16.8
2019-02-25T00:17:45.925Z,16.9
2019-02-25T00:18:48.077Z,16.9
2019-02-25T00:19:50.512Z,16.9
2019-02-25T00:20:52.677Z,16.9
2019-02-25T00:21:55.109Z,16.9
2019-02-25T00:22:57.530Z,16.9
2019-02-25T00:23:59.958Z,16.9
2019-02-25T00:25:02.143Z,16.9
2019-02-25T00:26:04.320Z,17
2019-02-25T00:27:06.745Z,16.9
2019-02-25T00:28:08.907Z,16.9
2019-02-25T00:29:11.092Z,17
2019-02-25T00:30:13.563Z,16.9
2019-02-25T00:31:15.733Z,17
2019-02-25T00:32:18.166Z,17
2019-02-25T00:33:20.597Z,16.9
2019-02-25T00:34:22.492Z,16.9
2019-02-25T00:35:24.907Z,16.9
2019-02-25T00:36:27.048Z,17.1
2019-02-25T00:37:29.466Z,17
2019-02-25T00:38:31.341Z,17
2019-02-25T00:39:33.487Z,17
2019-02-25T00:40:35.910Z,17
2019-02-25T00:41:38.340Z,17
2019-02-25T00:42:40.512Z,17
2019-02-25T00:43:42.402Z,17
2019-02-25T00:44:44.829Z,17.1
2019-02-25T00:45:47.260Z,16.9
2019-02-25T00:46:49.695Z,17
2019-02-25T00:47:52.115Z,17
2019-02-25T00:48:54.544Z,17.1
2019-02-25T00:49:56.979Z,17.1
2019-02-25T00:50:59.130Z,17.1
2019-02-25T00:52:01.281Z,17
2019-02-25T00:53:03.431Z,17
2019-02-25T00:54:05.599Z,17.1
2019-02-25T00:55:08.060Z,17.1
2019-02-25T00:56:10.501Z,17
2019-02-25T00:57:12.923Z,17
2019-02-25T00:58:15.079Z,17.1
2019-02-25T00:59:17.260Z,17.1
2019-02-25T01:00:19.702Z,17.1
2019-02-25T01:01:21.861Z,17.1
2019-02-25T01:02:24.021Z,17.1
2019-02-25T01:03:26.157Z,17
2019-02-25T01:04:28.311Z,17.1
2019-02-25T01:05:30.745Z,17.1
2019-02-25T01:06:33.168Z,17.1
2019-02-25T01:07:35.593Z,17.2
2019-02-25T01:08:37.725Z,17.1
2019-02-25T01:09:39.865Z,17.1
2019-02-25T01:10:42.289Z,17.2
2019-02-25T01:11:44.463Z,17.2
2019-02-25T01:12:46.895Z,17.2
2019-02-25T01:13:49.326Z,17.2
2019-02-25T01:14:51.511Z,17.2
2019-02-25T01:15:53.941Z,17.2
2019-02-25T01:16:56.105Z,17.2
2019-02-25T01:18:00.451Z,17.2
2019-02-25T01:19:02.328Z,17.2
2019-02-25T01:20:04.762Z,17.3
2019-02-25T01:21:06.944Z,17.3
2019-02-25T01:22:08.824Z,17.2
2019-02-25T01:23:11.253Z,17.3
2019-02-25T01:24:13.415Z,17.2
2019-02-25T01:25:15.850Z,17.2
2019-02-25T01:26:18.002Z,17.3
2019-02-25T01:27:20.433Z,17.3
2019-02-25T01:28:22.853Z,17.3
2019-02-25T01:29:25.285Z,17.2
2019-02-25T01:30:27.711Z,17.3
2019-02-25T01:31:29.866Z,17.2
2019-02-25T01:32:32.294Z,17.3
2019-02-25T01:33:34.733Z,17.3
2019-02-25T01:34:37.161Z,17.3
2019-02-25T01:35:39.576Z,17.2
2019-02-25T01:36:41.467Z,17.2
2019-02-25T01:37:43.890Z,17.3
2019-02-25T01:38:45.500Z,17.3
2019-02-25T01:39:47.956Z,17.3
2019-02-25T01:40:50.373Z,17.3
2019-02-25T01:41:52.529Z,17.3
2019-02-25T01:42:54.413Z,17.3
2019-02-25T01:43:56.835Z,17.2
2019-02-25T01:44:58.994Z,17.3
2019-02-25T01:46:01.413Z,17.3
2019-02-25T01:47:03.277Z,17.3
2019-02-25T01:48:05.694Z,17.4
2019-02-25T01:49:08.122Z,17.3
2019-02-25T01:50:10.543Z,17.3
2019-02-25T01:51:12.709Z,17.3
2019-02-25T01:52:14.862Z,17.4
2019-02-25T01:53:17.279Z,17.4
2019-02-25T01:54:19.711Z,17.3
2019-02-25T01:55:21.851Z,17.4
2019-02-25T01:56:24.276Z,17.3
2019-02-25T01:57:26.137Z,17.3
2019-02-25T01:58:27.987Z,17.3
2019-02-25T01:59:29.875Z,17.3
2019-02-25T02:00:31.768Z,17.3
2019-02-25T02:01:33.901Z,17.4
2019-02-25T02:02:35.531Z,17.3
2019-02-25T02:03:37.964Z,17.4
2019-02-25T02:04:40.397Z,17.4
2019-02-25T02:05:42.568Z,17.3
2019-02-25T02:06:44.732Z,17.3
2019-02-25T02:07:46.892Z,17.3
2019-02-25T02:08:49.050Z,17.3
2019-02-25T02:09:51.206Z,17.4
2019-02-25T02:10:53.355Z,17.3
2019-02-25T02:11:55.232Z,17.4
2019-02-25T02:12:57.384Z,17.5
2019-02-25T02:13:59.529Z,17.3
2019-02-25T02:15:01.708Z,17.5
2019-02-25T02:16:04.170Z,17.5
2019-02-25T02:17:06.608Z,17.4
2019-02-25T02:18:08.759Z,17.4
2019-02-25T02:19:11.188Z,17.4
2019-02-25T02:20:13.336Z,17.4
2019-02-25T02:21:15.478Z,17.4
2019-02-25T02:22:17.645Z,17.5
2019-02-25T02:23:19.813Z,17.4
2019-02-25T02:24:22.003Z,17.4
2019-02-25T02:25:23.892Z,17.4
2019-02-25T02:26:26.054Z,17.3
2019-02-25T02:27:28.191Z,17.4
2019-02-25T02:28:30.353Z,17.3
2019-02-25T02:29:32.777Z,17.5
2019-02-25T02:30:34.930Z,17.4
2019-02-25T02:31:37.082Z,17.4
2019-02-25T02:32:38.947Z,17.4
2019-02-25T02:33:41.377Z,17.4
2019-02-25T02:34:43.810Z,17.3
2019-02-25T02:35:45.682Z,17.4
2019-02-25T02:36:47.834Z,17.4
2019-02-25T02:37:49.988Z,17.5
2019-02-25T02:38:52.148Z,17.4
2019-02-25T02:39:54.049Z,17.4
2019-02-25T02:40:55.966Z,17.5
2019-02-25T02:41:58.405Z,17.5
2019-02-25T02:43:00.831Z,17.5
2019-02-25T02:44:02.997Z,17.5
2019-02-25T02:45:05.432Z,17.5
2019-02-25T02:46:07.931Z,17.5
2019-02-25T02:47:10.108Z,17.4
2019-02-25T02:48:12.261Z,17.4
2019-02-25T02:49:14.417Z,17.5
2019-02-25T02:50:16.629Z,17.5
2019-02-25T02:51:19.061Z,17.4
2019-02-25T02:52:21.492Z,17.4
2019-02-25T02:53:23.672Z,17.4
2019-02-25T02:54:25.824Z,17.4
2019-02-25T02:55:28.254Z,17.5
2019-02-25T02:56:30.138Z,17.5
2019-02-25T02:57:32.584Z,17.5
2019-02-25T02:58:34.532Z,17.4
2019-02-25T02:59:36.961Z,17.5
2019-02-25T03:00:38.848Z,17.5
2019-02-25T03:01:41.262Z,17.5
2019-02-25T03:02:43.409Z,17.4
2019-02-25T03:03:45.837Z,17.4
2019-02-25T03:04:48.279Z,17.6
2019-02-25T03:05:50.702Z,17.5
2019-02-25T03:06:53.127Z,17.5
2019-02-25T03:07:55.284Z,17.5
2019-02-25T03:08:57.708Z,17.5
2019-02-25T03:10:00.287Z,17.4
2019-02-25T03:11:02.710Z,17.5
2019-02-25T03:12:04.562Z,17.5
2019-02-25T03:13:06.992Z,17.5
2019-02-25T03:14:09.418Z,17.4
2019-02-25T03:15:11.846Z,17.5
2019-02-25T03:16:13.987Z,17.4
2019-02-25T03:17:16.414Z,17.5
2019-02-25T03:18:18.839Z,17.5
2019-02-25T03:19:21.267Z,17.5
2019-02-25T03:20:23.700Z,17.4
2019-02-25T03:21:25.921Z,17.4
2019-02-25T03:22:28.068Z,17.5
2019-02-25T03:23:30.201Z,17.4
2019-02-25T03:24:32.356Z,17.5
2019-02-25T03:25:34.238Z,17.5
2019-02-25T03:26:36.135Z,17.5
2019-02-25T03:27:38.264Z,17.5
2019-02-25T03:28:40.704Z,17.5
2019-02-25T03:29:42.846Z,17.5
2019-02-25T03:30:45.014Z,17.5
2019-02-25T03:31:47.150Z,17.5
2019-02-25T03:32:49.601Z,17.5
2019-02-25T03:33:51.816Z,17.5
2019-02-25T03:34:53.975Z,17.5
2019-02-25T03:35:56.128Z,17.5
2019-02-25T03:36:58.001Z,17.5
2019-02-25T03:38:00.429Z,17.4
2019-02-25T03:39:02.854Z,17.3
2019-02-25T03:40:05.018Z,17.4
2019-02-25T03:41:07.438Z,17.5
2019-02-25T03:42:09.582Z,17.4
2019-02-25T03:43:12.014Z,17.4
2019-02-25T03:44:14.179Z,17.4
2019-02-25T03:45:16.594Z,17.4
2019-02-25T03:46:18.782Z,17.5
2019-02-25T03:47:20.672Z,17.4
2019-02-25T03:48:22.529Z,17.4
2019-02-25T03:49:24.681Z,17.5
2019-02-25T03:50:26.545Z,17.4
2019-02-25T03:51:28.971Z,17.5
2019-02-25T03:52:31.404Z,17.5
2019-02-25T03:53:33.290Z,17.4
2019-02-25T03:54:34.599Z,17.5
2019-02-25T03:55:36.782Z,17.4
2019-02-25T03:56:39.197Z,17.5
2019-02-25T03:57:41.367Z,17.5
2019-02-25T03:58:43.517Z,17.4
2019-02-25T03:59:45.668Z,17.6
2019-02-25T04:00:48.094Z,17.5
2019-02-25T04:01:49.998Z,17.4
2019-02-25T04:02:52.430Z,17.4
2019-02-25T04:03:54.562Z,17.4
2019-02-25T04:04:56.696Z,17.4
2019-02-25T04:05:58.339Z,17.3
2019-02-25T04:07:00.487Z,17.4
2019-02-25T04:08:02.641Z,17.4
2019-02-25T04:09:05.066Z,17.4
2019-02-25T04:10:07.244Z,17.4
2019-02-25T04:11:09.374Z,17.4
2019-02-25T04:12:11.542Z,17.3
2019-02-25T04:13:13.959Z,17.5
2019-02-25T04:14:15.822Z,17.3
2019-02-25T04:15:17.997Z,17.4
2019-02-25T04:16:20.190Z,17.3
2019-02-25T04:17:22.622Z,17.3
2019-02-25T04:18:25.061Z,17.3
2019-02-25T04:19:27.226Z,17.2
2019-02-25T04:20:29.442Z,17.3
2019-02-25T04:21:31.880Z,17.3
2019-02-25T04:22:34.302Z,17.2
2019-02-25T04:23:36.448Z,17.2
2019-02-25T04:24:38.868Z,17.2
2019-02-25T04:25:41.007Z,17.3
2019-02-25T04:26:43.142Z,17.2
2019-02-25T04:27:45.575Z,17.2
2019-02-25T04:28:47.739Z,17.2
2019-02-25T04:29:50.163Z,17.2
2019-02-25T04:30:52.327Z,17.3
2019-02-25T04:31:54.797Z,17.2
2019-02-25T04:32:57.218Z,17.2
2019-02-25T04:33:59.663Z,17.2
2019-02-25T04:35:02.097Z,17.2
2019-02-25T04:36:04.546Z,17.2
2019-02-25T04:37:06.972Z,17.2
2019-02-25T04:38:09.405Z,17.2
2019-02-25T04:39:11.253Z,17.2
2019-02-25T04:40:13.680Z,17.1
2019-02-25T04:41:15.531Z,17.1
2019-02-25T04:42:17.681Z,17.1
2019-02-25T04:43:19.837Z,17.2
2019-02-25T04:44:22.268Z,17.2
2019-02-25T04:45:24.705Z,17.1
2019-02-25T04:46:26.858Z,17.1
2019-02-25T04:47:28.996Z,17.1
2019-02-25T04:48:31.419Z,17.2
2019-02-25T04:49:33.848Z,17.1
2019-02-25T04:50:36.000Z,17.1
2019-02-25T04:51:38.425Z,17.2
2019-02-25T04:52:40.853Z,17.1
2019-02-25T04:53:43.271Z,17.1
2019-02-25T04:54:45.700Z,17.1
2019-02-25T04:55:47.588Z,17.2
2019-02-25T04:56:50.016Z,17.1
2019-02-25T04:57:52.177Z,17.1
2019-02-25T04:58:54.324Z,16.9
2019-02-25T04:59:56.757Z,17
2019-02-25T05:00:58.900Z,17
2019-02-25T05:02:02.601Z,17.1
2019-02-25T05:03:04.755Z,17.1
2019-02-25T05:04:06.910Z,17.1
2019-02-25T05:05:09.355Z,17.1
2019-02-25T05:06:11.219Z,17.1
2019-02-25T05:07:13.372Z,17
2019-02-25T05:08:15.532Z,17.1
2019-02-25T05:09:17.978Z,17
2019-02-25T05:10:20.401Z,17.1
2019-02-25T05:11:22.844Z,17
2019-02-25T05:12:27.205Z,17.1
2019-02-25T05:13:29.084Z,17
2019-02-25T05:14:31.238Z,17
2019-02-25T05:15:34.056Z,17
2019-02-25T05:16:36.387Z,17
2019-02-25T05:17:43.053Z,17.1
2019-02-25T05:18:45.591Z,17.1
2019-02-25T05:19:48.034Z,17.1
2019-02-25T05:20:50.469Z,17
2019-02-25T05:21:52.910Z,17.1
2019-02-25T05:22:55.350Z,17
2019-02-25T05:23:57.500Z,17
2019-02-25T05:24:59.690Z,17
2019-02-25T05:26:02.204Z,17
2019-02-25T05:27:04.373Z,17
2019-02-25T05:28:06.820Z,17.1
2019-02-25T05:29:09.030Z,17
2019-02-25T05:30:11.469Z,17
2019-02-25T05:31:13.685Z,17
2019-02-25T05:32:15.851Z,16.9
2019-02-25T05:33:17.773Z,17
2019-02-25T05:34:20.064Z,17
2019-02-25T05:35:22.512Z,16.9
2019-02-25T05:36:24.959Z,17
2019-02-25T05:37:27.090Z,17
2019-02-25T05:38:29.244Z,16.9
2019-02-25T05:39:31.669Z,17
2019-02-25T05:40:34.114Z,16.9
2019-02-25T05:41:36.315Z,16.9
2019-02-25T05:42:38.497Z,17
2019-02-25T05:43:40.948Z,17
2019-02-25T05:44:43.395Z,17
2019-02-25T05:45:45.841Z,16.9
2019-02-25T05:46:48.279Z,16.9
2019-02-25T05:47:50.465Z,17
2019-02-25T05:48:52.900Z,17
2019-02-25T05:49:54.494Z,17
2019-02-25T05:50:56.958Z,16.9
2019-02-25T05:51:59.390Z,17
2019-02-25T05:53:01.822Z,17
2019-02-25T05:54:04.001Z,16.9
2019-02-25T05:55:06.442Z,16.9
2019-02-25T05:56:08.869Z,16.9
2019-02-25T05:57:10.752Z,16.9
2019-02-25T05:58:12.939Z,17
2019-02-25T05:59:15.428Z,16.9
2019-02-25T06:00:17.861Z,16.9
2019-02-25T06:01:20.294Z,16.9
2019-02-25T06:02:22.737Z,17
2019-02-25T06:03:25.174Z,17
2019-02-25T06:04:27.613Z,16.9
2019-02-25T06:05:30.034Z,17
2019-02-25T06:06:32.466Z,16.9
2019-02-25T06:07:34.629Z,16.9
2019-02-25T06:08:36.546Z,16.9
2019-02-25T06:09:39.042Z,16.9
2019-02-25T06:10:41.480Z,16.8
2019-02-25T06:11:43.367Z,17
2019-02-25T06:12:45.540Z,16.9
2019-02-25T06:13:47.702Z,17
2019-02-25T06:14:49.840Z,16.9
2019-02-25T06:15:52.282Z,17
2019-02-25T06:16:54.732Z,16.9
2019-02-25T06:17:56.894Z,16.9
2019-02-25T06:18:59.343Z,16.9
2019-02-25T06:20:01.502Z,17
2019-02-25T06:21:03.940Z,16.9
2019-02-25T06:22:05.836Z,16.9
2019-02-25T06:23:08.269Z,16.9
2019-02-25T06:24:10.734Z,16.9
2019-02-25T06:25:12.695Z,17
2019-02-25T06:26:14.890Z,17
2019-02-25T06:27:17.318Z,16.9
2019-02-25T06:28:19.473Z,16.9
2019-02-25T06:29:21.913Z,16.8
2019-02-25T06:30:24.373Z,16.9
2019-02-25T06:31:26.798Z,17
2019-02-25T06:32:28.960Z,16.9
2019-02-25T06:33:31.128Z,16.9
2019-02-25T06:34:33.547Z,16.9
2019-02-25T06:35:35.980Z,16.9
2019-02-25T06:36:38.408Z,16.9
2019-02-25T06:37:40.847Z,16.8
2019-02-25T06:38:43.242Z,16.8
2019-02-25T06:39:45.396Z,16.9
2019-02-25T06:40:47.260Z,16.9
2019-02-25T06:41:49.414Z,16.9
2019-02-25T06:42:51.305Z,16.8
2019-02-25T06:43:53.451Z,16.9
2019-02-25T06:44:55.892Z,16.9
2019-02-25T06:45:58.317Z,16.8
2019-02-25T06:47:00.759Z,16.9
2019-02-25T06:48:03.191Z,16.8
2019-02-25T06:49:05.402Z,16.9
2019-02-25T06:50:07.567Z,16.8
2019-02-25T06:51:09.999Z,16.9
2019-02-25T06:52:12.435Z,16.9
2019-02-25T06:53:14.861Z,16.9
2019-02-25T06:54:17.292Z,16.9
2019-02-25T06:55:19.717Z,16.9
2019-02-25T06:56:22.135Z,16.9
2019-02-25T06:57:24.045Z,16.9
2019-02-25T06:58:26.505Z,16.9
2019-02-25T06:59:28.923Z,17
2019-02-25T07:00:31.119Z,16.9
2019-02-25T07:01:33.300Z,16.8
2019-02-25T07:02:35.723Z,16.9
2019-02-25T07:03:38.145Z,16.8
2019-02-25T07:04:40.567Z,16.9
2019-02-25T07:05:42.441Z,16.9
2019-02-25T07:06:44.891Z,16.9
2019-02-25T07:07:47.315Z,16.8
2019-02-25T07:08:49.757Z,16.8
2019-02-25T07:09:52.183Z,16.8
2019-02-25T07:10:53.811Z,16.8
2019-02-25T07:11:55.951Z,16.8
2019-02-25T07:12:58.105Z,16.9
2019-02-25T07:14:00.269Z,16.9
2019-02-25T07:15:02.704Z,16.8
2019-02-25T07:16:05.125Z,16.9
2019-02-25T07:17:07.264Z,16.8
2019-02-25T07:18:09.691Z,16.8
2019-02-25T07:19:12.120Z,16.9
2019-02-25T07:20:14.543Z,16.9
2019-02-25T07:21:16.408Z,16.9
2019-02-25T07:22:18.840Z,16.8
2019-02-25T07:23:20.990Z,16.9
2019-02-25T07:24:22.879Z,16.9
2019-02-25T07:25:25.309Z,16.8
2019-02-25T07:26:28.157Z,16.8
2019-02-25T07:27:30.589Z,16.8
2019-02-25T07:28:33.022Z,16.9
2019-02-25T07:29:35.458Z,16.8
2019-02-25T07:30:37.612Z,16.8
2019-02-25T07:31:40.055Z,16.8
2019-02-25T07:32:42.184Z,16.8
2019-02-25T07:33:44.611Z,16.8
2019-02-25T07:34:47.038Z,16.8
2019-02-25T07:35:49.197Z,16.8
2019-02-25T07:36:51.406Z,16.8
2019-02-25T07:37:53.538Z,16.8
2019-02-25T07:38:55.963Z,16.8
2019-02-25T07:39:58.091Z,16.8
2019-02-25T07:41:00.260Z,16.8
2019-02-25T07:42:02.688Z,16.8
2019-02-25T07:43:05.127Z,16.8
2019-02-25T07:44:07.516Z,16.9
2019-02-25T07:45:09.971Z,16.8
2019-02-25T07:46:12.397Z,16.8
2019-02-25T07:47:14.825Z,16.8
2019-02-25T07:48:17.002Z,16.8
2019-02-25T07:49:19.432Z,17
2019-02-25T07:50:21.585Z,16.8
2019-02-25T07:51:23.749Z,16.8
2019-02-25T07:52:25.905Z,16.8
2019-02-25T07:53:28.061Z,16.8
2019-02-25T07:54:30.480Z,16.8
2019-02-25T07:55:32.922Z,16.8
2019-02-25T07:56:35.078Z,16.9
2019-02-25T07:57:37.228Z,16.8
2019-02-25T07:58:39.715Z,16.8
2019-02-25T07:59:41.876Z,16.8
2019-02-25T08:00:43.761Z,16.9
2019-02-25T08:01:46.186Z,16.8
2019-02-25T08:02:48.622Z,16.8
2019-02-25T08:03:50.790Z,16.8
2019-02-25T08:04:53.228Z,16.8
2019-02-25T08:05:55.381Z,16.8
2019-02-25T08:06:57.540Z,16.8
2019-02-25T08:07:59.961Z,16.8
2019-02-25T08:09:02.151Z,16.8
2019-02-25T08:10:03.743Z,16.7
2019-02-25T08:11:06.157Z,16.9
2019-02-25T08:12:08.324Z,16.8
2019-02-25T08:13:10.224Z,16.8
2019-02-25T08:14:12.383Z,16.8
2019-02-25T08:15:14.259Z,16.8
2019-02-25T08:16:16.682Z,16.9
2019-02-25T08:17:18.875Z,16.8
2019-02-25T08:18:21.315Z,16.8
2019-02-25T08:19:23.192Z,16.8
2019-02-25T08:20:25.641Z,16.9
2019-02-25T08:21:28.074Z,16.8
2019-02-25T08:22:30.495Z,16.8
2019-02-25T08:23:32.370Z,16.9
2019-02-25T08:24:34.806Z,16.8
2019-02-25T08:25:36.691Z,16.8
2019-02-25T08:26:38.836Z,16.8
2019-02-25T08:27:40.961Z,16.8
2019-02-25T08:28:43.121Z,16.8
2019-02-25T08:29:45.562Z,16.8
2019-02-25T08:30:47.720Z,16.8
2019-02-25T08:31:50.163Z,16.8
2019-02-25T08:32:52.293Z,16.8
2019-02-25T08:33:56.026Z,16.9
2019-02-25T08:34:58.189Z,16.9
2019-02-25T08:36:00.092Z,16.8
2019-02-25T08:37:03.214Z,16.9
2019-02-25T08:38:05.100Z,16.8
2019-02-25T08:39:07.241Z,16.8
2019-02-25T08:40:11.536Z,16.8
2019-02-25T08:41:13.801Z,16.8
2019-02-25T08:42:15.972Z,16.8
2019-02-25T08:43:18.398Z,16.8
2019-02-25T08:44:20.573Z,16.8
2019-02-25T08:45:23.405Z,16.8
2019-02-25T08:46:25.827Z,16.8
2019-02-25T08:47:27.965Z,16.8
2019-02-25T08:48:30.398Z,16.8
2019-02-25T08:49:32.543Z,16.8
2019-02-25T08:50:34.729Z,16.8
2019-02-25T08:51:37.158Z,16.8
2019-02-25T08:52:39.034Z,16.8
2019-02-25T08:53:41.809Z,16.8
2019-02-25T08:54:43.941Z,16.7
2019-02-25T08:55:46.360Z,16.8
2019-02-25T08:56:48.515Z,16.8
2019-02-25T08:57:50.631Z,16.8
2019-02-25T08:58:52.809Z,16.8
2019-02-25T08:59:55.236Z,16.9
2019-02-25T09:00:57.410Z,16.8
2019-02-25T09:01:59.574Z,16.8
2019-02-25T09:03:01.747Z,16.7
2019-02-25T09:04:03.947Z,16.8
2019-02-25T09:05:06.367Z,16.8
2019-02-25T09:06:08.539Z,16.8
2019-02-25T09:07:10.966Z,16.7
2019-02-25T09:08:13.407Z,16.8
2019-02-25T09:09:15.579Z,16.8
2019-02-25T09:10:17.995Z,16.8
2019-02-25T09:11:20.138Z,16.8
2019-02-25T09:12:22.309Z,16.8
2019-02-25T09:13:24.763Z,16.8
2019-02-25T09:14:26.914Z,16.8
2019-02-25T09:15:29.359Z,16.8
2019-02-25T09:16:33.965Z,16.8
2019-02-25T09:17:36.410Z,16.9
2019-02-25T09:18:38.549Z,16.8
2019-02-25T09:19:40.976Z,16.8
2019-02-25T09:20:43.117Z,16.8
2019-02-25T09:21:45.582Z,16.7
2019-02-25T09:22:48.009Z,16.8
2019-02-25T09:23:50.991Z,16.8
2019-02-25T09:24:53.161Z,16.7
2019-02-25T09:25:55.326Z,16.9
2019-02-25T09:26:57.210Z,16.8
2019-02-25T09:27:59.635Z,16.9
2019-02-25T09:29:02.062Z,16.8
2019-02-25T09:30:04.484Z,16.8
2019-02-25T09:31:06.919Z,16.8
2019-02-25T09:32:09.362Z,16.8
2019-02-25T09:33:11.778Z,16.9
2019-02-25T09:34:13.959Z,16.8
2019-02-25T09:35:16.380Z,16.8
2019-02-25T09:36:18.809Z,16.8
2019-02-25T09:37:21.236Z,16.8
2019-02-25T09:38:24.208Z,16.8
2019-02-25T09:39:26.086Z,16.8
2019-02-25T09:40:27.677Z,16.8
2019-02-25T09:41:30.896Z,16.8
2019-02-25T09:42:33.045Z,16.8
2019-02-25T09:43:35.479Z,16.8
2019-02-25T09:44:38.568Z,16.8
2019-02-25T09:45:40.747Z,16.8
2019-02-25T09:46:43.180Z,16.8
2019-02-25T09:47:45.340Z,16.8
2019-02-25T09:48:47.498Z,16.9
2019-02-25T09:49:51.604Z,16.8
2019-02-25T09:50:54.029Z,16.8
2019-02-25T09:51:56.461Z,16.8
2019-02-25T09:52:58.880Z,16.8
2019-02-25T09:54:01.039Z,16.7
2019-02-25T09:55:03.189Z,16.8
2019-02-25T09:56:05.611Z,16.8
2019-02-25T09:57:08.072Z,16.8
2019-02-25T09:58:10.508Z,16.8
2019-02-25T09:59:12.395Z,16.8
2019-02-25T10:00:14.829Z,16.8
2019-02-25T10:01:16.988Z,16.8
2019-02-25T10:02:19.413Z,16.8
2019-02-25T10:03:21.542Z,16.8
2019-02-25T10:04:23.961Z,16.8
2019-02-25T10:05:26.111Z,16.8
2019-02-25T10:06:28.540Z,16.8
2019-02-25T10:07:30.971Z,16.8
2019-02-25T10:08:33.400Z,16.8
2019-02-25T10:09:35.837Z,16.8
2019-02-25T10:10:38.274Z,16.8
2019-02-25T10:11:40.451Z,16.7
2019-02-25T10:12:42.617Z,16.9
2019-02-25T10:13:44.501Z,16.8
2019-02-25T10:14:46.649Z,16.8
2019-02-25T10:15:50.570Z,16.8
2019-02-25T10:16:54.506Z,16.8
2019-02-25T10:17:56.944Z,16.8
2019-02-25T10:18:59.386Z,16.8
2019-02-25T10:20:01.821Z,16.8
2019-02-25T10:21:03.722Z,16.8
2019-02-25T10:22:06.146Z,16.8
2019-02-25T10:23:08.311Z,16.8
2019-02-25T10:24:10.743Z,16.8
2019-02-25T10:25:12.913Z,16.8
2019-02-25T10:26:14.787Z,16.8
2019-02-25T10:27:16.947Z,16.8
2019-02-25T10:28:19.101Z,16.8
2019-02-25T10:29:21.532Z,16.9
2019-02-25T10:30:23.983Z,16.8
2019-02-25T10:31:26.128Z,16.8
2019-02-25T10:32:30.695Z,16.8
2019-02-25T10:33:32.588Z,16.8
2019-02-25T10:34:34.752Z,16.8
2019-02-25T10:35:37.176Z,16.8
2019-02-25T10:36:39.335Z,16.8
2019-02-25T10:37:43.768Z,16.8
2019-02-25T10:38:46.011Z,16.9
2019-02-25T10:39:51.431Z,16.8
2019-02-25T10:40:54.435Z,16.8
2019-02-25T10:43:01.581Z,16.8
2019-02-25T10:48:25.833Z,16.8
2019-02-25T10:52:47.070Z,16.8
2019-02-25T10:53:53.594Z,16.8
2019-02-25T10:54:58.271Z,16.8
2019-02-25T10:56:00.760Z,16.8
2019-02-25T10:57:03.180Z,16.9
2019-02-25T10:58:05.603Z,16.8
2019-02-25T10:59:08.766Z,16.9
2019-02-25T11:00:13.777Z,16.9
2019-02-25T11:02:21.281Z,16.8
2019-02-25T11:03:23.416Z,16.8
2019-02-25T11:04:26.802Z,16.8
2019-02-25T11:05:31.146Z,16.8
2019-02-25T11:07:41.873Z,16.8
2019-02-25T11:08:46.199Z,16.8
2019-02-25T11:09:50.762Z,16.8
2019-02-25T11:13:04.779Z,16.8
2019-02-25T11:15:13.819Z,16.8
2019-02-25T11:17:24.867Z,16.8
2019-02-25T11:18:28.908Z,16.9
2019-02-25T11:19:33.469Z,16.9
2019-02-25T11:22:48.502Z,16.8
2019-02-25T11:24:57.889Z,16.8
2019-02-25T11:27:07.294Z,16.9
2019-02-25T11:29:16.793Z,16.9
2019-02-25T11:30:21.591Z,16.9
2019-02-25T11:32:30.946Z,16.8
2019-02-25T11:33:34.938Z,16.8
2019-02-25T11:34:39.730Z,16.8
2019-02-25T11:35:45.673Z,16.9
2019-02-25T11:40:04.950Z,16.8
2019-02-25T11:41:11.244Z,16.9
2019-02-25T11:44:26.061Z,16.9
2019-02-25T11:45:32.445Z,16.8
2019-02-25T11:46:34.617Z,16.9
2019-02-25T11:47:36.481Z,16.8
2019-02-25T11:48:38.633Z,16.8
2019-02-25T11:49:41.060Z,16.9
2019-02-25T11:50:45.303Z,16.9
2019-02-25T11:51:47.726Z,16.9
2019-02-25T11:52:50.160Z,16.8
2019-02-25T11:53:52.323Z,16.8
2019-02-25T11:54:54.755Z,16.8
2019-02-25T11:55:57.185Z,16.8
2019-02-25T11:56:59.067Z,16.9
2019-02-25T11:58:01.524Z,16.9
2019-02-25T11:59:03.963Z,16.8
2019-02-25T12:00:06.099Z,16.9
2019-02-25T12:01:08.251Z,16.8
2019-02-25T12:02:09.851Z,16.9
2019-02-25T12:03:11.996Z,16.8
2019-02-25T12:04:14.445Z,16.8
2019-02-25T12:05:16.872Z,16.8
2019-02-25T12:06:19.328Z,16.8
2019-02-25T12:07:21.754Z,16.9
2019-02-25T12:08:24.194Z,16.8
2019-02-25T12:09:26.635Z,16.8
2019-02-25T12:10:28.786Z,16.9
2019-02-25T12:11:30.943Z,16.9
2019-02-25T12:12:33.111Z,16.8
2019-02-25T12:13:35.536Z,16.8
2019-02-25T12:14:37.700Z,16.9
2019-02-25T12:15:40.118Z,16.8
2019-02-25T12:16:42.262Z,16.9
2019-02-25T12:17:44.155Z,16.8
2019-02-25T12:18:46.578Z,16.8
2019-02-25T12:19:48.455Z,16.9
2019-02-25T12:20:50.059Z,16.9
2019-02-25T12:21:52.492Z,16.9
2019-02-25T12:22:54.939Z,16.8
2019-02-25T12:23:57.370Z,16.8
2019-02-25T12:24:59.793Z,16.9
2019-02-25T12:26:02.297Z,16.8
2019-02-25T12:27:04.733Z,16.8
2019-02-25T12:28:06.624Z,16.9
2019-02-25T12:30:13.766Z,16.8
2019-02-25T12:31:16.190Z,16.9
2019-02-25T12:32:18.357Z,16.8
2019-02-25T12:33:20.536Z,16.9
2019-02-25T12:34:22.972Z,16.8
2019-02-25T12:35:25.416Z,16.9
2019-02-25T12:36:27.575Z,16.8
2019-02-25T12:37:29.717Z,16.8
2019-02-25T12:38:31.616Z,16.8
2019-02-25T12:39:33.769Z,16.8
2019-02-25T12:40:36.209Z,16.8
2019-02-25T12:41:38.657Z,16.8
2019-02-25T12:42:40.807Z,16.8
2019-02-25T12:43:43.243Z,16.8
2019-02-25T12:44:45.684Z,16.9
2019-02-25T12:45:48.113Z,16.9
2019-02-25T12:46:50.553Z,16.9
2019-02-25T12:47:52.996Z,16.8
2019-02-25T12:48:55.424Z,16.9
2019-02-25T12:49:57.583Z,16.8
2019-02-25T12:51:00.028Z,16.9
2019-02-25T12:52:02.467Z,16.8
2019-02-25T12:53:04.902Z,16.8
2019-02-25T12:54:07.060Z,16.8
2019-02-25T12:55:09.222Z,16.9
2019-02-25T12:56:11.093Z,16.8
2019-02-25T12:57:12.965Z,16.8
2019-02-25T12:58:14.838Z,16.8
2019-02-25T12:59:17.261Z,16.8
2019-02-25T13:00:19.423Z,16.8
2019-02-25T13:01:21.622Z,16.8
2019-02-25T13:02:24.034Z,16.8
2019-02-25T13:03:26.466Z,16.8
2019-02-25T13:04:28.627Z,16.9
2019-02-25T13:05:30.787Z,16.8
2019-02-25T13:06:32.922Z,16.8
2019-02-25T13:07:34.853Z,16.8
2019-02-25T13:08:37.293Z,16.9
2019-02-25T13:09:39.451Z,16.8
2019-02-25T13:10:41.607Z,16.8
2019-02-25T13:11:43.490Z,16.8
2019-02-25T13:12:45.931Z,16.8
2019-02-25T13:13:48.360Z,16.8
2019-02-25T13:14:50.544Z,16.8
2019-02-25T13:15:52.458Z,16.8
2019-02-25T13:16:54.900Z,16.9
2019-02-25T13:17:57.037Z,16.8
2019-02-25T13:19:01.661Z,16.8
2019-02-25T13:20:03.813Z,16.8
2019-02-25T13:21:05.984Z,16.9
2019-02-25T13:22:08.143Z,16.9
2019-02-25T13:23:10.307Z,16.9
2019-02-25T13:24:12.744Z,16.7
2019-02-25T13:25:15.160Z,16.8
2019-02-25T13:26:17.324Z,16.8
2019-02-25T13:27:18.964Z,16.8
2019-02-25T13:28:23.519Z,16.8
2019-02-25T13:29:29.886Z,16.8
2019-02-25T13:30:32.363Z,16.8
2019-02-25T13:31:34.250Z,16.8
2019-02-25T13:32:36.430Z,16.8
2019-02-25T13:33:38.920Z,16.8
2019-02-25T13:34:40.754Z,16.8
2019-02-25T13:35:43.075Z,16.8
2019-02-25T13:36:46.242Z,16.8
2019-02-25T13:37:48.420Z,16.7
2019-02-25T13:38:50.086Z,16.8
2019-02-25T13:39:52.266Z,16.9
2019-02-25T13:40:54.716Z,16.8
2019-02-25T13:41:57.212Z,16.7
2019-02-25T13:42:59.430Z,16.7
2019-02-25T13:44:01.695Z,16.8
2019-02-25T13:45:04.163Z,16.8
2019-02-25T13:46:07.068Z,16.8
2019-02-25T13:47:09.302Z,16.8
2019-02-25T13:48:11.851Z,16.8
2019-02-25T13:49:14.054Z,16.8
2019-02-25T13:50:16.587Z,16.7
2019-02-25T13:51:19.162Z,16.8
2019-02-25T13:52:21.642Z,16.8
2019-02-25T13:53:24.171Z,16.8
2019-02-25T13:54:26.911Z,16.8
2019-02-25T13:55:31.095Z,16.8
2019-02-25T13:56:34.308Z,16.8
2019-02-25T13:57:36.771Z,16.8
2019-02-25T13:58:38.963Z,16.8
2019-02-25T13:59:41.167Z,16.8
2019-02-25T14:00:43.635Z,16.8
2019-02-25T14:01:45.918Z,16.8
2019-02-25T14:02:47.939Z,16.8
2019-02-25T14:03:50.207Z,16.8
2019-02-25T14:04:52.262Z,16.8
2019-02-25T14:05:55.028Z,16.8
2019-02-25T14:06:57.461Z,16.8
2019-02-25T14:07:59.904Z,16.9
2019-02-25T14:09:01.575Z,16.8
2019-02-25T14:10:04.012Z,16.8
2019-02-25T14:11:06.449Z,16.8
2019-02-25T14:12:08.893Z,16.8
2019-02-25T14:13:11.051Z,16.8
2019-02-25T14:14:13.504Z,16.8
2019-02-25T14:15:16.019Z,16.8
2019-02-25T14:16:18.393Z,16.7
2019-02-25T14:17:21.931Z,16.7
2019-02-25T14:18:24.962Z,16.8
2019-02-25T14:19:27.122Z,16.8
2019-02-25T14:20:29.570Z,16.7
2019-02-25T14:21:34.457Z,16.8
2019-02-25T14:22:37.794Z,16.8