createdAt,value
2023-02-19T00:00:11.195Z,982.32
2023-02-19T00:00:41.676Z,982.53
2023-02-19T00:01:13.702Z,982.53
2023-02-19T00:01:45.753Z,982.53
2023-02-19T00:02:17.523Z,982.53
2023-02-19T00:02:49.677Z,982.53
2023-02-19T00:03:21.913Z,982.53
2023-02-19T00:03:53.588Z,982.53
2023-02-19T00:04:25.507Z,982.53
2023-02-19T00:04:57.573Z,982.53
2023-02-19T00:05:29.712Z,982.32
2023-02-19T00:06:02.050Z,982.32
2023-02-19T00:06:33.453Z,982.42
2023-02-19T00:07:05.604Z,982.42
2023-02-19T00:07:21.650Z,982.42
2023-02-19T00:07:53.274Z,982.22
2023-02-19T00:08:37.418Z,982.63
2023-02-19T00:09:09.355Z,982.63
2023-02-19T00:09:41.320Z,982.53
2023-02-19T00:10:13.630Z,982.53
2023-02-19T00:10:45.357Z,982.53
2023-02-19T00:11:17.311Z,982.53
2023-02-19T00:11:49.365Z,982.42
2023-02-19T00:12:21.369Z,982.42
2023-02-19T00:12:53.283Z,982.53
2023-02-19T00:13:25.130Z,982.53
2023-02-19T00:13:57.146Z,982.42
2023-02-19T00:14:29.145Z,982.42
2023-02-19T00:15:03.823Z,982.53
2023-02-19T00:15:33.158Z,982.63
2023-02-19T00:16:05.315Z,982.63
2023-02-19T00:16:21.336Z,982.63
2023-02-19T00:17:05.516Z,982.42
2023-02-19T00:17:37.149Z,982.63
2023-02-19T00:18:08.902Z,982.63
2023-02-19T00:18:41.091Z,982.53
2023-02-19T00:19:12.923Z,982.53
2023-02-19T00:19:44.871Z,982.32
2023-02-19T00:20:18.909Z,982.32
2023-02-19T00:20:48.974Z,982.53
2023-02-19T00:21:20.836Z,982.53
2023-02-19T00:21:52.977Z,982.53
2023-02-19T00:22:24.748Z,982.53
2023-02-19T00:22:56.747Z,982.53
2023-02-19T00:23:28.922Z,982.53
2023-02-19T00:24:00.860Z,982.42
2023-02-19T00:24:34.533Z,982.53
2023-02-19T00:25:05.487Z,982.53
2023-02-19T00:25:20.813Z,982.53
2023-02-19T00:25:52.941Z,982.32
2023-02-19T00:26:36.863Z,982.32
2023-02-19T00:27:08.512Z,982.32
2023-02-19T00:27:40.598Z,982.32
2023-02-19T00:28:12.723Z,982.32
2023-02-19T00:28:44.619Z,982.42
2023-02-19T00:29:16.519Z,982.42
2023-02-19T00:29:48.534Z,982.22
2023-02-19T00:30:06.716Z,982.22
2023-02-19T00:30:48.620Z,982.53
2023-02-19T00:31:20.749Z,982.53
2023-02-19T00:31:52.722Z,982.53
2023-02-19T00:32:24.398Z,982.53
2023-02-19T00:32:56.482Z,982.22
2023-02-19T00:33:28.522Z,982.22
2023-02-19T00:34:00.282Z,982.12
2023-02-19T00:34:32.346Z,982.22
2023-02-19T00:35:05.044Z,982.22
2023-02-19T00:35:36.428Z,982.32
2023-02-19T00:36:08.289Z,982.32
2023-02-19T00:36:40.168Z,982.42
2023-02-19T00:37:12.312Z,982.42
2023-02-19T00:37:44.146Z,982.12
2023-02-19T00:38:16.083Z,982.12
2023-02-19T00:38:48.099Z,982.22
2023-02-19T00:39:20.256Z,982.22
2023-02-19T00:39:52.440Z,982.32
2023-02-19T00:40:24.178Z,982.32
2023-02-19T00:40:56.147Z,982.22
2023-02-19T00:41:27.990Z,982.22
2023-02-19T00:42:00.185Z,982.22
2023-02-19T00:42:32.195Z,982.53
2023-02-19T00:43:04.426Z,982.53
2023-02-19T00:43:35.968Z,982.42
2023-02-19T00:44:08.033Z,982.42
2023-02-19T00:44:39.948Z,982.42
2023-02-19T00:45:13.038Z,982.42
2023-02-19T00:45:43.879Z,982.32
2023-02-19T00:46:16.038Z,982.32
2023-02-19T00:46:47.730Z,982.53
2023-02-19T00:47:04.333Z,982.53
2023-02-19T00:47:47.684Z,982.32
2023-02-19T00:48:19.893Z,982.32
2023-02-19T00:48:52.046Z,982.32
2023-02-19T00:49:23.573Z,982.32
2023-02-19T00:49:55.823Z,982.42
2023-02-19T00:50:27.995Z,982.42
2023-02-19T00:50:59.683Z,982.63
2023-02-19T00:51:31.968Z,982.63
2023-02-19T00:52:04.256Z,982.63
2023-02-19T00:52:35.663Z,982.53
2023-02-19T00:53:07.669Z,982.53
2023-02-19T00:53:39.557Z,982.53
2023-02-19T00:54:11.786Z,982.53
2023-02-19T00:54:43.468Z,982.53
2023-02-19T00:55:15.844Z,982.53
2023-02-19T00:55:47.423Z,982.53
2023-02-19T00:56:19.444Z,982.53
2023-02-19T00:56:35.692Z,982.22
2023-02-19T00:57:19.453Z,982.22
2023-02-19T00:57:51.609Z,982.42
2023-02-19T00:58:23.405Z,982.42
2023-02-19T00:58:55.308Z,982.63
2023-02-19T00:59:27.248Z,982.63
2023-02-19T00:59:59.307Z,982.42
2023-02-19T01:00:31.622Z,982.53
2023-02-19T01:01:03.687Z,982.53
2023-02-19T01:01:35.277Z,982.42
2023-02-19T01:02:07.227Z,982.42
2023-02-19T01:02:39.093Z,982.63
2023-02-19T01:03:11.292Z,982.63
2023-02-19T01:03:43.199Z,982.42
2023-02-19T01:04:15.018Z,982.42
2023-02-19T01:04:47.118Z,982.32
2023-02-19T01:05:04.372Z,982.32
2023-02-19T01:05:46.974Z,982.53
2023-02-19T01:06:19.067Z,982.53
2023-02-19T01:06:51.164Z,982.32
2023-02-19T01:07:22.960Z,982.32
2023-02-19T01:07:54.830Z,982.22
2023-02-19T01:08:26.837Z,982.22
2023-02-19T01:08:58.929Z,982.42
2023-02-19T01:09:31.087Z,982.22
2023-02-19T01:10:03.599Z,982.22
2023-02-19T01:10:34.947Z,982.32
2023-02-19T01:11:06.906Z,982.32
2023-02-19T01:11:38.559Z,982.22
2023-02-19T01:12:11.091Z,982.22
2023-02-19T01:12:42.752Z,982.22
2023-02-19T01:13:14.809Z,982.22
2023-02-19T01:13:46.651Z,982.12
2023-02-19T01:14:03.703Z,982.12
2023-02-19T01:14:34.566Z,982.53
2023-02-19T01:14:50.873Z,982.53
2023-02-19T01:15:23.165Z,982.53
2023-02-19T01:15:54.576Z,982.12
2023-02-19T01:16:26.665Z,982.12
2023-02-19T01:16:58.520Z,982.12
2023-02-19T01:17:30.592Z,982.12
2023-02-19T01:18:03.076Z,982.12
2023-02-19T01:18:34.470Z,982.22
2023-02-19T01:19:06.482Z,982.22
2023-02-19T01:19:38.537Z,982.02
2023-02-19T01:20:10.784Z,982.02
2023-02-19T01:20:42.373Z,982.32
2023-02-19T01:21:14.390Z,982.32
2023-02-19T01:21:46.327Z,982.02
2023-02-19T01:22:18.171Z,982.02
2023-02-19T01:22:34.374Z,982.12
2023-02-19T01:23:06.346Z,982.12
2023-02-19T01:23:50.403Z,982.02
2023-02-19T01:24:22.441Z,982.02
2023-02-19T01:24:54.120Z,982.02
2023-02-19T01:25:26.512Z,982.02
2023-02-19T01:25:58.154Z,982.22
2023-02-19T01:26:30.274Z,982.12
2023-02-19T01:27:02.807Z,982.12
2023-02-19T01:27:18.033Z,982.12
2023-02-19T01:28:02.621Z,982.12
2023-02-19T01:28:34.109Z,982.02
2023-02-19T01:29:06.064Z,982.02
2023-02-19T01:29:37.875Z,981.92
2023-02-19T01:30:11.457Z,981.92
2023-02-19T01:30:42.173Z,982.02
2023-02-19T01:31:14.457Z,982.02
2023-02-19T01:31:45.966Z,982.02
2023-02-19T01:32:17.813Z,982.02
2023-02-19T01:32:34.006Z,982.12
2023-02-19T01:33:17.882Z,982.12
2023-02-19T01:33:49.926Z,982.22
2023-02-19T01:34:21.787Z,982.22
2023-02-19T01:34:53.742Z,981.81
2023-02-19T01:35:26.067Z,981.81
2023-02-19T01:35:57.836Z,982.02
2023-02-19T01:36:29.713Z,981.92
2023-02-19T01:37:02.445Z,981.92
2023-02-19T01:37:17.741Z,981.92
2023-02-19T01:37:49.637Z,981.92
2023-02-19T01:38:33.716Z,982.02
2023-02-19T01:39:06.011Z,982.02
2023-02-19T01:39:37.520Z,981.92
2023-02-19T01:40:09.757Z,981.92
2023-02-19T01:40:42.024Z,982.02
2023-02-19T01:41:13.435Z,982.02
2023-02-19T01:41:45.451Z,982.22
2023-02-19T01:42:17.981Z,982.22
2023-02-19T01:42:49.480Z,982.02
2023-02-19T01:43:21.500Z,982.02
2023-02-19T01:43:53.397Z,982.12
2023-02-19T01:44:25.488Z,982.12
2023-02-19T01:44:57.377Z,981.81
2023-02-19T01:45:29.622Z,981.81
2023-02-19T01:46:02.138Z,981.81
2023-02-19T01:46:33.385Z,982.02
2023-02-19T01:47:05.827Z,982.02
2023-02-19T01:47:37.319Z,982.02
2023-02-19T01:48:09.179Z,982.02
2023-02-19T01:48:41.593Z,981.92
2023-02-19T01:49:13.358Z,981.92
2023-02-19T01:49:45.044Z,981.92
2023-02-19T01:50:17.346Z,981.92
2023-02-19T01:50:49.082Z,982.02
2023-02-19T01:51:21.353Z,982.02
2023-02-19T01:51:53.084Z,981.92
2023-02-19T01:52:25.440Z,981.92
2023-02-19T01:52:57.150Z,981.92
2023-02-19T01:53:29.087Z,981.92
2023-02-19T01:54:01.234Z,982.02
2023-02-19T01:54:17.087Z,982.02
2023-02-19T01:54:48.772Z,982.12
2023-02-19T01:55:33.748Z,981.92
2023-02-19T01:56:05.631Z,981.92
2023-02-19T01:56:36.877Z,982.02
2023-02-19T01:57:08.848Z,982.02
2023-02-19T01:57:41.284Z,982.02
2023-02-19T01:58:13.158Z,982.02
2023-02-19T01:58:44.801Z,982.12
2023-02-19T01:59:01.412Z,982.12
2023-02-19T01:59:44.743Z,982.02
2023-02-19T02:00:17.709Z,982.02
2023-02-19T02:00:48.734Z,981.92
2023-02-19T02:01:20.862Z,981.92
2023-02-19T02:01:52.884Z,981.81
2023-02-19T02:02:24.639Z,981.81
2023-02-19T02:02:56.725Z,982.02
2023-02-19T02:03:28.620Z,982.02
2023-02-19T02:04:00.575Z,981.92
2023-02-19T02:04:32.950Z,982.02
2023-02-19T02:05:05.137Z,982.02
2023-02-19T02:05:36.404Z,981.81
2023-02-19T02:06:08.498Z,981.81
2023-02-19T02:06:40.493Z,981.81
2023-02-19T02:07:12.611Z,981.81
2023-02-19T02:07:44.404Z,982.22
2023-02-19T02:08:16.430Z,982.22
2023-02-19T02:08:32.808Z,981.92
2023-02-19T02:09:16.413Z,981.92
2023-02-19T02:09:48.325Z,981.92
2023-02-19T02:10:20.618Z,981.92
2023-02-19T02:10:52.518Z,981.81
2023-02-19T02:11:24.334Z,981.81
2023-02-19T02:11:56.512Z,981.71
2023-02-19T02:12:28.057Z,981.71
2023-02-19T02:13:00.292Z,981.81
2023-02-19T02:13:32.794Z,981.92
2023-02-19T02:14:05.334Z,981.92
2023-02-19T02:14:36.172Z,981.81
2023-02-19T02:15:09.118Z,981.81
2023-02-19T02:15:40.097Z,981.92
2023-02-19T02:16:12.645Z,981.92
2023-02-19T02:16:43.948Z,982.02
2023-02-19T02:17:00.240Z,982.02
2023-02-19T02:17:43.969Z,982.22
2023-02-19T02:18:00.232Z,982.22
2023-02-19T02:18:44.061Z,982.22
2023-02-19T02:19:16.088Z,982.22
2023-02-19T02:19:47.825Z,982.12
2023-02-19T02:20:20.139Z,982.12
2023-02-19T02:20:52.026Z,982.22
2023-02-19T02:21:23.944Z,982.22
2023-02-19T02:21:55.812Z,981.92
2023-02-19T02:22:27.705Z,981.92
2023-02-19T02:22:59.931Z,981.92
2023-02-19T02:23:32.448Z,981.81
2023-02-19T02:24:04.210Z,981.81
2023-02-19T02:24:35.746Z,981.92
2023-02-19T02:25:08.028Z,981.92
2023-02-19T02:25:39.773Z,982.02
2023-02-19T02:26:12.095Z,982.02
2023-02-19T02:26:43.604Z,981.81
2023-02-19T02:27:15.663Z,981.81
2023-02-19T02:27:47.688Z,981.92
2023-02-19T02:28:19.497Z,981.92
2023-02-19T02:28:51.699Z,981.92
2023-02-19T02:29:23.535Z,981.92
2023-02-19T02:29:55.660Z,981.92
2023-02-19T02:30:27.876Z,981.92
2023-02-19T02:30:59.511Z,981.81
2023-02-19T02:31:31.942Z,981.81
2023-02-19T02:32:04.507Z,981.81
2023-02-19T02:32:35.353Z,981.71
2023-02-19T02:33:07.304Z,981.71
2023-02-19T02:33:39.346Z,981.71
2023-02-19T02:34:11.773Z,981.71
2023-02-19T02:34:43.315Z,981.71
2023-02-19T02:35:15.571Z,981.71
2023-02-19T02:35:31.605Z,981.71
2023-02-19T02:36:03.841Z,981.71
2023-02-19T02:36:47.406Z,981.51
2023-02-19T02:37:19.026Z,981.51
2023-02-19T02:37:51.188Z,981.61
2023-02-19T02:38:23.161Z,981.61
2023-02-19T02:38:55.135Z,981.61
2023-02-19T02:39:27.046Z,981.61
2023-02-19T02:39:59.052Z,981.81
2023-02-19T02:40:31.545Z,981.81
2023-02-19T02:41:03.842Z,981.81
2023-02-19T02:41:34.874Z,981.51
2023-02-19T02:42:06.999Z,981.51
2023-02-19T02:42:38.986Z,981.71
2023-02-19T02:43:10.961Z,981.71
2023-02-19T02:43:43.128Z,981.71
2023-02-19T02:43:59.109Z,981.71
2023-02-19T02:44:30.823Z,981.71
2023-02-19T02:44:46.891Z,981.71
2023-02-19T02:45:19.179Z,981.71
2023-02-19T02:45:50.980Z,981.71
2023-02-19T02:46:22.814Z,981.71
2023-02-19T02:46:54.845Z,981.71
2023-02-19T02:47:26.870Z,981.71
2023-02-19T02:47:58.610Z,981.71
2023-02-19T02:48:30.905Z,981.61
2023-02-19T02:49:03.328Z,981.61
2023-02-19T02:49:34.630Z,981.71
2023-02-19T02:50:06.918Z,981.71
2023-02-19T02:50:38.632Z,981.41
2023-02-19T02:51:11.161Z,981.41
2023-02-19T02:51:42.900Z,981.61
2023-02-19T02:52:14.394Z,981.61
2023-02-19T02:52:30.622Z,981.61
2023-02-19T02:53:03.403Z,981.61
2023-02-19T02:53:46.503Z,981.51
2023-02-19T02:54:18.585Z,981.51
2023-02-19T02:54:50.416Z,981.61
2023-02-19T02:55:22.846Z,981.61
2023-02-19T02:55:54.417Z,981.51
2023-02-19T02:56:26.562Z,981.51
2023-02-19T02:56:58.207Z,981.61
2023-02-19T02:57:14.436Z,981.61
2023-02-19T02:57:58.263Z,981.61
2023-02-19T02:58:14.347Z,981.61
2023-02-19T02:58:58.282Z,981.51
2023-02-19T02:59:30.312Z,981.71
2023-02-19T03:00:06.059Z,981.71
2023-02-19T03:00:34.172Z,981.51
2023-02-19T03:01:06.407Z,981.51
2023-02-19T03:01:38.187Z,981.81
2023-02-19T03:02:10.111Z,981.81
2023-02-19T03:02:42.604Z,981.61
2023-02-19T03:02:58.187Z,981.61
2023-02-19T03:03:30.175Z,981.71
2023-02-19T03:03:46.120Z,981.71
2023-02-19T03:04:17.933Z,981.71
2023-02-19T03:04:49.947Z,981.41
2023-02-19T03:05:22.558Z,981.41
2023-02-19T03:05:54.134Z,981.51
2023-02-19T03:06:25.814Z,981.51
2023-02-19T03:06:57.945Z,981.51
2023-02-19T03:07:14.033Z,981.51
2023-02-19T03:07:45.946Z,981.51
2023-02-19T03:08:30.027Z,981.34
2023-02-19T03:09:02.558Z,981.34
2023-02-19T03:09:33.760Z,981.51
2023-02-19T03:10:06.212Z,981.51
2023-02-19T03:10:37.893Z,981.41
2023-02-19T03:11:09.909Z,981.41
2023-02-19T03:11:42.211Z,981.41
2023-02-19T03:11:57.902Z,981.41
2023-02-19T03:12:42.240Z,981.41
2023-02-19T03:13:13.752Z,981.41
2023-02-19T03:13:45.668Z,981.41
2023-02-19T03:14:17.665Z,981.41
2023-02-19T03:14:49.589Z,981.61
2023-02-19T03:15:22.408Z,981.61
2023-02-19T03:15:53.526Z,981.61
2023-02-19T03:16:25.596Z,981.61
2023-02-19T03:16:57.649Z,981.41
2023-02-19T03:17:29.620Z,981.41
2023-02-19T03:18:01.664Z,981.41
2023-02-19T03:18:33.420Z,981.61
2023-02-19T03:19:05.636Z,981.61
2023-02-19T03:19:37.453Z,981.61
2023-02-19T03:20:09.559Z,981.61
2023-02-19T03:20:41.821Z,981.41
2023-02-19T03:20:57.842Z,981.41
2023-02-19T03:21:29.285Z,981.41
2023-02-19T03:21:45.417Z,981.71
2023-02-19T03:22:17.184Z,981.71
2023-02-19T03:22:49.177Z,981.51
2023-02-19T03:23:21.608Z,981.51
2023-02-19T03:23:53.368Z,981.51
2023-02-19T03:24:25.204Z,981.51
2023-02-19T03:24:57.251Z,981.61
2023-02-19T03:25:13.522Z,981.61
2023-02-19T03:25:45.106Z,981.51
2023-02-19T03:26:29.276Z,981.51
2023-02-19T03:27:01.196Z,981.61
2023-02-19T03:27:33.207Z,981.71
2023-02-19T03:28:05.348Z,981.71
2023-02-19T03:28:37.166Z,981.41
2023-02-19T03:29:08.988Z,981.41
2023-02-19T03:29:41.398Z,981.61
2023-02-19T03:29:57.232Z,981.61
2023-02-19T03:30:41.878Z,981.51
2023-02-19T03:31:14.519Z,981.51
2023-02-19T03:31:45.967Z,981.71
2023-02-19T03:32:17.502Z,981.71
2023-02-19T03:32:49.326Z,981.61
2023-02-19T03:33:21.054Z,981.61
2023-02-19T03:33:52.737Z,981.41
2023-02-19T03:34:26.145Z,981.41
2023-02-19T03:34:56.913Z,981.71
2023-02-19T03:35:29.041Z,981.71
2023-02-19T03:36:00.841Z,981.51
2023-02-19T03:36:32.773Z,981.41
2023-02-19T03:37:04.927Z,981.41
2023-02-19T03:37:36.965Z,981.41
2023-02-19T03:38:08.461Z,981.41
2023-02-19T03:38:40.657Z,981.51
2023-02-19T03:39:13.306Z,981.51
2023-02-19T03:39:44.667Z,981.71
2023-02-19T03:40:16.827Z,981.71
2023-02-19T03:40:48.559Z,981.41
2023-02-19T03:41:20.618Z,981.41
2023-02-19T03:41:52.693Z,981.34
2023-02-19T03:42:24.441Z,981.34
2023-02-19T03:42:56.491Z,981.61
2023-02-19T03:43:28.464Z,981.61
2023-02-19T03:44:00.383Z,981.41
2023-02-19T03:44:32.550Z,981.24
2023-02-19T03:45:06.790Z,981.24
2023-02-19T03:45:36.602Z,981.41
2023-02-19T03:46:08.118Z,981.41
2023-02-19T03:46:40.209Z,981.34
2023-02-19T03:46:56.502Z,981.34
2023-02-19T03:47:40.362Z,981.51
2023-02-19T03:48:12.827Z,981.51
2023-02-19T03:48:44.029Z,981.51
2023-02-19T03:49:16.249Z,981.51
2023-02-19T03:49:49.105Z,981.61
2023-02-19T03:50:20.623Z,981.61
2023-02-19T03:50:52.266Z,981.71
2023-02-19T03:51:23.973Z,981.71
2023-02-19T03:51:56.005Z,981.71
2023-02-19T03:52:28.108Z,981.71
2023-02-19T03:52:59.945Z,981.61
2023-02-19T03:53:32.075Z,981.71
2023-02-19T03:54:04.469Z,981.71
2023-02-19T03:54:36.126Z,981.61
2023-02-19T03:55:08.058Z,981.61
2023-02-19T03:55:39.896Z,981.61
2023-02-19T03:56:12.275Z,981.61
2023-02-19T03:56:43.831Z,981.51
2023-02-19T03:57:15.799Z,981.51
2023-02-19T03:57:47.880Z,981.61
2023-02-19T03:58:19.758Z,981.61
2023-02-19T03:58:52.180Z,981.61
2023-02-19T03:59:23.645Z,981.61
2023-02-19T03:59:55.722Z,981.71
2023-02-19T04:00:28.230Z,981.71
2023-02-19T04:00:59.842Z,981.61
2023-02-19T04:01:31.699Z,981.61
2023-02-19T04:02:04.260Z,981.61
2023-02-19T04:02:35.783Z,981.92
2023-02-19T04:03:07.647Z,981.92
2023-02-19T04:03:39.430Z,981.61
2023-02-19T04:03:55.746Z,981.61
2023-02-19T04:04:39.623Z,981.61
2023-02-19T04:05:14.097Z,981.61
2023-02-19T04:05:43.531Z,981.71
2023-02-19T04:06:15.457Z,981.71
2023-02-19T04:06:47.423Z,981.81
2023-02-19T04:07:19.411Z,981.81
2023-02-19T04:07:52.103Z,981.41
2023-02-19T04:08:23.343Z,981.41
2023-02-19T04:08:55.512Z,981.81
2023-02-19T04:09:27.456Z,981.81
2023-02-19T04:09:59.305Z,981.81
2023-02-19T04:10:31.655Z,981.51
2023-02-19T04:11:04.009Z,981.51
2023-02-19T04:11:35.168Z,981.92
2023-02-19T04:12:07.320Z,981.92
2023-02-19T04:12:39.172Z,981.71
2023-02-19T04:12:55.374Z,981.71
2023-02-19T04:13:27.258Z,981.71
2023-02-19T04:13:43.344Z,981.61
2023-02-19T04:14:15.300Z,981.61
2023-02-19T04:14:47.018Z,981.81
2023-02-19T04:15:19.500Z,981.81
2023-02-19T04:15:51.245Z,981.61
2023-02-19T04:16:23.297Z,981.61
2023-02-19T04:16:55.046Z,981.71
2023-02-19T04:17:11.132Z,981.71
2023-02-19T04:17:43.364Z,981.71
2023-02-19T04:18:27.047Z,981.71
2023-02-19T04:18:58.925Z,981.61
2023-02-19T04:19:30.986Z,981.81
2023-02-19T04:20:03.968Z,981.81
2023-02-19T04:20:34.848Z,981.92
2023-02-19T04:21:07.070Z,981.92
2023-02-19T04:21:38.707Z,981.81
2023-02-19T04:21:55.039Z,981.81
2023-02-19T04:22:38.673Z,981.92
2023-02-19T04:23:10.850Z,981.92
2023-02-19T04:23:42.689Z,981.81
2023-02-19T04:24:14.663Z,981.81
2023-02-19T04:24:46.675Z,981.92
2023-02-19T04:25:18.970Z,981.92
2023-02-19T04:25:51.028Z,981.92
2023-02-19T04:26:23.041Z,981.92
2023-02-19T04:26:54.592Z,981.92
2023-02-19T04:27:26.582Z,981.92
2023-02-19T04:27:58.613Z,981.81
2023-02-19T04:28:30.516Z,981.92
2023-02-19T04:29:03.184Z,981.92
2023-02-19T04:29:34.465Z,981.71
2023-02-19T04:30:07.840Z,981.71
2023-02-19T04:30:38.396Z,981.71
2023-02-19T04:30:55.011Z,981.71
2023-02-19T04:31:26.479Z,981.71
2023-02-19T04:31:42.662Z,981.81
2023-02-19T04:32:14.360Z,981.81
2023-02-19T04:32:46.381Z,981.81
2023-02-19T04:33:18.293Z,981.81
2023-02-19T04:33:50.293Z,981.92
2023-02-19T04:34:22.749Z,981.92
2023-02-19T04:34:54.469Z,981.81
2023-02-19T04:35:10.578Z,981.81
2023-02-19T04:35:42.614Z,981.92
2023-02-19T04:36:26.199Z,981.92
2023-02-19T04:36:58.269Z,981.81
2023-02-19T04:37:30.132Z,982.12
2023-02-19T04:38:03.026Z,982.12
2023-02-19T04:38:34.243Z,981.92
2023-02-19T04:39:06.236Z,981.92
2023-02-19T04:39:38.068Z,982.12
2023-02-19T04:40:10.367Z,982.12
2023-02-19T04:40:42.281Z,982.02
2023-02-19T04:41:14.067Z,982.02
2023-02-19T04:41:45.939Z,982.02
2023-02-19T04:42:17.828Z,982.02
2023-02-19T04:42:49.933Z,982.02
2023-02-19T04:43:22.523Z,982.02
2023-02-19T04:43:53.825Z,982.12
2023-02-19T04:44:10.021Z,982.12
2023-02-19T04:44:53.925Z,982.02
2023-02-19T04:45:26.323Z,982.02
2023-02-19T04:45:57.969Z,982.12
2023-02-19T04:46:29.760Z,982.12
2023-02-19T04:47:02.506Z,982.12
2023-02-19T04:47:33.766Z,982.02
2023-02-19T04:48:05.826Z,982.02
2023-02-19T04:48:37.717Z,982.22
2023-02-19T04:49:09.762Z,982.22
2023-02-19T04:49:41.773Z,982.12
2023-02-19T04:50:14.003Z,982.12
2023-02-19T04:50:45.705Z,982.02
2023-02-19T04:51:17.456Z,982.02
2023-02-19T04:51:49.673Z,982.12
2023-02-19T04:52:22.116Z,982.12
2023-02-19T04:52:53.427Z,982.02
2023-02-19T04:53:25.571Z,982.02
2023-02-19T04:53:57.564Z,982.22
2023-02-19T04:54:29.390Z,982.22
2023-02-19T04:55:02.378Z,982.22
2023-02-19T04:55:33.350Z,982.22
2023-02-19T04:56:05.553Z,982.22
2023-02-19T04:56:37.448Z,981.92
2023-02-19T04:57:09.280Z,981.92
2023-02-19T04:57:25.519Z,981.92
2023-02-19T04:57:57.477Z,982.22
2023-02-19T04:58:41.541Z,982.22
2023-02-19T04:59:13.476Z,982.22
2023-02-19T04:59:45.160Z,982.12
2023-02-19T05:00:17.974Z,982.12
2023-02-19T05:00:49.271Z,982.32
2023-02-19T05:01:21.656Z,982.32
2023-02-19T05:01:53.279Z,982.22
2023-02-19T05:02:09.264Z,982.22
2023-02-19T05:02:53.373Z,982.42
2023-02-19T05:03:25.238Z,982.42
2023-02-19T05:03:56.938Z,982.32
2023-02-19T05:04:29.148Z,982.32
2023-02-19T05:05:01.939Z,982.32
2023-02-19T05:05:33.286Z,982.42
2023-02-19T05:06:05.266Z,982.42
2023-02-19T05:06:36.996Z,982.22
2023-02-19T05:06:53.341Z,982.22
2023-02-19T05:07:24.910Z,982.22
2023-02-19T05:07:41.357Z,982.32
2023-02-19T05:08:13.256Z,982.32
2023-02-19T05:08:44.764Z,982.42
2023-02-19T05:09:16.921Z,982.42
2023-02-19T05:09:48.813Z,982.22
2023-02-19T05:10:21.464Z,982.22
2023-02-19T05:10:53.147Z,982.42
2023-02-19T05:11:09.338Z,982.42
2023-02-19T05:11:40.818Z,982.12
2023-02-19T05:12:24.696Z,982.12
2023-02-19T05:12:58.013Z,982.22
2023-02-19T05:13:28.662Z,982.22
2023-02-19T05:14:00.641Z,982.22
2023-02-19T05:14:32.803Z,982.22
2023-02-19T05:15:06.756Z,982.22
2023-02-19T05:15:36.672Z,982.12
2023-02-19T05:15:53.473Z,982.12
2023-02-19T05:16:36.735Z,982.22
2023-02-19T05:17:08.583Z,982.22
2023-02-19T05:17:40.629Z,982.02
2023-02-19T05:18:12.702Z,982.02
2023-02-19T05:18:44.417Z,982.32
2023-02-19T05:19:16.545Z,982.32
2023-02-19T05:19:48.450Z,982.32
2023-02-19T05:20:20.505Z,982.32
2023-02-19T05:20:52.803Z,982.32
2023-02-19T05:21:24.474Z,982.32
2023-02-19T05:21:56.376Z,982.22
2023-02-19T05:22:28.285Z,982.22
2023-02-19T05:23:00.257Z,982.32
2023-02-19T05:23:32.436Z,982.42
2023-02-19T05:24:04.681Z,982.42
2023-02-19T05:24:36.092Z,982.32
2023-02-19T05:24:52.599Z,982.32
2023-02-19T05:25:24.417Z,982.32
2023-02-19T05:25:40.289Z,982.53
2023-02-19T05:26:12.320Z,982.53
2023-02-19T05:26:45.436Z,982.42
2023-02-19T05:27:16.073Z,982.42
2023-02-19T05:27:48.038Z,982.32
2023-02-19T05:28:20.173Z,982.32
2023-02-19T05:28:52.244Z,982.42
2023-02-19T05:29:08.108Z,982.42
2023-02-19T05:29:39.941Z,982.53
2023-02-19T05:30:24.432Z,982.53
2023-02-19T05:30:56.271Z,982.42
2023-02-19T05:31:27.990Z,982.42
2023-02-19T05:31:59.840Z,982.22
2023-02-19T05:32:32.220Z,982.32
2023-02-19T05:33:04.379Z,982.32
2023-02-19T05:33:35.760Z,982.32
2023-02-19T05:33:52.192Z,982.32
2023-02-19T05:34:35.746Z,982.32
2023-02-19T05:35:08.083Z,982.32
2023-02-19T05:35:39.853Z,982.32
2023-02-19T05:36:11.834Z,982.32
2023-02-19T05:36:43.714Z,982.12
2023-02-19T05:37:15.746Z,982.12
2023-02-19T05:37:47.677Z,982.42
2023-02-19T05:38:19.578Z,982.42
2023-02-19T05:38:52.102Z,982.22
2023-02-19T05:39:23.602Z,982.22
2023-02-19T05:39:55.652Z,982.42
2023-02-19T05:40:27.714Z,982.42
2023-02-19T05:40:59.502Z,982.42
2023-02-19T05:41:31.887Z,982.53
2023-02-19T05:42:04.049Z,982.53
2023-02-19T05:42:35.440Z,982.53
2023-02-19T05:42:51.849Z,982.53
2023-02-19T05:43:23.485Z,982.53
2023-02-19T05:43:39.473Z,982.32
2023-02-19T05:44:11.767Z,982.32
2023-02-19T05:44:43.656Z,982.63
2023-02-19T05:45:16.438Z,982.63
2023-02-19T05:45:47.503Z,982.32
2023-02-19T05:46:19.492Z,982.32
2023-02-19T05:46:51.401Z,982.42
2023-02-19T05:47:07.354Z,982.42
2023-02-19T05:47:39.086Z,982.42
2023-02-19T05:48:23.553Z,982.42
2023-02-19T05:48:55.320Z,982.22
2023-02-19T05:49:26.963Z,982.22
2023-02-19T05:49:59.089Z,982.53
2023-02-19T05:50:31.748Z,982.42
2023-02-19T05:51:03.846Z,982.42
2023-02-19T05:51:35.123Z,982.63
2023-02-19T05:51:51.186Z,982.63
2023-02-19T05:52:35.024Z,982.42
2023-02-19T05:53:07.163Z,982.42
2023-02-19T05:53:39.044Z,982.53
2023-02-19T05:54:11.019Z,982.53
2023-02-19T05:54:43.020Z,982.42
2023-02-19T05:55:15.246Z,982.42
2023-02-19T05:55:46.991Z,982.42
2023-02-19T05:56:18.808Z,982.42
2023-02-19T05:56:50.848Z,982.32
2023-02-19T05:57:23.028Z,982.32
2023-02-19T05:57:54.996Z,982.42
2023-02-19T05:58:26.787Z,982.42
2023-02-19T05:58:58.832Z,982.42
2023-02-19T05:59:30.785Z,982.83
2023-02-19T06:00:05.702Z,982.83
2023-02-19T06:00:34.850Z,982.53
2023-02-19T06:00:51.301Z,982.53
2023-02-19T06:01:22.931Z,982.53
2023-02-19T06:01:38.672Z,982.42
2023-02-19T06:02:10.890Z,982.42
2023-02-19T06:02:42.674Z,982.63
2023-02-19T06:03:14.584Z,982.63
2023-02-19T06:03:46.755Z,982.32
2023-02-19T06:04:18.653Z,982.32
2023-02-19T06:04:50.510Z,982.73
2023-02-19T06:05:07.000Z,982.73
2023-02-19T06:05:38.571Z,982.53
2023-02-19T06:06:22.658Z,982.53
2023-02-19T06:06:54.646Z,982.42
2023-02-19T06:07:26.396Z,982.42
2023-02-19T06:07:58.496Z,982.53
2023-02-19T06:08:30.388Z,982.83
2023-02-19T06:09:03.185Z,982.83
2023-02-19T06:09:34.309Z,982.83
2023-02-19T06:09:50.518Z,982.83
2023-02-19T06:10:34.595Z,982.63
2023-02-19T06:11:06.372Z,982.63
2023-02-19T06:11:38.375Z,982.73
2023-02-19T06:12:10.227Z,982.73
2023-02-19T06:12:42.284Z,982.63
2023-02-19T06:13:15.417Z,982.63
2023-02-19T06:13:46.415Z,982.53
2023-02-19T06:14:18.054Z,982.53
2023-02-19T06:14:50.149Z,982.63
2023-02-19T06:15:22.911Z,982.63
2023-02-19T06:15:54.201Z,982.73
2023-02-19T06:16:26.316Z,982.73
2023-02-19T06:16:58.116Z,982.73
2023-02-19T06:17:29.935Z,982.53
2023-02-19T06:18:03.120Z,982.53
2023-02-19T06:18:33.820Z,982.63
2023-02-19T06:18:50.039Z,982.63
2023-02-19T06:19:22.192Z,982.63
2023-02-19T06:19:38.082Z,982.83
2023-02-19T06:20:10.222Z,982.83
2023-02-19T06:20:42.148Z,982.63
2023-02-19T06:21:13.878Z,982.63
2023-02-19T06:21:45.882Z,983.03
2023-02-19T06:22:17.927Z,983.03
2023-02-19T06:22:49.803Z,982.93
2023-02-19T06:23:22.135Z,982.93
2023-02-19T06:23:53.811Z,982.83
2023-02-19T06:24:25.848Z,982.83
2023-02-19T06:24:57.564Z,983.03
2023-02-19T06:25:30.044Z,983.03
2023-02-19T06:26:02.580Z,983.13
2023-02-19T06:26:33.633Z,983.34
2023-02-19T06:27:05.718Z,983.34
2023-02-19T06:27:37.594Z,983.13
2023-02-19T06:28:09.562Z,983.13
2023-02-19T06:28:41.761Z,983.03
2023-02-19T06:29:13.483Z,983.03
2023-02-19T06:29:45.377Z,983.13
2023-02-19T06:30:18.257Z,983.13