createdAt,value
2022-08-30T00:02:22.772Z,99.90
2022-08-30T00:04:55.222Z,99.90
2022-08-30T00:07:23.444Z,99.90
2022-08-30T00:09:51.303Z,99.90
2022-08-30T00:12:21.217Z,99.90
2022-08-30T00:14:49.239Z,99.90
2022-08-30T00:17:17.273Z,99.90
2022-08-30T00:19:45.208Z,99.90
2022-08-30T00:22:14.446Z,99.90
2022-08-30T00:24:42.378Z,99.90
2022-08-30T00:27:10.298Z,99.90
2022-08-30T00:29:38.324Z,99.90
2022-08-30T00:32:06.708Z,99.90
2022-08-30T00:34:35.443Z,99.90
2022-08-30T00:37:03.847Z,99.90
2022-08-30T00:39:31.780Z,99.90
2022-08-30T00:41:59.660Z,99.90
2022-08-30T00:44:33.474Z,99.90
2022-08-30T00:47:01.412Z,99.90
2022-08-30T00:49:30.963Z,99.90
2022-08-30T00:51:59.571Z,99.90
2022-08-30T00:54:29.068Z,99.90
2022-08-30T00:56:57.562Z,99.90
2022-08-30T00:59:26.929Z,99.90
2022-08-30T01:01:54.995Z,99.90
2022-08-30T01:04:26.375Z,99.90
2022-08-30T01:06:54.589Z,99.90
2022-08-30T01:09:22.925Z,99.90
2022-08-30T01:11:51.511Z,99.90
2022-08-30T01:14:22.364Z,99.90
2022-08-30T01:16:57.252Z,99.90
2022-08-30T01:19:46.324Z,99.90
2022-08-30T01:22:40.612Z,99.90
2022-08-30T01:25:12.296Z,99.90
2022-08-30T01:27:45.562Z,99.90
2022-08-30T01:30:14.686Z,99.90
2022-08-30T01:32:46.431Z,99.90
2022-08-30T01:35:18.924Z,99.90
2022-08-30T01:37:47.398Z,99.90
2022-08-30T01:40:16.651Z,99.90
2022-08-30T01:42:44.624Z,99.90
2022-08-30T01:45:13.540Z,99.90
2022-08-30T01:47:41.578Z,99.90
2022-08-30T01:50:10.798Z,99.90
2022-08-30T01:52:38.959Z,99.90
2022-08-30T01:55:07.992Z,99.90
2022-08-30T01:57:35.962Z,99.90
2022-08-30T02:00:05.810Z,99.90
2022-08-30T02:02:39.875Z,99.90
2022-08-30T02:05:08.751Z,99.90
2022-08-30T02:07:36.679Z,99.90
2022-08-30T02:10:06.053Z,99.90
2022-08-30T02:12:33.979Z,99.90
2022-08-30T02:15:02.231Z,99.90
2022-08-30T02:17:30.109Z,99.90
2022-08-30T02:19:58.032Z,99.90
2022-08-30T02:22:25.932Z,99.90
2022-08-30T02:24:56.115Z,99.90
2022-08-30T02:27:24.776Z,99.90
2022-08-30T02:29:53.754Z,99.90
2022-08-30T02:32:24.718Z,99.90
2022-08-30T02:34:52.793Z,99.90
2022-08-30T02:37:21.591Z,99.90
2022-08-30T02:39:49.601Z,99.90
2022-08-30T02:42:17.482Z,99.90
2022-08-30T02:44:45.350Z,99.90
2022-08-30T02:47:13.440Z,99.90
2022-08-30T02:49:41.347Z,99.90
2022-08-30T02:52:09.251Z,99.90
2022-08-30T02:54:37.244Z,99.90
2022-08-30T02:57:07.354Z,99.90
2022-08-30T02:59:48.943Z,99.90
2022-08-30T03:02:17.052Z,99.90
2022-08-30T03:04:47.684Z,99.90
2022-08-30T03:07:16.586Z,99.90
2022-08-30T03:09:44.832Z,99.90
2022-08-30T03:12:13.409Z,99.90
2022-08-30T03:14:41.339Z,99.90
2022-08-30T03:17:12.944Z,99.90
2022-08-30T03:19:44.610Z,99.90
2022-08-30T03:22:13.326Z,99.90
2022-08-30T03:24:41.945Z,99.90
2022-08-30T03:27:10.051Z,99.90
2022-08-30T03:29:37.993Z,99.90
2022-08-30T03:32:06.350Z,99.90
2022-08-30T03:34:34.427Z,99.90
2022-08-30T03:37:02.542Z,99.90
2022-08-30T03:39:30.485Z,99.90
2022-08-30T03:41:58.382Z,99.90
2022-08-30T03:44:27.367Z,99.90
2022-08-30T03:46:55.693Z,99.90
2022-08-30T03:49:27.906Z,99.90
2022-08-30T03:51:55.815Z,99.90
2022-08-30T03:54:26.654Z,99.90
2022-08-30T03:56:57.817Z,99.90
2022-08-30T03:59:25.917Z,99.90
2022-08-30T04:01:53.850Z,99.90
2022-08-30T04:04:21.829Z,99.90
2022-08-30T04:06:50.642Z,99.90
2022-08-30T04:09:19.872Z,99.90
2022-08-30T04:11:48.150Z,99.90
2022-08-30T04:14:16.241Z,99.90
2022-08-30T04:16:44.235Z,99.90
2022-08-30T04:19:12.336Z,99.90
2022-08-30T04:21:42.953Z,99.90
2022-08-30T04:24:12.406Z,99.90
2022-08-30T04:26:40.624Z,99.90
2022-08-30T04:29:08.592Z,99.90
2022-08-30T04:31:36.491Z,99.90
2022-08-30T04:34:04.548Z,99.90
2022-08-30T04:36:32.455Z,99.90
2022-08-30T04:39:00.363Z,99.90
2022-08-30T04:41:28.339Z,99.90
2022-08-30T04:43:56.375Z,99.90
2022-08-30T04:46:24.323Z,99.90
2022-08-30T04:48:52.441Z,99.90
2022-08-30T04:51:20.534Z,99.90
2022-08-30T04:53:48.676Z,99.90
2022-08-30T04:56:20.700Z,99.90
2022-08-30T04:58:51.861Z,99.90
2022-08-30T05:01:27.511Z,99.90
2022-08-30T05:03:57.654Z,99.90
2022-08-30T05:06:28.562Z,99.90
2022-08-30T05:08:56.855Z,99.90
2022-08-30T05:11:24.872Z,99.90
2022-08-30T05:13:52.787Z,99.90
2022-08-30T05:16:20.937Z,99.90
2022-08-30T05:18:53.199Z,99.90
2022-08-30T05:21:29.287Z,99.90
2022-08-30T05:24:02.091Z,99.90
2022-08-30T05:26:32.969Z,99.90
2022-08-30T05:29:01.667Z,99.90
2022-08-30T05:31:37.028Z,99.90
2022-08-30T05:34:06.221Z,99.90
2022-08-30T05:36:36.835Z,99.90
2022-08-30T05:39:09.661Z,99.90
2022-08-30T05:41:39.021Z,99.90
2022-08-30T05:44:09.495Z,99.90
2022-08-30T05:46:38.155Z,99.90
2022-08-30T05:49:08.389Z,99.90
2022-08-30T05:51:43.219Z,99.90
2022-08-30T05:54:13.572Z,99.90
2022-08-30T05:56:43.498Z,99.90
2022-08-30T05:59:11.437Z,99.90
2022-08-30T06:01:46.184Z,99.90
2022-08-30T06:04:19.503Z,99.90
2022-08-30T06:06:47.552Z,99.90
2022-08-30T06:09:16.974Z,99.90
2022-08-30T06:11:46.090Z,99.90
2022-08-30T06:14:14.825Z,99.90
2022-08-30T06:16:46.722Z,99.90
2022-08-30T06:19:16.090Z,99.90
2022-08-30T06:21:45.174Z,99.90
2022-08-30T06:24:13.243Z,99.90
2022-08-30T06:26:43.769Z,99.90
2022-08-30T06:29:15.274Z,99.90
2022-08-30T06:31:43.813Z,99.90
2022-08-30T06:34:11.842Z,99.90
2022-08-30T06:36:40.178Z,99.90
2022-08-30T06:39:08.823Z,99.90
2022-08-30T06:41:38.797Z,99.90
2022-08-30T06:44:15.691Z,99.90
2022-08-30T06:46:43.738Z,99.90
2022-08-30T06:49:11.690Z,99.90
2022-08-30T06:51:41.344Z,99.90
2022-08-30T06:54:12.597Z,99.90
2022-08-30T06:56:57.559Z,99.90
2022-08-30T06:59:27.793Z,99.90
2022-08-30T07:01:56.873Z,99.90
2022-08-30T07:04:25.377Z,99.90
2022-08-30T07:06:53.391Z,99.90
2022-08-30T07:09:22.747Z,99.90
2022-08-30T07:11:51.582Z,99.90
2022-08-30T07:14:20.117Z,99.90
2022-08-30T07:16:50.936Z,99.90
2022-08-30T07:19:20.883Z,99.90
2022-08-30T07:21:50.008Z,99.90
2022-08-30T07:24:19.123Z,99.90
2022-08-30T07:26:50.837Z,99.90
2022-08-30T07:29:19.158Z,99.90
2022-08-30T07:31:47.139Z,99.90
2022-08-30T07:34:15.089Z,99.90
2022-08-30T07:36:43.498Z,99.90
2022-08-30T07:39:11.579Z,99.90
2022-08-30T07:41:39.747Z,99.90
2022-08-30T07:44:09.645Z,99.90
2022-08-30T07:46:40.010Z,99.90
2022-08-30T07:49:11.285Z,99.90
2022-08-30T07:51:41.012Z,99.90
2022-08-30T07:54:09.298Z,99.90
2022-08-30T07:56:37.361Z,99.90
2022-08-30T07:59:05.807Z,99.90
2022-08-30T08:01:33.847Z,99.90
2022-08-30T08:04:01.778Z,99.90
2022-08-30T08:06:34.901Z,99.90
2022-08-30T08:09:03.574Z,99.90
2022-08-30T08:11:33.890Z,99.90
2022-08-30T08:14:09.344Z,99.90
2022-08-30T08:16:38.298Z,99.90
2022-08-30T08:19:10.024Z,99.90
2022-08-30T08:21:38.567Z,99.90
2022-08-30T08:24:06.907Z,99.90
2022-08-30T08:26:40.971Z,99.90
2022-08-30T08:29:13.356Z,99.90
2022-08-30T08:31:42.564Z,99.90
2022-08-30T08:34:12.679Z,99.90
2022-08-30T08:36:41.446Z,99.90
2022-08-30T08:39:10.734Z,99.90
2022-08-30T08:41:57.273Z,99.90
2022-08-30T08:44:40.815Z,99.90
2022-08-30T08:47:17.335Z,99.90
2022-08-30T08:49:47.741Z,99.90
2022-08-30T08:52:44.432Z,99.90
2022-08-30T08:55:15.593Z,99.90
2022-08-30T08:57:43.924Z,99.90
2022-08-30T09:00:14.876Z,99.90
2022-08-30T09:03:10.447Z,99.90
2022-08-30T09:05:41.542Z,99.90
2022-08-30T09:08:15.114Z,99.90
2022-08-30T09:10:57.978Z,99.90
2022-08-30T09:13:27.245Z,99.90
2022-08-30T09:15:57.560Z,99.90
2022-08-30T09:18:50.122Z,99.90
2022-08-30T09:21:27.593Z,99.90
2022-08-30T09:24:04.244Z,99.90
2022-08-30T09:26:38.883Z,99.90
2022-08-30T09:29:17.535Z,99.90
2022-08-30T09:32:16.166Z,99.80
2022-08-30T09:34:45.003Z,99.90
2022-08-30T09:37:45.838Z,99.60
2022-08-30T09:40:18.460Z,98.70
2022-08-30T09:43:06.627Z,98.30
2022-08-30T09:45:41.055Z,98.90
2022-08-30T09:48:34.426Z,99.20
2022-08-30T09:51:12.514Z,98.40
2022-08-30T09:54:16.726Z,98.00
2022-08-30T09:57:02.172Z,97.50
2022-08-30T09:59:42.058Z,97.10
2022-08-30T10:02:37.253Z,97.10
2022-08-30T10:05:31.974Z,96.80
2022-08-30T10:08:25.185Z,97.10
2022-08-30T10:11:03.493Z,96.80
2022-08-30T10:13:43.466Z,97.40
2022-08-30T10:16:37.705Z,96.60
2022-08-30T10:19:30.805Z,96.20
2022-08-30T10:22:05.442Z,96.50
2022-08-30T10:24:39.566Z,96.90
2022-08-30T10:27:12.118Z,95.20
2022-08-30T10:29:50.475Z,95.70
2022-08-30T10:32:38.969Z,96.20
2022-08-30T10:35:14.276Z,95.50
2022-08-30T10:37:51.368Z,96.10
2022-08-30T10:40:48.346Z,95.40
2022-08-30T10:43:28.231Z,94.50
2022-08-30T10:46:07.194Z,93.60
2022-08-30T10:48:44.486Z,93.40
2022-08-30T10:51:48.823Z,93.50
2022-08-30T10:54:41.891Z,93.10
2022-08-30T10:57:10.776Z,92.50
2022-08-30T10:59:46.361Z,92.50
2022-08-30T11:02:41.973Z,92.90
2022-08-30T11:05:47.487Z,92.90
2022-08-30T11:08:49.529Z,92.30
2022-08-30T11:11:45.215Z,91.60
2022-08-30T11:14:18.599Z,92.40
2022-08-30T11:16:50.882Z,91.50
2022-08-30T11:19:39.712Z,90.70
2022-08-30T11:22:28.603Z,90.50
2022-08-30T11:25:44.264Z,89.30
2022-08-30T11:28:12.514Z,87.30
2022-08-30T11:30:40.398Z,88.20
2022-08-30T11:33:11.389Z,86.00
2022-08-30T11:35:50.975Z,84.30
2022-08-30T11:38:44.419Z,83.80
2022-08-30T11:41:30.076Z,83.30
2022-08-30T11:44:28.014Z,86.10
2022-08-30T11:47:02.262Z,83.40
2022-08-30T11:49:48.039Z,82.00
2022-08-30T11:52:42.538Z,82.70
2022-08-30T11:55:33.344Z,81.50
2022-08-30T11:58:16.443Z,79.80
2022-08-30T12:00:52.704Z,79.40
2022-08-30T12:03:21.905Z,79.40
2022-08-30T12:06:02.978Z,78.30
2022-08-30T12:08:36.232Z,78.70
2022-08-30T12:11:34.342Z,77.60
2022-08-30T12:14:09.608Z,77.10
2022-08-30T12:17:05.810Z,77.80
2022-08-30T12:19:35.074Z,76.80
2022-08-30T12:22:07.152Z,77.10
2022-08-30T12:24:41.303Z,76.60
2022-08-30T12:27:34.143Z,78.30
2022-08-30T12:30:10.056Z,77.80
2022-08-30T12:32:46.669Z,75.90
2022-08-30T12:35:26.160Z,78.20
2022-08-30T12:38:03.295Z,76.30
2022-08-30T12:40:32.717Z,77.10
2022-08-30T12:43:05.816Z,76.30
2022-08-30T12:45:45.176Z,77.70
2022-08-30T12:48:20.318Z,75.70
2022-08-30T12:50:58.163Z,74.00
2022-08-30T12:53:33.484Z,74.60
2022-08-30T12:56:08.356Z,74.60
2022-08-30T12:58:47.815Z,75.40
2022-08-30T13:01:29.511Z,76.60
2022-08-30T13:04:25.909Z,76.00
2022-08-30T13:06:58.818Z,73.80
2022-08-30T13:09:36.220Z,74.50
2022-08-30T13:12:09.003Z,78.00
2022-08-30T13:14:45.548Z,74.40
2022-08-30T13:17:28.534Z,75.90
2022-08-30T13:20:02.704Z,72.90
2022-08-30T13:22:37.025Z,73.10
2022-08-30T13:25:07.206Z,73.50
2022-08-30T13:27:40.495Z,72.00
2022-08-30T13:30:14.803Z,73.30
2022-08-30T13:32:43.250Z,73.20
2022-08-30T13:35:12.343Z,71.30
2022-08-30T13:37:50.232Z,71.80
2022-08-30T13:40:21.576Z,72.20
2022-08-30T13:42:50.279Z,72.90
2022-08-30T13:48:08.340Z,74.60
2022-08-30T13:50:36.247Z,75.00
2022-08-30T13:53:04.248Z,74.20
2022-08-30T13:55:32.542Z,74.20
2022-08-30T13:58:00.602Z,75.40
2022-08-30T14:00:30.435Z,75.30
2022-08-30T14:03:00.458Z,75.60
2022-08-30T14:05:54.623Z,75.10
2022-08-30T14:08:46.389Z,77.30
2022-08-30T14:11:19.033Z,77.40
2022-08-30T14:16:38.253Z,78.40
2022-08-30T14:19:10.720Z,78.60
2022-08-30T14:21:41.852Z,78.70
2022-08-30T14:24:11.464Z,78.60
2022-08-30T14:26:46.415Z,77.90
2022-08-30T14:29:17.205Z,79.60
2022-08-30T14:31:46.956Z,78.00
2022-08-30T14:34:15.859Z,77.20
2022-08-30T14:36:45.892Z,79.10
2022-08-30T14:39:21.914Z,77.90
2022-08-30T14:41:53.187Z,76.60
2022-08-30T14:44:22.364Z,75.50
2022-08-30T14:46:51.013Z,74.90
2022-08-30T14:49:20.565Z,76.90
2022-08-30T14:51:49.888Z,76.20
2022-08-30T14:54:22.548Z,77.20
2022-08-30T14:56:53.528Z,78.60
2022-08-30T14:59:22.219Z,79.00
2022-08-30T15:01:50.258Z,78.20
2022-08-30T15:04:18.982Z,78.70
2022-08-30T15:06:53.575Z,76.80
2022-08-30T15:09:26.806Z,79.20
2022-08-30T15:11:58.792Z,77.70
2022-08-30T15:14:28.157Z,78.60
2022-08-30T15:16:57.471Z,78.40
2022-08-30T15:19:26.111Z,80.20
2022-08-30T15:21:54.161Z,78.00
2022-08-30T15:24:29.506Z,77.90
2022-08-30T15:26:59.876Z,78.40
2022-08-30T15:29:30.666Z,78.30
2022-08-30T15:32:01.233Z,78.10
2022-08-30T15:34:30.083Z,78.40
2022-08-30T15:36:58.910Z,79.60
2022-08-30T15:39:27.475Z,80.00
2022-08-30T15:42:00.781Z,79.90
2022-08-30T15:44:31.447Z,80.20
2022-08-30T15:47:00.607Z,78.50
2022-08-30T15:49:29.217Z,79.70
2022-08-30T15:52:02.388Z,81.00
2022-08-30T15:54:31.241Z,79.50
2022-08-30T15:57:02.248Z,80.60
2022-08-30T15:59:36.646Z,80.90
2022-08-30T16:02:07.522Z,79.30
2022-08-30T16:04:35.758Z,79.10
2022-08-30T16:07:03.950Z,81.00
2022-08-30T16:09:33.126Z,79.60
2022-08-30T16:12:03.065Z,80.90
2022-08-30T16:14:32.993Z,81.50
2022-08-30T16:17:01.267Z,80.80
2022-08-30T16:19:29.355Z,81.30
2022-08-30T16:21:57.672Z,80.80
2022-08-30T16:24:26.974Z,81.00
2022-08-30T16:26:55.593Z,81.70
2022-08-30T16:29:23.991Z,82.30
2022-08-30T16:31:52.058Z,82.10
2022-08-30T16:34:21.419Z,81.20
2022-08-30T16:36:49.521Z,83.10
2022-08-30T16:39:17.981Z,82.70
2022-08-30T16:41:47.559Z,83.40
2022-08-30T16:44:17.803Z,83.20
2022-08-30T16:46:53.599Z,81.10
2022-08-30T16:49:23.270Z,81.50
2022-08-30T16:51:53.699Z,81.50
2022-08-30T16:54:22.444Z,82.20
2022-08-30T16:56:50.502Z,82.10
2022-08-30T16:59:18.891Z,82.50
2022-08-30T17:01:48.238Z,83.20
2022-08-30T17:04:18.595Z,84.80
2022-08-30T17:07:05.964Z,85.20
2022-08-30T17:09:33.910Z,85.00
2022-08-30T17:12:01.948Z,85.40
2022-08-30T17:14:31.809Z,86.00
2022-08-30T17:17:01.349Z,86.60
2022-08-30T17:19:29.805Z,87.10
2022-08-30T17:21:58.650Z,87.50
2022-08-30T17:24:27.151Z,87.80
2022-08-30T17:26:55.665Z,88.60
2022-08-30T17:29:23.887Z,89.70
2022-08-30T17:31:52.050Z,89.40
2022-08-30T17:34:22.254Z,89.80
2022-08-30T17:36:51.477Z,89.90
2022-08-30T17:39:20.002Z,90.10
2022-08-30T17:41:50.736Z,90.20
2022-08-30T17:44:25.978Z,90.50
2022-08-30T17:46:54.504Z,90.60
2022-08-30T17:49:22.680Z,90.80
2022-08-30T17:51:56.098Z,91.20
2022-08-30T17:54:25.774Z,91.20
2022-08-30T17:56:54.742Z,91.30
2022-08-30T17:59:25.349Z,91.40
2022-08-30T18:01:54.918Z,91.70
2022-08-30T18:07:13.174Z,91.80
2022-08-30T18:09:42.210Z,91.80
2022-08-30T18:12:12.574Z,92.20
2022-08-30T18:14:42.178Z,92.50
2022-08-30T18:17:10.141Z,92.50
2022-08-30T18:19:46.283Z,92.50
2022-08-30T18:22:15.429Z,92.60
2022-08-30T18:24:44.427Z,92.90
2022-08-30T18:27:12.457Z,93.00
2022-08-30T18:29:41.847Z,93.20
2022-08-30T18:32:11.123Z,93.60
2022-08-30T18:34:42.351Z,94.70
2022-08-30T18:37:12.462Z,94.70
2022-08-30T18:39:41.433Z,94.00
2022-08-30T18:42:10.271Z,94.50
2022-08-30T18:44:38.207Z,94.40
2022-08-30T18:47:06.431Z,94.70
2022-08-30T18:49:37.164Z,95.30
2022-08-30T18:52:08.912Z,94.70
2022-08-30T18:54:52.812Z,95.50
2022-08-30T18:57:22.460Z,95.50
2022-08-30T18:59:50.829Z,95.10
2022-08-30T19:02:19.157Z,95.20
2022-08-30T19:04:47.338Z,95.40
2022-08-30T19:07:17.307Z,95.30
2022-08-30T19:09:46.411Z,95.30
2022-08-30T19:12:14.819Z,95.70
2022-08-30T19:14:44.194Z,96.10
2022-08-30T19:17:12.428Z,95.80
2022-08-30T19:19:48.960Z,96.30
2022-08-30T19:22:20.536Z,96.50
2022-08-30T19:24:50.342Z,96.50
2022-08-30T19:27:23.136Z,96.70
2022-08-30T19:30:20.110Z,97.20
2022-08-30T19:32:51.276Z,97.40
2022-08-30T19:35:20.831Z,97.10
2022-08-30T19:37:49.004Z,97.50
2022-08-30T19:40:19.526Z,97.20
2022-08-30T19:42:49.713Z,97.60
2022-08-30T19:45:21.797Z,97.40
2022-08-30T19:47:50.820Z,97.50
2022-08-30T19:50:19.292Z,97.60
2022-08-30T19:52:53.777Z,97.90
2022-08-30T19:55:28.561Z,97.90
2022-08-30T19:57:58.179Z,98.00
2022-08-30T20:00:26.327Z,97.70
2022-08-30T20:02:54.226Z,98.00
2022-08-30T20:05:23.892Z,98.10
2022-08-30T20:07:52.175Z,98.60
2022-08-30T20:10:25.836Z,98.50
2022-08-30T20:12:54.126Z,98.70
2022-08-30T20:15:23.218Z,98.90
2022-08-30T20:20:39.451Z,99.50
2022-08-30T20:23:07.453Z,99.80
2022-08-30T20:24:26.883Z,92.10
2022-08-30T20:25:36.262Z,99.90
2022-08-30T20:28:05.567Z,99.90
2022-08-30T20:30:34.472Z,99.90
2022-08-30T20:33:08.438Z,99.90
2022-08-30T20:35:37.275Z,99.90
2022-08-30T20:38:07.590Z,99.90
2022-08-30T20:40:36.958Z,99.90
2022-08-30T20:43:05.440Z,99.90
2022-08-30T20:45:35.192Z,99.90
2022-08-30T20:48:04.209Z,99.90
2022-08-30T20:50:32.366Z,99.90
2022-08-30T20:53:00.281Z,99.90
2022-08-30T20:55:28.313Z,99.90
2022-08-30T20:57:56.314Z,99.90
2022-08-30T21:00:25.160Z,99.90
2022-08-30T21:02:54.819Z,99.90
2022-08-30T21:05:22.967Z,99.90
2022-08-30T21:07:50.955Z,99.90
2022-08-30T21:10:23.199Z,99.90
2022-08-30T21:12:52.464Z,99.90
2022-08-30T21:15:36.739Z,99.90
2022-08-30T21:18:10.142Z,99.90
2022-08-30T21:20:38.228Z,99.90
2022-08-30T21:23:06.221Z,99.90
2022-08-30T21:25:35.167Z,99.90
2022-08-30T21:28:03.495Z,99.90
2022-08-30T21:30:31.554Z,99.90
2022-08-30T21:33:01.192Z,99.90
2022-08-30T21:35:48.807Z,99.90
2022-08-30T21:38:17.582Z,99.90
2022-08-30T21:40:45.760Z,99.90
2022-08-30T21:43:13.758Z,99.90
2022-08-30T21:45:43.999Z,99.90
2022-08-30T21:48:14.170Z,99.90
2022-08-30T21:53:17.251Z,99.90
2022-08-30T21:55:45.435Z,99.90
2022-08-30T21:58:15.991Z,99.90
2022-08-30T22:03:17.247Z,99.90
2022-08-30T22:05:55.612Z,99.90
2022-08-30T22:08:26.360Z,99.90
2022-08-30T22:10:55.226Z,99.90
2022-08-30T22:13:23.111Z,99.90
2022-08-30T22:15:51.094Z,99.90
2022-08-30T22:18:19.491Z,99.90
2022-08-30T22:20:47.487Z,99.90
2022-08-30T22:23:18.980Z,99.90
2022-08-30T22:25:47.277Z,99.90
2022-08-30T22:28:16.218Z,99.90
2022-08-30T22:30:44.533Z,99.90
2022-08-30T22:33:12.796Z,99.90
2022-08-30T22:35:40.995Z,99.90
2022-08-30T22:38:09.629Z,99.90
2022-08-30T22:40:37.648Z,99.90
2022-08-30T22:43:06.288Z,99.90
2022-08-30T22:45:34.261Z,99.90
2022-08-30T22:48:02.166Z,99.90
2022-08-30T22:50:30.418Z,99.90
2022-08-30T22:52:58.691Z,99.90
2022-08-30T22:55:26.665Z,99.90
2022-08-30T22:57:54.973Z,99.90
2022-08-30T23:00:23.695Z,99.90
2022-08-30T23:02:54.905Z,99.90
2022-08-30T23:05:24.597Z,99.90
2022-08-30T23:07:53.286Z,99.90
2022-08-30T23:10:21.507Z,99.90
2022-08-30T23:12:49.498Z,99.90
2022-08-30T23:15:17.512Z,99.90
2022-08-30T23:17:45.396Z,99.90
2022-08-30T23:20:13.690Z,99.90
2022-08-30T23:22:41.630Z,99.90
2022-08-30T23:25:31.989Z,99.90
2022-08-30T23:28:21.411Z,99.90
2022-08-30T23:31:07.874Z,99.90
2022-08-30T23:33:54.287Z,99.90
2022-08-30T23:36:40.957Z,99.90
2022-08-30T23:39:27.986Z,99.90
2022-08-30T23:42:14.413Z,99.90
2022-08-30T23:45:00.815Z,99.90
2022-08-30T23:47:51.244Z,99.90
2022-08-30T23:50:38.072Z,99.90
2022-08-30T23:53:24.889Z,99.90
2022-08-30T23:56:11.351Z,99.90
2022-08-30T23:59:01.327Z,99.90
