createdAt,value
2023-02-11T00:00:09.222Z,16.30
2023-02-11T00:02:35.856Z,16.30
2023-02-11T00:05:02.641Z,16.30
2023-02-11T00:07:29.653Z,16.20
2023-02-11T00:09:56.368Z,16.30
2023-02-11T00:12:22.954Z,16.20
2023-02-11T00:14:49.588Z,16.30
2023-02-11T00:17:16.184Z,16.20
2023-02-11T00:19:42.763Z,16.30
2023-02-11T00:22:09.356Z,16.20
2023-02-11T00:24:36.237Z,16.30
2023-02-11T00:27:02.952Z,16.30
2023-02-11T00:29:29.520Z,16.20
2023-02-11T00:31:56.186Z,16.30
2023-02-11T00:34:22.816Z,16.20
2023-02-11T00:36:49.507Z,16.30
2023-02-11T00:39:16.093Z,16.20
2023-02-11T00:41:42.701Z,16.20
2023-02-11T00:44:09.304Z,16.20
2023-02-11T00:46:35.962Z,16.20
2023-02-11T00:49:02.616Z,16.20
2023-02-11T00:51:29.187Z,16.10
2023-02-11T00:53:55.862Z,16.20
2023-02-11T00:56:22.443Z,16.20
2023-02-11T00:58:49.066Z,16.20
2023-02-11T01:01:15.779Z,16.20
2023-02-11T01:03:42.407Z,16.20
2023-02-11T01:06:09.117Z,16.20
2023-02-11T01:08:35.753Z,16.20
2023-02-11T01:11:04.085Z,16.20
2023-02-11T01:13:30.793Z,16.20
2023-02-11T01:15:57.489Z,16.20
2023-02-11T01:18:24.255Z,16.30
2023-02-11T01:20:51.267Z,16.20
2023-02-11T01:23:17.843Z,16.20
2023-02-11T01:25:44.486Z,16.20
2023-02-11T01:28:21.223Z,16.20
2023-02-11T01:30:47.931Z,16.20
2023-02-11T01:33:14.591Z,16.20
2023-02-11T01:35:41.160Z,16.20
2023-02-11T01:38:08.006Z,16.20
2023-02-11T01:40:34.572Z,16.20
2023-02-11T01:43:01.167Z,16.20
2023-02-11T01:45:47.048Z,16.20
2023-02-11T01:48:19.457Z,16.20
2023-02-11T01:50:46.079Z,16.20
2023-02-11T01:53:31.499Z,16.20
2023-02-11T01:56:16.542Z,16.20
2023-02-11T01:58:43.786Z,16.20
2023-02-11T02:01:11.159Z,16.20
2023-02-11T02:03:37.885Z,16.20
2023-02-11T02:06:06.580Z,16.20
2023-02-11T02:08:39.925Z,16.20
2023-02-11T02:11:09.714Z,16.20
2023-02-11T02:13:36.337Z,16.20
2023-02-11T02:16:12.080Z,16.20
2023-02-11T02:18:48.762Z,16.20
2023-02-11T02:21:34.186Z,16.20
2023-02-11T02:24:19.684Z,16.20
2023-02-11T02:27:05.097Z,16.20
2023-02-11T02:29:50.607Z,16.20
2023-02-11T02:32:26.969Z,16.20
2023-02-11T02:34:56.448Z,16.20
2023-02-11T02:37:31.210Z,16.20
2023-02-11T02:39:57.833Z,16.20
2023-02-11T02:42:24.446Z,16.20
2023-02-11T02:44:51.071Z,16.20
2023-02-11T02:47:17.799Z,16.20
2023-02-11T02:49:44.407Z,16.20
2023-02-11T02:52:14.086Z,16.20
2023-02-11T02:54:40.693Z,16.20
2023-02-11T02:57:22.438Z,16.20
2023-02-11T03:00:07.790Z,16.20
2023-02-11T03:02:53.314Z,16.20
2023-02-11T03:05:23.135Z,16.10
2023-02-11T03:07:55.363Z,16.20
2023-02-11T03:10:23.601Z,16.20
2023-02-11T03:12:50.195Z,16.20
2023-02-11T03:15:17.378Z,16.20
2023-02-11T03:17:45.057Z,16.20
2023-02-11T03:20:12.518Z,16.20
2023-02-11T03:22:41.514Z,16.10
2023-02-11T03:25:08.331Z,16.20
2023-02-11T03:27:43.183Z,16.20
2023-02-11T03:30:09.923Z,16.20
2023-02-11T03:32:37.069Z,16.20
2023-02-11T03:35:09.860Z,16.20
2023-02-11T03:37:40.244Z,16.20
2023-02-11T03:40:08.396Z,16.20
2023-02-11T03:42:36.234Z,16.20
2023-02-11T03:45:06.828Z,16.20
2023-02-11T03:47:33.948Z,16.20
2023-02-11T03:50:00.604Z,16.10
2023-02-11T03:52:27.845Z,16.20
2023-02-11T03:54:55.669Z,16.20
2023-02-11T03:57:22.397Z,16.20
2023-02-11T03:59:49.754Z,16.20
2023-02-11T04:02:16.445Z,16.20
2023-02-11T04:04:43.118Z,16.20
2023-02-11T04:07:10.808Z,16.20
2023-02-11T04:09:37.468Z,16.20
2023-02-11T04:12:04.229Z,16.20
2023-02-11T04:14:30.899Z,16.20
2023-02-11T04:16:57.628Z,16.20
2023-02-11T04:19:24.331Z,16.20
2023-02-11T04:21:51.051Z,16.20
2023-02-11T04:24:17.749Z,16.20
2023-02-11T04:26:44.477Z,16.10
2023-02-11T04:29:14.310Z,16.20
2023-02-11T04:31:42.193Z,16.20
2023-02-11T04:34:15.187Z,16.20
2023-02-11T04:36:41.893Z,16.20
2023-02-11T04:39:08.593Z,16.20
2023-02-11T04:41:35.391Z,16.20
2023-02-11T04:44:02.097Z,16.20
2023-02-11T04:46:31.995Z,16.20
2023-02-11T04:48:58.704Z,16.20
2023-02-11T04:51:25.531Z,16.20
2023-02-11T04:53:52.247Z,16.20
2023-02-11T04:56:19.038Z,16.20
2023-02-11T04:58:54.938Z,16.20
2023-02-11T05:01:21.689Z,16.20
2023-02-11T05:03:48.644Z,16.20
2023-02-11T05:06:15.399Z,16.20
2023-02-11T05:08:42.095Z,16.20
2023-02-11T05:11:09.709Z,16.20
2023-02-11T05:13:37.109Z,16.20
2023-02-11T05:16:03.986Z,16.20
2023-02-11T05:18:30.669Z,16.20
2023-02-11T05:20:57.744Z,16.20
2023-02-11T05:23:30.646Z,16.20
2023-02-11T05:25:57.342Z,16.20
2023-02-11T05:28:24.050Z,16.20
2023-02-11T05:30:50.868Z,16.20
2023-02-11T05:33:17.568Z,16.20
2023-02-11T05:35:44.341Z,16.20
2023-02-11T05:38:11.032Z,16.20
2023-02-11T05:40:37.921Z,16.20
2023-02-11T05:43:04.626Z,16.20
2023-02-11T05:45:31.350Z,16.20
2023-02-11T05:47:58.055Z,16.20
2023-02-11T05:50:24.774Z,16.20
2023-02-11T05:52:51.463Z,16.20
2023-02-11T05:55:18.292Z,16.20
2023-02-11T05:57:45.114Z,16.20
2023-02-11T06:00:12.288Z,16.20
2023-02-11T06:02:39.124Z,16.20
2023-02-11T06:05:06.168Z,16.20
2023-02-11T06:07:32.875Z,16.20
2023-02-11T06:09:59.697Z,16.20
2023-02-11T06:12:27.238Z,16.20
2023-02-11T06:14:53.971Z,16.20
2023-02-11T06:17:20.710Z,16.20
2023-02-11T06:19:47.511Z,16.30
2023-02-11T06:22:14.207Z,16.20
2023-02-11T06:24:58.938Z,16.20
2023-02-11T06:27:27.450Z,16.20
2023-02-11T06:29:54.167Z,16.20
2023-02-11T06:32:42.779Z,16.20
2023-02-11T06:35:14.203Z,16.20
2023-02-11T06:37:42.314Z,16.30
2023-02-11T06:40:09.482Z,16.20
2023-02-11T06:42:38.458Z,16.30
2023-02-11T06:45:13.080Z,16.20
2023-02-11T06:47:39.886Z,16.30
2023-02-11T06:50:11.067Z,16.20
2023-02-11T06:52:37.784Z,16.20
2023-02-11T06:55:07.657Z,16.20
2023-02-11T06:57:34.349Z,16.20
2023-02-11T07:00:01.060Z,16.20
2023-02-11T07:02:33.862Z,16.20
2023-02-11T07:05:00.612Z,16.20
2023-02-11T07:07:33.902Z,16.20
2023-02-11T07:10:00.928Z,16.20
2023-02-11T07:12:27.771Z,16.20
2023-02-11T07:14:56.586Z,16.20
2023-02-11T07:17:24.757Z,16.20
2023-02-11T07:19:51.521Z,16.20
2023-02-11T07:22:18.779Z,16.20
2023-02-11T07:24:45.530Z,16.20
2023-02-11T07:27:12.253Z,16.20
2023-02-11T07:29:38.979Z,16.20
2023-02-11T07:32:06.296Z,16.20
2023-02-11T07:34:34.250Z,16.20
2023-02-11T07:37:01.681Z,16.20
2023-02-11T07:39:29.797Z,16.20
2023-02-11T07:41:56.864Z,16.20
2023-02-11T07:44:24.048Z,16.20
2023-02-11T07:46:50.950Z,16.20
2023-02-11T07:49:18.339Z,16.20
2023-02-11T07:51:50.073Z,16.20
2023-02-11T07:54:17.131Z,16.20
2023-02-11T07:56:44.018Z,16.20
2023-02-11T07:59:11.200Z,16.20
2023-02-11T08:01:44.738Z,16.20
2023-02-11T08:04:15.532Z,16.20
2023-02-11T08:06:57.761Z,16.30
2023-02-11T08:09:37.356Z,16.40
2023-02-11T08:12:14.667Z,16.40
2023-02-11T08:14:46.115Z,16.40
2023-02-11T08:17:20.591Z,16.40
2023-02-11T08:19:47.946Z,16.40
2023-02-11T08:22:22.849Z,16.40
2023-02-11T08:24:54.732Z,16.40
2023-02-11T08:27:31.513Z,16.40
2023-02-11T08:30:02.481Z,16.30
2023-02-11T08:32:36.292Z,16.40
2023-02-11T08:35:11.646Z,16.40
2023-02-11T08:37:45.465Z,16.40
2023-02-11T08:40:16.344Z,16.40
2023-02-11T08:42:49.428Z,16.40
2023-02-11T08:45:22.108Z,16.30
2023-02-11T08:47:51.005Z,16.40
2023-02-11T08:50:26.598Z,16.30
2023-02-11T08:52:56.814Z,16.40
2023-02-11T08:55:37.917Z,16.40
2023-02-11T08:58:07.559Z,16.40
2023-02-11T09:00:37.582Z,16.40
2023-02-11T09:03:14.393Z,16.40
2023-02-11T09:05:44.784Z,16.40
2023-02-11T09:08:15.100Z,16.40
2023-02-11T09:10:46.717Z,16.40
2023-02-11T09:13:24.596Z,16.40
2023-02-11T09:15:53.506Z,16.40
2023-02-11T09:18:26.422Z,16.40
2023-02-11T09:20:58.245Z,16.40
2023-02-11T09:23:27.552Z,16.40
2023-02-11T09:25:57.448Z,16.40
2023-02-11T09:28:33.065Z,16.40
2023-02-11T09:31:07.952Z,16.40
2023-02-11T09:33:40.927Z,16.40
2023-02-11T09:36:10.526Z,16.40
2023-02-11T09:38:43.424Z,16.40
2023-02-11T09:41:40.880Z,16.40
2023-02-11T09:44:11.821Z,16.40
2023-02-11T09:46:43.237Z,16.40
2023-02-11T09:49:19.797Z,16.40
2023-02-11T09:51:54.776Z,16.40
2023-02-11T09:54:24.638Z,16.40
2023-02-11T09:56:54.642Z,16.40
2023-02-11T09:59:30.745Z,16.50
2023-02-11T10:02:02.970Z,16.40
2023-02-11T10:04:42.168Z,16.40
2023-02-11T10:07:11.705Z,16.40
2023-02-11T10:09:44.530Z,16.40
2023-02-11T10:12:14.264Z,16.40
2023-02-11T10:14:48.457Z,16.40
2023-02-11T10:17:15.135Z,16.50
2023-02-11T10:19:41.942Z,16.50
2023-02-11T10:22:11.776Z,16.50
2023-02-11T10:24:38.564Z,16.50
2023-02-11T10:27:08.763Z,16.60
2023-02-11T10:29:39.122Z,16.60
2023-02-11T10:32:16.330Z,16.50
2023-02-11T10:34:49.241Z,16.60
2023-02-11T10:37:15.940Z,16.60
2023-02-11T10:39:42.659Z,16.50
2023-02-11T10:42:10.859Z,16.60
2023-02-11T10:44:46.655Z,16.50
2023-02-11T10:47:19.077Z,16.60
2023-02-11T10:49:45.985Z,16.60
2023-02-11T10:52:22.044Z,16.50
2023-02-11T10:55:15.225Z,16.50
2023-02-11T10:57:44.722Z,16.60
2023-02-11T11:00:36.898Z,16.60
2023-02-11T11:03:04.923Z,16.50
2023-02-11T11:05:32.658Z,16.50
2023-02-11T11:08:00.307Z,16.50
2023-02-11T11:10:29.050Z,16.60
2023-02-11T11:13:02.145Z,16.60
2023-02-11T11:15:29.560Z,16.60
2023-02-11T11:18:20.864Z,16.50
2023-02-11T11:21:05.969Z,16.50
2023-02-11T11:23:34.475Z,16.60
2023-02-11T11:26:01.350Z,16.50
2023-02-11T11:28:28.685Z,16.50
2023-02-11T11:30:55.916Z,16.60
2023-02-11T11:33:23.439Z,16.60
2023-02-11T11:36:08.935Z,16.60
2023-02-11T11:38:36.847Z,16.60
2023-02-11T11:41:22.686Z,16.60
2023-02-11T11:44:01.686Z,16.60
2023-02-11T11:46:29.782Z,16.60
2023-02-11T11:48:58.700Z,16.50
2023-02-11T11:51:26.120Z,16.50
2023-02-11T11:53:58.786Z,16.60
2023-02-11T11:56:35.408Z,16.50
2023-02-11T11:59:03.781Z,16.50
2023-02-11T12:01:49.600Z,16.50
2023-02-11T12:04:35.133Z,16.50
2023-02-11T12:07:08.225Z,16.50
2023-02-11T12:10:10.634Z,16.50
2023-02-11T12:12:55.966Z,16.50
2023-02-11T12:15:34.949Z,16.50
2023-02-11T12:18:07.540Z,16.60
2023-02-11T12:20:37.524Z,16.50
2023-02-11T12:23:04.301Z,16.60
2023-02-11T12:25:36.046Z,16.60
2023-02-11T12:28:14.330Z,16.60
2023-02-11T12:31:12.231Z,16.60
2023-02-11T12:33:58.817Z,16.60
2023-02-11T12:36:39.301Z,16.60
2023-02-11T12:39:25.018Z,16.60
2023-02-11T12:42:10.578Z,16.60
2023-02-11T12:44:56.023Z,16.60
2023-02-11T12:47:50.500Z,16.60
2023-02-11T12:50:26.451Z,16.60
2023-02-11T12:52:56.798Z,16.60
2023-02-11T12:55:30.398Z,16.60
2023-02-11T12:57:57.378Z,16.70
2023-02-11T13:00:25.415Z,16.70
2023-02-11T13:03:11.354Z,16.60
2023-02-11T13:05:39.410Z,16.60
2023-02-11T13:08:10.373Z,16.60
2023-02-11T13:10:37.888Z,16.70
2023-02-11T13:13:17.152Z,16.60
2023-02-11T13:15:45.501Z,16.70
2023-02-11T13:18:19.258Z,16.60
2023-02-11T13:21:06.418Z,16.60
2023-02-11T13:23:33.245Z,16.60
2023-02-11T13:26:05.998Z,16.70
2023-02-11T13:28:53.219Z,16.70
2023-02-11T13:31:20.660Z,16.60
2023-02-11T13:33:49.874Z,16.70
2023-02-11T13:36:17.330Z,16.70
2023-02-11T13:38:54.169Z,16.60
2023-02-11T13:41:24.951Z,16.60
2023-02-11T13:44:22.179Z,16.70
2023-02-11T13:46:54.098Z,16.70
2023-02-11T13:49:24.960Z,16.60
2023-02-11T13:51:51.737Z,16.70
2023-02-11T13:54:37.629Z,16.70
2023-02-11T13:57:19.797Z,16.60
2023-02-11T13:59:46.623Z,16.60
2023-02-11T14:02:44.432Z,16.60
2023-02-11T14:05:51.249Z,16.60
2023-02-11T14:08:48.473Z,16.60
2023-02-11T14:11:25.282Z,16.60
2023-02-11T14:13:52.018Z,16.70
2023-02-11T14:16:36.431Z,16.70
2023-02-11T14:19:04.670Z,16.70
2023-02-11T14:21:40.716Z,16.70
2023-02-11T14:24:10.860Z,16.70
2023-02-11T14:26:55.355Z,16.70
2023-02-11T14:29:31.440Z,16.70
2023-02-11T14:32:33.819Z,16.70
2023-02-11T14:35:04.394Z,16.70
2023-02-11T14:37:31.215Z,16.70
2023-02-11T14:40:04.525Z,16.70
2023-02-11T14:42:31.482Z,16.70
2023-02-11T14:45:05.430Z,16.70
2023-02-11T14:47:35.670Z,16.60
2023-02-11T14:50:02.416Z,16.70
2023-02-11T14:52:29.967Z,16.70
2023-02-11T14:55:17.870Z,16.70
2023-02-11T14:57:45.898Z,16.70
2023-02-11T15:00:22.628Z,16.70
2023-02-11T15:02:50.572Z,16.60
2023-02-11T15:05:19.352Z,16.70
2023-02-11T15:07:55.627Z,16.70
2023-02-11T15:10:28.645Z,16.60
2023-02-11T15:12:55.551Z,16.70
2023-02-11T15:15:22.340Z,16.70
2023-02-11T15:17:49.078Z,16.70
2023-02-11T15:20:19.997Z,16.60
2023-02-11T15:22:46.796Z,16.70
2023-02-11T15:25:16.722Z,16.70
2023-02-11T15:27:43.762Z,16.70
2023-02-11T15:30:27.583Z,16.70
2023-02-11T15:32:59.825Z,16.70
2023-02-11T15:35:31.047Z,16.70
2023-02-11T15:37:58.173Z,16.70
2023-02-11T15:40:34.556Z,16.70
2023-02-11T15:43:03.190Z,16.80
2023-02-11T15:45:37.303Z,16.70
2023-02-11T15:48:13.079Z,16.70
2023-02-11T15:50:41.150Z,16.70
2023-02-11T15:53:20.462Z,16.70
2023-02-11T15:55:48.953Z,16.70
2023-02-11T15:58:15.930Z,16.70
2023-02-11T16:00:46.862Z,16.70
2023-02-11T16:03:23.689Z,16.70
2023-02-11T16:05:50.684Z,16.70
2023-02-11T16:08:20.522Z,16.70
2023-02-11T16:10:54.183Z,16.70
2023-02-11T16:13:21.022Z,16.70
2023-02-11T16:15:52.627Z,16.70
2023-02-11T16:18:38.436Z,16.70
2023-02-11T16:21:07.154Z,16.70
2023-02-11T16:23:38.027Z,16.70
2023-02-11T16:26:07.086Z,16.70
2023-02-11T16:28:36.988Z,16.70
2023-02-11T16:31:03.924Z,16.70
2023-02-11T16:33:30.900Z,16.70
2023-02-11T16:35:57.891Z,16.70
2023-02-11T16:38:24.712Z,16.70
2023-02-11T16:40:51.818Z,16.70
2023-02-11T16:43:19.407Z,16.70
2023-02-11T16:45:47.315Z,16.70
2023-02-11T16:48:15.667Z,16.80
2023-02-11T16:50:51.364Z,16.70
2023-02-11T16:53:23.380Z,16.70
2023-02-11T16:55:50.442Z,16.80
2023-02-11T16:58:17.199Z,16.70
2023-02-11T17:00:46.700Z,16.70
2023-02-11T17:03:17.825Z,16.70
2023-02-11T17:05:54.903Z,16.70
2023-02-11T17:08:22.246Z,16.70
2023-02-11T17:10:49.203Z,16.70
2023-02-11T17:13:16.222Z,16.70
2023-02-11T17:15:43.008Z,16.80
2023-02-11T17:18:10.690Z,16.70
2023-02-11T17:20:37.440Z,16.80
2023-02-11T17:23:05.243Z,16.70
2023-02-11T17:25:32.715Z,16.70
2023-02-11T17:28:02.525Z,16.80
2023-02-11T17:30:29.268Z,16.70
2023-02-11T17:32:55.983Z,16.70
2023-02-11T17:35:22.744Z,16.70
2023-02-11T17:37:49.563Z,16.70
2023-02-11T17:40:16.580Z,16.70
2023-02-11T17:42:43.298Z,16.80
2023-02-11T17:45:10.418Z,16.80
2023-02-11T17:47:37.273Z,16.70
2023-02-11T17:50:04.208Z,16.80
2023-02-11T17:52:31.012Z,16.80
2023-02-11T17:54:58.239Z,16.80
2023-02-11T17:57:25.196Z,16.80
2023-02-11T17:59:52.022Z,16.80
2023-02-11T18:02:18.849Z,16.80
2023-02-11T18:04:45.790Z,16.80
2023-02-11T18:07:12.782Z,16.80
2023-02-11T18:09:39.806Z,16.80
2023-02-11T18:12:06.968Z,16.80
2023-02-11T18:14:34.086Z,16.80
2023-02-11T18:17:00.866Z,16.80
2023-02-11T18:19:30.598Z,16.80
2023-02-11T18:22:00.517Z,16.80
2023-02-11T18:24:27.737Z,16.80
2023-02-11T18:26:54.620Z,16.80
2023-02-11T18:29:21.360Z,16.80
2023-02-11T18:31:48.119Z,16.80
2023-02-11T18:34:15.925Z,16.80
2023-02-11T18:36:42.855Z,16.80
2023-02-11T18:39:16.197Z,16.80
2023-02-11T18:41:43.684Z,16.80
2023-02-11T18:44:11.101Z,16.80
2023-02-11T18:46:37.952Z,16.80
2023-02-11T18:49:04.706Z,16.80
2023-02-11T18:51:32.569Z,16.80
2023-02-11T18:53:59.545Z,16.80
2023-02-11T18:56:30.271Z,16.80
2023-02-11T18:58:57.998Z,16.80
2023-02-11T19:01:26.833Z,16.80
2023-02-11T19:03:54.025Z,16.80
2023-02-11T19:06:21.867Z,16.80
2023-02-11T19:08:48.653Z,16.80
2023-02-11T19:11:17.971Z,16.80
2023-02-11T19:13:44.817Z,16.80
2023-02-11T19:16:12.732Z,16.80
2023-02-11T19:18:39.733Z,16.80
2023-02-11T19:21:09.875Z,16.80
2023-02-11T19:23:36.724Z,16.80
2023-02-11T19:26:04.693Z,16.80
2023-02-11T19:28:32.040Z,16.80
2023-02-11T19:31:04.681Z,16.80
2023-02-11T19:33:31.614Z,16.80
2023-02-11T19:36:05.584Z,16.80
2023-02-11T19:38:32.348Z,16.80
2023-02-11T19:40:59.136Z,16.80
2023-02-11T19:43:25.915Z,16.80
2023-02-11T19:45:55.918Z,16.80
2023-02-11T19:48:23.253Z,16.80
2023-02-11T19:50:50.061Z,16.80
2023-02-11T19:53:16.860Z,16.80
2023-02-11T19:55:43.707Z,16.80
2023-02-11T19:58:10.455Z,16.80
2023-02-11T20:00:37.172Z,16.80
2023-02-11T20:03:07.100Z,16.80
2023-02-11T20:05:34.254Z,16.80
2023-02-11T20:08:01.039Z,16.80
2023-02-11T20:10:27.806Z,16.80
2023-02-11T20:12:54.901Z,16.80
2023-02-11T20:15:27.787Z,16.80
2023-02-11T20:17:54.507Z,16.80
2023-02-11T20:20:21.247Z,16.80
2023-02-11T20:22:48.104Z,16.80
2023-02-11T20:25:17.920Z,16.80
2023-02-11T20:27:44.634Z,16.80
2023-02-11T20:30:11.808Z,16.80
2023-02-11T20:32:38.810Z,16.90
2023-02-11T20:35:05.944Z,16.80
2023-02-11T20:37:32.944Z,16.80
2023-02-11T20:39:59.689Z,16.80
2023-02-11T20:42:26.814Z,16.80
2023-02-11T20:44:53.592Z,16.80
2023-02-11T20:47:20.421Z,16.90
2023-02-11T20:49:47.172Z,16.80
2023-02-11T20:52:14.062Z,16.80
2023-02-11T20:54:41.887Z,16.80
2023-02-11T20:57:08.634Z,16.80
2023-02-11T20:59:35.493Z,16.80
2023-02-11T21:02:02.379Z,16.80
2023-02-11T21:04:29.757Z,16.80
2023-02-11T21:06:57.709Z,16.80
2023-02-11T21:09:25.223Z,16.80
2023-02-11T21:11:52.462Z,16.80
2023-02-11T21:14:19.613Z,16.80
2023-02-11T21:16:47.021Z,16.80
2023-02-11T21:19:13.862Z,16.80
2023-02-11T21:21:40.617Z,16.80
2023-02-11T21:24:07.880Z,16.80
2023-02-11T21:26:35.520Z,16.80
2023-02-11T21:29:02.924Z,16.80
2023-02-11T21:31:30.737Z,16.80
2023-02-11T21:33:59.498Z,16.80
2023-02-11T21:36:26.782Z,16.80
2023-02-11T21:38:53.591Z,16.90
2023-02-11T21:41:22.459Z,16.80
2023-02-11T21:43:49.536Z,16.80
2023-02-11T21:46:16.435Z,16.80
2023-02-11T21:48:43.284Z,16.90
2023-02-11T21:51:12.845Z,16.80
2023-02-11T21:53:39.633Z,16.80
2023-02-11T21:56:07.510Z,16.80
2023-02-11T21:58:34.455Z,16.80
2023-02-11T22:01:01.234Z,16.90
2023-02-11T22:03:28.177Z,16.90
2023-02-11T22:05:55.223Z,16.80
2023-02-11T22:08:22.313Z,16.80
2023-02-11T22:10:49.027Z,16.80
2023-02-11T22:13:16.868Z,16.80
2023-02-11T22:15:43.700Z,16.80
2023-02-11T22:18:10.528Z,16.80
2023-02-11T22:20:37.678Z,16.80
2023-02-11T22:23:04.606Z,16.80
2023-02-11T22:25:34.333Z,16.80
2023-02-11T22:28:01.075Z,16.80
2023-02-11T22:30:27.901Z,16.80
2023-02-11T22:32:54.704Z,16.80
2023-02-11T22:35:21.444Z,16.80
2023-02-11T22:37:48.235Z,16.80
2023-02-11T22:40:14.977Z,16.80
2023-02-11T22:42:41.870Z,16.80
2023-02-11T22:45:14.691Z,16.80
2023-02-11T22:47:44.499Z,16.80
2023-02-11T22:50:11.388Z,16.80
2023-02-11T22:52:44.894Z,16.70
2023-02-11T22:55:11.677Z,16.80
2023-02-11T22:57:38.562Z,16.70
2023-02-11T23:00:09.957Z,16.80
2023-02-11T23:02:37.106Z,16.70
2023-02-11T23:05:03.930Z,16.70
2023-02-11T23:07:30.716Z,16.70
2023-02-11T23:09:57.964Z,16.70
2023-02-11T23:12:24.725Z,16.70
2023-02-11T23:14:51.432Z,16.70
2023-02-11T23:17:19.596Z,16.70
2023-02-11T23:19:46.354Z,16.70
2023-02-11T23:22:13.218Z,16.70
2023-02-11T23:24:43.167Z,16.70
2023-02-11T23:27:09.971Z,16.70
2023-02-11T23:29:36.776Z,16.70
2023-02-11T23:32:03.570Z,16.70
2023-02-11T23:34:36.499Z,16.60
2023-02-11T23:37:06.287Z,16.60
2023-02-11T23:39:32.993Z,16.60
2023-02-11T23:41:59.689Z,16.60
2023-02-11T23:44:26.777Z,16.60
2023-02-11T23:46:53.519Z,16.70
2023-02-11T23:49:20.327Z,16.70
2023-02-11T23:51:47.110Z,16.60
2023-02-11T23:54:13.994Z,16.70
2023-02-11T23:56:42.378Z,16.70
2023-02-11T23:59:09.150Z,16.70
