createdAt,value
2023-04-13T00:00:48.689Z,5.98
2023-04-13T00:03:18.465Z,5.74
2023-04-13T00:06:05.175Z,5.73
2023-04-13T00:08:41.461Z,5.79
2023-04-13T00:11:14.541Z,5.55
2023-04-13T00:16:39.064Z,5.99
2023-04-13T00:24:38.948Z,5.81
2023-04-13T00:32:43.404Z,5.85
2023-04-13T00:38:01.431Z,6.00
2023-04-13T00:40:40.185Z,5.89
2023-04-13T00:45:54.812Z,6.08
2023-04-13T00:51:10.708Z,6.28
2023-04-13T00:53:44.604Z,6.29
2023-04-13T00:56:16.281Z,6.36
2023-04-13T00:58:49.710Z,6.01
2023-04-13T01:01:21.732Z,5.99
2023-04-13T01:03:54.398Z,6.33
2023-04-13T01:06:43.179Z,6.34
2023-04-13T01:09:28.428Z,6.33
2023-04-13T01:12:04.403Z,5.98
2023-04-13T01:21:15.361Z,6.21
2023-04-13T01:27:18.170Z,5.94
2023-04-13T01:32:39.403Z,6.16
2023-04-13T01:35:13.948Z,6.15
2023-04-13T01:38:01.383Z,6.05
2023-04-13T01:40:52.957Z,6.09
2023-04-13T01:43:31.994Z,6.03
2023-04-13T01:52:27.227Z,5.70
2023-04-13T01:57:49.644Z,5.42
2023-04-13T02:00:25.315Z,5.75
2023-04-13T02:08:35.107Z,5.89
2023-04-13T02:11:07.117Z,5.78
2023-04-13T02:19:25.880Z,5.67
2023-04-13T02:24:52.450Z,5.78
2023-04-13T02:38:56.253Z,5.98
2023-04-13T02:41:28.925Z,5.73
2023-04-13T02:50:07.405Z,6.26
2023-04-13T02:52:37.930Z,6.30
2023-04-13T02:55:08.312Z,6.29
2023-04-13T02:57:39.095Z,6.41
2023-04-13T03:00:29.858Z,6.49
2023-04-13T03:03:08.986Z,6.51
2023-04-13T03:05:43.900Z,6.56
2023-04-13T03:08:17.967Z,6.53
2023-04-13T03:13:34.520Z,6.59
2023-04-13T03:18:44.286Z,6.65
2023-04-13T03:21:28.099Z,6.69
2023-04-13T03:23:59.206Z,6.39
2023-04-13T03:32:07.185Z,6.73
2023-04-13T03:34:48.650Z,6.78
2023-04-13T03:37:18.754Z,6.76
2023-04-13T03:39:49.428Z,6.76
2023-04-13T03:42:16.229Z,6.85
2023-04-13T03:44:46.058Z,6.84
2023-04-13T03:47:18.608Z,6.84
2023-04-13T03:49:48.664Z,6.82
2023-04-13T03:52:16.788Z,6.92
2023-04-13T03:54:48.082Z,6.63
2023-04-13T03:57:33.390Z,6.71
2023-04-13T04:00:04.190Z,6.89
2023-04-13T04:02:34.453Z,6.97
2023-04-13T04:05:06.946Z,6.96
2023-04-13T04:07:36.793Z,6.93
2023-04-13T04:13:08.519Z,7.05
2023-04-13T04:18:27.730Z,6.86
2023-04-13T04:29:24.481Z,6.63
2023-04-13T04:32:02.635Z,6.83
2023-04-13T04:34:49.761Z,6.94
2023-04-13T04:46:15.836Z,6.72
2023-04-13T05:00:47.416Z,7.27
2023-04-13T05:34:49.226Z,7.39
2023-04-13T05:37:29.774Z,7.33
2023-04-13T05:52:01.057Z,7.23
2023-04-13T05:54:57.582Z,7.62
2023-04-13T06:00:37.926Z,7.25
2023-04-13T06:06:19.160Z,7.89
2023-04-13T06:08:53.047Z,7.80
2023-04-13T06:11:27.333Z,7.32
2023-04-13T06:16:46.766Z,7.69
2023-04-13T06:19:49.652Z,7.78
2023-04-13T06:22:49.218Z,7.85
2023-04-13T06:25:43.134Z,7.51
2023-04-13T06:28:17.825Z,7.28
2023-04-13T06:31:15.814Z,7.54
2023-04-13T06:36:37.838Z,7.58
2023-04-13T06:39:28.770Z,7.38
2023-04-13T07:03:26.733Z,7.91
2023-04-13T07:08:41.721Z,7.96
2023-04-13T07:14:00.353Z,8.08
2023-04-13T07:19:52.323Z,8.30
2023-04-13T07:22:30.493Z,7.70
2023-04-13T07:25:05.040Z,8.08
2023-04-13T07:30:53.907Z,8.18
2023-04-13T07:33:25.860Z,7.95
2023-04-13T07:36:01.279Z,8.07
2023-04-13T07:38:37.461Z,8.13
2023-04-13T07:52:42.340Z,8.15
2023-04-13T07:55:18.546Z,8.25
2023-04-13T07:57:57.354Z,8.15
2023-04-13T08:03:50.173Z,8.40
2023-04-13T08:09:15.648Z,8.82
2023-04-13T08:11:43.049Z,8.96
2023-04-13T08:14:12.213Z,8.85
2023-04-13T08:16:39.161Z,8.89
2023-04-13T08:19:11.427Z,8.81
2023-04-13T08:21:42.117Z,8.98
2023-04-13T08:24:10.339Z,8.97
2023-04-13T08:26:40.862Z,8.74
2023-04-13T08:32:07.195Z,8.53
2023-04-13T08:34:50.562Z,8.58
2023-04-13T08:37:19.436Z,8.41
2023-04-13T08:39:56.507Z,8.50
2023-04-13T08:50:50.447Z,8.69
2023-04-13T08:53:21.459Z,8.84
2023-04-13T08:55:53.351Z,9.09
2023-04-13T08:58:35.934Z,8.90
2023-04-13T09:01:13.182Z,9.11
2023-04-13T09:09:46.194Z,9.36
2023-04-13T09:12:22.072Z,9.48
2023-04-13T09:17:50.662Z,9.31
2023-04-13T09:20:23.110Z,9.56
2023-04-13T09:23:06.297Z,9.49
2023-04-13T09:25:42.952Z,9.52
2023-04-13T09:28:21.059Z,9.61
2023-04-13T09:30:52.017Z,9.21
2023-04-13T09:33:20.174Z,9.88
2023-04-13T09:35:47.485Z,9.68
2023-04-13T09:38:37.444Z,9.91
2023-04-13T09:41:13.245Z,9.57
2023-04-13T09:43:46.193Z,9.70
2023-04-13T09:46:22.170Z,9.69
2023-04-13T09:49:12.006Z,9.87
2023-04-13T09:51:40.586Z,10.02
2023-04-13T09:54:20.910Z,10.35
2023-04-13T09:56:54.893Z,10.23
2023-04-13T09:59:30.815Z,10.36
2023-04-13T10:02:08.176Z,10.26
2023-04-13T10:04:36.626Z,10.81
2023-04-13T10:09:51.348Z,10.75
2023-04-13T10:12:33.473Z,10.45
2023-04-13T10:15:52.714Z,10.13
2023-04-13T10:18:56.071Z,10.04
2023-04-13T10:21:31.167Z,10.06
2023-04-13T10:24:00.452Z,10.12
2023-04-13T10:26:32.082Z,10.32
2023-04-13T10:29:31.339Z,10.62
2023-04-13T10:35:14.566Z,10.05
2023-04-13T10:40:59.962Z,10.25
2023-04-13T10:43:38.003Z,10.20
2023-04-13T10:46:10.281Z,10.23
2023-04-13T10:48:37.519Z,10.09
2023-04-13T10:51:08.112Z,10.62
2023-04-13T10:53:56.605Z,10.94
2023-04-13T10:56:24.994Z,11.06
2023-04-13T10:59:02.757Z,11.11
2023-04-13T11:01:41.925Z,11.24
2023-04-13T11:04:16.190Z,11.16
2023-04-13T11:07:33.653Z,11.59
2023-04-13T11:10:04.141Z,11.75
2023-04-13T11:12:33.157Z,12.27
2023-04-13T11:15:12.834Z,12.49
2023-04-13T11:17:48.646Z,12.84
2023-04-13T11:29:05.695Z,12.48
2023-04-13T11:31:42.165Z,12.37
2023-04-13T11:34:18.265Z,12.60
2023-04-13T11:36:49.177Z,12.53
2023-04-13T11:39:16.729Z,12.18
2023-04-13T11:41:50.025Z,11.81
2023-04-13T11:44:20.636Z,11.92
2023-04-13T11:46:55.801Z,11.79
2023-04-13T11:49:24.320Z,11.18
2023-04-13T11:51:59.305Z,10.96
2023-04-13T11:54:31.067Z,10.46
2023-04-13T11:57:02.206Z,10.04
2023-04-13T11:59:29.857Z,9.48
2023-04-13T12:02:03.206Z,9.33
2023-04-13T12:13:33.015Z,10.38
2023-04-13T12:19:32.939Z,10.80
2023-04-13T12:25:36.487Z,10.87
2023-04-13T12:28:09.438Z,10.90
2023-04-13T12:36:19.966Z,10.72
2023-04-13T12:39:00.283Z,10.66
2023-04-13T12:41:29.212Z,10.90
2023-04-13T12:43:56.811Z,10.88
2023-04-13T12:46:32.902Z,11.00
2023-04-13T12:49:05.632Z,11.02
2023-04-13T12:54:14.044Z,10.72
2023-04-13T12:56:49.158Z,10.68
2023-04-13T13:02:01.573Z,10.31
2023-04-13T13:04:35.216Z,10.36
2023-04-13T13:07:17.408Z,9.88
2023-04-13T13:09:47.185Z,9.03
2023-04-13T13:12:46.722Z,8.30
2023-04-13T13:15:29.319Z,8.06
2023-04-13T13:23:50.845Z,7.97
2023-04-13T13:26:24.457Z,7.97
2023-04-13T13:29:00.992Z,7.92
2023-04-13T13:31:31.075Z,8.21
2023-04-13T13:42:18.732Z,8.85
2023-04-13T13:44:52.121Z,9.05
2023-04-13T13:47:23.644Z,8.94
2023-04-13T13:50:03.422Z,8.92
2023-04-13T13:55:22.802Z,8.92
2023-04-13T13:58:00.578Z,9.09
2023-04-13T14:03:20.259Z,8.69
2023-04-13T14:05:53.578Z,8.86
2023-04-13T14:08:23.186Z,9.06
2023-04-13T14:10:51.155Z,9.09
2023-04-13T14:13:25.668Z,8.83
2023-04-13T14:16:01.249Z,9.46
2023-04-13T14:18:52.529Z,9.28
2023-04-13T14:24:16.118Z,9.39
2023-04-13T14:29:33.956Z,9.99
2023-04-13T14:32:34.133Z,10.59
2023-04-13T14:35:37.597Z,10.37
2023-04-13T14:38:24.014Z,10.79
2023-04-13T14:41:01.535Z,11.59
2023-04-13T14:49:51.615Z,11.54
2023-04-13T14:55:41.041Z,11.66
2023-04-13T15:14:03.415Z,11.42
2023-04-13T15:22:08.856Z,11.08
2023-04-13T15:24:55.640Z,10.99
2023-04-13T15:40:29.312Z,10.69
2023-04-13T15:43:10.777Z,10.30
2023-04-13T15:46:11.038Z,10.72
2023-04-13T15:51:23.444Z,10.48
2023-04-13T15:56:42.313Z,10.38
2023-04-13T15:59:12.608Z,10.31
2023-04-13T16:01:58.041Z,9.96
2023-04-13T16:04:34.760Z,10.22
2023-04-13T16:07:12.816Z,9.97
2023-04-13T16:09:46.284Z,9.52
2023-04-13T16:12:16.825Z,9.08
2023-04-13T16:14:47.405Z,8.85
2023-04-13T16:20:18.367Z,8.35
2023-04-13T16:22:49.573Z,8.67
2023-04-13T16:25:21.393Z,8.54
2023-04-13T16:27:49.735Z,8.62
2023-04-13T16:30:18.302Z,8.64
2023-04-13T16:32:46.601Z,8.90
2023-04-13T16:35:14.457Z,8.81
2023-04-13T16:37:42.945Z,8.98
2023-04-13T16:40:13.064Z,9.00
2023-04-13T16:42:41.090Z,8.93
2023-04-13T16:45:14.899Z,8.97
2023-04-13T16:47:45.109Z,8.95
2023-04-13T16:50:12.780Z,8.63
2023-04-13T16:52:40.228Z,8.67
2023-04-13T16:55:09.174Z,8.96
2023-04-13T16:57:38.739Z,8.97
2023-04-13T17:00:10.180Z,9.00
2023-04-13T17:02:38.859Z,8.84
2023-04-13T17:05:11.961Z,8.89
2023-04-13T17:07:42.608Z,8.91
2023-04-13T17:10:12.533Z,8.92
2023-04-13T17:12:42.365Z,8.78
2023-04-13T17:15:11.009Z,8.57
2023-04-13T17:17:39.104Z,8.87
2023-04-13T17:20:08.628Z,8.92
2023-04-13T17:22:35.836Z,8.70
2023-04-13T17:25:03.031Z,8.39
2023-04-13T17:27:35.438Z,8.70
2023-04-13T17:30:03.977Z,8.72
2023-04-13T17:32:31.758Z,8.06
2023-04-13T17:35:00.206Z,8.03
2023-04-13T17:37:29.591Z,8.49
2023-04-13T17:40:00.158Z,8.38
2023-04-13T17:42:31.198Z,8.07
2023-04-13T17:45:00.417Z,8.52
2023-04-13T17:47:39.954Z,8.38
2023-04-13T17:50:10.400Z,7.96
2023-04-13T17:52:37.183Z,8.48
2023-04-13T17:55:04.509Z,8.33
2023-04-13T17:57:41.812Z,8.46
2023-04-13T18:00:09.486Z,8.53
2023-04-13T18:02:37.053Z,8.55
2023-04-13T18:05:15.552Z,8.61
2023-04-13T18:07:46.270Z,8.56
2023-04-13T18:10:13.209Z,8.64
2023-04-13T18:12:41.178Z,8.61
2023-04-13T18:15:08.889Z,8.54
2023-04-13T18:17:37.681Z,8.48
2023-04-13T18:20:06.172Z,8.31
2023-04-13T18:22:34.297Z,8.19
2023-04-13T18:25:02.038Z,8.15
2023-04-13T18:27:29.170Z,8.24
2023-04-13T18:32:39.922Z,7.99
2023-04-13T18:35:06.888Z,8.02
2023-04-13T18:37:33.879Z,7.85
2023-04-13T18:40:03.691Z,7.80
2023-04-13T18:42:34.132Z,8.03
2023-04-13T18:45:01.027Z,7.78
2023-04-13T18:47:27.963Z,7.94
2023-04-13T18:49:56.293Z,7.80
2023-04-13T18:52:25.821Z,8.09
2023-04-13T18:54:53.100Z,8.14
2023-04-13T18:57:20.035Z,7.95
2023-04-13T18:59:46.829Z,7.68
2023-04-13T19:02:17.109Z,7.98
2023-04-13T19:04:46.042Z,8.04
2023-04-13T19:07:13.102Z,7.99
2023-04-13T19:09:41.149Z,8.02
2023-04-13T19:12:11.872Z,7.49
2023-04-13T19:14:52.870Z,7.84
2023-04-13T19:17:30.172Z,8.00
2023-04-13T19:19:59.179Z,8.00
2023-04-13T19:22:27.245Z,7.90
2023-04-13T19:24:55.757Z,7.47
2023-04-13T19:30:47.084Z,7.81
2023-04-13T19:36:31.961Z,7.77
2023-04-13T19:41:50.238Z,7.99
2023-04-13T19:50:14.168Z,7.75
2023-04-13T19:55:33.634Z,7.97
2023-04-13T20:00:49.961Z,7.62
2023-04-13T20:45:44.169Z,7.81
2023-04-13T20:51:02.371Z,7.40
2023-04-13T20:53:40.854Z,7.59
2023-04-13T20:56:12.967Z,7.80
2023-04-13T20:58:45.175Z,7.61
2023-04-13T21:01:15.625Z,7.49
2023-04-13T21:03:58.172Z,7.85
2023-04-13T21:24:42.990Z,7.40
2023-04-13T21:27:33.862Z,7.54
2023-04-13T21:30:12.669Z,7.88
2023-04-13T21:32:47.821Z,7.51
2023-04-13T21:35:27.461Z,7.63
2023-04-13T21:40:59.122Z,7.35
2023-04-13T21:43:26.217Z,7.77
2023-04-13T21:45:55.158Z,7.89
2023-04-13T21:48:25.173Z,7.89
2023-04-13T21:50:52.956Z,7.55
2023-04-13T21:53:20.494Z,7.71
2023-04-13T21:55:47.473Z,7.80
2023-04-13T21:58:14.309Z,7.89
2023-04-13T22:00:44.407Z,7.93
2023-04-13T22:03:16.879Z,7.97
2023-04-13T22:05:44.965Z,8.02
2023-04-13T22:08:18.329Z,8.03
2023-04-13T22:10:45.870Z,7.70
2023-04-13T22:13:20.744Z,7.85
2023-04-13T22:15:47.643Z,8.02
2023-04-13T22:18:17.480Z,7.71
2023-04-13T22:20:45.197Z,7.88
2023-04-13T22:23:17.927Z,7.62
2023-04-13T22:26:08.419Z,7.74
2023-04-13T22:28:36.624Z,8.02
2023-04-13T22:31:09.074Z,7.70
2023-04-13T22:33:37.490Z,7.24
2023-04-13T22:36:05.866Z,7.23
2023-04-13T22:38:32.724Z,7.59
2023-04-13T22:41:00.222Z,7.59
2023-04-13T22:43:30.613Z,7.56
2023-04-13T22:46:03.517Z,7.52
2023-04-13T22:48:32.633Z,7.45
2023-04-13T22:51:06.474Z,6.98
2023-04-13T22:53:33.711Z,6.95
2023-04-13T22:56:00.910Z,7.00
2023-04-13T22:58:30.586Z,7.11
2023-04-13T23:00:57.437Z,6.75
2023-04-13T23:03:25.453Z,7.05
2023-04-13T23:05:52.423Z,7.01
2023-04-13T23:08:21.938Z,6.95
2023-04-13T23:10:49.713Z,6.92
2023-04-13T23:13:19.471Z,6.86
2023-04-13T23:15:46.924Z,6.50
2023-04-13T23:18:16.269Z,6.68
2023-04-13T23:20:43.226Z,6.89
2023-04-13T23:23:11.182Z,6.93
2023-04-13T23:25:38.779Z,6.81
2023-04-13T23:28:07.061Z,6.54
2023-04-13T23:30:35.647Z,6.57
2023-04-13T23:33:03.505Z,6.62
2023-04-13T23:35:31.587Z,6.78
2023-04-13T23:38:00.306Z,6.69
2023-04-13T23:40:27.906Z,6.68
2023-04-13T23:42:57.319Z,6.79
2023-04-13T23:45:27.457Z,6.66
2023-04-13T23:47:54.846Z,6.84
2023-04-13T23:50:21.735Z,6.94
2023-04-13T23:52:49.221Z,6.92
2023-04-13T23:55:17.695Z,6.69
2023-04-13T23:57:48.100Z,6.94
