createdAt,value
2024-01-15T00:00:29.470Z,0.00
2024-01-15T00:01:29.444Z,0.00
2024-01-15T00:02:29.433Z,0.00
2024-01-15T00:03:29.452Z,0.00
2024-01-15T00:04:29.601Z,0.00
2024-01-15T00:05:29.374Z,0.00
2024-01-15T00:06:29.486Z,0.00
2024-01-15T00:07:29.423Z,0.00
2024-01-15T00:08:29.341Z,0.00
2024-01-15T00:09:29.352Z,0.00
2024-01-15T00:10:31.310Z,0.00
2024-01-15T00:11:29.314Z,0.00
2024-01-15T00:12:29.961Z,0.00
2024-01-15T00:13:29.287Z,0.00
2024-01-15T00:14:29.272Z,0.00
2024-01-15T00:15:29.275Z,0.00
2024-01-15T00:16:29.255Z,0.00
2024-01-15T00:17:29.349Z,0.00
2024-01-15T00:18:29.484Z,0.00
2024-01-15T00:19:29.300Z,0.00
2024-01-15T00:20:31.398Z,0.00
2024-01-15T00:21:29.264Z,0.00
2024-01-15T00:22:29.201Z,0.00
2024-01-15T00:23:29.185Z,0.00
2024-01-15T00:24:29.275Z,0.00
2024-01-15T00:25:29.239Z,0.00
2024-01-15T00:26:29.177Z,0.00
2024-01-15T00:27:30.141Z,0.00
2024-01-15T00:28:29.203Z,0.00
2024-01-15T00:29:29.144Z,0.00
2024-01-15T00:30:29.181Z,0.00
2024-01-15T00:31:29.171Z,0.00
2024-01-15T00:32:29.111Z,0.00
2024-01-15T00:33:29.173Z,0.00
2024-01-15T00:34:29.135Z,0.00
2024-01-15T00:35:29.099Z,0.00
2024-01-15T00:36:29.102Z,0.00
2024-01-15T00:37:29.024Z,0.00
2024-01-15T00:38:29.026Z,0.00
2024-01-15T00:39:29.004Z,0.00
2024-01-15T00:40:28.998Z,0.00
2024-01-15T00:41:29.121Z,0.00
2024-01-15T00:42:29.040Z,0.00
2024-01-15T00:43:28.953Z,0.00
2024-01-15T00:44:28.958Z,0.00
2024-01-15T00:45:29.002Z,0.00
2024-01-15T00:46:28.935Z,0.00
2024-01-15T00:47:29.034Z,0.00
2024-01-15T00:48:29.067Z,0.00
2024-01-15T00:49:29.044Z,0.00
2024-01-15T00:50:28.879Z,0.00
2024-01-15T00:51:28.949Z,0.00
2024-01-15T00:52:28.867Z,0.00
2024-01-15T00:53:28.863Z,0.00
2024-01-15T00:54:28.913Z,0.00
2024-01-15T00:55:31.369Z,0.00
2024-01-15T00:56:28.820Z,0.00
2024-01-15T00:57:28.866Z,0.00
2024-01-15T00:58:28.800Z,0.00
2024-01-15T00:59:28.786Z,0.00
2024-01-15T01:00:28.859Z,0.00
2024-01-15T01:01:28.868Z,0.00
2024-01-15T01:02:28.752Z,0.00
2024-01-15T01:03:28.805Z,0.00
2024-01-15T01:04:28.852Z,0.00
2024-01-15T01:05:28.754Z,0.00
2024-01-15T01:06:30.122Z,0.00
2024-01-15T01:07:28.720Z,0.00
2024-01-15T01:08:28.705Z,0.00
2024-01-15T01:09:28.703Z,0.00
2024-01-15T01:10:28.672Z,0.00
2024-01-15T01:11:28.687Z,0.00
2024-01-15T01:12:28.746Z,0.00
2024-01-15T01:13:28.634Z,0.00
2024-01-15T01:14:28.639Z,0.00
2024-01-15T01:15:28.631Z,0.00
2024-01-15T01:16:28.656Z,0.00
2024-01-15T01:17:28.725Z,0.00
2024-01-15T01:18:28.797Z,0.00
2024-01-15T01:19:28.818Z,0.00
2024-01-15T01:20:30.720Z,0.00
2024-01-15T01:21:28.572Z,0.00
2024-01-15T01:22:28.570Z,0.00
2024-01-15T01:23:28.512Z,0.00
2024-01-15T01:24:28.540Z,0.00
2024-01-15T01:25:28.544Z,0.00
2024-01-15T01:26:29.170Z,0.00
2024-01-15T01:27:28.503Z,0.00
2024-01-15T01:28:28.477Z,0.00
2024-01-15T01:29:28.453Z,0.00
2024-01-15T01:30:28.580Z,0.00
2024-01-15T01:31:28.549Z,0.00
2024-01-15T01:32:28.468Z,0.00
2024-01-15T01:33:28.566Z,0.00
2024-01-15T01:34:29.785Z,0.00
2024-01-15T01:35:28.390Z,0.00
2024-01-15T01:36:28.449Z,0.00
2024-01-15T01:37:28.382Z,0.00
2024-01-15T01:38:28.372Z,0.00
2024-01-15T01:39:28.419Z,0.00
2024-01-15T01:40:30.340Z,0.00
2024-01-15T01:41:28.336Z,0.00
2024-01-15T01:42:28.380Z,0.00
2024-01-15T01:43:28.311Z,0.00
2024-01-15T01:44:28.337Z,0.00
2024-01-15T01:45:28.398Z,0.00
2024-01-15T01:46:28.275Z,0.00
2024-01-15T01:47:28.288Z,0.00
2024-01-15T01:48:28.423Z,0.00
2024-01-15T01:49:28.340Z,0.00
2024-01-15T01:50:30.236Z,0.00
2024-01-15T01:51:28.271Z,0.00
2024-01-15T01:52:28.232Z,0.00
2024-01-15T01:53:28.203Z,0.00
2024-01-15T01:54:28.264Z,0.00
2024-01-15T01:55:28.183Z,0.00
2024-01-15T01:56:28.172Z,0.00
2024-01-15T01:57:28.209Z,0.00
2024-01-15T01:58:28.153Z,0.00
2024-01-15T01:59:28.492Z,0.00
2024-01-15T02:00:28.183Z,0.00
2024-01-15T02:01:28.174Z,0.00
2024-01-15T02:02:28.107Z,0.00
2024-01-15T02:03:28.163Z,0.00
2024-01-15T02:04:28.187Z,0.00
2024-01-15T02:05:29.602Z,0.00
2024-01-15T02:06:28.126Z,0.00
2024-01-15T02:07:28.108Z,0.00
2024-01-15T02:08:28.109Z,0.00
2024-01-15T02:09:28.103Z,0.00
2024-01-15T02:10:28.038Z,0.00
2024-01-15T02:11:28.026Z,0.00
2024-01-15T02:12:28.079Z,0.00
2024-01-15T02:13:27.981Z,0.00
2024-01-15T02:14:27.982Z,0.00
2024-01-15T02:15:30.023Z,0.00
2024-01-15T02:16:27.967Z,0.00
2024-01-15T02:17:28.014Z,0.00
2024-01-15T02:18:28.060Z,0.00
2024-01-15T02:19:27.988Z,0.00
2024-01-15T02:20:28.908Z,0.00
2024-01-15T02:21:27.939Z,0.00
2024-01-15T02:22:27.883Z,0.00
2024-01-15T02:23:27.868Z,0.00
2024-01-15T02:24:27.902Z,0.00
2024-01-15T02:25:27.869Z,0.00
2024-01-15T02:26:27.842Z,0.00
2024-01-15T02:27:27.879Z,0.00
2024-01-15T02:28:27.823Z,0.00
2024-01-15T02:29:27.844Z,0.00
2024-01-15T02:30:27.914Z,0.00
2024-01-15T02:31:27.886Z,0.00
2024-01-15T02:32:27.823Z,0.00
2024-01-15T02:33:27.858Z,0.00
2024-01-15T02:34:27.859Z,0.00
2024-01-15T02:35:28.118Z,0.00
2024-01-15T02:36:27.759Z,0.00
2024-01-15T02:37:27.754Z,0.00
2024-01-15T02:38:27.773Z,0.00
2024-01-15T02:39:29.736Z,0.00
2024-01-15T02:40:27.687Z,0.00
2024-01-15T02:41:27.713Z,0.00
2024-01-15T02:42:27.737Z,0.00
2024-01-15T02:43:27.662Z,0.00
2024-01-15T02:44:27.658Z,0.00
2024-01-15T02:45:27.692Z,0.00
2024-01-15T02:46:27.634Z,0.00
2024-01-15T02:47:27.648Z,0.00
2024-01-15T02:48:27.842Z,0.00
2024-01-15T02:49:27.626Z,0.00
2024-01-15T02:50:27.606Z,0.00
2024-01-15T02:51:27.627Z,0.00
2024-01-15T02:52:27.569Z,0.00
2024-01-15T02:53:27.546Z,0.00
2024-01-15T02:54:27.577Z,0.00
2024-01-15T02:55:27.572Z,0.00
2024-01-15T02:56:27.517Z,0.00
2024-01-15T02:57:27.621Z,0.00
2024-01-15T02:58:27.566Z,0.00
2024-01-15T02:59:27.481Z,0.00
2024-01-15T03:00:27.576Z,0.00
2024-01-15T03:01:27.479Z,0.00
2024-01-15T03:02:28.453Z,0.00
2024-01-15T03:03:27.604Z,0.00
2024-01-15T03:04:27.535Z,0.00
2024-01-15T03:05:27.460Z,0.00
2024-01-15T03:06:27.460Z,0.00
2024-01-15T03:07:27.427Z,0.00
2024-01-15T03:08:27.403Z,0.00
2024-01-15T03:09:27.415Z,0.00
2024-01-15T03:10:27.372Z,0.00
2024-01-15T03:11:27.365Z,0.00
2024-01-15T03:12:27.428Z,0.00
2024-01-15T03:13:27.343Z,0.00
2024-01-15T03:14:27.335Z,0.00
2024-01-15T03:15:29.333Z,0.00
2024-01-15T03:16:27.323Z,0.00
2024-01-15T03:17:27.349Z,0.00
2024-01-15T03:18:27.546Z,0.00
2024-01-15T03:19:27.330Z,0.00
2024-01-15T03:20:28.231Z,0.00
2024-01-15T03:21:27.266Z,0.00
2024-01-15T03:22:27.273Z,0.00
2024-01-15T03:23:27.222Z,0.00
2024-01-15T03:24:27.308Z,0.00
2024-01-15T03:25:27.227Z,0.00
2024-01-15T03:26:27.245Z,0.00
2024-01-15T03:27:27.325Z,0.00
2024-01-15T03:28:27.184Z,0.00
2024-01-15T03:29:27.163Z,0.00
2024-01-15T03:30:27.233Z,0.00
2024-01-15T03:31:27.273Z,0.00
2024-01-15T03:32:27.434Z,0.00
2024-01-15T03:33:27.221Z,0.00
2024-01-15T03:34:27.200Z,0.00
2024-01-15T03:35:29.079Z,0.00
2024-01-15T03:36:27.105Z,0.00
2024-01-15T03:37:27.113Z,0.00
2024-01-15T03:38:29.016Z,0.00
2024-01-15T03:39:27.100Z,0.00
2024-01-15T03:40:28.946Z,0.00
2024-01-15T03:41:27.039Z,0.00
2024-01-15T03:42:27.064Z,0.00
2024-01-15T03:43:27.062Z,0.00
2024-01-15T03:44:26.995Z,0.00
2024-01-15T03:45:27.009Z,0.00
2024-01-15T03:46:26.975Z,0.00
2024-01-15T03:47:27.010Z,0.00
2024-01-15T03:48:27.047Z,0.00
2024-01-15T03:49:27.107Z,0.00
2024-01-15T03:50:26.954Z,0.00
2024-01-15T03:51:26.971Z,0.00
2024-01-15T03:52:26.918Z,0.00
2024-01-15T03:53:26.899Z,0.00
2024-01-15T03:54:26.930Z,0.00
2024-01-15T03:55:26.883Z,0.00
2024-01-15T03:56:26.879Z,0.00
2024-01-15T03:57:27.841Z,0.00
2024-01-15T03:58:26.844Z,0.00
2024-01-15T03:59:26.827Z,0.00
2024-01-15T04:00:28.446Z,0.00
2024-01-15T04:01:26.855Z,0.00
2024-01-15T04:02:26.795Z,0.00
2024-01-15T04:03:26.898Z,0.00
2024-01-15T04:04:26.826Z,0.00
2024-01-15T04:05:26.767Z,0.00
2024-01-15T04:06:26.907Z,0.00
2024-01-15T04:07:27.708Z,0.00
2024-01-15T04:08:26.743Z,0.00
2024-01-15T04:09:26.779Z,0.00
2024-01-15T04:10:26.702Z,0.00
2024-01-15T04:11:26.706Z,0.00
2024-01-15T04:12:26.768Z,0.00
2024-01-15T04:13:26.696Z,0.00
2024-01-15T04:14:26.710Z,0.00
2024-01-15T04:15:26.711Z,0.00
2024-01-15T04:16:26.686Z,0.00
2024-01-15T04:17:26.690Z,0.00
2024-01-15T04:18:26.729Z,0.00
2024-01-15T04:19:26.682Z,0.00
2024-01-15T04:20:26.610Z,0.00
2024-01-15T04:21:26.609Z,0.00
2024-01-15T04:22:26.628Z,0.00
2024-01-15T04:23:26.567Z,0.00
2024-01-15T04:24:27.547Z,0.00
2024-01-15T04:25:26.555Z,0.00
2024-01-15T04:26:26.534Z,0.00
2024-01-15T04:27:26.543Z,0.00
2024-01-15T04:28:26.545Z,0.00
2024-01-15T04:29:26.511Z,0.00
2024-01-15T04:30:27.447Z,0.00
2024-01-15T04:31:26.846Z,0.00
2024-01-15T04:32:26.522Z,0.00
2024-01-15T04:33:26.587Z,0.00
2024-01-15T04:34:26.492Z,0.00
2024-01-15T04:35:26.458Z,0.00
2024-01-15T04:36:26.467Z,0.00
2024-01-15T04:37:27.436Z,0.00
2024-01-15T04:38:26.426Z,0.00
2024-01-15T04:39:26.447Z,0.00
2024-01-15T04:40:26.381Z,0.00
2024-01-15T04:41:26.382Z,0.00
2024-01-15T04:42:26.367Z,0.00
2024-01-15T04:43:26.383Z,0.00
2024-01-15T04:44:26.377Z,0.00
2024-01-15T04:45:26.387Z,0.00
2024-01-15T04:46:26.322Z,0.00
2024-01-15T04:47:26.345Z,0.00
2024-01-15T04:48:26.439Z,0.00
2024-01-15T04:49:26.337Z,0.00
2024-01-15T04:50:26.275Z,0.00
2024-01-15T04:51:26.284Z,0.00
2024-01-15T04:52:26.278Z,0.00
2024-01-15T04:53:26.284Z,0.00
2024-01-15T04:54:26.286Z,0.00
2024-01-15T04:55:27.211Z,0.00
2024-01-15T04:56:26.397Z,0.00
2024-01-15T04:57:26.281Z,0.00
2024-01-15T04:58:26.225Z,0.00
2024-01-15T04:59:26.189Z,0.00
2024-01-15T05:00:27.159Z,0.00
2024-01-15T05:01:26.235Z,0.00
2024-01-15T05:02:26.153Z,0.00
2024-01-15T05:03:26.291Z,0.00
2024-01-15T05:04:26.230Z,0.00
2024-01-15T05:05:27.709Z,0.00
2024-01-15T05:06:26.132Z,0.00
2024-01-15T05:07:26.158Z,0.00
2024-01-15T05:08:26.102Z,0.00
2024-01-15T05:09:26.115Z,0.00
2024-01-15T05:10:26.057Z,0.00
2024-01-15T05:11:26.068Z,0.00
2024-01-15T05:12:26.141Z,0.00
2024-01-15T05:13:26.054Z,0.00
2024-01-15T05:14:26.061Z,0.00
2024-01-15T05:15:26.050Z,0.00
2024-01-15T05:16:25.996Z,0.00
2024-01-15T05:17:26.023Z,0.00
2024-01-15T05:18:26.181Z,0.00
2024-01-15T05:19:26.253Z,0.00
2024-01-15T05:20:26.005Z,0.00
2024-01-15T05:21:25.983Z,0.00
2024-01-15T05:22:26.030Z,0.00
2024-01-15T05:23:25.941Z,0.00
2024-01-15T05:24:25.954Z,0.00
2024-01-15T05:25:28.629Z,0.00
2024-01-15T05:26:25.891Z,0.00
2024-01-15T05:27:26.807Z,0.00
2024-01-15T05:28:25.871Z,0.00
2024-01-15T05:29:26.137Z,0.00
2024-01-15T05:30:26.086Z,0.00
2024-01-15T05:31:26.076Z,0.00
2024-01-15T05:32:25.888Z,0.00
2024-01-15T05:33:25.902Z,0.00
2024-01-15T05:34:26.860Z,0.00
2024-01-15T05:35:25.881Z,0.00
2024-01-15T05:36:25.885Z,0.00
2024-01-15T05:37:25.843Z,0.00
2024-01-15T05:38:25.760Z,0.00
2024-01-15T05:39:25.789Z,0.00
2024-01-15T05:40:27.296Z,0.00
2024-01-15T05:41:25.757Z,0.00
2024-01-15T05:42:25.779Z,0.00
2024-01-15T05:43:25.750Z,0.00
2024-01-15T05:44:25.701Z,0.00
2024-01-15T05:45:25.764Z,0.00
2024-01-15T05:46:25.690Z,0.00
2024-01-15T05:47:25.669Z,0.00
2024-01-15T05:48:25.882Z,0.00
2024-01-15T05:49:25.809Z,0.00
2024-01-15T05:50:27.125Z,0.00
2024-01-15T05:51:25.735Z,0.00
2024-01-15T05:52:26.584Z,0.00
2024-01-15T05:53:25.642Z,0.00
2024-01-15T05:54:25.728Z,0.00
2024-01-15T05:55:25.629Z,0.00
2024-01-15T05:56:25.669Z,0.00
2024-01-15T05:57:25.700Z,0.00
2024-01-15T05:58:27.013Z,0.00
2024-01-15T05:59:26.266Z,0.00
2024-01-15T06:00:25.602Z,0.00
2024-01-15T06:01:25.756Z,0.00
2024-01-15T06:02:25.645Z,0.00
2024-01-15T06:03:25.706Z,0.00
2024-01-15T06:04:25.752Z,0.00
2024-01-15T06:05:25.533Z,0.00
2024-01-15T06:06:25.470Z,0.00
2024-01-15T06:07:25.481Z,0.00
2024-01-15T06:08:25.428Z,0.00
2024-01-15T06:09:26.136Z,0.00
2024-01-15T06:10:25.455Z,0.00
2024-01-15T06:11:25.413Z,0.00
2024-01-15T06:12:25.492Z,0.00
2024-01-15T06:13:25.403Z,0.00
2024-01-15T06:14:25.379Z,0.00
2024-01-15T06:15:25.391Z,0.00
2024-01-15T06:16:25.393Z,0.00
2024-01-15T06:17:25.337Z,0.00
2024-01-15T06:18:25.443Z,0.00
2024-01-15T06:19:25.480Z,0.00
2024-01-15T06:20:26.273Z,0.00
2024-01-15T06:21:25.336Z,0.00
2024-01-15T06:22:25.288Z,0.00
2024-01-15T06:23:25.265Z,0.00
2024-01-15T06:24:25.326Z,0.00
2024-01-15T06:25:25.285Z,0.00
2024-01-15T06:26:25.256Z,0.00
2024-01-15T06:27:25.282Z,0.00
2024-01-15T06:28:25.223Z,0.00
2024-01-15T06:29:25.213Z,0.00
2024-01-15T06:30:26.824Z,0.00
2024-01-15T06:31:25.292Z,0.00
2024-01-15T06:32:25.228Z,0.00
2024-01-15T06:33:25.346Z,0.00
2024-01-15T06:34:26.259Z,0.00
2024-01-15T06:35:25.168Z,0.00
2024-01-15T06:36:25.130Z,0.00
2024-01-15T06:37:25.131Z,0.00
2024-01-15T06:38:25.127Z,0.00
2024-01-15T06:39:25.191Z,0.00
2024-01-15T06:40:25.086Z,0.00
2024-01-15T06:41:25.089Z,0.00
2024-01-15T06:42:25.156Z,0.00
2024-01-15T06:43:25.085Z,0.00
2024-01-15T06:44:25.041Z,0.00
2024-01-15T06:45:25.040Z,0.00
2024-01-15T06:46:25.017Z,0.00
2024-01-15T06:47:25.088Z,0.00
2024-01-15T06:48:25.108Z,0.00
2024-01-15T06:49:25.117Z,0.00
2024-01-15T06:50:25.784Z,0.00
2024-01-15T06:51:25.609Z,0.00
2024-01-15T06:52:24.979Z,0.00
2024-01-15T06:53:25.015Z,0.00
2024-01-15T06:54:26.850Z,0.00
2024-01-15T06:55:26.807Z,0.00
2024-01-15T06:56:24.963Z,0.00
2024-01-15T06:57:25.796Z,0.00
2024-01-15T06:58:24.908Z,0.00
2024-01-15T06:59:24.888Z,0.00
2024-01-15T07:00:24.886Z,0.00
2024-01-15T07:01:25.017Z,0.00
2024-01-15T07:02:24.866Z,0.00
2024-01-15T07:03:24.977Z,0.00
2024-01-15T07:04:25.427Z,0.00
2024-01-15T07:05:24.857Z,0.00
2024-01-15T07:06:24.863Z,4.00
2024-01-15T07:07:24.827Z,0.00
2024-01-15T07:08:25.699Z,0.00
2024-01-15T07:09:24.832Z,0.00
2024-01-15T07:10:24.784Z,0.00
2024-01-15T07:11:24.757Z,4.00
2024-01-15T07:12:24.826Z,4.00
2024-01-15T07:13:24.742Z,4.00
2024-01-15T07:14:24.738Z,0.00
2024-01-15T07:15:25.044Z,4.00
2024-01-15T07:16:36.252Z,4.00
2024-01-15T07:17:25.788Z,0.00
2024-01-15T07:18:25.467Z,4.00
2024-01-15T07:19:24.801Z,4.00
2024-01-15T07:20:24.662Z,8.00
2024-01-15T07:21:24.724Z,8.00
2024-01-15T07:22:24.952Z,8.00
2024-01-15T07:23:25.379Z,12.00
2024-01-15T07:24:24.669Z,8.00
2024-01-15T07:25:24.729Z,12.00
2024-01-15T07:26:26.737Z,8.00
2024-01-15T07:27:24.620Z,16.00
2024-01-15T07:28:24.743Z,16.00
2024-01-15T07:29:24.567Z,20.00
2024-01-15T07:30:24.592Z,20.00
2024-01-15T07:31:24.620Z,16.00
2024-01-15T07:32:24.615Z,20.00
2024-01-15T07:33:24.691Z,20.00
2024-01-15T07:34:24.716Z,24.00
2024-01-15T07:35:25.304Z,24.00
2024-01-15T07:36:26.591Z,32.00
2024-01-15T07:37:24.823Z,24.00
2024-01-15T07:38:25.314Z,32.00
2024-01-15T07:39:24.511Z,24.00
2024-01-15T07:40:24.449Z,28.00
2024-01-15T07:41:24.483Z,28.00
2024-01-15T07:42:24.548Z,24.00
2024-01-15T07:43:24.408Z,20.00
2024-01-15T07:44:24.446Z,28.00
2024-01-15T07:45:24.519Z,24.00
2024-01-15T07:46:24.448Z,24.00
2024-01-15T07:47:24.421Z,32.00
2024-01-15T07:48:24.560Z,24.00
2024-01-15T07:49:25.183Z,32.00
2024-01-15T07:50:24.353Z,52.00
2024-01-15T07:51:24.352Z,52.00
2024-01-15T07:52:24.320Z,52.00
2024-01-15T07:53:24.547Z,56.00
2024-01-15T07:54:24.353Z,48.00
2024-01-15T07:55:26.269Z,48.00
2024-01-15T07:56:24.342Z,56.00
2024-01-15T07:57:25.233Z,48.00
2024-01-15T07:58:26.308Z,60.00
2024-01-15T07:59:24.225Z,60.00
2024-01-15T08:00:24.403Z,52.00
2024-01-15T08:01:25.207Z,40.00
2024-01-15T08:02:24.290Z,40.00
2024-01-15T08:03:24.592Z,52.00
2024-01-15T08:04:24.385Z,44.00
2024-01-15T08:05:24.303Z,60.00
2024-01-15T08:06:24.911Z,48.00
2024-01-15T08:07:24.191Z,56.00
2024-01-15T08:08:24.161Z,64.00
2024-01-15T08:09:24.217Z,52.00
2024-01-15T08:10:25.625Z,56.00
2024-01-15T08:11:24.103Z,56.00
2024-01-15T08:12:24.154Z,60.00
2024-01-15T08:13:24.082Z,64.00
2024-01-15T08:14:24.093Z,76.00
2024-01-15T08:15:25.045Z,80.00
2024-01-15T08:16:24.070Z,92.00
2024-01-15T08:17:24.056Z,112.00
2024-01-15T08:18:24.219Z,124.00
2024-01-15T08:19:24.099Z,140.00
2024-01-15T08:20:24.095Z,204.00
2024-01-15T08:21:24.061Z,180.00
2024-01-15T08:22:24.121Z,188.00
2024-01-15T08:23:24.070Z,164.00
2024-01-15T08:24:24.108Z,168.00
2024-01-15T08:25:24.815Z,240.00
2024-01-15T08:26:23.964Z,276.00
2024-01-15T08:27:24.063Z,248.00
2024-01-15T08:28:23.969Z,236.00
2024-01-15T08:29:23.935Z,272.00
2024-01-15T08:30:25.542Z,216.00
2024-01-15T08:31:23.992Z,176.00
2024-01-15T08:32:23.937Z,336.00
2024-01-15T08:33:24.208Z,296.00
2024-01-15T08:34:23.967Z,340.00
2024-01-15T08:35:24.097Z,272.00
2024-01-15T08:36:23.908Z,292.00
2024-01-15T08:37:23.807Z,304.00
2024-01-15T08:38:23.844Z,296.00
2024-01-15T08:39:24.066Z,284.00
2024-01-15T08:40:23.789Z,284.00
2024-01-15T08:41:23.768Z,344.00
2024-01-15T08:42:23.792Z,360.00
2024-01-15T08:43:23.745Z,388.00
2024-01-15T08:44:23.939Z,400.00
2024-01-15T08:45:23.755Z,428.00
2024-01-15T08:46:23.729Z,464.00
2024-01-15T08:47:23.740Z,508.00
2024-01-15T08:48:23.757Z,516.00
2024-01-15T08:49:23.728Z,508.00
2024-01-15T08:50:23.678Z,504.00
2024-01-15T08:51:23.729Z,528.00
2024-01-15T08:52:23.639Z,428.00
2024-01-15T08:53:23.632Z,396.00
2024-01-15T08:54:23.678Z,460.00
2024-01-15T08:55:23.657Z,412.00
2024-01-15T08:56:23.628Z,320.00
2024-01-15T08:57:23.642Z,272.00
2024-01-15T08:58:23.567Z,264.00
2024-01-15T08:59:23.569Z,264.00
2024-01-15T09:00:25.693Z,260.00
2024-01-15T09:01:23.619Z,256.00
2024-01-15T09:02:23.537Z,244.00
2024-01-15T09:03:23.560Z,256.00
2024-01-15T09:04:23.605Z,268.00
2024-01-15T09:05:23.859Z,332.00
2024-01-15T09:06:23.544Z,276.00
2024-01-15T09:07:24.463Z,244.00
2024-01-15T09:08:23.494Z,212.00
2024-01-15T09:09:23.521Z,200.00
2024-01-15T09:10:23.487Z,204.00
2024-01-15T09:11:23.438Z,204.00
2024-01-15T09:12:25.965Z,212.00
2024-01-15T09:13:23.446Z,264.00
2024-01-15T09:14:33.034Z,284.00
2024-01-15T09:15:24.536Z,372.00
2024-01-15T09:16:23.432Z,376.00
2024-01-15T09:17:23.388Z,424.00
2024-01-15T09:18:23.725Z,424.00
2024-01-15T09:19:23.479Z,400.00
2024-01-15T09:20:23.375Z,448.00
2024-01-15T09:21:23.378Z,392.00
2024-01-15T09:22:23.334Z,420.00
2024-01-15T09:23:23.372Z,436.00
2024-01-15T09:24:27.742Z,584.00
2024-01-15T09:25:26.325Z,708.00
2024-01-15T09:26:23.280Z,828.00
2024-01-15T09:27:23.281Z,1080.00
2024-01-15T09:28:23.283Z,1320.00
2024-01-15T09:29:23.270Z,1504.00
2024-01-15T09:30:23.318Z,1648.00
2024-01-15T09:31:23.298Z,1956.00
2024-01-15T09:32:23.283Z,2072.00
2024-01-15T09:33:23.415Z,1964.00
2024-01-15T09:34:23.315Z,2240.00
2024-01-15T09:35:25.360Z,2344.00
2024-01-15T09:36:23.211Z,2288.00
2024-01-15T09:37:36.804Z,2096.00
2024-01-15T09:38:24.139Z,1828.00
2024-01-15T09:39:23.201Z,1564.00
2024-01-15T09:40:23.167Z,1240.00
2024-01-15T09:41:24.092Z,1096.00
2024-01-15T09:42:23.153Z,1000.00
2024-01-15T09:43:23.107Z,972.00
2024-01-15T09:44:23.082Z,988.00
2024-01-15T09:45:23.126Z,888.00
2024-01-15T09:46:23.051Z,924.00
2024-01-15T09:47:25.083Z,944.00
2024-01-15T09:48:23.152Z,908.00
2024-01-15T09:49:25.576Z,796.00
2024-01-15T09:50:25.099Z,688.00
2024-01-15T09:51:23.061Z,732.00
2024-01-15T09:52:23.046Z,768.00
2024-01-15T09:53:23.009Z,748.00
2024-01-15T09:54:23.788Z,712.00
2024-01-15T09:55:22.968Z,884.00
2024-01-15T09:56:22.987Z,1200.00
2024-01-15T09:57:22.984Z,1208.00
2024-01-15T09:58:22.927Z,1372.00
2024-01-15T09:59:22.945Z,1552.00
2024-01-15T10:00:22.951Z,1564.00
2024-01-15T10:01:23.005Z,1488.00
2024-01-15T10:02:22.931Z,1436.00
2024-01-15T10:03:22.992Z,1536.00
2024-01-15T10:04:23.070Z,1668.00
2024-01-15T10:05:22.905Z,1872.00
2024-01-15T10:06:23.366Z,2104.00
2024-01-15T10:07:22.907Z,1996.00
2024-01-15T10:08:22.908Z,1896.00
2024-01-15T10:09:22.824Z,1700.00
2024-01-15T10:10:22.796Z,1540.00
2024-01-15T10:11:22.944Z,1532.00
2024-01-15T10:12:22.879Z,1656.00
2024-01-15T10:13:22.796Z,1688.00
2024-01-15T10:14:22.773Z,1616.00
2024-01-15T10:15:22.911Z,1324.00
2024-01-15T10:16:22.733Z,1412.00
2024-01-15T10:17:23.060Z,1256.00
2024-01-15T10:18:22.830Z,1272.00
2024-01-15T10:19:22.838Z,1360.00
2024-01-15T10:20:22.731Z,1616.00
2024-01-15T10:21:22.699Z,1860.00
2024-01-15T10:22:22.687Z,1804.00
2024-01-15T10:23:22.667Z,1644.00
2024-01-15T10:24:22.765Z,1460.00
2024-01-15T10:25:22.830Z,1460.00
2024-01-15T10:26:22.658Z,1456.00
2024-01-15T10:27:22.644Z,1500.00
2024-01-15T10:28:22.766Z,1152.00
2024-01-15T10:29:24.569Z,1344.00
2024-01-15T10:30:24.669Z,1132.00
2024-01-15T10:31:27.168Z,988.00
2024-01-15T10:32:22.586Z,848.00
2024-01-15T10:33:22.795Z,808.00
2024-01-15T10:34:22.693Z,872.00
2024-01-15T10:35:22.556Z,912.00
2024-01-15T10:36:23.437Z,948.00
2024-01-15T10:37:28.447Z,1132.00
2024-01-15T10:38:22.959Z,1420.00
2024-01-15T10:39:22.500Z,1664.00
2024-01-15T10:40:22.491Z,1492.00
2024-01-15T10:41:22.523Z,1468.00
2024-01-15T10:42:22.542Z,1412.00
2024-01-15T10:43:28.080Z,1488.00
2024-01-15T10:44:22.444Z,1452.00
2024-01-15T10:45:24.453Z,1340.00
2024-01-15T10:46:22.555Z,1408.00
2024-01-15T10:47:22.427Z,1892.00
2024-01-15T10:48:22.553Z,2460.00
2024-01-15T10:49:22.452Z,2964.00
2024-01-15T10:50:22.375Z,2756.00
2024-01-15T10:51:22.868Z,2456.00
2024-01-15T10:52:22.412Z,1924.00
2024-01-15T10:53:22.595Z,1644.00
2024-01-15T10:54:22.410Z,2384.00
2024-01-15T10:55:22.372Z,2320.00
2024-01-15T10:56:22.303Z,1764.00
2024-01-15T10:57:22.320Z,2536.00
2024-01-15T10:58:24.428Z,1720.00
2024-01-15T10:59:22.298Z,1552.00
2024-01-15T11:00:22.299Z,2024.00
2024-01-15T11:01:23.373Z,2032.00
2024-01-15T11:02:22.507Z,1876.00
2024-01-15T11:03:22.320Z,1176.00
2024-01-15T11:04:22.300Z,1316.00
2024-01-15T11:05:22.265Z,3164.00
2024-01-15T11:06:23.340Z,1596.00
2024-01-15T11:07:22.231Z,860.00
2024-01-15T11:08:22.242Z,828.00
2024-01-15T11:09:22.220Z,2444.00
2024-01-15T11:10:23.667Z,1468.00
2024-01-15T11:11:22.176Z,976.00
2024-01-15T11:12:22.173Z,1740.00
2024-01-15T11:13:22.728Z,1916.00
2024-01-15T11:14:22.337Z,2128.00
2024-01-15T11:15:22.154Z,2688.00
2024-01-15T11:16:22.649Z,2744.00
2024-01-15T11:17:22.152Z,1676.00
2024-01-15T11:18:22.155Z,1296.00
2024-01-15T11:19:22.121Z,1612.00
2024-01-15T11:20:22.037Z,1500.00
2024-01-15T11:21:22.070Z,1724.00
2024-01-15T11:22:24.021Z,1212.00
2024-01-15T11:23:22.004Z,1128.00
2024-01-15T11:24:22.014Z,1352.00
2024-01-15T11:25:22.008Z,1320.00
2024-01-15T11:26:21.983Z,1852.00
2024-01-15T11:27:21.995Z,1752.00
2024-01-15T11:28:22.071Z,3504.00
2024-01-15T11:29:21.972Z,4068.00
2024-01-15T11:30:23.990Z,4848.00
2024-01-15T11:31:21.975Z,3096.00
2024-01-15T11:32:21.909Z,3960.00
2024-01-15T11:33:22.023Z,2436.00
2024-01-15T11:34:21.922Z,3000.00
2024-01-15T11:35:21.910Z,1752.00
2024-01-15T11:36:21.887Z,1644.00
2024-01-15T11:37:21.885Z,996.00
2024-01-15T11:38:21.842Z,680.00
2024-01-15T11:39:21.911Z,604.00
2024-01-15T11:40:23.364Z,540.00
2024-01-15T11:41:21.960Z,436.00
2024-01-15T11:42:22.842Z,408.00
2024-01-15T11:43:21.935Z,592.00
2024-01-15T11:44:23.793Z,804.00
2024-01-15T11:45:21.995Z,548.00
2024-01-15T11:46:21.780Z,668.00
2024-01-15T11:47:21.733Z,780.00
2024-01-15T11:48:22.087Z,720.00
2024-01-15T11:49:23.812Z,724.00
2024-01-15T11:50:22.161Z,708.00
2024-01-15T11:51:21.775Z,836.00
2024-01-15T11:52:21.743Z,1276.00
2024-01-15T11:53:21.759Z,868.00
2024-01-15T11:54:22.579Z,1260.00
2024-01-15T11:55:21.754Z,1168.00
2024-01-15T11:56:21.672Z,1292.00
2024-01-15T11:57:24.107Z,984.00
2024-01-15T11:58:22.421Z,1280.00
2024-01-15T11:59:21.610Z,1220.00
2024-01-15T12:00:23.794Z,864.00
2024-01-15T12:01:22.291Z,1048.00
2024-01-15T12:02:21.571Z,784.00
2024-01-15T12:03:21.601Z,1372.00
2024-01-15T12:04:23.589Z,1040.00
2024-01-15T12:05:21.627Z,1520.00
2024-01-15T12:06:21.684Z,824.00
2024-01-15T12:07:21.813Z,860.00
2024-01-15T12:08:22.120Z,1696.00
2024-01-15T12:09:22.064Z,1328.00
2024-01-15T12:10:22.495Z,1464.00
2024-01-15T12:11:21.682Z,820.00
2024-01-15T12:12:21.484Z,916.00
2024-01-15T12:13:22.062Z,1120.00
2024-01-15T12:14:21.534Z,1444.00
2024-01-15T12:15:22.897Z,1116.00
2024-01-15T12:16:22.110Z,1252.00
2024-01-15T12:17:22.396Z,1000.00
2024-01-15T12:18:22.103Z,1504.00
2024-01-15T12:19:21.588Z,1412.00
2024-01-15T12:20:23.442Z,1700.00
2024-01-15T12:21:21.597Z,2040.00
2024-01-15T12:22:21.714Z,1424.00
2024-01-15T12:23:22.321Z,2216.00
2024-01-15T12:24:21.542Z,2204.00
2024-01-15T12:25:21.504Z,2356.00
2024-01-15T12:26:22.152Z,3056.00
2024-01-15T12:27:21.829Z,2860.00
2024-01-15T12:28:21.305Z,3280.00
2024-01-15T12:29:21.449Z,2080.00
2024-01-15T12:30:21.317Z,2604.00
2024-01-15T12:31:21.363Z,2396.00
2024-01-15T12:32:21.280Z,2680.00
2024-01-15T12:33:21.903Z,1508.00
2024-01-15T12:34:26.485Z,2696.00
2024-01-15T12:35:23.308Z,2200.00
2024-01-15T12:36:21.405Z,1324.00
2024-01-15T12:37:21.238Z,1320.00
2024-01-15T12:38:21.223Z,1492.00
2024-01-15T12:39:21.374Z,1648.00
2024-01-15T12:40:21.177Z,1832.00
2024-01-15T12:41:21.165Z,1880.00
2024-01-15T12:42:21.156Z,1564.00
2024-01-15T12:43:21.680Z,1440.00
2024-01-15T12:44:21.188Z,1764.00
2024-01-15T12:45:21.312Z,2104.00
2024-01-15T12:46:21.195Z,1716.00
2024-01-15T12:47:21.104Z,1280.00
2024-01-15T12:48:21.172Z,760.00
2024-01-15T12:49:21.410Z,884.00
2024-01-15T12:50:21.660Z,784.00
2024-01-15T12:51:21.111Z,916.00
2024-01-15T12:52:21.067Z,1036.00
2024-01-15T12:53:21.069Z,916.00