createdAt,value
2023-04-10T00:00:45.747Z,99.90
2023-04-10T00:03:14.221Z,99.90
2023-04-10T00:05:42.618Z,99.90
2023-04-10T00:08:11.261Z,99.90
2023-04-10T00:10:40.356Z,99.90
2023-04-10T00:13:09.976Z,99.90
2023-04-10T00:15:38.291Z,99.90
2023-04-10T00:18:06.625Z,99.90
2023-04-10T00:20:34.941Z,99.90
2023-04-10T00:23:03.281Z,99.90
2023-04-10T00:25:31.514Z,99.90
2023-04-10T00:27:59.830Z,99.90
2023-04-10T00:30:29.694Z,99.90
2023-04-10T00:32:58.004Z,99.90
2023-04-10T00:35:26.212Z,99.90
2023-04-10T00:37:55.300Z,99.90
2023-04-10T00:40:23.736Z,99.90
2023-04-10T00:42:52.187Z,99.90
2023-04-10T00:45:20.630Z,99.90
2023-04-10T00:47:50.545Z,99.90
2023-04-10T00:50:18.984Z,99.90
2023-04-10T00:52:47.607Z,99.90
2023-04-10T00:55:16.565Z,99.90
2023-04-10T00:57:47.289Z,99.90
2023-04-10T01:00:16.909Z,99.90
2023-04-10T01:02:45.539Z,99.90
2023-04-10T01:05:17.259Z,99.90
2023-04-10T01:07:59.654Z,99.90
2023-04-10T01:10:34.899Z,99.90
2023-04-10T01:13:09.965Z,99.90
2023-04-10T01:15:45.462Z,99.90
2023-04-10T01:18:20.609Z,99.90
2023-04-10T01:20:50.536Z,99.90
2023-04-10T01:23:43.729Z,99.90
2023-04-10T01:26:13.153Z,99.90
2023-04-10T01:29:02.487Z,99.90
2023-04-10T01:31:37.784Z,99.90
2023-04-10T01:34:09.751Z,99.90
2023-04-10T01:36:48.543Z,99.90
2023-04-10T01:39:20.844Z,99.90
2023-04-10T01:41:52.207Z,99.90
2023-04-10T01:44:28.150Z,99.90
2023-04-10T01:46:57.678Z,99.90
2023-04-10T01:49:29.588Z,99.90
2023-04-10T01:52:08.210Z,99.90
2023-04-10T01:54:41.745Z,99.90
2023-04-10T01:57:10.836Z,99.90
2023-04-10T01:59:51.215Z,99.90
2023-04-10T02:02:19.546Z,99.90
2023-04-10T02:04:51.772Z,99.90
2023-04-10T02:07:26.673Z,99.90
2023-04-10T02:10:01.380Z,99.90
2023-04-10T02:12:32.088Z,99.90
2023-04-10T02:15:05.282Z,99.90
2023-04-10T02:17:35.869Z,99.90
2023-04-10T02:20:06.548Z,99.90
2023-04-10T02:22:36.549Z,99.90
2023-04-10T02:25:07.039Z,99.90
2023-04-10T02:27:37.713Z,99.90
2023-04-10T02:30:08.702Z,99.90
2023-04-10T02:32:38.071Z,99.90
2023-04-10T02:35:10.021Z,99.90
2023-04-10T02:37:39.350Z,99.90
2023-04-10T02:40:10.501Z,99.90
2023-04-10T02:42:47.782Z,99.90
2023-04-10T02:45:17.563Z,99.90
2023-04-10T02:47:45.990Z,99.90
2023-04-10T02:50:14.274Z,99.90
2023-04-10T02:52:45.821Z,99.90
2023-04-10T02:55:14.374Z,99.90
2023-04-10T02:57:43.716Z,99.90
2023-04-10T03:00:13.384Z,99.90
2023-04-10T03:03:09.593Z,99.90
2023-04-10T03:05:47.067Z,99.90
2023-04-10T03:08:16.417Z,99.90
2023-04-10T03:10:45.704Z,99.90
2023-04-10T03:13:13.902Z,99.90
2023-04-10T03:15:42.262Z,99.90
2023-04-10T03:18:12.040Z,99.90
2023-04-10T03:20:44.961Z,99.90
2023-04-10T03:23:15.054Z,99.90
2023-04-10T03:25:43.404Z,99.90
2023-04-10T03:28:12.671Z,99.90
2023-04-10T03:30:41.039Z,99.90
2023-04-10T03:33:12.244Z,99.90
2023-04-10T03:35:40.607Z,99.90
2023-04-10T03:38:08.888Z,99.90
2023-04-10T03:40:37.810Z,99.90
2023-04-10T03:43:08.470Z,99.90
2023-04-10T03:45:37.249Z,99.90
2023-04-10T03:48:05.729Z,99.90
2023-04-10T03:50:43.598Z,99.90
2023-04-10T03:53:11.872Z,99.90
2023-04-10T03:55:41.181Z,99.90
2023-04-10T03:58:09.454Z,99.90
2023-04-10T04:00:38.949Z,99.90
2023-04-10T04:03:22.351Z,99.90
2023-04-10T04:06:10.804Z,99.90
2023-04-10T04:08:43.040Z,99.90
2023-04-10T04:11:29.585Z,99.90
2023-04-10T04:14:04.500Z,99.90
2023-04-10T04:17:04.959Z,99.90
2023-04-10T04:19:53.709Z,99.90
2023-04-10T04:22:49.001Z,99.90
2023-04-10T04:25:40.023Z,99.90
2023-04-10T04:28:23.360Z,99.90
2023-04-10T04:31:17.742Z,99.90
2023-04-10T04:34:18.392Z,99.90
2023-04-10T04:37:03.248Z,99.90
2023-04-10T04:40:02.207Z,99.90
2023-04-10T04:42:40.675Z,99.90
2023-04-10T04:45:17.534Z,99.90
2023-04-10T04:47:45.861Z,99.90
2023-04-10T04:50:37.152Z,99.90
2023-04-10T04:53:15.854Z,99.90
2023-04-10T04:56:11.408Z,99.90
2023-04-10T04:58:49.717Z,99.90
2023-04-10T05:01:36.372Z,99.90
2023-04-10T05:04:10.645Z,99.90
2023-04-10T05:06:57.723Z,99.90
2023-04-10T05:09:56.188Z,99.90
2023-04-10T05:12:43.734Z,99.90
2023-04-10T05:15:44.596Z,99.90
2023-04-10T05:18:36.727Z,99.90
2023-04-10T05:21:20.249Z,99.90
2023-04-10T05:24:06.984Z,99.90
2023-04-10T05:27:10.384Z,99.90
2023-04-10T05:29:58.504Z,99.90
2023-04-10T05:32:59.014Z,99.90
2023-04-10T05:35:47.736Z,99.90
2023-04-10T05:38:27.522Z,99.90
2023-04-10T05:41:21.932Z,99.90
2023-04-10T05:44:07.833Z,99.90
2023-04-10T05:46:57.789Z,99.90
2023-04-10T05:49:55.076Z,99.90
2023-04-10T05:52:43.786Z,99.90
2023-04-10T05:55:27.776Z,99.90
2023-04-10T05:58:16.329Z,99.90
2023-04-10T06:01:11.432Z,99.90
2023-04-10T06:03:53.562Z,99.90
2023-04-10T06:06:24.616Z,99.90
2023-04-10T06:08:53.781Z,99.90
2023-04-10T06:11:22.619Z,99.90
2023-04-10T06:13:54.811Z,99.90
2023-04-10T06:16:29.371Z,99.90
2023-04-10T06:18:59.816Z,99.90
2023-04-10T06:21:28.025Z,99.90
2023-04-10T06:23:56.434Z,99.90
2023-04-10T06:26:26.054Z,99.90
2023-04-10T06:28:54.647Z,99.90
2023-04-10T06:31:23.329Z,99.90
2023-04-10T06:33:52.181Z,99.90
2023-04-10T06:36:22.298Z,99.90
2023-04-10T06:38:58.447Z,99.90
2023-04-10T06:41:26.831Z,99.90
2023-04-10T06:43:57.103Z,99.90
2023-04-10T06:46:25.387Z,99.90
2023-04-10T06:48:53.913Z,99.90
2023-04-10T06:51:23.673Z,99.90
2023-04-10T06:53:51.967Z,99.90
2023-04-10T06:56:20.199Z,99.90
2023-04-10T06:58:48.467Z,99.90
2023-04-10T07:01:17.802Z,99.90
2023-04-10T07:03:46.284Z,99.90
2023-04-10T07:06:14.535Z,99.90
2023-04-10T07:08:44.280Z,99.90
2023-04-10T07:11:12.486Z,99.90
2023-04-10T07:13:40.833Z,99.90
2023-04-10T07:16:10.391Z,99.90
2023-04-10T07:18:41.147Z,99.90
2023-04-10T07:21:13.349Z,99.90
2023-04-10T07:23:43.135Z,99.90
2023-04-10T07:26:11.700Z,99.90
2023-04-10T07:28:39.856Z,99.90
2023-04-10T07:31:09.031Z,99.90
2023-04-10T07:33:37.620Z,99.90
2023-04-10T07:36:07.030Z,99.90
2023-04-10T07:38:35.455Z,99.90
2023-04-10T07:41:05.558Z,99.90
2023-04-10T07:43:33.780Z,99.90
2023-04-10T07:46:02.219Z,99.90
2023-04-10T07:48:30.502Z,99.90
2023-04-10T07:50:58.952Z,99.90
2023-04-10T07:53:27.254Z,99.90
2023-04-10T07:55:55.575Z,99.90
2023-04-10T07:58:25.114Z,99.90
2023-04-10T08:00:53.531Z,99.90
2023-04-10T08:03:21.850Z,99.90
2023-04-10T08:05:50.152Z,99.90
2023-04-10T08:08:18.524Z,99.90
2023-04-10T08:10:46.707Z,99.90
2023-04-10T08:13:14.969Z,99.90
2023-04-10T08:15:44.733Z,99.90
2023-04-10T08:18:12.976Z,99.90
2023-04-10T08:20:41.239Z,99.90
2023-04-10T08:25:40.789Z,99.90
2023-04-10T08:28:08.976Z,99.90
2023-04-10T08:30:37.399Z,99.90
2023-04-10T08:33:06.974Z,99.90
2023-04-10T08:35:35.462Z,99.90
2023-04-10T08:38:13.625Z,99.90
2023-04-10T08:40:44.739Z,99.90
2023-04-10T08:43:13.200Z,99.90
2023-04-10T08:45:42.585Z,99.90
2023-04-10T08:48:12.929Z,99.90
2023-04-10T08:50:43.766Z,99.90
2023-04-10T08:53:13.855Z,99.70
2023-04-10T08:55:42.865Z,98.90
2023-04-10T08:58:13.691Z,98.30
2023-04-10T09:00:41.997Z,99.30
2023-04-10T09:03:14.271Z,98.00
2023-04-10T09:05:42.615Z,97.00
2023-04-10T09:08:12.218Z,96.50
2023-04-10T09:10:40.631Z,97.70
2023-04-10T09:13:08.918Z,96.30
2023-04-10T09:15:59.540Z,95.40
2023-04-10T09:18:44.070Z,95.90
2023-04-10T09:21:14.946Z,95.60
2023-04-10T09:23:44.444Z,94.20
2023-04-10T09:26:26.915Z,95.10
2023-04-10T09:29:02.617Z,94.40
2023-04-10T09:31:33.249Z,93.00
2023-04-10T09:34:14.692Z,92.20
2023-04-10T09:36:44.112Z,93.00
2023-04-10T09:39:13.437Z,92.00
2023-04-10T09:41:55.704Z,91.20
2023-04-10T09:44:31.390Z,91.90
2023-04-10T09:46:59.849Z,91.30
2023-04-10T09:49:29.542Z,89.80
2023-04-10T09:51:57.799Z,90.80
2023-04-10T09:54:38.211Z,90.00
2023-04-10T09:57:08.376Z,88.70
2023-04-10T09:59:41.233Z,85.20
2023-04-10T10:02:11.091Z,86.40
2023-04-10T10:04:42.994Z,84.40
2023-04-10T10:07:11.466Z,82.40
2023-04-10T10:09:39.960Z,82.00
2023-04-10T10:12:10.168Z,79.90
2023-04-10T10:14:46.198Z,80.00
2023-04-10T10:17:19.242Z,81.50
2023-04-10T10:19:54.940Z,76.50
2023-04-10T10:22:26.696Z,81.80
2023-04-10T10:24:56.896Z,78.90
2023-04-10T10:27:27.384Z,76.70
2023-04-10T10:29:57.668Z,76.10
2023-04-10T10:32:26.532Z,77.10
2023-04-10T10:34:56.654Z,75.70
2023-04-10T10:37:25.373Z,74.20
2023-04-10T10:40:00.653Z,79.20
2023-04-10T10:42:35.481Z,72.60
2023-04-10T10:45:11.255Z,74.90
2023-04-10T10:47:43.313Z,77.70
2023-04-10T10:50:13.138Z,73.80
2023-04-10T10:52:43.431Z,76.30
2023-04-10T10:55:35.799Z,69.60
2023-04-10T10:58:06.319Z,73.70
2023-04-10T11:01:10.942Z,72.20
2023-04-10T11:03:39.905Z,72.50
2023-04-10T11:06:12.676Z,71.70
2023-04-10T11:08:46.841Z,69.00
2023-04-10T11:11:17.938Z,69.50
2023-04-10T11:14:18.465Z,70.00
2023-04-10T11:16:49.806Z,68.90
2023-04-10T11:19:22.764Z,71.50
2023-04-10T11:22:08.037Z,68.20
2023-04-10T11:24:59.488Z,67.20
2023-04-10T11:27:41.706Z,69.80
2023-04-10T11:30:35.897Z,68.70
2023-04-10T11:33:06.815Z,69.40
2023-04-10T11:35:35.659Z,66.30
2023-04-10T11:38:17.087Z,68.00
2023-04-10T11:40:59.135Z,68.00
2023-04-10T11:43:27.328Z,64.70
2023-04-10T11:46:07.310Z,66.50
2023-04-10T11:48:37.035Z,67.00
2023-04-10T11:51:09.572Z,65.40
2023-04-10T11:53:39.670Z,64.40
2023-04-10T11:56:17.056Z,66.50
2023-04-10T11:58:45.767Z,65.50
2023-04-10T12:01:15.641Z,62.80
2023-04-10T12:03:45.041Z,64.10
2023-04-10T12:06:14.531Z,65.00
2023-04-10T12:08:47.694Z,61.20
2023-04-10T12:11:18.763Z,63.60
2023-04-10T12:13:47.174Z,64.40
2023-04-10T12:16:15.739Z,63.90
2023-04-10T12:18:45.513Z,65.10
2023-04-10T12:21:13.923Z,62.90
2023-04-10T12:23:43.743Z,66.60
2023-04-10T12:26:14.152Z,63.00
2023-04-10T12:28:43.753Z,63.90
2023-04-10T12:31:12.054Z,63.00
2023-04-10T12:33:40.882Z,59.50
2023-04-10T12:36:22.079Z,63.00
2023-04-10T12:38:51.970Z,60.60
2023-04-10T12:41:23.605Z,61.20
2023-04-10T12:43:53.598Z,60.40
2023-04-10T12:46:27.308Z,59.30
2023-04-10T12:48:55.952Z,59.30
2023-04-10T12:51:48.647Z,60.50
2023-04-10T12:54:33.235Z,59.50
2023-04-10T12:57:02.305Z,57.50
2023-04-10T12:59:31.345Z,58.90
2023-04-10T13:01:59.807Z,58.50
2023-04-10T13:04:31.398Z,57.30
2023-04-10T13:06:59.761Z,57.50
2023-04-10T13:09:27.969Z,59.80
2023-04-10T13:11:58.483Z,57.80
2023-04-10T13:14:27.260Z,57.10
2023-04-10T13:16:55.500Z,57.30
2023-04-10T13:19:23.803Z,57.60
2023-04-10T13:21:52.097Z,56.30
2023-04-10T13:24:20.381Z,57.00
2023-04-10T13:26:48.683Z,56.70
2023-04-10T13:29:18.437Z,56.00
2023-04-10T13:31:46.635Z,57.60
2023-04-10T13:34:14.838Z,55.90
2023-04-10T13:36:43.107Z,57.10
2023-04-10T13:39:11.552Z,56.90
2023-04-10T13:41:39.811Z,57.10
2023-04-10T13:44:08.031Z,58.60
2023-04-10T13:46:37.639Z,59.10
2023-04-10T13:49:05.897Z,60.10
2023-04-10T13:51:34.094Z,56.30
2023-04-10T13:54:04.720Z,56.30
2023-04-10T13:56:32.969Z,57.20
2023-04-10T13:59:01.236Z,58.40
2023-04-10T14:01:29.497Z,57.80
2023-04-10T14:03:59.200Z,57.20
2023-04-10T14:06:28.278Z,58.30
2023-04-10T14:08:56.712Z,57.60
2023-04-10T14:11:25.021Z,54.60
2023-04-10T14:13:53.520Z,57.50
2023-04-10T14:16:21.770Z,57.50
2023-04-10T14:18:50.133Z,57.00
2023-04-10T14:21:20.844Z,57.70
2023-04-10T14:23:49.213Z,57.30
2023-04-10T14:26:17.379Z,57.10
2023-04-10T14:28:45.606Z,57.10
2023-04-10T14:31:13.820Z,58.50
2023-04-10T14:33:42.044Z,57.60
2023-04-10T14:36:11.000Z,57.40
2023-04-10T14:38:40.743Z,58.30
2023-04-10T14:41:09.112Z,59.80
2023-04-10T14:43:38.308Z,59.90
2023-04-10T14:46:07.194Z,59.60
2023-04-10T14:48:35.668Z,60.20
2023-04-10T14:51:05.466Z,58.70
2023-04-10T14:53:33.642Z,60.30
2023-04-10T14:56:10.094Z,60.90
2023-04-10T14:58:38.340Z,61.80
2023-04-10T15:01:10.435Z,62.40
2023-04-10T15:03:38.938Z,61.90
2023-04-10T15:06:08.018Z,61.20
2023-04-10T15:08:36.312Z,62.50
2023-04-10T15:11:06.460Z,62.50
2023-04-10T15:13:34.796Z,65.40
2023-04-10T15:16:03.127Z,61.80
2023-04-10T15:18:31.365Z,61.40
2023-04-10T15:20:59.514Z,61.40
2023-04-10T15:23:27.740Z,58.90
2023-04-10T15:25:56.070Z,58.60
2023-04-10T15:28:28.078Z,57.90
2023-04-10T15:30:57.701Z,59.20
2023-04-10T15:33:26.011Z,59.20
2023-04-10T15:35:54.230Z,59.00
2023-04-10T15:38:22.663Z,60.30
2023-04-10T15:40:51.276Z,62.90
2023-04-10T15:43:19.494Z,62.90
2023-04-10T15:45:49.089Z,63.50
2023-04-10T15:48:17.285Z,62.50
2023-04-10T15:50:45.671Z,62.10
2023-04-10T15:53:13.991Z,62.40
2023-04-10T15:55:42.226Z,61.10
2023-04-10T15:58:10.571Z,63.00
2023-04-10T16:00:38.901Z,62.90
2023-04-10T16:03:08.718Z,64.30
2023-04-10T16:05:37.221Z,64.30
2023-04-10T16:08:05.813Z,64.00
2023-04-10T16:10:34.092Z,64.10
2023-04-10T16:13:04.395Z,64.90
2023-04-10T16:15:35.720Z,66.70
2023-04-10T16:18:04.989Z,67.00
2023-04-10T16:20:35.293Z,66.50
2023-04-10T16:23:03.714Z,65.20
2023-04-10T16:25:31.957Z,66.30
2023-04-10T16:28:00.330Z,68.80
2023-04-10T16:30:28.722Z,66.70
2023-04-10T16:32:57.018Z,67.40
2023-04-10T16:35:25.321Z,68.30
2023-04-10T16:37:55.084Z,68.90
2023-04-10T16:40:23.450Z,69.40
2023-04-10T16:42:51.644Z,69.50
2023-04-10T16:45:20.124Z,70.70
2023-04-10T16:47:48.578Z,70.50
2023-04-10T16:50:16.932Z,69.00
2023-04-10T16:52:45.338Z,70.30
2023-04-10T16:55:15.151Z,70.50
2023-04-10T16:57:44.125Z,70.00
2023-04-10T17:00:13.194Z,70.70
2023-04-10T17:02:42.801Z,71.70
2023-04-10T17:05:11.458Z,70.90
2023-04-10T17:07:39.636Z,70.70
2023-04-10T17:10:08.715Z,71.80
2023-04-10T17:12:39.061Z,71.20
2023-04-10T17:15:08.376Z,70.00
2023-04-10T17:17:36.730Z,69.80
2023-04-10T17:20:05.709Z,69.30
2023-04-10T17:22:33.870Z,68.90
2023-04-10T17:25:02.277Z,67.80
2023-04-10T17:27:30.508Z,68.50
2023-04-10T17:30:00.108Z,69.80
2023-04-10T17:32:28.508Z,69.10
2023-04-10T17:34:56.718Z,69.20
2023-04-10T17:37:25.045Z,72.20
2023-04-10T17:39:54.599Z,73.50
2023-04-10T17:42:23.350Z,74.50
2023-04-10T17:44:51.673Z,76.50
2023-04-10T17:47:21.381Z,77.90
2023-04-10T17:49:49.662Z,79.50
2023-04-10T17:52:17.880Z,80.40
2023-04-10T17:54:46.086Z,82.90
2023-04-10T17:57:14.280Z,94.30
2023-04-10T17:59:42.483Z,99.90
2023-04-10T18:02:11.358Z,99.90
2023-04-10T18:04:40.973Z,99.90
2023-04-10T18:07:09.154Z,99.90
2023-04-10T18:09:37.815Z,99.90
2023-04-10T18:12:06.002Z,99.90
2023-04-10T18:14:34.255Z,99.90
2023-04-10T18:17:02.800Z,99.90
2023-04-10T18:19:30.962Z,99.90
2023-04-10T18:22:00.594Z,99.90
2023-04-10T18:24:28.843Z,99.90
2023-04-10T18:26:57.371Z,99.90
2023-04-10T18:29:26.476Z,99.90
2023-04-10T18:31:54.929Z,99.90
2023-04-10T18:34:23.149Z,99.90
2023-04-10T18:36:51.409Z,99.90
2023-04-10T18:39:20.985Z,99.90
2023-04-10T18:41:49.241Z,99.90
2023-04-10T18:44:17.550Z,99.90
2023-04-10T18:46:48.577Z,99.90
2023-04-10T18:49:22.280Z,99.90
2023-04-10T18:51:50.561Z,99.90
2023-04-10T18:54:20.225Z,99.90
2023-04-10T18:56:48.474Z,99.90
2023-04-10T18:59:16.812Z,99.90
2023-04-10T19:01:45.466Z,99.90
2023-04-10T19:04:13.867Z,99.90
2023-04-10T19:06:43.804Z,99.90
2023-04-10T19:09:11.997Z,99.90
2023-04-10T19:11:42.729Z,99.90
2023-04-10T19:14:11.223Z,99.90
2023-04-10T19:16:39.427Z,99.90
2023-04-10T19:19:07.643Z,99.90
2023-04-10T19:21:36.003Z,99.90
2023-04-10T19:24:04.242Z,99.90
2023-04-10T19:26:32.450Z,99.90
2023-04-10T19:29:02.074Z,99.90
2023-04-10T19:31:30.904Z,99.90
2023-04-10T19:33:59.174Z,99.90
2023-04-10T19:36:27.531Z,99.90
2023-04-10T19:38:57.505Z,99.90
2023-04-10T19:41:26.481Z,99.90
2023-04-10T19:43:55.013Z,99.90
2023-04-10T19:46:24.761Z,99.90
2023-04-10T19:48:54.818Z,99.90
2023-04-10T19:51:23.135Z,99.90
2023-04-10T19:53:51.392Z,99.90
2023-04-10T19:56:20.462Z,99.90
2023-04-10T19:58:48.780Z,99.90
2023-04-10T20:01:17.033Z,99.90
2023-04-10T20:03:46.773Z,99.90
2023-04-10T20:06:15.210Z,99.90
2023-04-10T20:08:43.528Z,99.90
2023-04-10T20:11:11.777Z,99.90
2023-04-10T20:13:41.425Z,99.90
2023-04-10T20:16:10.158Z,99.90
2023-04-10T20:18:40.009Z,99.90
2023-04-10T20:21:09.661Z,99.90
2023-04-10T20:23:39.316Z,99.90
2023-04-10T20:26:08.728Z,99.90
2023-04-10T20:28:36.990Z,99.90
2023-04-10T20:31:07.407Z,99.90
2023-04-10T20:33:36.735Z,99.90
2023-04-10T20:36:05.363Z,99.90
2023-04-10T20:38:35.037Z,99.90
2023-04-10T20:41:03.261Z,99.90
2023-04-10T20:43:31.541Z,99.90
2023-04-10T20:46:04.146Z,99.90
2023-04-10T20:48:32.430Z,99.90
2023-04-10T20:51:00.625Z,99.90
2023-04-10T20:53:30.112Z,99.90
2023-04-10T20:56:00.670Z,99.90
2023-04-10T20:58:28.963Z,99.90
2023-04-10T21:00:57.346Z,99.90
2023-04-10T21:03:25.966Z,99.90
2023-04-10T21:05:54.330Z,99.90
2023-04-10T21:08:22.587Z,99.90
2023-04-10T21:10:51.384Z,99.90
2023-04-10T21:13:20.999Z,99.90
2023-04-10T21:15:50.323Z,99.90
2023-04-10T21:18:18.704Z,99.90
2023-04-10T21:20:46.924Z,99.90
2023-04-10T21:23:15.368Z,99.90
2023-04-10T21:25:51.369Z,99.90
2023-04-10T21:28:21.102Z,99.90
2023-04-10T21:30:49.303Z,99.90
2023-04-10T21:33:17.574Z,99.90
2023-04-10T21:35:46.443Z,99.90
2023-04-10T21:38:14.843Z,99.90
2023-04-10T21:40:43.196Z,99.90
2023-04-10T21:43:11.404Z,99.90
2023-04-10T21:45:41.025Z,99.90
2023-04-10T21:48:09.278Z,99.90
2023-04-10T21:50:37.584Z,99.90
2023-04-10T21:53:06.071Z,99.90
2023-04-10T21:55:34.323Z,99.90
2023-04-10T21:58:02.653Z,99.90
2023-04-10T22:00:31.071Z,99.90
2023-04-10T22:03:00.900Z,99.90
2023-04-10T22:05:29.352Z,99.90
2023-04-10T22:07:57.588Z,99.90
2023-04-10T22:10:25.821Z,99.90
2023-04-10T22:12:54.168Z,99.90
2023-04-10T22:15:22.444Z,99.90
2023-04-10T22:17:50.718Z,99.90
2023-04-10T22:20:20.378Z,99.90
2023-04-10T22:22:48.624Z,99.90
2023-04-10T22:25:17.032Z,99.90
2023-04-10T22:27:45.375Z,99.90
2023-04-10T22:30:14.363Z,99.90
2023-04-10T22:32:42.804Z,99.90
2023-04-10T22:35:11.288Z,99.90
2023-04-10T22:37:40.914Z,99.90
2023-04-10T22:40:10.202Z,99.90
2023-04-10T22:42:38.385Z,99.90
2023-04-10T22:45:07.719Z,99.90
2023-04-10T22:47:35.976Z,99.90
2023-04-10T22:50:05.387Z,99.90
2023-04-10T22:52:33.680Z,99.90
2023-04-10T22:55:03.328Z,99.90
2023-04-10T22:57:31.560Z,99.90
2023-04-10T23:00:00.615Z,99.90
2023-04-10T23:02:31.459Z,99.90
2023-04-10T23:04:59.848Z,99.90
2023-04-10T23:07:28.082Z,99.90
2023-04-10T23:09:56.297Z,99.90
2023-04-10T23:12:26.894Z,99.90
2023-04-10T23:14:55.110Z,99.90
2023-04-10T23:17:23.362Z,99.90
2023-04-10T23:19:51.627Z,99.90
2023-04-10T23:22:19.848Z,99.90
2023-04-10T23:24:48.741Z,99.90
2023-04-10T23:27:17.010Z,99.90
2023-04-10T23:29:46.518Z,99.90
2023-04-10T23:32:14.740Z,99.90
2023-04-10T23:34:43.145Z,99.90
2023-04-10T23:37:11.331Z,99.90
2023-04-10T23:39:39.650Z,99.90
2023-04-10T23:42:07.914Z,99.90
2023-04-10T23:44:36.200Z,99.90
2023-04-10T23:47:06.282Z,99.90
2023-04-10T23:49:34.926Z,99.90
2023-04-10T23:52:03.236Z,99.90
2023-04-10T23:54:31.539Z,99.90
2023-04-10T23:56:59.979Z,99.90
2023-04-10T23:59:28.329Z,99.90
