createdAt,value
2022-11-28T00:03:17.298Z,6.81
2022-11-28T00:08:17.090Z,6.81
2022-11-28T00:13:17.023Z,6.84
2022-11-28T00:18:16.970Z,6.84
2022-11-28T00:23:16.883Z,6.85
2022-11-28T00:28:16.835Z,6.82
2022-11-28T00:33:16.820Z,6.81
2022-11-28T00:38:16.695Z,6.78
2022-11-28T00:43:16.636Z,6.72
2022-11-28T00:48:16.574Z,6.70
2022-11-28T00:53:16.516Z,6.66
2022-11-28T00:58:16.424Z,6.62
2022-11-28T01:03:16.374Z,6.62
2022-11-28T01:08:38.842Z,6.57
2022-11-28T01:13:31.250Z,6.60
2022-11-28T01:18:31.203Z,6.60
2022-11-28T01:23:31.091Z,6.59
2022-11-28T01:28:31.064Z,6.60
2022-11-28T01:33:30.990Z,6.62
2022-11-28T01:38:30.918Z,6.63
2022-11-28T01:43:30.854Z,6.67
2022-11-28T01:48:30.810Z,6.72
2022-11-28T01:53:30.716Z,6.72
2022-11-28T01:58:30.679Z,6.70
2022-11-28T02:03:30.586Z,6.67
2022-11-28T02:08:30.538Z,6.60
2022-11-28T02:13:30.466Z,6.46
2022-11-28T02:18:30.435Z,6.38
2022-11-28T02:23:30.317Z,6.33
2022-11-28T02:28:30.269Z,6.30
2022-11-28T02:33:30.194Z,6.26
2022-11-28T02:38:30.138Z,6.22
2022-11-28T02:43:30.036Z,6.20
2022-11-28T02:48:30.020Z,6.19
2022-11-28T02:53:29.929Z,6.19
2022-11-28T02:58:29.875Z,6.17
2022-11-28T03:03:29.807Z,6.20
2022-11-28T03:08:29.740Z,6.24
2022-11-28T03:13:29.669Z,6.24
2022-11-28T03:18:29.602Z,6.20
2022-11-28T03:23:29.538Z,6.20
2022-11-28T03:28:29.495Z,6.26
2022-11-28T03:33:29.409Z,6.30
2022-11-28T03:38:29.361Z,6.30
2022-11-28T03:43:29.335Z,6.31
2022-11-28T03:48:29.213Z,6.35
2022-11-28T03:53:29.126Z,6.35
2022-11-28T03:58:29.071Z,6.33
2022-11-28T04:03:29.044Z,6.30
2022-11-28T04:08:28.949Z,6.28
2022-11-28T04:13:28.866Z,6.27
2022-11-28T04:18:28.867Z,6.26
2022-11-28T04:23:28.737Z,6.24
2022-11-28T04:28:28.702Z,6.20
2022-11-28T04:33:28.617Z,6.20
2022-11-28T04:38:28.547Z,6.14
2022-11-28T04:43:28.455Z,6.11
2022-11-28T04:48:33.980Z,6.08
2022-11-28T04:53:29.357Z,6.07
2022-11-28T04:58:28.290Z,6.08
2022-11-28T05:03:28.278Z,6.08
2022-11-28T05:08:28.181Z,6.07
2022-11-28T05:13:28.172Z,6.05
2022-11-28T05:18:37.582Z,5.99
2022-11-28T05:23:29.943Z,6.01
2022-11-28T05:28:29.877Z,5.97
2022-11-28T05:33:29.840Z,5.91
2022-11-28T05:38:29.759Z,5.91
2022-11-28T05:43:29.712Z,5.87
2022-11-28T05:48:29.603Z,5.83
2022-11-28T05:53:29.610Z,5.82
2022-11-28T05:58:29.495Z,5.80
2022-11-28T06:03:29.424Z,5.75
2022-11-28T06:08:29.355Z,5.72
2022-11-28T06:13:29.307Z,5.75
2022-11-28T06:18:29.282Z,5.76
2022-11-28T06:23:29.175Z,5.72
2022-11-28T06:28:29.097Z,5.72
2022-11-28T06:33:29.047Z,5.71
2022-11-28T06:38:28.969Z,5.80
2022-11-28T06:43:28.879Z,5.84
2022-11-28T06:48:28.856Z,5.82
2022-11-28T06:53:31.531Z,5.83
2022-11-28T06:58:28.677Z,5.83
2022-11-28T07:03:28.666Z,5.86
2022-11-28T07:08:28.612Z,5.89
2022-11-28T07:13:28.503Z,5.91
2022-11-28T07:18:28.404Z,5.90
2022-11-28T07:23:28.388Z,5.94
2022-11-28T07:28:28.296Z,6.01
2022-11-28T07:33:28.237Z,6.05
2022-11-28T07:38:28.161Z,6.09
2022-11-28T07:43:28.170Z,6.17
2022-11-28T07:48:28.035Z,6.22
2022-11-28T07:53:28.038Z,6.28
2022-11-28T07:58:27.893Z,6.38
2022-11-28T08:03:27.846Z,6.44
2022-11-28T08:08:27.796Z,6.45
2022-11-28T08:13:27.748Z,6.48
2022-11-28T08:18:27.659Z,6.52
2022-11-28T08:23:27.563Z,6.56
2022-11-28T08:28:27.524Z,6.60
2022-11-28T08:33:27.460Z,6.63
2022-11-28T08:38:27.393Z,6.66
2022-11-28T08:43:27.308Z,6.72
2022-11-28T08:48:27.235Z,6.87
2022-11-28T08:53:27.187Z,6.88
2022-11-28T08:58:27.118Z,6.93
2022-11-28T09:03:27.086Z,6.95
2022-11-28T09:08:26.996Z,7.00
2022-11-28T09:13:26.935Z,7.02
2022-11-28T09:18:26.826Z,7.02
2022-11-28T09:23:26.812Z,7.02
2022-11-28T09:28:26.735Z,6.96
2022-11-28T09:33:26.673Z,6.95
2022-11-28T09:38:26.606Z,6.93
2022-11-28T09:43:26.541Z,6.96
2022-11-28T09:48:26.454Z,7.00
2022-11-28T09:53:26.397Z,7.03
2022-11-28T09:58:26.331Z,7.11
2022-11-28T10:03:26.324Z,7.17
2022-11-28T10:08:26.203Z,7.23
2022-11-28T10:13:32.699Z,7.25
2022-11-28T10:18:27.064Z,7.29
2022-11-28T10:23:26.014Z,7.29
2022-11-28T10:28:25.941Z,7.23
2022-11-28T10:33:26.677Z,7.24
2022-11-28T10:38:25.813Z,7.21
2022-11-28T10:43:25.755Z,7.15
2022-11-28T10:48:41.371Z,7.11
2022-11-28T10:53:26.630Z,7.13
2022-11-28T10:58:25.561Z,7.07
2022-11-28T11:03:26.346Z,7.10
2022-11-28T11:08:25.549Z,7.13
2022-11-28T11:13:25.349Z,7.20
2022-11-28T11:18:25.287Z,7.15
2022-11-28T11:23:25.222Z,7.17
2022-11-28T11:28:25.162Z,7.14
2022-11-28T11:33:25.102Z,7.20
2022-11-28T11:38:25.030Z,7.24
2022-11-28T11:43:24.987Z,7.21
2022-11-28T11:48:24.921Z,7.23
2022-11-28T11:53:24.832Z,7.23
2022-11-28T11:58:24.743Z,7.21
2022-11-28T12:03:24.744Z,7.21
2022-11-28T12:08:24.615Z,7.25
2022-11-28T12:13:24.577Z,7.28
2022-11-28T12:18:24.470Z,7.29
2022-11-28T12:23:24.442Z,7.31
2022-11-28T12:28:24.366Z,7.32
2022-11-28T12:33:24.308Z,7.32
2022-11-28T12:38:24.219Z,7.35
2022-11-28T12:43:24.167Z,7.47
2022-11-28T12:48:24.100Z,7.53
2022-11-28T12:53:24.035Z,7.51
2022-11-28T12:58:23.955Z,7.54
2022-11-28T13:03:23.925Z,7.56
2022-11-28T13:08:23.831Z,7.57
2022-11-28T13:13:23.789Z,7.56
2022-11-28T13:18:23.700Z,7.53
2022-11-28T13:23:23.653Z,7.54
2022-11-28T13:28:23.567Z,7.50
2022-11-28T13:33:23.524Z,7.53
2022-11-28T13:38:48.267Z,7.57
2022-11-28T13:43:24.395Z,7.66
2022-11-28T13:48:42.838Z,7.73
2022-11-28T13:53:24.265Z,7.79
2022-11-28T13:58:23.159Z,7.83
2022-11-28T14:03:23.184Z,7.91
2022-11-28T14:08:23.051Z,7.94
2022-11-28T14:13:23.004Z,7.94
2022-11-28T14:18:55.053Z,8.01
2022-11-28T14:23:23.878Z,8.08
2022-11-28T14:28:22.788Z,8.09
2022-11-28T14:33:22.727Z,8.01
2022-11-28T14:38:22.652Z,8.05
2022-11-28T14:43:22.583Z,8.03
2022-11-28T14:48:22.571Z,8.01
2022-11-28T14:53:22.475Z,8.00
2022-11-28T14:58:22.374Z,7.97
2022-11-28T15:03:22.434Z,7.94
2022-11-28T15:08:22.268Z,7.91
2022-11-28T15:13:22.184Z,7.93
2022-11-28T15:18:22.126Z,7.90
2022-11-28T15:23:22.064Z,7.90
2022-11-28T15:28:21.995Z,7.87
2022-11-28T15:33:21.944Z,7.87
2022-11-28T15:38:21.875Z,7.82
2022-11-28T15:43:21.804Z,7.80
2022-11-28T15:48:21.749Z,7.80
2022-11-28T15:53:21.666Z,7.80
2022-11-28T15:58:21.588Z,7.80
2022-11-28T16:03:21.541Z,7.80
2022-11-28T16:08:21.461Z,7.79
2022-11-28T16:13:21.428Z,7.79
2022-11-28T16:18:21.311Z,7.80
2022-11-28T16:23:21.291Z,7.79
2022-11-28T16:28:21.217Z,7.82
2022-11-28T16:33:22.000Z,7.82
2022-11-28T16:38:21.083Z,7.82
2022-11-28T16:43:21.021Z,7.83
2022-11-28T16:48:20.946Z,7.85
2022-11-28T16:53:20.882Z,7.85
2022-11-28T16:58:20.793Z,7.87
2022-11-28T17:03:20.765Z,7.87
2022-11-28T17:08:20.685Z,7.88
2022-11-28T17:13:20.611Z,7.90
2022-11-28T17:18:20.557Z,7.88
2022-11-28T17:23:20.511Z,7.90
2022-11-28T17:28:23.207Z,7.91
2022-11-28T17:33:20.329Z,7.88
2022-11-28T17:38:20.278Z,7.90
2022-11-28T17:43:20.228Z,7.90
2022-11-28T17:48:20.144Z,7.88
2022-11-28T17:53:20.107Z,7.90
2022-11-28T17:58:19.989Z,7.90
2022-11-28T18:03:19.961Z,7.90
2022-11-28T18:08:22.083Z,7.90
2022-11-28T18:13:19.846Z,7.91
2022-11-28T18:18:19.748Z,7.90
2022-11-28T18:23:19.699Z,7.91
2022-11-28T18:28:19.645Z,7.91
2022-11-28T18:33:19.573Z,7.93
2022-11-28T18:38:19.633Z,7.90
2022-11-28T18:43:19.468Z,7.91
2022-11-28T18:48:19.367Z,7.93
2022-11-28T18:53:19.735Z,7.93
2022-11-28T18:58:19.205Z,7.91
2022-11-28T19:03:19.163Z,7.91
2022-11-28T19:08:19.096Z,7.94
2022-11-28T19:13:19.058Z,7.95
2022-11-28T19:18:18.956Z,7.95
2022-11-28T19:23:18.920Z,7.97
2022-11-28T19:28:18.812Z,7.98
2022-11-28T19:33:18.779Z,7.95
2022-11-28T19:38:18.703Z,7.98
2022-11-28T19:43:18.649Z,7.97
2022-11-28T19:48:18.574Z,7.98
2022-11-28T19:53:18.509Z,7.97
2022-11-28T19:58:18.432Z,7.97
2022-11-28T20:03:18.376Z,7.97
2022-11-28T20:08:18.284Z,7.97
2022-11-28T20:13:18.264Z,7.94
2022-11-28T20:18:18.220Z,7.93
2022-11-28T20:23:18.136Z,7.90
2022-11-28T20:28:18.040Z,7.90
2022-11-28T20:33:18.016Z,7.90
2022-11-28T20:38:17.931Z,7.90
2022-11-28T20:43:17.858Z,7.91
2022-11-28T20:48:17.758Z,7.88
2022-11-28T20:53:22.201Z,7.87
2022-11-28T20:58:18.652Z,7.88
2022-11-28T21:03:17.594Z,7.88
2022-11-28T21:08:17.523Z,7.83
2022-11-28T21:13:17.454Z,7.79
2022-11-28T21:18:17.387Z,7.79
2022-11-28T21:23:17.321Z,7.77
2022-11-28T21:28:17.230Z,7.73
2022-11-28T21:33:17.181Z,7.72
2022-11-28T21:38:17.124Z,7.70
2022-11-28T21:43:17.056Z,7.61
2022-11-28T21:48:16.997Z,7.57
2022-11-28T21:53:16.969Z,7.53
2022-11-28T21:58:16.873Z,7.50
2022-11-28T22:03:16.849Z,7.48
2022-11-28T22:08:16.765Z,7.45
2022-11-28T22:13:16.653Z,7.42
2022-11-28T22:18:16.617Z,7.39
2022-11-28T22:23:16.536Z,7.39
2022-11-28T22:28:16.481Z,7.38
2022-11-28T22:33:16.426Z,7.36
2022-11-28T22:38:16.347Z,7.36
2022-11-28T22:43:16.239Z,7.35
2022-11-28T22:48:16.193Z,7.35
2022-11-28T22:53:16.129Z,7.36
2022-11-28T22:58:16.073Z,7.36
2022-11-28T23:03:16.050Z,7.35
2022-11-28T23:08:15.947Z,7.36
2022-11-28T23:13:15.836Z,7.33
2022-11-28T23:18:15.804Z,7.32
2022-11-28T23:23:15.731Z,7.31
2022-11-28T23:28:15.678Z,7.32
2022-11-28T23:33:15.610Z,7.35
2022-11-28T23:38:15.548Z,7.36
2022-11-28T23:43:15.470Z,7.39
2022-11-28T23:48:16.425Z,7.39
2022-11-28T23:53:15.368Z,7.39
2022-11-28T23:58:15.333Z,7.40
