createdAt,value
2023-01-09T00:01:31.450Z,62.92
2023-01-09T00:03:59.339Z,62.52
2023-01-09T00:06:27.194Z,62.76
2023-01-09T00:08:55.085Z,63.40
2023-01-09T00:11:22.952Z,62.98
2023-01-09T00:13:50.722Z,63.08
2023-01-09T00:16:18.876Z,63.27
2023-01-09T00:18:46.745Z,62.60
2023-01-09T00:21:32.999Z,62.48
2023-01-09T00:24:00.803Z,62.43
2023-01-09T00:26:28.539Z,62.04
2023-01-09T00:28:58.531Z,61.42
2023-01-09T00:31:27.550Z,61.92
2023-01-09T00:34:03.464Z,61.71
2023-01-09T00:36:31.392Z,61.62
2023-01-09T00:38:59.149Z,60.93
2023-01-09T00:41:32.307Z,59.81
2023-01-09T00:44:03.835Z,59.53
2023-01-09T00:46:33.803Z,59.47
2023-01-09T00:49:02.251Z,59.15
2023-01-09T00:51:30.216Z,58.92
2023-01-09T00:53:58.725Z,58.38
2023-01-09T00:56:26.565Z,58.17
2023-01-09T00:58:54.475Z,58.28
2023-01-09T01:01:22.376Z,57.34
2023-01-09T01:03:50.208Z,57.49
2023-01-09T01:06:36.205Z,57.44
2023-01-09T01:09:04.882Z,57.34
2023-01-09T01:11:33.448Z,57.63
2023-01-09T01:14:01.598Z,57.46
2023-01-09T01:16:29.479Z,57.63
2023-01-09T01:18:57.498Z,57.77
2023-01-09T01:21:25.380Z,58.08
2023-01-09T01:23:53.248Z,57.57
2023-01-09T01:26:21.096Z,57.79
2023-01-09T01:28:48.826Z,57.73
2023-01-09T01:31:18.171Z,57.72
2023-01-09T01:33:46.210Z,57.77
2023-01-09T01:36:16.619Z,57.44
2023-01-09T01:38:44.549Z,56.88
2023-01-09T01:41:12.549Z,56.42
2023-01-09T01:43:53.567Z,56.48
2023-01-09T01:46:21.624Z,56.68
2023-01-09T01:48:51.111Z,56.43
2023-01-09T01:51:37.169Z,56.73
2023-01-09T01:54:09.678Z,56.14
2023-01-09T01:56:41.340Z,56.38
2023-01-09T01:59:50.730Z,56.41
2023-01-09T02:02:20.731Z,56.24
2023-01-09T02:04:48.801Z,56.05
2023-01-09T02:07:16.569Z,55.90
2023-01-09T02:09:47.156Z,56.01
2023-01-09T02:12:26.348Z,55.87
2023-01-09T02:14:59.750Z,56.20
2023-01-09T02:17:38.157Z,56.45
2023-01-09T02:20:32.803Z,56.90
2023-01-09T02:23:40.979Z,56.99
2023-01-09T02:26:11.782Z,57.35
2023-01-09T02:29:16.532Z,57.02
2023-01-09T02:32:05.970Z,57.80
2023-01-09T02:34:45.784Z,58.26
2023-01-09T02:37:22.566Z,58.37
2023-01-09T02:40:28.787Z,59.07
2023-01-09T02:42:57.114Z,58.32
2023-01-09T02:45:25.152Z,58.15
2023-01-09T02:47:52.972Z,57.99
2023-01-09T02:50:44.414Z,56.97
2023-01-09T02:53:12.147Z,56.54
2023-01-09T02:55:56.113Z,56.21
2023-01-09T02:58:42.331Z,55.90
2023-01-09T03:01:12.982Z,55.68
2023-01-09T03:03:54.530Z,55.72
2023-01-09T03:06:35.124Z,55.68
2023-01-09T03:09:28.120Z,55.79
2023-01-09T03:12:18.626Z,56.26
2023-01-09T03:14:51.306Z,56.50
2023-01-09T03:17:46.470Z,57.53
2023-01-09T03:20:15.887Z,57.26
2023-01-09T03:23:09.988Z,58.06
2023-01-09T03:25:37.946Z,57.52
2023-01-09T03:28:07.928Z,57.71
2023-01-09T03:30:36.721Z,57.17
2023-01-09T03:33:04.772Z,56.69
2023-01-09T03:35:32.726Z,56.15
2023-01-09T03:38:00.639Z,55.81
2023-01-09T03:40:28.310Z,55.07
2023-01-09T03:42:56.084Z,55.11
2023-01-09T03:45:23.960Z,54.07
2023-01-09T03:47:53.023Z,53.98
2023-01-09T03:50:21.082Z,53.41
2023-01-09T03:52:48.831Z,52.25
2023-01-09T03:55:16.509Z,51.39
2023-01-09T03:57:44.306Z,49.09
2023-01-09T04:00:12.806Z,49.17
2023-01-09T04:02:59.487Z,48.46
2023-01-09T04:05:27.359Z,48.92
2023-01-09T04:08:13.932Z,49.30
2023-01-09T04:10:44.412Z,48.24
2023-01-09T04:13:12.822Z,48.44
2023-01-09T04:15:40.842Z,48.95
2023-01-09T04:18:09.219Z,49.00
2023-01-09T04:20:36.911Z,49.23
2023-01-09T04:23:04.779Z,49.73
2023-01-09T04:25:32.507Z,50.07
2023-01-09T04:28:00.328Z,50.36
2023-01-09T04:30:28.002Z,50.52
2023-01-09T04:32:56.137Z,50.19
2023-01-09T04:35:24.055Z,50.13
2023-01-09T04:38:10.450Z,50.09
2023-01-09T04:40:38.188Z,50.01
2023-01-09T04:43:05.912Z,50.02
2023-01-09T04:45:33.717Z,50.43
2023-01-09T04:48:01.359Z,49.87
2023-01-09T04:50:31.277Z,50.15
2023-01-09T04:52:59.232Z,50.23
2023-01-09T04:55:27.143Z,49.88
2023-01-09T04:57:54.999Z,49.94
2023-01-09T05:00:22.869Z,50.04
2023-01-09T05:02:50.494Z,50.08
2023-01-09T05:05:18.218Z,50.00
2023-01-09T05:07:45.897Z,50.12
2023-01-09T05:10:13.759Z,49.77
2023-01-09T05:12:41.578Z,49.63
2023-01-09T05:15:09.786Z,49.83
2023-01-09T05:17:37.579Z,49.59
2023-01-09T05:20:05.861Z,49.08
2023-01-09T05:22:33.845Z,48.74
2023-01-09T05:25:01.960Z,48.54
2023-01-09T05:27:31.424Z,48.06
2023-01-09T05:29:59.571Z,48.14
2023-01-09T05:32:27.348Z,48.47
2023-01-09T05:34:55.068Z,48.15
2023-01-09T05:37:22.724Z,48.21
2023-01-09T05:39:50.491Z,48.30
2023-01-09T05:42:18.243Z,47.97
2023-01-09T05:44:45.929Z,48.31
2023-01-09T05:47:13.789Z,48.11
2023-01-09T05:49:41.779Z,47.61
2023-01-09T05:52:09.682Z,47.24
2023-01-09T05:54:37.506Z,47.59
2023-01-09T05:57:05.352Z,47.89
2023-01-09T05:59:33.044Z,47.06
2023-01-09T06:02:00.946Z,47.28
2023-01-09T06:04:30.304Z,47.40
2023-01-09T06:06:58.043Z,47.63
2023-01-09T06:09:25.891Z,48.12
2023-01-09T06:11:55.287Z,48.32
2023-01-09T06:14:23.147Z,47.69
2023-01-09T06:16:50.704Z,47.75
2023-01-09T06:19:37.139Z,47.29
2023-01-09T06:22:04.885Z,47.89
2023-01-09T06:24:32.516Z,48.03
2023-01-09T06:27:00.438Z,47.77
2023-01-09T06:29:28.054Z,48.56
2023-01-09T06:31:55.784Z,48.96
2023-01-09T06:34:23.705Z,48.92
2023-01-09T06:36:51.384Z,49.15
2023-01-09T06:39:37.710Z,48.54
2023-01-09T06:42:05.590Z,48.81
2023-01-09T06:44:37.080Z,48.84
2023-01-09T06:47:05.171Z,48.74
2023-01-09T06:49:33.015Z,48.81
2023-01-09T06:52:05.914Z,48.41
2023-01-09T06:54:34.244Z,48.68
2023-01-09T06:57:02.001Z,48.58
2023-01-09T06:59:29.914Z,48.44
2023-01-09T07:01:57.758Z,48.55
2023-01-09T07:04:25.663Z,48.30
2023-01-09T07:06:53.434Z,48.91
2023-01-09T07:09:39.799Z,48.61
2023-01-09T07:12:07.728Z,49.47
2023-01-09T07:14:35.611Z,49.66
2023-01-09T07:17:04.111Z,49.98
2023-01-09T07:19:32.071Z,50.18
2023-01-09T07:22:00.292Z,50.27
2023-01-09T07:24:28.312Z,50.34
2023-01-09T07:26:56.159Z,50.17
2023-01-09T07:29:42.402Z,50.31
2023-01-09T07:32:10.396Z,50.70
2023-01-09T07:34:38.081Z,51.60
2023-01-09T07:37:05.866Z,51.93
2023-01-09T07:39:33.779Z,51.80
2023-01-09T07:42:01.418Z,52.16
2023-01-09T07:44:29.179Z,52.18
2023-01-09T07:46:57.743Z,52.37
2023-01-09T07:49:26.838Z,52.01
2023-01-09T07:51:55.512Z,51.75
2023-01-09T07:54:23.297Z,51.19
2023-01-09T07:56:51.027Z,49.74
2023-01-09T07:59:18.816Z,47.96
2023-01-09T08:01:46.659Z,47.32
2023-01-09T08:04:33.557Z,46.63
2023-01-09T08:07:03.670Z,46.94
2023-01-09T08:09:31.547Z,46.62
2023-01-09T08:11:59.343Z,46.99
2023-01-09T08:14:27.170Z,46.72
2023-01-09T08:16:54.778Z,46.95
2023-01-09T08:19:41.987Z,46.74
2023-01-09T08:22:10.097Z,46.49
2023-01-09T08:24:37.930Z,46.62
2023-01-09T08:27:05.792Z,46.79
2023-01-09T08:29:52.484Z,46.76
2023-01-09T08:32:20.212Z,47.36
2023-01-09T08:34:48.038Z,48.05
2023-01-09T08:37:15.919Z,48.06
2023-01-09T08:39:43.553Z,47.92
2023-01-09T08:42:29.550Z,48.30
2023-01-09T08:45:15.533Z,48.07
2023-01-09T08:47:43.348Z,48.18
2023-01-09T08:50:11.477Z,48.65
2023-01-09T08:52:39.272Z,48.73
2023-01-09T08:55:07.332Z,48.63
2023-01-09T08:57:35.184Z,48.36
2023-01-09T09:00:03.110Z,48.13
2023-01-09T09:02:31.020Z,47.98
2023-01-09T09:05:17.494Z,47.83
2023-01-09T09:07:47.716Z,47.77
2023-01-09T09:10:17.202Z,48.46
2023-01-09T09:12:45.234Z,48.77
2023-01-09T09:15:31.867Z,48.71
2023-01-09T09:18:04.426Z,48.93
2023-01-09T09:20:33.749Z,48.92
2023-01-09T09:23:01.445Z,49.59
2023-01-09T09:25:29.416Z,50.34
2023-01-09T09:27:57.455Z,50.01
2023-01-09T09:30:25.495Z,50.35
2023-01-09T09:32:53.185Z,51.11
2023-01-09T09:35:23.968Z,50.69
2023-01-09T09:37:59.159Z,50.42
2023-01-09T09:40:42.350Z,50.52
2023-01-09T09:43:28.293Z,51.14
2023-01-09T09:46:46.962Z,50.53
2023-01-09T09:49:53.259Z,50.65
2023-01-09T09:52:36.607Z,49.95
2023-01-09T09:55:12.065Z,49.67
2023-01-09T09:57:39.990Z,49.50
2023-01-09T10:00:08.555Z,49.44
2023-01-09T10:02:50.894Z,49.13
2023-01-09T10:05:31.680Z,48.71
2023-01-09T10:08:15.413Z,49.17
2023-01-09T10:10:47.745Z,48.94
2023-01-09T10:13:37.316Z,49.03
2023-01-09T10:16:09.534Z,48.90
2023-01-09T10:18:55.847Z,48.62
2023-01-09T10:21:23.674Z,48.70
2023-01-09T10:24:04.912Z,48.22
2023-01-09T10:26:48.825Z,48.73
2023-01-09T10:29:45.061Z,49.37
2023-01-09T10:32:28.522Z,49.18
2023-01-09T10:35:20.820Z,49.21
2023-01-09T10:37:49.122Z,49.38
2023-01-09T10:40:21.031Z,49.20
2023-01-09T10:43:08.462Z,49.63
2023-01-09T10:45:55.425Z,49.64
2023-01-09T10:48:30.383Z,50.19
2023-01-09T10:50:58.280Z,50.31
2023-01-09T10:53:40.250Z,50.66
2023-01-09T10:56:22.109Z,50.97
2023-01-09T10:58:50.925Z,51.25
2023-01-09T11:01:35.268Z,51.98
2023-01-09T11:04:03.246Z,52.10
2023-01-09T11:06:37.445Z,52.31
2023-01-09T11:09:05.418Z,52.44
2023-01-09T11:11:35.846Z,51.80
2023-01-09T11:14:36.044Z,50.47
2023-01-09T11:17:04.564Z,49.71
2023-01-09T11:19:33.779Z,48.06
2023-01-09T11:22:16.742Z,48.02
2023-01-09T11:24:44.627Z,47.72
2023-01-09T11:27:25.445Z,47.74
2023-01-09T11:30:17.719Z,47.51
2023-01-09T11:32:45.667Z,46.31
2023-01-09T11:35:35.065Z,45.53
2023-01-09T11:38:14.949Z,45.16
2023-01-09T11:40:51.159Z,45.24
2023-01-09T11:43:33.270Z,45.26
2023-01-09T11:46:09.097Z,45.37
2023-01-09T11:48:57.288Z,45.65
2023-01-09T11:51:27.088Z,46.35
2023-01-09T11:54:17.143Z,46.83
2023-01-09T11:57:03.697Z,47.32
2023-01-09T11:59:31.672Z,47.43
2023-01-09T12:02:17.896Z,47.38
2023-01-09T12:04:53.995Z,47.24
2023-01-09T12:07:24.695Z,46.74
2023-01-09T12:10:41.436Z,46.35
2023-01-09T12:13:41.113Z,46.13
2023-01-09T12:16:20.998Z,46.31
2023-01-09T12:19:30.131Z,45.39
2023-01-09T12:22:16.209Z,45.50
2023-01-09T12:25:10.059Z,45.83
2023-01-09T12:27:44.314Z,45.83
2023-01-09T12:30:27.300Z,45.56
2023-01-09T12:33:13.378Z,44.92
2023-01-09T12:35:57.638Z,44.71
2023-01-09T12:38:43.954Z,43.80
2023-01-09T12:41:45.703Z,43.16
2023-01-09T12:44:34.907Z,43.31
2023-01-09T12:47:23.014Z,42.97
2023-01-09T12:50:10.543Z,42.83
2023-01-09T12:52:50.199Z,42.98
2023-01-09T12:55:27.871Z,42.29
2023-01-09T12:57:56.666Z,41.60
2023-01-09T13:00:27.537Z,41.62
2023-01-09T13:03:12.948Z,41.70
2023-01-09T13:05:47.532Z,41.50
2023-01-09T13:08:35.298Z,40.92
2023-01-09T13:11:23.773Z,41.13
2023-01-09T13:14:29.013Z,40.45
2023-01-09T13:16:57.276Z,40.50
2023-01-09T13:19:32.901Z,40.02
2023-01-09T13:22:00.737Z,40.22
2023-01-09T13:24:56.824Z,39.82
2023-01-09T13:27:25.518Z,39.58
2023-01-09T13:29:59.562Z,39.72
2023-01-09T13:32:49.146Z,39.39
2023-01-09T13:35:35.246Z,39.49
2023-01-09T13:38:03.236Z,39.25
2023-01-09T13:40:33.313Z,39.55
2023-01-09T13:43:06.529Z,39.46
2023-01-09T13:45:37.967Z,39.80
2023-01-09T13:48:12.390Z,39.38
2023-01-09T13:50:40.312Z,39.94
2023-01-09T13:53:45.484Z,39.39
2023-01-09T13:56:15.033Z,39.60
2023-01-09T13:58:55.039Z,39.92
2023-01-09T14:01:35.865Z,39.78
2023-01-09T14:04:22.272Z,39.55
2023-01-09T14:07:17.131Z,39.75
2023-01-09T14:09:55.062Z,39.81
2023-01-09T14:12:23.022Z,39.86
2023-01-09T14:14:52.013Z,39.59
2023-01-09T14:17:34.399Z,39.56
2023-01-09T14:20:07.355Z,39.68
2023-01-09T14:22:45.597Z,39.61
2023-01-09T14:25:26.123Z,39.53
2023-01-09T14:28:03.761Z,39.24
2023-01-09T14:30:35.580Z,39.05
2023-01-09T14:33:19.157Z,38.20
2023-01-09T14:35:51.660Z,38.08
2023-01-09T14:38:29.856Z,38.04
2023-01-09T14:41:01.726Z,38.40
2023-01-09T14:44:08.889Z,37.96
2023-01-09T14:46:38.677Z,38.04
2023-01-09T14:49:19.308Z,38.30
2023-01-09T14:51:47.028Z,38.02
2023-01-09T14:54:28.880Z,38.10
2023-01-09T14:56:56.876Z,38.25
2023-01-09T14:59:24.678Z,38.33
2023-01-09T15:01:55.667Z,38.83
2023-01-09T15:04:41.338Z,38.84
2023-01-09T15:07:20.395Z,38.28
2023-01-09T15:09:48.093Z,38.49
2023-01-09T15:12:22.952Z,38.52
2023-01-09T15:14:56.427Z,38.94
2023-01-09T15:17:43.791Z,38.35
2023-01-09T15:20:37.531Z,38.42
2023-01-09T15:23:05.818Z,38.25
2023-01-09T15:25:39.571Z,37.83
2023-01-09T15:28:32.571Z,37.51
2023-01-09T15:31:26.585Z,37.67
2023-01-09T15:33:54.425Z,37.87
2023-01-09T15:36:26.762Z,37.34
2023-01-09T15:38:54.565Z,37.33
2023-01-09T15:41:48.040Z,37.62
2023-01-09T15:44:36.798Z,37.49
2023-01-09T15:47:06.096Z,37.44
2023-01-09T15:49:34.352Z,37.33
2023-01-09T15:52:02.229Z,36.85
2023-01-09T15:54:31.188Z,36.84
2023-01-09T15:57:25.079Z,36.70
2023-01-09T15:59:56.807Z,36.57
2023-01-09T16:02:43.255Z,37.07
2023-01-09T16:05:18.066Z,36.79
2023-01-09T16:07:46.688Z,36.92
2023-01-09T16:10:25.635Z,36.74
2023-01-09T16:12:55.030Z,36.97
2023-01-09T16:15:22.611Z,37.14
2023-01-09T16:18:06.510Z,36.61
2023-01-09T16:20:34.301Z,36.73
2023-01-09T16:23:03.451Z,36.34
2023-01-09T16:25:34.803Z,36.56
2023-01-09T16:28:21.552Z,36.38
2023-01-09T16:31:24.247Z,36.51
2023-01-09T16:34:06.926Z,36.33
2023-01-09T16:36:35.413Z,36.22
2023-01-09T16:39:04.493Z,36.06
2023-01-09T16:41:50.449Z,35.52
2023-01-09T16:44:19.598Z,35.61
2023-01-09T16:46:47.349Z,35.50
2023-01-09T16:49:23.776Z,35.69
2023-01-09T16:51:51.804Z,35.48
2023-01-09T16:54:20.047Z,35.70
2023-01-09T16:56:49.598Z,36.02
2023-01-09T16:59:21.155Z,35.95
2023-01-09T17:01:48.995Z,35.50
2023-01-09T17:04:17.729Z,34.49
2023-01-09T17:06:45.577Z,34.73
2023-01-09T17:09:15.100Z,34.77
2023-01-09T17:11:42.922Z,34.92
2023-01-09T17:14:14.597Z,34.79
2023-01-09T17:16:51.416Z,34.87
2023-01-09T17:19:20.329Z,35.04
2023-01-09T17:21:48.289Z,34.67
2023-01-09T17:24:34.147Z,35.11
2023-01-09T17:27:20.445Z,35.07
2023-01-09T17:29:48.577Z,34.92
2023-01-09T17:32:17.212Z,34.79
2023-01-09T17:34:45.091Z,34.66
2023-01-09T17:37:16.666Z,34.83
2023-01-09T17:39:44.955Z,34.79
2023-01-09T17:42:12.740Z,34.55
2023-01-09T17:44:40.500Z,34.22
2023-01-09T17:47:13.534Z,34.47
2023-01-09T17:49:42.144Z,34.43
2023-01-09T17:52:09.896Z,34.60
2023-01-09T17:54:37.644Z,34.50
2023-01-09T17:57:05.479Z,34.34
2023-01-09T17:59:33.204Z,34.18
2023-01-09T18:02:00.986Z,34.38
2023-01-09T18:04:28.780Z,34.20
2023-01-09T18:06:56.624Z,34.44
2023-01-09T18:09:24.136Z,34.46
2023-01-09T18:11:51.907Z,34.67
2023-01-09T18:14:19.930Z,34.73
2023-01-09T18:16:47.851Z,34.27
2023-01-09T18:19:15.539Z,34.60
2023-01-09T18:21:43.325Z,34.83
2023-01-09T18:24:11.010Z,35.30
2023-01-09T18:26:38.829Z,35.46
2023-01-09T18:29:06.648Z,35.92
2023-01-09T18:31:34.254Z,35.87
2023-01-09T18:34:05.804Z,36.22
2023-01-09T18:36:34.249Z,36.55
2023-01-09T18:39:02.921Z,36.72
2023-01-09T18:41:30.920Z,37.21
2023-01-09T18:43:59.652Z,37.68
2023-01-09T18:46:31.196Z,38.93
2023-01-09T18:49:00.627Z,39.67
2023-01-09T18:51:28.556Z,40.37
2023-01-09T18:53:56.394Z,40.78
2023-01-09T18:56:25.175Z,41.50
2023-01-09T18:58:57.571Z,41.26
2023-01-09T19:01:26.222Z,41.83
2023-01-09T19:03:53.979Z,42.48
2023-01-09T19:06:21.662Z,42.24
2023-01-09T19:08:49.611Z,42.98
2023-01-09T19:11:17.402Z,42.84
2023-01-09T19:13:45.372Z,43.26
2023-01-09T19:16:13.117Z,43.02
2023-01-09T19:18:41.936Z,42.88
2023-01-09T19:21:22.861Z,43.11
2023-01-09T19:23:50.716Z,43.25
2023-01-09T19:26:24.045Z,43.61
2023-01-09T19:28:55.546Z,43.46
2023-01-09T19:31:24.824Z,43.77
2023-01-09T19:33:53.167Z,44.05
2023-01-09T19:36:21.874Z,44.06
2023-01-09T19:38:49.728Z,44.10
2023-01-09T19:41:19.718Z,44.30
2023-01-09T19:43:47.966Z,44.79
2023-01-09T19:46:20.683Z,44.43
2023-01-09T19:48:48.215Z,45.01
2023-01-09T19:51:16.988Z,45.00
2023-01-09T19:53:44.821Z,45.39
2023-01-09T19:56:16.341Z,45.17
2023-01-09T19:58:48.199Z,45.40
2023-01-09T20:01:25.063Z,45.78
2023-01-09T20:03:53.588Z,46.17
2023-01-09T20:06:24.526Z,46.17
2023-01-09T20:08:54.604Z,46.26
2023-01-09T20:11:22.819Z,46.05
2023-01-09T20:13:50.681Z,46.28
2023-01-09T20:16:20.741Z,46.50
2023-01-09T20:18:48.602Z,46.71
2023-01-09T20:23:50.816Z,47.23
2023-01-09T20:26:18.834Z,47.02
2023-01-09T20:28:46.972Z,47.37
2023-01-09T20:31:16.707Z,46.62
2023-01-09T20:33:44.798Z,46.93
2023-01-09T20:36:12.526Z,46.87
2023-01-09T20:38:41.004Z,46.67
2023-01-09T20:41:26.278Z,46.43
2023-01-09T20:43:55.975Z,46.71
2023-01-09T20:46:25.383Z,46.78
2023-01-09T20:48:55.123Z,46.27
2023-01-09T20:51:22.969Z,46.51
2023-01-09T20:53:57.111Z,46.47
2023-01-09T20:56:28.713Z,46.22
2023-01-09T20:58:57.218Z,46.37
2023-01-09T21:01:25.006Z,45.89
2023-01-09T21:03:53.508Z,46.03
2023-01-09T21:06:22.256Z,46.21
2023-01-09T21:08:51.371Z,45.84
2023-01-09T21:11:19.833Z,45.96
2023-01-09T21:13:47.683Z,45.39
2023-01-09T21:16:17.793Z,45.94
2023-01-09T21:18:45.542Z,45.54
2023-01-09T21:21:18.809Z,45.82
2023-01-09T21:23:47.375Z,46.04
2023-01-09T21:26:15.410Z,45.95
2023-01-09T21:28:46.236Z,45.98
2023-01-09T21:31:14.332Z,46.01
2023-01-09T21:33:42.015Z,45.99
2023-01-09T21:36:10.156Z,45.98
2023-01-09T21:38:38.096Z,45.87
2023-01-09T21:41:24.681Z,46.20
2023-01-09T21:44:10.753Z,45.91
2023-01-09T21:46:53.454Z,45.79
2023-01-09T21:49:21.370Z,46.12
2023-01-09T21:51:49.118Z,46.02
2023-01-09T21:54:16.849Z,45.70
2023-01-09T21:56:44.582Z,46.09
2023-01-09T21:59:12.579Z,45.63
2023-01-09T22:01:40.334Z,45.04
2023-01-09T22:04:08.090Z,45.59
2023-01-09T22:06:36.273Z,45.37
2023-01-09T22:09:04.195Z,45.25
2023-01-09T22:11:31.975Z,45.24
2023-01-09T22:14:00.757Z,45.67
2023-01-09T22:16:28.600Z,45.45
2023-01-09T22:18:56.800Z,45.31
2023-01-09T22:21:24.932Z,44.97
2023-01-09T22:23:52.618Z,45.22
2023-01-09T22:26:20.797Z,45.34
2023-01-09T22:28:48.784Z,45.08
2023-01-09T22:31:18.533Z,45.15
2023-01-09T22:33:53.118Z,45.89
2023-01-09T22:36:20.920Z,45.33
2023-01-09T22:38:48.697Z,45.27
2023-01-09T22:41:16.376Z,45.97
2023-01-09T22:43:44.115Z,45.70
2023-01-09T22:46:11.983Z,45.72
2023-01-09T22:48:40.379Z,45.75
2023-01-09T22:51:12.113Z,45.60
2023-01-09T22:53:39.727Z,46.03
2023-01-09T22:56:08.841Z,46.23
2023-01-09T22:58:36.724Z,46.00
2023-01-09T23:01:04.636Z,45.71
2023-01-09T23:03:32.299Z,46.49
2023-01-09T23:06:10.979Z,45.95
2023-01-09T23:08:38.770Z,45.59
2023-01-09T23:11:08.423Z,46.20
2023-01-09T23:13:36.140Z,46.00
2023-01-09T23:16:04.380Z,45.96
2023-01-09T23:18:32.173Z,46.41
2023-01-09T23:21:02.235Z,45.83
2023-01-09T23:23:30.710Z,46.29
2023-01-09T23:26:00.253Z,45.70
2023-01-09T23:28:28.154Z,46.18
2023-01-09T23:30:55.823Z,45.52
2023-01-09T23:33:23.503Z,46.26
2023-01-09T23:35:51.250Z,45.86
2023-01-09T23:38:19.041Z,45.71
2023-01-09T23:40:46.769Z,45.97
2023-01-09T23:43:15.144Z,46.21
2023-01-09T23:45:44.020Z,45.87
2023-01-09T23:48:13.422Z,46.27
2023-01-09T23:50:53.937Z,46.14
2023-01-09T23:53:22.515Z,45.85
2023-01-09T23:55:52.508Z,46.26
2023-01-09T23:58:20.173Z,46.24
