createdAt,value
2019-02-27T00:00:49.452Z,6.80
2019-02-27T00:03:19.457Z,6.70
2019-02-27T00:05:49.309Z,6.70
2019-02-27T00:08:20.237Z,6.60
2019-02-27T00:10:50.253Z,6.60
2019-02-27T00:13:24.701Z,6.50
2019-02-27T00:15:51.987Z,6.40
2019-02-27T00:18:24.038Z,6.30
2019-02-27T00:20:53.516Z,6.20
2019-02-27T00:23:24.190Z,6.20
2019-02-27T00:25:54.582Z,6.20
2019-02-27T00:28:24.472Z,6.10
2019-02-27T00:30:54.511Z,6.10
2019-02-27T00:33:26.078Z,6.10
2019-02-27T00:35:56.012Z,6.10
2019-02-27T00:38:25.937Z,6.00
2019-02-27T00:40:55.895Z,6.00
2019-02-27T00:43:26.005Z,5.90
2019-02-27T00:45:58.889Z,5.90
2019-02-27T00:48:29.191Z,5.80
2019-02-27T00:50:59.069Z,5.70
2019-02-27T00:53:28.928Z,5.60
2019-02-27T00:55:58.795Z,5.60
2019-02-27T00:58:28.649Z,5.60
2019-02-27T01:00:58.596Z,5.70
2019-02-27T01:03:28.549Z,5.70
2019-02-27T01:05:58.463Z,5.60
2019-02-27T01:08:28.353Z,5.60
2019-02-27T01:10:58.272Z,5.50
2019-02-27T01:13:28.913Z,5.30
2019-02-27T01:15:59.696Z,5.30
2019-02-27T01:18:30.800Z,5.20
2019-02-27T01:21:01.135Z,5.20
2019-02-27T01:23:31.075Z,5.10
2019-02-27T01:26:00.938Z,5.10
2019-02-27T01:28:30.905Z,5.10
2019-02-27T01:31:00.824Z,5.00
2019-02-27T01:33:30.694Z,5.10
2019-02-27T01:36:00.624Z,5.00
2019-02-27T01:38:31.460Z,5.00
2019-02-27T01:41:01.409Z,5.00
2019-02-27T01:43:31.343Z,5.00
2019-02-27T01:46:01.228Z,5.00
2019-02-27T01:48:31.171Z,5.00
2019-02-27T01:51:01.128Z,5.10
2019-02-27T01:53:30.987Z,5.10
2019-02-27T01:56:00.871Z,5.00
2019-02-27T01:58:30.803Z,4.90
2019-02-27T02:01:00.680Z,4.80
2019-02-27T02:03:30.657Z,4.80
2019-02-27T02:06:00.604Z,4.70
2019-02-27T02:08:30.479Z,4.70
2019-02-27T02:11:02.105Z,4.70
2019-02-27T02:14:07.015Z,4.70
2019-02-27T02:16:42.950Z,4.70
2019-02-27T02:19:39.876Z,4.70
2019-02-27T02:22:21.699Z,4.60
2019-02-27T02:25:03.490Z,4.50
2019-02-27T02:27:42.286Z,4.50
2019-02-27T02:30:15.244Z,4.50
2019-02-27T02:33:07.960Z,4.40
2019-02-27T02:35:40.991Z,4.40
2019-02-27T02:38:19.725Z,4.40
2019-02-27T02:40:55.385Z,4.30
2019-02-27T02:43:41.512Z,4.30
2019-02-27T02:46:14.548Z,4.30
2019-02-27T02:49:06.507Z,4.30
2019-02-27T02:51:51.625Z,4.30
2019-02-27T02:54:37.443Z,4.20
2019-02-27T02:57:24.235Z,4.20
2019-02-27T03:00:03.046Z,4.20
2019-02-27T03:02:57.628Z,4.20
2019-02-27T03:05:33.013Z,4.10
2019-02-27T03:08:09.853Z,4.10
2019-02-27T03:10:48.884Z,4.10
2019-02-27T03:13:30.940Z,4.10
2019-02-27T03:16:12.909Z,4.00
2019-02-27T03:19:04.824Z,4.00
2019-02-27T03:21:41.698Z,3.90
2019-02-27T03:24:34.644Z,3.80
2019-02-27T03:27:07.589Z,4.00
2019-02-27T03:29:51.959Z,3.90
2019-02-27T03:32:24.282Z,3.90
2019-02-27T03:35:28.349Z,3.80
2019-02-27T03:38:24.106Z,3.70
2019-02-27T03:41:13.567Z,3.60
2019-02-27T03:43:58.396Z,3.60
2019-02-27T03:46:47.921Z,3.60
2019-02-27T03:49:29.775Z,3.50
2019-02-27T03:52:19.034Z,3.30
2019-02-27T03:55:03.969Z,3.30
2019-02-27T03:58:05.893Z,3.40
2019-02-27T04:00:43.240Z,3.30
2019-02-27T04:03:31.064Z,3.40
2019-02-27T04:06:20.199Z,3.30
2019-02-27T04:08:57.700Z,3.30
2019-02-27T04:11:28.169Z,3.20
2019-02-27T04:14:04.800Z,3.20
2019-02-27T04:16:30.732Z,3.10
2019-02-27T04:19:04.460Z,3.10
2019-02-27T04:21:32.211Z,3.10
2019-02-27T04:24:02.143Z,3.10
2019-02-27T04:26:32.096Z,3.10
2019-02-27T04:29:04.431Z,3.10
2019-02-27T04:31:34.648Z,3.10
2019-02-27T04:34:04.595Z,3.20
2019-02-27T04:36:34.457Z,3.20
2019-02-27T04:39:06.450Z,3.30
2019-02-27T04:41:36.743Z,3.20
2019-02-27T04:44:06.757Z,3.20
2019-02-27T04:46:36.616Z,3.10
2019-02-27T04:49:07.555Z,3.10
2019-02-27T04:51:37.407Z,3.10
2019-02-27T04:54:07.542Z,3.20
2019-02-27T04:56:37.538Z,3.10
2019-02-27T04:59:07.471Z,3.10
2019-02-27T05:01:37.452Z,3.10
2019-02-27T05:04:07.467Z,3.00
2019-02-27T05:06:38.400Z,3.00
2019-02-27T05:09:08.330Z,3.00
2019-02-27T05:11:38.275Z,3.00
2019-02-27T05:14:08.187Z,3.00
2019-02-27T05:16:38.052Z,3.10
2019-02-27T05:19:07.900Z,3.10
2019-02-27T05:21:37.763Z,3.10
2019-02-27T05:24:08.558Z,3.20
2019-02-27T05:26:38.563Z,3.20
2019-02-27T05:29:08.410Z,3.00
2019-02-27T05:31:38.287Z,2.90
2019-02-27T05:34:12.378Z,2.90
2019-02-27T05:36:39.859Z,2.90
2019-02-27T05:39:09.774Z,2.80
2019-02-27T05:41:39.649Z,2.90
2019-02-27T05:44:09.583Z,2.90
2019-02-27T05:46:39.484Z,2.90
2019-02-27T05:49:09.380Z,2.90
2019-02-27T05:51:39.311Z,2.80
2019-02-27T05:54:09.251Z,2.80
2019-02-27T05:56:39.254Z,2.80
2019-02-27T05:59:09.159Z,2.80
2019-02-27T06:01:39.198Z,2.90
2019-02-27T06:04:09.126Z,3.00
2019-02-27T06:06:39.076Z,3.00
2019-02-27T06:09:10.487Z,2.90
2019-02-27T06:11:40.586Z,2.90
2019-02-27T06:14:10.837Z,2.80
2019-02-27T06:16:40.939Z,2.90
2019-02-27T06:19:11.029Z,2.90
2019-02-27T06:21:40.978Z,2.90
2019-02-27T06:24:12.532Z,2.90
2019-02-27T06:26:42.695Z,2.90
2019-02-27T06:29:12.576Z,2.90
2019-02-27T06:31:42.513Z,2.90
2019-02-27T06:34:12.454Z,2.90
2019-02-27T06:36:43.061Z,2.90
2019-02-27T06:39:13.159Z,2.90
2019-02-27T06:41:43.139Z,2.90
2019-02-27T06:44:13.081Z,3.00
2019-02-27T06:46:44.479Z,3.20
2019-02-27T06:49:17.499Z,3.30
2019-02-27T06:51:46.111Z,3.20
2019-02-27T06:54:18.123Z,3.20
2019-02-27T06:56:47.584Z,3.30
2019-02-27T06:59:18.232Z,3.40
2019-02-27T07:01:49.356Z,3.50
2019-02-27T07:04:19.220Z,3.60
2019-02-27T07:06:49.185Z,3.70
2019-02-27T07:09:19.122Z,3.90
2019-02-27T07:11:49.063Z,4.20
2019-02-27T07:14:18.945Z,4.40
2019-02-27T07:16:48.948Z,4.50
2019-02-27T07:19:18.836Z,4.60
2019-02-27T07:21:48.768Z,4.80
2019-02-27T07:24:18.816Z,5.10
2019-02-27T07:26:50.278Z,5.40
2019-02-27T07:29:21.986Z,5.40
2019-02-27T07:31:52.659Z,5.40
2019-02-27T07:34:22.602Z,5.60
2019-02-27T07:36:52.451Z,5.70
2019-02-27T07:39:22.414Z,5.80
2019-02-27T07:41:52.357Z,6.20
2019-02-27T07:44:22.273Z,6.40
2019-02-27T07:46:52.153Z,6.70
2019-02-27T07:49:23.687Z,6.90
2019-02-27T07:51:57.169Z,6.80
2019-02-27T07:54:28.773Z,6.90
2019-02-27T07:56:56.733Z,7.10
2019-02-27T07:59:26.659Z,7.30
2019-02-27T08:01:56.533Z,7.50
2019-02-27T08:04:26.445Z,7.90
2019-02-27T08:06:56.342Z,8.30
2019-02-27T08:09:29.919Z,8.40
2019-02-27T08:11:57.932Z,8.60
2019-02-27T08:14:27.882Z,8.80
2019-02-27T08:16:58.144Z,9.20
2019-02-27T08:19:28.234Z,9.60
2019-02-27T08:21:58.162Z,10.20
2019-02-27T08:24:28.048Z,10.70
2019-02-27T08:26:57.927Z,11.30
2019-02-27T08:29:27.944Z,11.90
2019-02-27T08:32:01.011Z,12.40
2019-02-27T08:34:29.462Z,12.70
2019-02-27T08:36:59.310Z,13.10
2019-02-27T08:39:29.361Z,13.30
2019-02-27T08:42:03.152Z,13.10
2019-02-27T08:44:30.818Z,13.40
2019-02-27T08:47:00.739Z,13.80
2019-02-27T08:49:31.852Z,14.90
2019-02-27T08:52:01.954Z,16.70
2019-02-27T08:54:33.036Z,18.30
2019-02-27T08:57:03.184Z,19.90
2019-02-27T08:59:33.044Z,21.40
2019-02-27T09:02:02.935Z,22.40
2019-02-27T09:04:32.867Z,23.20
2019-02-27T09:07:03.470Z,24.00
2019-02-27T09:09:33.491Z,25.00
2019-02-27T09:12:03.353Z,25.70
2019-02-27T09:14:33.309Z,25.70
2019-02-27T09:17:03.546Z,25.50
2019-02-27T09:19:33.499Z,25.10
2019-02-27T09:22:03.418Z,25.00
2019-02-27T09:24:33.363Z,24.20
2019-02-27T09:27:04.793Z,24.00
2019-02-27T09:29:34.790Z,23.60
2019-02-27T09:32:04.678Z,23.70
2019-02-27T09:34:35.838Z,24.00
2019-02-27T09:37:05.779Z,24.40
2019-02-27T09:39:35.715Z,25.40
2019-02-27T09:42:05.599Z,26.60
2019-02-27T09:44:36.596Z,27.00
2019-02-27T09:47:06.704Z,27.60
2019-02-27T09:49:38.010Z,28.30
2019-02-27T09:52:08.564Z,28.50
2019-02-27T09:54:38.518Z,28.80
2019-02-27T09:57:08.612Z,29.30
2019-02-27T09:59:58.001Z,29.70
2019-02-27T10:02:27.923Z,29.70
2019-02-27T10:05:01.409Z,29.00
2019-02-27T10:07:29.444Z,29.20
2019-02-27T10:09:59.317Z,29.40
2019-02-27T10:12:29.283Z,29.80
2019-02-27T10:14:59.227Z,30.60
2019-02-27T10:17:29.157Z,30.60
2019-02-27T10:20:02.426Z,30.20
2019-02-27T10:22:30.717Z,29.80
2019-02-27T10:25:00.581Z,30.40
2019-02-27T10:27:30.444Z,29.90
2019-02-27T10:30:00.328Z,29.50
2019-02-27T10:32:31.625Z,28.50
2019-02-27T10:35:01.687Z,28.90
2019-02-27T10:37:31.841Z,29.30
2019-02-27T10:40:01.828Z,30.30
2019-02-27T10:42:33.444Z,30.60
2019-02-27T10:45:03.874Z,31.30
2019-02-27T10:47:36.505Z,29.50
2019-02-27T10:50:08.873Z,29.10
2019-02-27T10:52:38.821Z,29.50
2019-02-27T10:55:14.158Z,28.60
2019-02-27T10:57:45.090Z,29.00
2019-02-27T11:00:30.220Z,29.10
2019-02-27T11:03:01.104Z,29.40
2019-02-27T11:05:37.768Z,28.60
2019-02-27T11:08:07.865Z,29.20
2019-02-27T11:10:37.749Z,29.40
2019-02-27T11:13:08.290Z,29.20
2019-02-27T11:15:41.399Z,29.90
2019-02-27T11:18:10.432Z,30.80
2019-02-27T11:20:40.451Z,31.60
2019-02-27T11:23:10.420Z,31.90
2019-02-27T11:25:40.356Z,31.50
2019-02-27T11:28:10.244Z,31.00
2019-02-27T11:30:42.317Z,30.10
2019-02-27T11:33:24.779Z,30.50
2019-02-27T11:35:45.854Z,30.30
2019-02-27T11:38:15.472Z,27.90
2019-02-27T11:40:45.406Z,27.30
2019-02-27T11:43:34.684Z,28.10
2019-02-27T11:46:04.556Z,27.00
2019-02-27T11:48:34.397Z,27.20
2019-02-27T11:51:04.415Z,28.60
2019-02-27T11:53:35.955Z,29.10
2019-02-27T11:56:05.907Z,29.70
2019-02-27T11:58:38.368Z,30.10
2019-02-27T12:01:07.822Z,28.80
2019-02-27T12:03:37.957Z,27.40
2019-02-27T12:06:08.498Z,25.80
2019-02-27T12:08:38.549Z,25.00
2019-02-27T12:11:09.709Z,25.50
2019-02-27T12:13:40.048Z,27.20
2019-02-27T12:16:10.684Z,28.80
2019-02-27T12:18:40.753Z,29.90
2019-02-27T12:21:10.615Z,31.00
2019-02-27T12:23:41.254Z,29.60
2019-02-27T12:26:12.001Z,29.80
2019-02-27T12:28:41.948Z,29.90
2019-02-27T12:31:14.135Z,29.50
2019-02-27T12:33:43.359Z,30.00
2019-02-27T12:36:13.225Z,28.00
2019-02-27T12:38:43.275Z,27.30
2019-02-27T12:41:13.197Z,26.70
2019-02-27T12:43:43.127Z,27.70
2019-02-27T12:46:13.311Z,29.00
2019-02-27T12:48:46.038Z,29.80
2019-02-27T12:51:14.795Z,30.40
2019-02-27T12:53:44.669Z,29.80
2019-02-27T12:56:14.590Z,29.30
2019-02-27T12:58:44.987Z,29.20
2019-02-27T13:01:16.450Z,27.70
2019-02-27T13:03:46.415Z,25.30
2019-02-27T13:06:16.343Z,23.80
2019-02-27T13:08:46.287Z,23.30
2019-02-27T13:11:16.137Z,22.80
2019-02-27T13:13:46.016Z,22.20
2019-02-27T13:16:16.004Z,21.50
2019-02-27T13:18:46.516Z,20.90
2019-02-27T13:21:20.184Z,20.20
2019-02-27T13:23:49.130Z,19.60
2019-02-27T13:26:19.067Z,18.90
2019-02-27T13:28:49.652Z,18.50
2019-02-27T13:31:19.841Z,18.10
2019-02-27T13:33:49.691Z,17.60
2019-02-27T13:36:19.634Z,17.50
2019-02-27T13:38:52.131Z,17.30
2019-02-27T13:41:21.125Z,17.20
2019-02-27T13:43:50.992Z,17.10
2019-02-27T13:46:22.695Z,17.00
2019-02-27T13:48:52.400Z,16.90
2019-02-27T13:51:22.273Z,16.90
2019-02-27T13:53:52.141Z,16.80
2019-02-27T13:56:22.073Z,16.80
2019-02-27T13:58:53.091Z,16.70
2019-02-27T14:01:25.122Z,16.50
2019-02-27T14:03:54.573Z,16.50
2019-02-27T14:06:24.419Z,16.50
2019-02-27T14:08:54.284Z,16.50
2019-02-27T14:11:25.029Z,16.40
2019-02-27T14:13:55.934Z,16.40
2019-02-27T14:16:25.874Z,16.50
2019-02-27T14:18:55.793Z,16.40
2019-02-27T14:21:25.744Z,16.40
2019-02-27T14:23:55.673Z,16.30
2019-02-27T14:26:25.589Z,16.30
2019-02-27T14:28:55.853Z,16.30
2019-02-27T14:31:25.831Z,16.30
2019-02-27T14:33:55.693Z,16.30
2019-02-27T14:36:25.546Z,16.20
2019-02-27T14:38:56.488Z,16.10
2019-02-27T14:41:26.719Z,16.10
2019-02-27T14:43:57.695Z,16.20
2019-02-27T14:46:28.322Z,16.10
2019-02-27T14:48:58.313Z,16.10
2019-02-27T14:51:28.204Z,16.10
2019-02-27T14:53:58.053Z,16.20
2019-02-27T14:56:27.923Z,16.10
2019-02-27T14:58:57.847Z,16.00
2019-02-27T15:01:27.716Z,16.10
2019-02-27T15:04:00.461Z,16.10
2019-02-27T15:06:29.229Z,16.00
2019-02-27T15:09:03.354Z,16.00
2019-02-27T15:11:32.312Z,16.00
2019-02-27T15:14:02.245Z,15.90
2019-02-27T15:16:32.107Z,15.90
2019-02-27T15:19:02.029Z,15.90
2019-02-27T15:21:31.973Z,15.90
2019-02-27T15:24:02.177Z,15.80
2019-02-27T15:26:32.161Z,15.80
2019-02-27T15:29:05.712Z,15.80
2019-02-27T15:31:34.724Z,15.70
2019-02-27T15:34:04.725Z,15.70
2019-02-27T15:36:34.643Z,15.70
2019-02-27T15:39:06.858Z,15.70
2019-02-27T15:41:38.318Z,15.80
2019-02-27T15:44:08.239Z,15.80
2019-02-27T15:46:38.099Z,15.80
2019-02-27T15:49:09.102Z,15.80
2019-02-27T15:51:39.017Z,15.70
2019-02-27T15:54:08.859Z,15.60
2019-02-27T15:56:41.377Z,15.50
2019-02-27T15:59:10.350Z,15.50
2019-02-27T16:01:40.312Z,15.40
2019-02-27T16:04:10.254Z,15.30
2019-02-27T16:06:40.645Z,15.20
2019-02-27T16:09:10.740Z,15.20
2019-02-27T16:11:41.992Z,15.10
2019-02-27T16:14:11.929Z,15.10
2019-02-27T16:16:41.849Z,14.90
2019-02-27T16:19:11.712Z,14.90
2019-02-27T16:21:41.576Z,14.80
2019-02-27T16:24:11.514Z,14.80
2019-02-27T16:26:41.356Z,14.70
2019-02-27T16:29:11.410Z,14.70
2019-02-27T16:31:41.258Z,14.60
2019-02-27T16:34:11.434Z,14.60
2019-02-27T16:36:41.406Z,14.70
2019-02-27T16:39:11.460Z,14.70
2019-02-27T16:41:41.381Z,14.70
2019-02-27T16:44:11.274Z,14.80
2019-02-27T16:46:44.601Z,14.70
2019-02-27T16:49:13.819Z,14.60
2019-02-27T16:51:43.756Z,14.50
2019-02-27T16:54:13.671Z,14.40
2019-02-27T16:56:47.548Z,14.30
2019-02-27T16:59:15.096Z,14.30
2019-02-27T17:01:44.969Z,14.20
2019-02-27T17:04:14.815Z,14.20
2019-02-27T17:06:44.757Z,14.20
2019-02-27T17:09:14.628Z,14.20
2019-02-27T17:11:44.494Z,14.10
2019-02-27T17:14:14.476Z,14.10
2019-02-27T17:16:45.460Z,14.10
2019-02-27T17:19:15.601Z,14.10
2019-02-27T17:21:45.548Z,14.10
2019-02-27T17:24:20.810Z,14.00
2019-02-27T17:26:47.089Z,13.90
2019-02-27T17:29:17.095Z,13.80
2019-02-27T17:31:49.520Z,13.60
2019-02-27T17:34:18.638Z,13.50
2019-02-27T17:36:48.520Z,13.50
2019-02-27T17:39:18.465Z,13.40
2019-02-27T17:41:48.428Z,13.40
2019-02-27T17:44:18.359Z,13.40
2019-02-27T17:46:48.291Z,13.40
2019-02-27T17:49:18.219Z,13.40
2019-02-27T17:51:49.547Z,13.40
2019-02-27T17:54:19.588Z,13.20
2019-02-27T17:56:49.955Z,13.20
2019-02-27T17:59:21.655Z,13.10
2019-02-27T18:01:51.653Z,13.00
2019-02-27T18:04:21.524Z,13.00
2019-02-27T18:06:51.455Z,12.90
2019-02-27T18:09:23.534Z,12.90
2019-02-27T18:11:53.252Z,12.80
2019-02-27T18:14:24.925Z,12.70
2019-02-27T18:16:59.295Z,12.70
2019-02-27T18:19:28.800Z,12.60
2019-02-27T18:21:58.815Z,12.60
2019-02-27T18:24:33.322Z,12.70
2019-02-27T18:27:00.264Z,12.80
2019-02-27T18:29:30.213Z,12.70
2019-02-27T18:32:06.207Z,12.60
2019-02-27T18:34:31.769Z,12.50
2019-02-27T18:37:01.729Z,12.40
2019-02-27T18:39:36.385Z,12.30
2019-02-27T18:42:03.315Z,12.20
2019-02-27T18:44:33.180Z,12.10
2019-02-27T18:47:03.123Z,12.10
2019-02-27T18:49:33.130Z,12.00
2019-02-27T18:52:06.424Z,11.90
2019-02-27T18:54:34.721Z,11.80
2019-02-27T18:57:04.778Z,11.80
2019-02-27T18:59:34.726Z,11.70
2019-02-27T19:02:05.073Z,11.70
2019-02-27T19:04:35.911Z,11.50
2019-02-27T19:07:06.042Z,11.50
2019-02-27T19:09:35.988Z,11.40
2019-02-27T19:12:06.068Z,11.30
2019-02-27T19:14:36.721Z,11.20
2019-02-27T19:17:08.066Z,11.20
2019-02-27T19:19:38.236Z,11.20
2019-02-27T19:22:11.196Z,11.10
2019-02-27T19:24:39.844Z,11.00
2019-02-27T19:27:09.922Z,10.90
2019-02-27T19:29:39.918Z,10.90
2019-02-27T19:32:09.884Z,10.80
2019-02-27T19:34:41.543Z,10.70
2019-02-27T19:37:11.564Z,10.70
2019-02-27T19:39:41.510Z,10.60
2019-02-27T19:42:13.234Z,10.60
2019-02-27T19:44:43.028Z,10.60
2019-02-27T19:47:13.298Z,10.50
2019-02-27T19:49:43.252Z,10.50
2019-02-27T19:52:13.120Z,10.40
2019-02-27T19:54:43.010Z,10.30
2019-02-27T19:57:13.655Z,10.20
2019-02-27T19:59:43.536Z,10.20
2019-02-27T20:02:13.464Z,10.10
2019-02-27T20:04:45.916Z,10.00
2019-02-27T20:07:15.011Z,10.00
2019-02-27T20:09:44.968Z,9.90
2019-02-27T20:12:15.865Z,9.90
2019-02-27T20:14:46.559Z,9.80
2019-02-27T20:17:16.648Z,9.80
2019-02-27T20:19:46.759Z,9.70
2019-02-27T20:22:18.962Z,9.70
2019-02-27T20:24:57.981Z,9.60
2019-02-27T20:27:27.953Z,9.50
2019-02-27T20:29:58.763Z,9.50
2019-02-27T20:32:30.007Z,9.50
2019-02-27T20:35:00.655Z,9.40
2019-02-27T20:37:31.432Z,9.40
2019-02-27T20:40:01.916Z,9.30
2019-02-27T20:42:32.870Z,9.30
2019-02-27T20:45:03.313Z,9.30
2019-02-27T20:47:33.690Z,9.50
2019-02-27T20:50:04.885Z,9.50
2019-02-27T20:52:35.398Z,9.40
2019-02-27T20:55:06.743Z,9.20
2019-02-27T20:57:39.554Z,9.20
2019-02-27T21:00:16.267Z,9.10
2019-02-27T21:02:46.288Z,9.10
2019-02-27T21:05:18.672Z,9.10
2019-02-27T21:07:50.091Z,8.80
2019-02-27T21:10:24.295Z,8.70
2019-02-27T21:12:54.883Z,8.60
2019-02-27T21:15:25.855Z,8.60
2019-02-27T21:17:58.636Z,8.50
2019-02-27T21:20:30.365Z,8.40
2019-02-27T21:23:02.013Z,8.40
2019-02-27T21:25:36.549Z,8.40
2019-02-27T21:28:07.924Z,8.40
2019-02-27T21:30:43.821Z,8.30
2019-02-27T21:33:29.007Z,8.30
2019-02-27T21:36:07.091Z,8.20
2019-02-27T21:38:41.835Z,8.20
2019-02-27T21:41:15.506Z,8.10
2019-02-27T21:43:56.598Z,8.10
2019-02-27T21:46:30.161Z,8.00
2019-02-27T21:49:06.572Z,8.00
2019-02-27T21:51:37.643Z,8.10
2019-02-27T21:54:10.876Z,8.00
2019-02-27T21:56:42.808Z,7.90
2019-02-27T21:59:15.237Z,7.90
2019-02-27T22:01:49.749Z,7.90
2019-02-27T22:04:29.266Z,8.30
2019-02-27T22:07:08.367Z,7.80
2019-02-27T22:09:44.668Z,7.70
2019-02-27T22:12:20.869Z,7.80
2019-02-27T22:15:01.532Z,7.70
2019-02-27T22:17:42.182Z,7.60
2019-02-27T22:20:15.264Z,7.60
2019-02-27T22:22:50.429Z,7.50
2019-02-27T22:25:30.202Z,7.50
2019-02-27T22:28:06.032Z,7.50
2019-02-27T22:30:46.798Z,7.70
2019-02-27T22:33:23.019Z,7.80
2019-02-27T22:35:54.820Z,7.70
2019-02-27T22:38:29.958Z,7.70
2019-02-27T22:41:09.472Z,7.70
2019-02-27T22:43:43.507Z,7.70
2019-02-27T22:46:24.042Z,7.60
2019-02-27T22:49:14.913Z,7.50
2019-02-27T22:51:51.796Z,7.40
2019-02-27T22:54:25.473Z,7.30
2019-02-27T22:56:58.959Z,7.30
2019-02-27T22:59:37.384Z,7.30
2019-02-27T23:02:13.639Z,7.20
2019-02-27T23:04:49.068Z,7.20
2019-02-27T23:07:25.950Z,7.20
2019-02-27T23:09:58.749Z,7.10
2019-02-27T23:12:40.149Z,7.10
2019-02-27T23:15:18.031Z,7.10
2019-02-27T23:18:02.566Z,7.40
2019-02-27T23:20:47.456Z,7.50
2019-02-27T23:23:24.210Z,7.40
2019-02-27T23:26:19.797Z,7.40
2019-02-27T23:28:47.333Z,7.30
2019-02-27T23:31:23.474Z,7.20
2019-02-27T23:34:08.555Z,7.10
2019-02-27T23:36:44.533Z,7.10
2019-02-27T23:39:22.547Z,7.00
2019-02-27T23:41:57.233Z,6.90
2019-02-27T23:44:39.439Z,6.80
2019-02-27T23:47:14.798Z,6.80
2019-02-27T23:49:59.065Z,6.60
2019-02-27T23:52:34.369Z,6.60
2019-02-27T23:55:07.189Z,6.50
2019-02-27T23:57:39.316Z,6.40
