createdAt,value
2023-05-14T00:00:33.170Z,8.40
2023-05-14T00:02:36.180Z,8.50
2023-05-14T00:04:40.968Z,7.97
2023-05-14T00:06:43.950Z,8.00
2023-05-14T00:08:47.124Z,7.60
2023-05-14T00:10:50.110Z,8.40
2023-05-14T00:12:53.257Z,8.80
2023-05-14T00:14:56.202Z,9.80
2023-05-14T00:16:59.649Z,8.70
2023-05-14T00:19:02.797Z,8.60
2023-05-14T00:21:07.128Z,7.73
2023-05-14T00:23:10.726Z,7.63
2023-05-14T00:25:14.173Z,8.13
2023-05-14T00:27:17.317Z,7.50
2023-05-14T00:29:20.693Z,8.60
2023-05-14T00:31:24.005Z,8.27
2023-05-14T00:33:27.224Z,8.17
2023-05-14T00:35:30.627Z,8.47
2023-05-14T00:37:36.356Z,7.63
2023-05-14T00:39:39.367Z,7.67
2023-05-14T00:41:42.306Z,8.60
2023-05-14T00:43:45.519Z,8.83
2023-05-14T00:45:50.492Z,8.80
2023-05-14T00:47:53.888Z,8.10
2023-05-14T00:49:56.958Z,9.33
2023-05-14T00:52:00.485Z,8.40
2023-05-14T00:54:05.113Z,8.60
2023-05-14T00:56:08.650Z,9.10
2023-05-14T00:58:13.685Z,8.60
2023-05-14T01:00:18.014Z,9.50
2023-05-14T01:02:21.580Z,7.90
2023-05-14T01:04:24.612Z,9.50
2023-05-14T01:06:35.800Z,8.67
2023-05-14T01:08:46.746Z,8.83
2023-05-14T01:10:54.352Z,9.03
2023-05-14T01:13:03.590Z,9.20
2023-05-14T01:15:12.488Z,8.77
2023-05-14T01:17:20.048Z,10.37
2023-05-14T01:19:27.444Z,9.23
2023-05-14T01:21:40.984Z,8.60
2023-05-14T01:23:44.061Z,9.47
2023-05-14T01:25:47.151Z,9.40
2023-05-14T01:27:54.570Z,8.43
2023-05-14T01:30:10.798Z,8.00
2023-05-14T01:32:14.851Z,9.10
2023-05-14T01:34:21.881Z,8.90
2023-05-14T01:36:26.489Z,7.93
2023-05-14T01:38:33.956Z,9.50
2023-05-14T01:40:37.766Z,9.20
2023-05-14T01:42:40.782Z,8.97
2023-05-14T01:44:44.084Z,9.57
2023-05-14T01:46:47.237Z,9.30
2023-05-14T01:48:50.349Z,9.03
2023-05-14T01:50:53.345Z,9.70
2023-05-14T01:52:57.200Z,11.07
2023-05-14T01:55:02.275Z,9.80
2023-05-14T01:57:05.595Z,11.00
2023-05-14T01:59:08.532Z,10.93
2023-05-14T02:01:12.146Z,10.90
2023-05-14T02:03:15.098Z,11.37
2023-05-14T02:05:18.217Z,10.83
2023-05-14T02:07:21.164Z,10.73
2023-05-14T02:09:24.244Z,11.90
2023-05-14T02:11:29.022Z,12.57
2023-05-14T02:13:31.990Z,12.30
2023-05-14T02:15:35.039Z,11.57
2023-05-14T02:17:38.890Z,10.50
2023-05-14T02:19:42.294Z,11.07
2023-05-14T02:21:48.975Z,12.37
2023-05-14T02:23:51.925Z,11.87
2023-05-14T02:25:54.958Z,11.47
2023-05-14T02:27:59.447Z,10.97
2023-05-14T02:30:02.859Z,11.50
2023-05-14T02:32:06.732Z,10.33
2023-05-14T02:34:10.026Z,11.17
2023-05-14T02:36:12.976Z,11.30
2023-05-14T02:38:15.954Z,10.73
2023-05-14T02:40:19.478Z,11.23
2023-05-14T02:42:22.922Z,11.40
2023-05-14T02:44:27.434Z,11.80
2023-05-14T02:46:31.619Z,11.10
2023-05-14T02:48:34.606Z,11.10
2023-05-14T02:50:37.460Z,11.23
2023-05-14T02:52:40.408Z,10.80
2023-05-14T02:54:43.472Z,10.50
2023-05-14T02:56:47.282Z,10.30
2023-05-14T02:58:50.264Z,10.33
2023-05-14T03:00:54.981Z,10.93
2023-05-14T03:02:58.397Z,9.80
2023-05-14T03:05:01.920Z,8.83
2023-05-14T03:07:05.196Z,9.67
2023-05-14T03:09:08.216Z,10.53
2023-05-14T03:11:11.411Z,9.80
2023-05-14T03:13:17.882Z,10.57
2023-05-14T03:15:21.297Z,10.43
2023-05-14T03:17:26.068Z,13.80
2023-05-14T03:19:29.146Z,15.13
2023-05-14T03:21:32.566Z,13.97
2023-05-14T03:23:35.695Z,12.53
2023-05-14T03:25:38.692Z,12.60
2023-05-14T03:27:41.614Z,12.60
2023-05-14T03:29:44.695Z,10.87
2023-05-14T03:31:48.025Z,12.00
2023-05-14T03:33:53.637Z,11.87
2023-05-14T03:35:56.724Z,10.73
2023-05-14T03:38:00.575Z,11.67
2023-05-14T03:40:03.647Z,11.03
2023-05-14T03:42:07.926Z,11.23
2023-05-14T03:44:10.827Z,12.90
2023-05-14T03:46:14.076Z,13.40
2023-05-14T03:48:17.137Z,12.07
2023-05-14T03:50:21.853Z,11.33
2023-05-14T03:52:24.913Z,11.00
2023-05-14T03:54:28.288Z,11.10
2023-05-14T03:56:31.313Z,12.67
2023-05-14T03:58:34.289Z,10.63
2023-05-14T04:00:37.383Z,11.80
2023-05-14T04:02:40.502Z,11.07
2023-05-14T04:04:43.554Z,11.03
2023-05-14T04:06:48.303Z,11.50
2023-05-14T04:08:51.201Z,9.63
2023-05-14T04:10:54.163Z,10.30
2023-05-14T04:12:59.139Z,11.07
2023-05-14T04:15:08.106Z,10.10
2023-05-14T04:17:11.282Z,10.90
2023-05-14T04:19:14.558Z,11.43
2023-05-14T04:21:18.091Z,9.37
2023-05-14T04:23:22.974Z,9.60
2023-05-14T04:25:26.033Z,9.90
2023-05-14T04:27:30.236Z,11.20
2023-05-14T04:29:33.375Z,10.20
2023-05-14T04:31:36.390Z,10.77
2023-05-14T04:33:39.878Z,10.73
2023-05-14T04:35:42.961Z,10.10
2023-05-14T04:37:45.757Z,10.00
2023-05-14T04:39:50.908Z,10.90
2023-05-14T04:41:54.164Z,9.90
2023-05-14T04:43:57.497Z,9.20
2023-05-14T04:46:00.667Z,9.40
2023-05-14T04:48:04.137Z,9.47
2023-05-14T04:50:09.232Z,8.97
2023-05-14T04:52:12.842Z,8.87
2023-05-14T04:54:15.763Z,9.30
2023-05-14T04:56:20.077Z,8.60
2023-05-14T04:58:24.101Z,7.70
2023-05-14T05:00:27.268Z,8.40
2023-05-14T05:02:30.410Z,8.40
2023-05-14T05:04:34.757Z,7.83
2023-05-14T05:06:37.560Z,8.20
2023-05-14T05:08:41.039Z,7.97
2023-05-14T05:10:43.940Z,7.30
2023-05-14T05:12:48.668Z,6.30
2023-05-14T05:14:51.495Z,6.63
2023-05-14T05:16:54.439Z,6.40
2023-05-14T05:18:57.358Z,5.53
2023-05-14T05:21:00.701Z,5.40
2023-05-14T05:23:03.504Z,5.17
2023-05-14T05:25:08.106Z,5.35
2023-05-14T05:27:11.002Z,5.53
2023-05-14T05:29:15.285Z,5.95
2023-05-14T05:31:19.781Z,4.95
2023-05-14T05:33:23.050Z,4.50
2023-05-14T05:35:26.242Z,4.75
2023-05-14T05:37:29.078Z,5.00
2023-05-14T05:39:35.084Z,4.38
2023-05-14T05:41:38.464Z,5.22
2023-05-14T05:43:41.717Z,4.53
2023-05-14T05:45:46.698Z,5.10
2023-05-14T05:47:49.719Z,5.07
2023-05-14T05:49:54.070Z,4.20
2023-05-14T05:51:56.984Z,5.20
2023-05-14T05:54:00.136Z,4.38
2023-05-14T05:56:03.053Z,4.80
2023-05-14T05:58:06.240Z,6.13
2023-05-14T06:00:14.250Z,5.15
2023-05-14T06:02:18.827Z,5.50
2023-05-14T06:04:21.782Z,5.85
2023-05-14T06:06:24.951Z,4.70
2023-05-14T06:08:28.778Z,4.85
2023-05-14T06:10:31.816Z,5.25
2023-05-14T06:12:35.141Z,4.53
2023-05-14T06:14:38.754Z,4.57
2023-05-14T06:16:41.867Z,4.60
2023-05-14T06:18:46.765Z,4.30
2023-05-14T06:20:50.032Z,4.78
2023-05-14T06:22:52.994Z,5.00
2023-05-14T06:24:55.967Z,4.38
2023-05-14T06:26:58.969Z,4.18
2023-05-14T06:29:01.943Z,3.90
2023-05-14T06:31:04.843Z,4.10
2023-05-14T06:33:07.888Z,5.22
2023-05-14T06:35:12.506Z,3.50
2023-05-14T06:37:15.509Z,4.43
2023-05-14T06:39:18.432Z,3.85
2023-05-14T06:41:21.312Z,3.92
2023-05-14T06:43:24.288Z,3.58
2023-05-14T06:45:27.426Z,3.20
2023-05-14T06:47:30.564Z,3.03
2023-05-14T06:49:33.884Z,3.15
2023-05-14T06:51:40.741Z,3.40
2023-05-14T06:53:43.821Z,3.92
2023-05-14T06:55:49.257Z,2.85
2023-05-14T06:57:52.476Z,3.08
2023-05-14T06:59:55.417Z,3.33
2023-05-14T07:01:58.478Z,3.53
2023-05-14T07:04:01.856Z,3.25
2023-05-14T07:06:05.405Z,2.65
2023-05-14T07:08:10.052Z,2.85
2023-05-14T07:10:13.371Z,3.30
2023-05-14T07:12:16.701Z,2.92
2023-05-14T07:14:20.377Z,3.20
2023-05-14T07:16:23.532Z,3.38
2023-05-14T07:18:26.915Z,3.00
2023-05-14T07:20:30.139Z,3.28
2023-05-14T07:22:33.144Z,3.47
2023-05-14T07:24:37.457Z,3.55
2023-05-14T07:26:40.901Z,2.97
2023-05-14T07:28:44.063Z,2.80
2023-05-14T07:30:47.384Z,2.75
2023-05-14T07:32:50.381Z,3.20
2023-05-14T07:34:53.277Z,2.92
2023-05-14T07:36:56.446Z,3.03
2023-05-14T07:38:59.856Z,3.17
2023-05-14T07:41:04.420Z,2.90
2023-05-14T07:43:08.323Z,2.90
2023-05-14T07:45:12.053Z,2.45
2023-05-14T07:47:15.718Z,2.67
2023-05-14T07:49:18.952Z,2.75
2023-05-14T07:51:22.113Z,2.40
2023-05-14T07:53:26.203Z,2.47
2023-05-14T07:55:32.020Z,2.10
2023-05-14T07:57:37.568Z,3.58
2023-05-14T07:59:43.156Z,2.50
2023-05-14T08:01:46.304Z,2.75
2023-05-14T08:03:49.802Z,2.60
2023-05-14T08:05:53.464Z,2.38
2023-05-14T08:07:56.552Z,2.67
2023-05-14T08:09:59.474Z,3.05
2023-05-14T08:12:02.510Z,2.58
2023-05-14T08:14:06.988Z,3.05
2023-05-14T08:16:10.136Z,3.30
2023-05-14T08:18:13.150Z,2.83
2023-05-14T08:20:16.216Z,2.75
2023-05-14T08:22:19.482Z,1.95
2023-05-14T08:24:22.979Z,1.67
2023-05-14T08:26:26.538Z,1.70
2023-05-14T08:28:29.592Z,1.50
2023-05-14T08:30:34.500Z,1.77
2023-05-14T08:32:38.663Z,1.60
2023-05-14T08:34:43.899Z,1.63
2023-05-14T08:36:47.527Z,1.48
2023-05-14T08:38:50.952Z,2.00
2023-05-14T08:40:57.883Z,2.25
2023-05-14T08:43:04.065Z,2.05
2023-05-14T08:45:13.100Z,1.90
2023-05-14T08:47:21.957Z,1.55
2023-05-14T08:49:34.158Z,1.70
2023-05-14T08:51:37.134Z,1.90
2023-05-14T08:53:40.678Z,1.77
2023-05-14T08:55:44.334Z,1.77
2023-05-14T08:57:47.624Z,1.70
2023-05-14T08:59:51.010Z,1.73
2023-05-14T09:01:55.274Z,1.25
2023-05-14T09:04:01.640Z,1.80
2023-05-14T09:06:05.755Z,1.98
2023-05-14T09:08:08.916Z,2.15
2023-05-14T09:10:12.691Z,2.08
2023-05-14T09:12:16.063Z,1.58
2023-05-14T09:14:20.842Z,1.95
2023-05-14T09:16:24.374Z,1.75
2023-05-14T09:18:27.385Z,1.33
2023-05-14T09:20:32.819Z,1.50
2023-05-14T09:22:36.051Z,1.50
2023-05-14T09:24:39.577Z,2.00
2023-05-14T09:26:42.909Z,1.70
2023-05-14T09:28:46.050Z,1.42
2023-05-14T09:30:52.280Z,1.45
2023-05-14T09:32:56.116Z,1.70
2023-05-14T09:34:59.276Z,2.03
2023-05-14T09:37:05.639Z,1.75
2023-05-14T09:39:08.661Z,1.70
2023-05-14T09:41:11.808Z,1.38
2023-05-14T09:43:14.827Z,1.58
2023-05-14T09:45:18.487Z,2.20
2023-05-14T09:47:21.528Z,3.42
2023-05-14T09:49:24.591Z,2.70
2023-05-14T09:51:31.665Z,1.73
2023-05-14T09:53:36.894Z,2.15
2023-05-14T09:55:40.492Z,2.58
2023-05-14T09:57:43.525Z,2.17
2023-05-14T09:59:46.560Z,2.03
2023-05-14T10:01:50.610Z,1.60
2023-05-14T10:03:54.115Z,2.10
2023-05-14T10:05:58.551Z,1.77
2023-05-14T10:08:04.585Z,1.80
2023-05-14T10:10:13.844Z,2.10
2023-05-14T10:12:17.927Z,2.13
2023-05-14T10:14:25.781Z,2.05
2023-05-14T10:16:30.413Z,1.73
2023-05-14T10:18:40.048Z,1.70
2023-05-14T10:20:43.350Z,2.03
2023-05-14T10:22:46.702Z,2.10
2023-05-14T10:24:52.431Z,1.90
2023-05-14T10:26:58.728Z,1.90
2023-05-14T10:29:01.800Z,1.98
2023-05-14T10:31:04.939Z,1.42
2023-05-14T10:33:09.585Z,1.30
2023-05-14T10:35:20.871Z,1.40
2023-05-14T10:37:25.520Z,1.95
2023-05-14T10:39:44.529Z,1.40
2023-05-14T10:41:47.510Z,1.52
2023-05-14T10:43:52.060Z,1.70
2023-05-14T10:45:55.082Z,1.58
2023-05-14T10:47:58.174Z,1.60
2023-05-14T10:50:04.189Z,1.50
2023-05-14T10:52:09.533Z,1.20
2023-05-14T10:54:13.588Z,1.10
2023-05-14T10:56:16.570Z,1.40
2023-05-14T10:58:19.627Z,1.70
2023-05-14T11:00:27.859Z,1.40
2023-05-14T11:02:32.953Z,1.63
2023-05-14T11:04:36.286Z,1.60
2023-05-14T11:06:39.789Z,1.30
2023-05-14T11:08:43.060Z,1.40
2023-05-14T11:10:47.124Z,1.45
2023-05-14T11:12:51.554Z,1.52
2023-05-14T11:14:54.805Z,1.73
2023-05-14T11:16:59.339Z,1.40
2023-05-14T11:19:04.466Z,1.70
2023-05-14T11:21:07.540Z,1.73
2023-05-14T11:23:10.854Z,1.60
2023-05-14T11:25:15.224Z,1.50
2023-05-14T11:27:19.208Z,1.42
2023-05-14T11:29:22.200Z,1.70
2023-05-14T11:31:25.516Z,1.50
2023-05-14T11:33:30.793Z,1.38
2023-05-14T11:35:34.792Z,1.20
2023-05-14T11:37:37.972Z,1.52
2023-05-14T11:39:41.509Z,1.30
2023-05-14T11:41:45.806Z,1.92
2023-05-14T11:43:48.974Z,1.77
2023-05-14T11:45:52.650Z,1.30
2023-05-14T11:47:56.032Z,2.00
2023-05-14T11:50:00.449Z,1.20
2023-05-14T11:52:04.997Z,1.50
2023-05-14T11:54:07.920Z,1.60
2023-05-14T11:56:11.436Z,1.52
2023-05-14T11:58:16.029Z,1.58
2023-05-14T12:00:22.255Z,1.40
2023-05-14T12:02:28.192Z,2.15
2023-05-14T12:04:31.458Z,1.80
2023-05-14T12:06:35.869Z,1.70
2023-05-14T12:08:38.861Z,1.35
2023-05-14T12:10:43.395Z,1.58
2023-05-14T12:12:47.317Z,1.55
2023-05-14T12:14:52.593Z,1.52
2023-05-14T12:16:56.009Z,2.00
2023-05-14T12:19:01.782Z,1.50
2023-05-14T12:21:06.722Z,1.52
2023-05-14T12:23:13.187Z,1.73
2023-05-14T12:25:16.379Z,1.40
2023-05-14T12:27:23.388Z,1.60
2023-05-14T12:29:27.890Z,1.38
2023-05-14T12:31:31.264Z,1.50
2023-05-14T12:33:34.358Z,1.50
2023-05-14T12:35:37.962Z,1.40
2023-05-14T12:37:41.933Z,1.70
2023-05-14T12:39:46.568Z,1.42
2023-05-14T12:41:49.625Z,1.55
2023-05-14T12:43:52.771Z,1.30
2023-05-14T12:45:56.105Z,1.52
2023-05-14T12:47:59.774Z,1.27
2023-05-14T12:50:02.756Z,1.10
2023-05-14T12:52:25.677Z,1.40
2023-05-14T12:54:29.495Z,1.20
2023-05-14T12:56:33.907Z,1.25
2023-05-14T12:58:36.980Z,1.27
2023-05-14T13:00:39.974Z,1.00
2023-05-14T13:02:43.839Z,1.08
2023-05-14T13:04:47.288Z,1.20
2023-05-14T13:06:50.295Z,1.20
2023-05-14T13:08:53.733Z,0.90
2023-05-14T13:10:57.438Z,1.00
2023-05-14T13:13:02.461Z,1.00
2023-05-14T13:15:06.300Z,0.98
2023-05-14T13:17:09.353Z,1.00
2023-05-14T13:19:12.333Z,1.20
2023-05-14T13:21:15.697Z,1.10
2023-05-14T13:23:18.765Z,1.05
2023-05-14T13:25:21.815Z,1.00
2023-05-14T13:27:25.149Z,1.17
2023-05-14T13:29:31.550Z,1.00
2023-05-14T13:31:34.621Z,1.00
2023-05-14T13:33:38.743Z,1.17
2023-05-14T13:35:41.794Z,1.20
2023-05-14T13:37:44.987Z,1.10
2023-05-14T13:39:49.537Z,1.40
2023-05-14T13:41:56.820Z,0.80
2023-05-14T13:44:00.612Z,1.27
2023-05-14T13:46:06.789Z,1.00
2023-05-14T13:48:10.433Z,1.30
2023-05-14T13:50:14.214Z,1.20
2023-05-14T13:52:17.324Z,1.13
2023-05-14T13:54:20.347Z,0.93
2023-05-14T13:56:23.356Z,0.95
2023-05-14T13:58:26.707Z,1.02
2023-05-14T14:00:29.944Z,1.08
2023-05-14T14:02:34.470Z,1.00
2023-05-14T14:04:37.445Z,1.10
2023-05-14T14:06:40.742Z,1.20
2023-05-14T14:08:44.926Z,1.02
2023-05-14T14:10:48.336Z,1.40
2023-05-14T14:12:51.466Z,1.17
2023-05-14T14:14:54.433Z,1.20
2023-05-14T14:16:57.509Z,1.17
2023-05-14T14:19:02.119Z,1.23
2023-05-14T14:21:05.405Z,1.00
2023-05-14T14:23:08.432Z,1.55
2023-05-14T14:25:12.629Z,1.30
2023-05-14T14:27:15.819Z,1.00
2023-05-14T14:29:18.809Z,1.10
2023-05-14T14:31:22.085Z,0.95
2023-05-14T14:33:25.044Z,1.23
2023-05-14T14:35:30.638Z,1.50
2023-05-14T14:37:33.561Z,0.95
2023-05-14T14:39:36.717Z,1.10
2023-05-14T14:41:39.695Z,1.20
2023-05-14T14:43:43.617Z,1.05
2023-05-14T14:45:48.903Z,1.33
2023-05-14T14:47:52.417Z,1.10
2023-05-14T14:49:55.539Z,1.30
2023-05-14T14:51:59.914Z,1.10
2023-05-14T14:54:04.889Z,1.40
2023-05-14T14:56:08.463Z,1.25
2023-05-14T14:58:11.627Z,1.70
2023-05-14T15:00:16.702Z,1.42
2023-05-14T15:02:19.792Z,1.27
2023-05-14T15:04:22.951Z,1.60
2023-05-14T15:06:26.265Z,1.13
2023-05-14T15:08:30.790Z,1.10
2023-05-14T15:10:37.899Z,1.20
2023-05-14T15:12:40.861Z,1.40
2023-05-14T15:14:44.370Z,0.98
2023-05-14T15:16:49.617Z,1.10
2023-05-14T15:18:54.180Z,1.10
2023-05-14T15:20:57.854Z,1.30
2023-05-14T15:23:00.797Z,1.65
2023-05-14T15:25:06.250Z,1.13
2023-05-14T15:27:09.208Z,1.35
2023-05-14T15:29:12.063Z,1.00
2023-05-14T15:31:15.549Z,1.20
2023-05-14T15:33:19.344Z,1.23
2023-05-14T15:35:23.123Z,1.05
2023-05-14T15:37:27.183Z,1.13
2023-05-14T15:39:31.375Z,1.40
2023-05-14T15:41:36.041Z,1.05
2023-05-14T15:43:39.031Z,1.27
2023-05-14T15:45:42.078Z,1.30
2023-05-14T15:47:45.632Z,1.45
2023-05-14T15:49:49.098Z,1.10
2023-05-14T15:51:52.333Z,1.50
2023-05-14T15:53:55.546Z,1.52
2023-05-14T15:55:58.421Z,2.13
2023-05-14T15:58:03.166Z,1.60
2023-05-14T16:00:10.723Z,1.20
2023-05-14T16:02:13.690Z,1.20
2023-05-14T16:04:16.567Z,1.60
2023-05-14T16:06:19.466Z,1.30
2023-05-14T16:08:22.426Z,1.50
2023-05-14T16:10:25.528Z,1.55
2023-05-14T16:12:29.174Z,1.77
2023-05-14T16:14:34.357Z,3.75
2023-05-14T16:16:37.621Z,2.03
2023-05-14T16:18:42.727Z,1.65
2023-05-14T16:20:45.738Z,1.30
2023-05-14T16:22:48.706Z,1.63
2023-05-14T16:24:51.684Z,1.90
2023-05-14T16:26:54.756Z,2.08
2023-05-14T16:28:57.662Z,2.00
2023-05-14T16:31:04.999Z,1.63
2023-05-14T16:33:08.146Z,1.88
2023-05-14T16:35:12.444Z,1.95
2023-05-14T16:37:16.339Z,1.70
2023-05-14T16:39:19.345Z,1.70
2023-05-14T16:41:22.998Z,2.10
2023-05-14T16:43:26.182Z,1.65
2023-05-14T16:45:29.620Z,1.67
2023-05-14T16:47:34.191Z,1.50
2023-05-14T16:49:37.682Z,1.55
2023-05-14T16:51:43.116Z,1.80
2023-05-14T16:53:46.090Z,2.00
2023-05-14T16:55:49.121Z,2.10
2023-05-14T16:57:52.577Z,1.73
2023-05-14T16:59:55.557Z,1.48
2023-05-14T17:01:58.615Z,1.77
2023-05-14T17:04:03.606Z,1.52
2023-05-14T17:06:07.119Z,1.73
2023-05-14T17:08:10.315Z,1.40
2023-05-14T17:10:13.448Z,1.65
2023-05-14T17:12:16.421Z,1.30
2023-05-14T17:14:19.373Z,1.10
2023-05-14T17:16:22.796Z,1.50
2023-05-14T17:18:25.806Z,1.60
2023-05-14T17:20:30.960Z,1.73
2023-05-14T17:22:34.386Z,1.90
2023-05-14T17:24:39.034Z,1.80
2023-05-14T17:26:41.991Z,1.63
2023-05-14T17:28:45.087Z,1.30
2023-05-14T17:30:48.192Z,1.30
2023-05-14T17:32:51.435Z,1.30
2023-05-14T17:34:54.621Z,1.20
2023-05-14T17:37:01.226Z,1.45
2023-05-14T17:39:04.277Z,1.20
2023-05-14T17:41:07.288Z,1.10
2023-05-14T17:43:10.335Z,1.15
2023-05-14T17:45:14.483Z,1.27
2023-05-14T17:47:20.533Z,1.50
2023-05-14T17:49:23.424Z,1.90
2023-05-14T17:51:26.526Z,1.73
2023-05-14T17:53:30.784Z,1.90
2023-05-14T17:55:39.878Z,1.70
2023-05-14T17:57:42.795Z,2.00
2023-05-14T17:59:45.822Z,1.67
2023-05-14T18:01:49.255Z,1.90
2023-05-14T18:03:52.529Z,1.55
2023-05-14T18:05:55.867Z,2.40
2023-05-14T18:07:59.132Z,1.60
2023-05-14T18:10:03.444Z,1.90
2023-05-14T18:12:07.193Z,1.80
2023-05-14T18:14:10.155Z,1.92
2023-05-14T18:16:13.388Z,1.95
2023-05-14T18:18:17.138Z,1.88
2023-05-14T18:20:20.202Z,1.55
2023-05-14T18:22:24.638Z,1.85
2023-05-14T18:24:27.598Z,1.80
2023-05-14T18:26:34.221Z,2.28
2023-05-14T18:28:37.900Z,1.73
2023-05-14T18:30:40.932Z,1.90
2023-05-14T18:32:45.301Z,1.77
2023-05-14T18:34:48.295Z,1.90
2023-05-14T18:36:51.196Z,3.35
2023-05-14T18:38:54.066Z,2.55
2023-05-14T18:40:57.023Z,2.42
2023-05-14T18:43:01.628Z,2.00
2023-05-14T18:45:05.169Z,1.85
2023-05-14T18:47:08.548Z,1.88
2023-05-14T18:49:11.458Z,1.90
2023-05-14T18:51:14.426Z,2.40
2023-05-14T18:53:17.270Z,2.08
2023-05-14T18:55:20.328Z,1.67
2023-05-14T18:57:23.965Z,2.30
2023-05-14T18:59:28.610Z,3.78
2023-05-14T19:01:31.566Z,3.88
2023-05-14T19:03:34.862Z,3.38
2023-05-14T19:05:37.951Z,3.10
2023-05-14T19:07:41.759Z,2.97
2023-05-14T19:09:44.822Z,3.28
2023-05-14T19:11:47.958Z,3.78
2023-05-14T19:13:50.996Z,2.70
2023-05-14T19:15:55.625Z,2.25
2023-05-14T19:17:59.124Z,2.13
2023-05-14T19:20:02.200Z,2.38
2023-05-14T19:22:05.377Z,3.17
2023-05-14T19:24:08.870Z,2.53
2023-05-14T19:26:12.231Z,3.10
2023-05-14T19:28:15.300Z,3.30
2023-05-14T19:30:18.559Z,3.42
2023-05-14T19:32:23.039Z,2.67
2023-05-14T19:34:27.107Z,2.90
2023-05-14T19:36:31.737Z,2.67
2023-05-14T19:38:34.837Z,3.90
2023-05-14T19:40:38.132Z,3.28
2023-05-14T19:42:41.303Z,3.20
2023-05-14T19:44:44.890Z,3.67
2023-05-14T19:46:47.989Z,3.10
2023-05-14T19:48:52.750Z,3.17
2023-05-14T19:50:56.501Z,3.10
2023-05-14T19:52:59.760Z,3.33
2023-05-14T19:55:02.935Z,3.88
2023-05-14T19:57:08.234Z,3.28
2023-05-14T19:59:11.299Z,4.25
2023-05-14T20:01:14.504Z,5.72
2023-05-14T20:03:17.636Z,6.18
2023-05-14T20:05:23.664Z,3.95
2023-05-14T20:07:27.094Z,3.78
2023-05-14T20:09:30.451Z,3.15
2023-05-14T20:11:33.401Z,3.35
2023-05-14T20:13:36.968Z,3.45
2023-05-14T20:15:40.332Z,4.43
2023-05-14T20:17:45.595Z,4.18
2023-05-14T20:19:48.942Z,6.00
2023-05-14T20:21:53.689Z,5.10
2023-05-14T20:23:56.637Z,5.45
2023-05-14T20:26:01.904Z,5.88
2023-05-14T20:28:05.583Z,5.70
2023-05-14T20:30:09.613Z,5.47
2023-05-14T20:32:12.596Z,5.38
2023-05-14T20:34:15.607Z,5.10
2023-05-14T20:36:18.566Z,4.43
2023-05-14T20:38:23.532Z,3.78
2023-05-14T20:40:26.638Z,10.45
2023-05-14T20:42:30.162Z,10.75
2023-05-14T20:44:33.476Z,12.20
2023-05-14T20:46:36.714Z,11.90
2023-05-14T20:48:40.038Z,10.43
2023-05-14T20:50:43.233Z,10.13
2023-05-14T20:52:46.821Z,9.05
2023-05-14T20:54:51.238Z,6.10
2023-05-14T20:56:54.307Z,7.63
2023-05-14T20:58:57.761Z,6.15
2023-05-14T21:01:00.803Z,4.60
2023-05-14T21:03:04.328Z,4.55
2023-05-14T21:05:08.343Z,4.22
2023-05-14T21:07:11.324Z,4.10
2023-05-14T21:09:16.625Z,4.50
2023-05-14T21:11:22.969Z,3.72
2023-05-14T21:13:25.983Z,3.88
2023-05-14T21:15:30.609Z,4.55
2023-05-14T21:17:33.656Z,5.50
2023-05-14T21:19:36.663Z,4.20
2023-05-14T21:21:40.226Z,4.82
2023-05-14T21:23:43.200Z,4.20
2023-05-14T21:25:46.252Z,4.45
2023-05-14T21:27:50.822Z,4.28
2023-05-14T21:29:53.860Z,4.47
2023-05-14T21:31:57.425Z,3.92
2023-05-14T21:34:00.737Z,5.28
2023-05-14T21:36:03.860Z,5.00
2023-05-14T21:38:08.861Z,5.60
2023-05-14T21:40:13.420Z,4.50
2023-05-14T21:42:17.765Z,5.10
2023-05-14T21:44:22.768Z,5.45
2023-05-14T21:46:26.124Z,5.60
2023-05-14T21:48:29.874Z,6.95
2023-05-14T21:50:32.879Z,7.20
2023-05-14T21:52:36.176Z,7.43
2023-05-14T21:54:39.317Z,8.68
2023-05-14T21:56:42.231Z,7.80
2023-05-14T21:58:45.860Z,6.68
2023-05-14T22:00:50.434Z,5.03
2023-05-14T22:02:54.146Z,4.25
2023-05-14T22:04:58.392Z,5.63
2023-05-14T22:07:01.612Z,5.78
2023-05-14T22:09:04.842Z,5.40
2023-05-14T22:11:07.918Z,5.78
2023-05-14T22:13:11.088Z,4.90
2023-05-14T22:15:14.005Z,5.50
2023-05-14T22:17:18.813Z,5.75
2023-05-14T22:19:22.396Z,5.43
2023-05-14T22:21:25.425Z,5.63
2023-05-14T22:23:28.550Z,7.07
2023-05-14T22:25:31.757Z,7.90
2023-05-14T22:27:34.884Z,13.60
2023-05-14T22:29:38.512Z,39.25
2023-05-14T22:31:41.745Z,25.27
2023-05-14T22:33:46.171Z,26.83
2023-05-14T22:35:49.298Z,20.95
2023-05-14T22:37:52.376Z,16.45
2023-05-14T22:39:55.346Z,7.13
2023-05-14T22:41:58.456Z,6.38
2023-05-14T22:44:01.378Z,5.53
2023-05-14T22:46:04.931Z,4.10
2023-05-14T22:48:09.309Z,3.92
2023-05-14T22:50:13.605Z,3.88
2023-05-14T22:52:16.555Z,3.85
2023-05-14T22:54:19.812Z,4.25
2023-05-14T22:56:23.050Z,5.45
2023-05-14T22:58:26.227Z,5.88
2023-05-14T23:00:29.205Z,5.60
2023-05-14T23:02:32.762Z,5.85
2023-05-14T23:04:36.397Z,4.85
2023-05-14T23:06:41.138Z,5.55
2023-05-14T23:08:45.640Z,4.82
2023-05-14T23:10:48.567Z,4.85
2023-05-14T23:12:51.669Z,4.00
2023-05-14T23:14:54.895Z,4.45
2023-05-14T23:16:58.036Z,4.45
2023-05-14T23:19:01.173Z,4.50
2023-05-14T23:21:04.296Z,4.50
2023-05-14T23:23:08.961Z,5.03
2023-05-14T23:25:12.058Z,4.97
2023-05-14T23:27:15.000Z,5.20
2023-05-14T23:29:18.033Z,5.00
2023-05-14T23:31:22.111Z,5.15
2023-05-14T23:33:25.460Z,6.18
2023-05-14T23:35:28.637Z,5.97
2023-05-14T23:37:31.680Z,5.15
2023-05-14T23:39:36.015Z,4.50
2023-05-14T23:41:38.939Z,4.72
2023-05-14T23:43:41.816Z,5.75
2023-05-14T23:45:44.782Z,4.88
2023-05-14T23:47:48.210Z,4.63
2023-05-14T23:49:51.219Z,4.68
2023-05-14T23:51:54.237Z,4.90
2023-05-14T23:53:58.489Z,4.40
2023-05-14T23:56:03.060Z,4.20
2023-05-14T23:58:06.409Z,4.05
