createdAt,value
2017-09-02T00:01:13.632Z,7.17
2017-09-02T00:06:16.834Z,7.53
2017-09-02T00:11:20.040Z,7.70
2017-09-02T00:16:23.246Z,9.20
2017-09-02T00:21:26.437Z,7.27
2017-09-02T00:26:29.662Z,7.90
2017-09-02T00:31:32.879Z,8.07
2017-09-02T00:36:36.092Z,7.27
2017-09-02T00:41:39.365Z,7.57
2017-09-02T00:46:42.574Z,7.37
2017-09-02T00:51:45.792Z,7.40
2017-09-02T00:56:48.997Z,7.40
2017-09-02T01:01:52.206Z,6.60
2017-09-02T01:06:55.405Z,8.00
2017-09-02T01:11:58.629Z,7.77
2017-09-02T01:17:01.861Z,7.03
2017-09-02T01:22:05.095Z,6.97
2017-09-02T01:27:08.279Z,6.90
2017-09-02T01:32:11.471Z,6.47
2017-09-02T01:37:14.673Z,6.50
2017-09-02T01:42:17.881Z,7.43
2017-09-02T01:47:21.074Z,5.70
2017-09-02T01:52:24.298Z,5.53
2017-09-02T01:57:27.540Z,5.57
2017-09-02T02:02:30.745Z,5.00
2017-09-02T02:07:33.953Z,4.90
2017-09-02T02:12:37.156Z,5.82
2017-09-02T02:17:40.374Z,6.43
2017-09-02T02:22:43.601Z,5.23
2017-09-02T02:27:46.802Z,6.20
2017-09-02T02:32:49.994Z,6.13
2017-09-02T02:37:53.220Z,5.90
2017-09-02T02:42:56.427Z,6.13
2017-09-02T02:47:59.632Z,6.53
2017-09-02T02:53:02.830Z,5.03
2017-09-02T02:58:06.081Z,6.20
2017-09-02T03:03:09.336Z,6.10
2017-09-02T03:08:12.599Z,5.40
2017-09-02T03:13:15.806Z,5.70
2017-09-02T03:18:19.029Z,6.83
2017-09-02T03:23:22.231Z,5.40
2017-09-02T03:28:25.455Z,5.63
2017-09-02T03:33:28.653Z,6.00
2017-09-02T03:38:31.908Z,6.10
2017-09-02T03:43:35.120Z,5.10
2017-09-02T03:48:38.340Z,5.00
2017-09-02T03:53:41.543Z,4.90
2017-09-02T03:58:44.739Z,5.97
2017-09-02T04:03:47.959Z,6.20
2017-09-02T04:08:51.181Z,6.43
2017-09-02T04:13:54.390Z,6.53
2017-09-02T04:18:57.601Z,6.20
2017-09-02T04:24:00.832Z,6.10
2017-09-02T04:29:04.041Z,6.10
2017-09-02T04:34:07.252Z,6.07
2017-09-02T04:39:10.497Z,7.23
2017-09-02T04:44:13.736Z,5.60
2017-09-02T04:49:16.930Z,6.73
2017-09-02T04:54:20.145Z,6.83
2017-09-02T04:59:23.375Z,7.30
2017-09-02T05:04:26.585Z,7.27
2017-09-02T05:09:29.789Z,7.90
2017-09-02T05:14:32.992Z,7.50
2017-09-02T05:19:36.207Z,8.33
2017-09-02T05:24:39.457Z,8.63
2017-09-02T05:29:42.688Z,8.15
2017-09-02T05:34:45.888Z,7.67
2017-09-02T05:39:49.102Z,7.97
2017-09-02T05:44:52.328Z,8.30
2017-09-02T05:49:55.528Z,8.23
2017-09-02T05:54:58.742Z,7.80
2017-09-02T06:00:01.958Z,6.87
2017-09-02T06:05:05.158Z,6.50
2017-09-02T06:10:08.377Z,6.00
2017-09-02T06:15:11.628Z,7.20
2017-09-02T06:20:14.844Z,7.60
2017-09-02T06:25:18.071Z,6.83
2017-09-02T06:30:21.270Z,5.97
2017-09-02T06:35:24.505Z,6.90
2017-09-02T06:40:27.738Z,6.80
2017-09-02T06:45:30.957Z,6.70
2017-09-02T06:50:34.163Z,7.40
2017-09-02T06:55:37.378Z,6.83
2017-09-02T07:00:40.579Z,7.10
2017-09-02T07:05:43.813Z,7.50
2017-09-02T07:10:47.043Z,8.00
2017-09-02T07:15:50.267Z,7.57
2017-09-02T07:20:53.484Z,8.40
2017-09-02T07:25:56.685Z,8.33
2017-09-02T07:30:59.914Z,8.37
2017-09-02T07:36:03.128Z,7.87
2017-09-02T07:41:06.322Z,7.07
2017-09-02T07:46:09.610Z,9.00
2017-09-02T07:51:12.843Z,10.33
2017-09-02T07:56:16.238Z,7.80
2017-09-02T08:01:19.459Z,9.50
2017-09-02T08:06:22.689Z,9.77
2017-09-02T08:11:25.921Z,9.70
2017-09-02T08:16:29.187Z,9.73
2017-09-02T08:21:32.573Z,11.23
2017-09-02T08:26:36.215Z,9.20
2017-09-02T08:31:39.766Z,8.13
2017-09-02T08:36:43.358Z,12.40
2017-09-02T08:41:46.613Z,9.37
2017-09-02T08:46:49.857Z,7.53
2017-09-02T08:51:53.181Z,7.67
2017-09-02T08:56:56.571Z,8.60
2017-09-02T09:01:59.774Z,9.50
2017-09-02T09:07:02.972Z,8.67
2017-09-02T09:12:06.214Z,8.43
2017-09-02T09:17:09.496Z,6.87
2017-09-02T09:22:12.782Z,7.40
2017-09-02T09:27:16.040Z,9.20
2017-09-02T09:32:19.315Z,7.83
2017-09-02T09:37:22.573Z,6.10
2017-09-02T09:42:25.837Z,6.73
2017-09-02T09:47:29.156Z,7.60
2017-09-02T09:52:32.449Z,6.50
2017-09-02T09:57:35.686Z,5.63
2017-09-02T10:02:38.962Z,6.57
2017-09-02T10:07:42.201Z,5.40
2017-09-02T10:12:45.426Z,6.97
2017-09-02T10:17:48.622Z,6.07
2017-09-02T10:22:52.013Z,4.05
2017-09-02T10:27:55.205Z,4.23
2017-09-02T10:32:58.376Z,6.10
2017-09-02T10:38:01.581Z,4.77
2017-09-02T10:43:04.788Z,4.67
2017-09-02T10:48:08.028Z,5.67
2017-09-02T10:53:11.260Z,5.30
2017-09-02T10:58:14.480Z,5.00
2017-09-02T11:03:17.693Z,5.50
2017-09-02T11:08:21.829Z,5.90
2017-09-02T11:13:25.050Z,5.75
2017-09-02T11:18:28.256Z,6.40
2017-09-02T11:23:31.494Z,6.70
2017-09-02T11:28:34.730Z,6.70
2017-09-02T11:33:37.966Z,5.30
2017-09-02T11:38:41.323Z,5.03
2017-09-02T11:43:44.573Z,4.93
2017-09-02T11:48:47.785Z,5.47
2017-09-02T11:53:51.009Z,5.50
2017-09-02T11:58:54.230Z,5.00
2017-09-02T12:03:57.445Z,4.80
2017-09-02T12:09:00.654Z,4.80
2017-09-02T12:14:03.885Z,4.57
2017-09-02T12:19:07.131Z,5.10
2017-09-02T12:24:10.393Z,5.37
2017-09-02T12:29:13.602Z,5.10
2017-09-02T12:34:16.817Z,6.07
2017-09-02T12:39:20.132Z,6.93
2017-09-02T12:44:23.329Z,8.03
2017-09-02T12:49:26.577Z,6.17
2017-09-02T12:54:29.802Z,6.37
2017-09-02T12:59:32.999Z,5.33
2017-09-02T13:04:36.218Z,4.90
2017-09-02T13:09:39.393Z,5.82
2017-09-02T13:14:42.596Z,5.63
2017-09-02T13:19:45.806Z,6.53
2017-09-02T13:24:49.022Z,6.80
2017-09-02T13:29:52.244Z,7.60
2017-09-02T13:34:55.492Z,6.87
2017-09-02T13:39:58.748Z,6.70
2017-09-02T13:45:01.970Z,7.53
2017-09-02T13:50:05.184Z,5.50
2017-09-02T13:55:08.387Z,7.00
2017-09-02T14:00:11.606Z,5.22
2017-09-02T14:05:14.802Z,5.20
2017-09-02T14:10:17.971Z,5.10
2017-09-02T14:15:21.215Z,5.07
2017-09-02T14:20:24.470Z,7.07
2017-09-02T14:25:27.674Z,8.17
2017-09-02T14:30:30.912Z,10.60
2017-09-02T14:35:34.131Z,9.60
2017-09-02T14:40:37.363Z,8.40
2017-09-02T14:45:40.915Z,7.77
2017-09-02T14:50:44.182Z,8.93
2017-09-02T14:55:47.409Z,8.27
2017-09-02T15:00:50.631Z,7.20
2017-09-02T15:05:53.842Z,6.63
2017-09-02T15:10:57.064Z,6.63
2017-09-02T15:16:00.305Z,6.80
2017-09-02T15:21:03.525Z,5.90
2017-09-02T15:26:06.751Z,7.10
2017-09-02T15:31:09.952Z,6.07
2017-09-02T15:36:13.566Z,7.63
2017-09-02T15:41:16.790Z,8.70
2017-09-02T15:46:19.973Z,8.50
2017-09-02T15:51:23.850Z,7.90
2017-09-02T15:56:27.174Z,7.40
2017-09-02T16:01:30.404Z,8.87
2017-09-02T16:06:33.622Z,10.30
2017-09-02T16:11:36.863Z,9.33
2017-09-02T16:16:40.065Z,10.70
2017-09-02T16:21:43.358Z,12.47
2017-09-02T16:26:46.568Z,9.60
2017-09-02T16:31:50.135Z,8.20
2017-09-02T16:36:53.424Z,8.70
2017-09-02T16:41:56.638Z,9.47
2017-09-02T16:46:59.863Z,9.40
2017-09-02T16:52:03.136Z,12.33
2017-09-02T16:57:06.351Z,12.97
2017-09-02T17:02:09.610Z,10.68
2017-09-02T17:07:12.845Z,9.07
2017-09-02T17:12:16.072Z,10.97
2017-09-02T17:17:19.350Z,10.67
2017-09-02T17:22:22.649Z,10.03
2017-09-02T17:27:25.916Z,11.30
2017-09-02T17:32:29.329Z,12.10
2017-09-02T17:37:32.956Z,11.83
2017-09-02T17:42:36.268Z,18.87
2017-09-02T17:47:39.594Z,12.60
2017-09-02T17:52:42.891Z,15.13
2017-09-02T17:57:46.117Z,12.87
2017-09-02T18:02:49.436Z,13.50
2017-09-02T18:07:52.782Z,14.70
2017-09-02T18:12:56.157Z,14.70
2017-09-02T18:17:59.404Z,15.80
2017-09-02T18:23:02.675Z,15.47
2017-09-02T18:28:05.904Z,16.73
2017-09-02T18:33:09.132Z,15.37
2017-09-02T18:38:12.337Z,16.07
2017-09-02T18:43:15.558Z,16.83
2017-09-02T18:48:18.778Z,17.47
2017-09-02T18:53:21.995Z,17.30
2017-09-02T18:58:25.225Z,15.60
2017-09-02T19:03:28.468Z,16.43
2017-09-02T19:08:31.751Z,16.10
2017-09-02T19:13:34.956Z,16.13
2017-09-02T19:18:38.194Z,18.57
2017-09-02T19:23:41.428Z,18.67
2017-09-02T19:28:44.675Z,17.00
2017-09-02T19:33:47.865Z,15.73
2017-09-02T19:38:51.089Z,15.90
2017-09-02T19:43:54.320Z,18.58
2017-09-02T19:48:57.634Z,19.33
2017-09-02T19:54:00.855Z,18.13
2017-09-02T19:59:04.074Z,18.40
2017-09-02T20:04:07.301Z,18.83
2017-09-02T20:09:10.545Z,18.60
2017-09-02T20:14:13.783Z,18.70
2017-09-02T20:19:17.180Z,18.77
2017-09-02T20:24:20.380Z,20.33
2017-09-02T20:29:23.601Z,20.00
2017-09-02T20:34:26.800Z,20.53
2017-09-02T20:39:30.034Z,20.63
2017-09-02T20:44:33.240Z,19.60
2017-09-02T20:49:36.448Z,19.80
2017-09-02T20:54:39.686Z,18.92
2017-09-02T20:59:42.889Z,19.60
2017-09-02T21:04:46.099Z,17.37
2017-09-02T21:09:49.302Z,17.07
2017-09-02T21:14:52.550Z,15.90
2017-09-02T21:19:55.765Z,16.00
2017-09-02T21:24:59.072Z,15.53
2017-09-02T21:30:02.355Z,15.40
2017-09-02T21:35:05.614Z,13.40
2017-09-02T21:40:08.842Z,13.77
2017-09-02T21:45:12.073Z,13.73
2017-09-02T21:50:15.351Z,15.00
2017-09-02T21:55:18.565Z,12.63
2017-09-02T22:00:23.291Z,10.67
2017-09-02T22:05:26.534Z,12.27
2017-09-02T22:10:29.791Z,12.00
2017-09-02T22:15:33.081Z,12.00
2017-09-02T22:20:36.302Z,14.00
2017-09-02T22:25:39.534Z,12.57
2017-09-02T22:30:42.778Z,11.50
2017-09-02T22:35:45.990Z,12.07
2017-09-02T22:40:49.223Z,12.15
2017-09-02T22:45:52.429Z,12.10
2017-09-02T22:50:55.664Z,11.60
2017-09-02T22:55:58.945Z,13.03
2017-09-02T23:01:02.157Z,13.50
2017-09-02T23:06:05.734Z,13.40
2017-09-02T23:11:08.942Z,13.70
2017-09-02T23:16:12.170Z,14.87
2017-09-02T23:21:15.439Z,14.07
2017-09-02T23:26:18.659Z,13.40
2017-09-02T23:31:21.874Z,13.63
2017-09-02T23:36:25.090Z,13.60
2017-09-02T23:41:28.315Z,14.07
2017-09-02T23:46:31.518Z,15.63
2017-09-02T23:51:34.742Z,16.40
2017-09-02T23:56:37.953Z,13.57
