createdAt,value
2022-11-30T00:01:00.196Z,5.20
2022-11-30T00:03:28.545Z,5.20
2022-11-30T00:05:55.614Z,5.20
2022-11-30T00:08:23.064Z,5.20
2022-11-30T00:10:50.096Z,5.20
2022-11-30T00:13:17.124Z,5.20
2022-11-30T00:15:44.372Z,5.20
2022-11-30T00:18:11.393Z,5.20
2022-11-30T00:20:38.443Z,5.20
2022-11-30T00:23:05.591Z,5.30
2022-11-30T00:25:32.610Z,5.20
2022-11-30T00:28:01.570Z,5.30
2022-11-30T00:30:28.862Z,5.30
2022-11-30T00:32:58.817Z,5.30
2022-11-30T00:35:26.172Z,5.30
2022-11-30T00:37:53.347Z,5.40
2022-11-30T00:40:20.426Z,5.40
2022-11-30T00:42:47.488Z,5.30
2022-11-30T00:45:14.542Z,5.30
2022-11-30T00:47:42.129Z,5.20
2022-11-30T00:50:09.752Z,5.20
2022-11-30T00:52:36.837Z,5.20
2022-11-30T00:55:04.571Z,5.20
2022-11-30T00:57:31.771Z,5.20
2022-11-30T00:59:59.018Z,5.20
2022-11-30T01:02:26.077Z,5.20
2022-11-30T01:04:53.478Z,5.20
2022-11-30T01:07:20.637Z,5.20
2022-11-30T01:09:47.780Z,5.20
2022-11-30T01:12:14.997Z,5.20
2022-11-30T01:14:42.091Z,5.20
2022-11-30T01:17:09.134Z,5.20
2022-11-30T01:19:36.210Z,5.20
2022-11-30T01:22:03.285Z,5.30
2022-11-30T01:24:30.445Z,5.30
2022-11-30T01:26:57.595Z,5.30
2022-11-30T01:29:24.653Z,5.30
2022-11-30T01:31:51.687Z,5.30
2022-11-30T01:34:21.968Z,5.30
2022-11-30T01:36:49.017Z,5.30
2022-11-30T01:39:16.062Z,5.30
2022-11-30T01:41:43.146Z,5.30
2022-11-30T01:44:19.847Z,5.30
2022-11-30T01:46:55.364Z,5.30
2022-11-30T01:49:48.608Z,5.40
2022-11-30T01:52:20.800Z,5.40
2022-11-30T01:55:14.942Z,5.40
2022-11-30T01:58:05.585Z,5.50
2022-11-30T02:00:32.914Z,5.50
2022-11-30T02:03:31.766Z,5.40
2022-11-30T02:06:00.345Z,5.40
2022-11-30T02:08:28.566Z,5.40
2022-11-30T02:11:00.228Z,5.40
2022-11-30T02:13:37.463Z,5.30
2022-11-30T02:16:25.288Z,5.30
2022-11-30T02:19:13.743Z,5.30
2022-11-30T02:22:12.677Z,5.30
2022-11-30T02:25:07.414Z,5.30
2022-11-30T02:27:52.596Z,5.40
2022-11-30T02:30:22.484Z,5.30
2022-11-30T02:32:55.499Z,5.30
2022-11-30T02:35:27.816Z,5.30
2022-11-30T02:37:56.164Z,5.40
2022-11-30T02:40:23.357Z,5.40
2022-11-30T02:42:52.745Z,5.40
2022-11-30T02:45:29.995Z,5.40
2022-11-30T02:48:09.928Z,5.50
2022-11-30T02:50:52.069Z,5.50
2022-11-30T02:53:19.998Z,5.50
2022-11-30T02:55:47.094Z,5.50
2022-11-30T02:58:17.282Z,5.40
2022-11-30T03:00:45.767Z,5.40
2022-11-30T03:03:12.777Z,5.40
2022-11-30T03:05:40.065Z,5.40
2022-11-30T03:08:07.142Z,5.40
2022-11-30T03:10:34.310Z,5.40
2022-11-30T03:13:01.388Z,5.40
2022-11-30T03:15:28.617Z,5.30
2022-11-30T03:17:55.959Z,5.30
2022-11-30T03:20:23.012Z,5.30
2022-11-30T03:22:50.092Z,5.30
2022-11-30T03:25:17.187Z,5.30
2022-11-30T03:27:44.515Z,5.30
2022-11-30T03:30:11.945Z,5.30
2022-11-30T03:32:39.016Z,5.30
2022-11-30T03:35:06.716Z,5.30
2022-11-30T03:37:33.766Z,5.30
2022-11-30T03:40:00.798Z,5.20
2022-11-30T03:42:27.893Z,5.20
2022-11-30T03:44:54.932Z,5.20
2022-11-30T03:47:22.218Z,5.10
2022-11-30T03:49:49.501Z,5.20
2022-11-30T03:52:16.537Z,5.20
2022-11-30T03:54:43.677Z,5.10
2022-11-30T03:57:10.931Z,5.10
2022-11-30T03:59:37.973Z,5.10
2022-11-30T04:02:05.251Z,5.10
2022-11-30T04:04:32.375Z,5.10
2022-11-30T04:06:59.418Z,5.00
2022-11-30T04:09:26.661Z,5.00
2022-11-30T04:11:53.714Z,4.90
2022-11-30T04:14:20.725Z,4.90
2022-11-30T04:16:47.798Z,4.80
2022-11-30T04:19:14.899Z,4.80
2022-11-30T04:21:41.930Z,4.90
2022-11-30T04:24:09.435Z,4.80
2022-11-30T04:26:36.483Z,4.80
2022-11-30T04:29:04.776Z,4.90
2022-11-30T04:31:31.993Z,4.80
2022-11-30T04:33:59.135Z,4.80
2022-11-30T04:36:26.256Z,4.80
2022-11-30T04:38:53.275Z,4.80
2022-11-30T04:41:20.416Z,4.80
2022-11-30T04:43:47.517Z,4.70
2022-11-30T04:46:14.840Z,4.70
2022-11-30T04:48:42.069Z,4.70
2022-11-30T04:51:09.675Z,4.70
2022-11-30T04:53:38.144Z,4.80
2022-11-30T04:56:10.769Z,4.80
2022-11-30T04:58:39.163Z,4.90
2022-11-30T05:01:07.348Z,4.90
2022-11-30T05:03:34.477Z,4.90
2022-11-30T05:06:01.927Z,4.90
2022-11-30T05:08:29.186Z,4.90
2022-11-30T05:10:56.290Z,4.90
2022-11-30T05:13:25.757Z,4.90
2022-11-30T05:15:54.014Z,4.90
2022-11-30T05:18:21.417Z,4.90
2022-11-30T05:20:53.033Z,5.00
2022-11-30T05:23:20.720Z,5.00
2022-11-30T05:25:48.591Z,4.90
2022-11-30T05:28:15.684Z,4.90
2022-11-30T05:30:43.994Z,4.90
2022-11-30T05:33:11.527Z,5.00
2022-11-30T05:35:38.736Z,5.00
2022-11-30T05:38:05.946Z,4.90
2022-11-30T05:40:33.973Z,4.90
2022-11-30T05:43:02.467Z,4.90
2022-11-30T05:45:29.921Z,5.00
2022-11-30T05:47:57.118Z,5.00
2022-11-30T05:50:24.200Z,5.00
2022-11-30T05:53:01.098Z,5.00
2022-11-30T05:55:29.671Z,5.00
2022-11-30T05:57:56.905Z,5.10
2022-11-30T06:00:24.113Z,5.00
2022-11-30T06:02:57.515Z,5.00
2022-11-30T06:05:25.611Z,5.00
2022-11-30T06:07:52.701Z,5.00
2022-11-30T06:10:20.242Z,5.00
2022-11-30T06:12:48.732Z,4.90
2022-11-30T06:15:15.826Z,4.90
2022-11-30T06:17:42.990Z,4.90
2022-11-30T06:20:10.439Z,4.90
2022-11-30T06:22:37.533Z,4.90
2022-11-30T06:25:04.980Z,4.60
2022-11-30T06:27:32.581Z,4.90
2022-11-30T06:29:59.994Z,4.90
2022-11-30T06:32:27.016Z,4.90
2022-11-30T06:34:54.325Z,4.90
2022-11-30T06:37:21.423Z,5.00
2022-11-30T06:40:06.130Z,5.00
2022-11-30T06:42:35.699Z,5.00
2022-11-30T06:45:03.052Z,4.90
2022-11-30T06:47:30.361Z,5.00
2022-11-30T06:49:57.524Z,5.00
2022-11-30T06:52:24.575Z,4.90
2022-11-30T06:54:51.646Z,4.90
2022-11-30T06:57:18.873Z,4.80
2022-11-30T06:59:46.921Z,4.80
2022-11-30T07:02:18.140Z,4.80
2022-11-30T07:04:46.460Z,4.80
2022-11-30T07:07:14.115Z,4.80
2022-11-30T07:09:41.717Z,4.70
2022-11-30T07:12:09.437Z,4.60
2022-11-30T07:14:36.610Z,4.60
2022-11-30T07:17:06.888Z,4.60
2022-11-30T07:19:37.125Z,4.70
2022-11-30T07:22:04.162Z,4.70
2022-11-30T07:24:49.906Z,4.80
2022-11-30T07:27:17.192Z,4.80
2022-11-30T07:29:44.286Z,4.90
2022-11-30T07:32:11.400Z,4.80
2022-11-30T07:34:38.516Z,4.80
2022-11-30T07:37:05.713Z,4.80
2022-11-30T07:39:32.708Z,4.80
2022-11-30T07:41:59.732Z,4.70
2022-11-30T07:44:27.682Z,4.80
2022-11-30T07:46:54.693Z,4.80
2022-11-30T07:49:21.953Z,4.80
2022-11-30T07:51:48.978Z,4.80
2022-11-30T07:54:16.138Z,4.70
2022-11-30T07:56:43.197Z,4.80
2022-11-30T07:59:10.226Z,4.80
2022-11-30T08:01:37.691Z,4.70
2022-11-30T08:04:04.968Z,4.80
2022-11-30T08:06:32.536Z,4.80
2022-11-30T08:09:01.971Z,4.80
2022-11-30T08:11:32.880Z,4.80
2022-11-30T08:14:00.814Z,4.80
2022-11-30T08:16:29.821Z,4.90
2022-11-30T08:18:58.149Z,4.90
2022-11-30T08:21:25.835Z,4.90
2022-11-30T08:23:58.152Z,5.00
2022-11-30T08:26:28.190Z,4.90
2022-11-30T08:28:56.204Z,5.00
2022-11-30T08:31:31.797Z,4.90
2022-11-30T08:34:00.657Z,4.90
2022-11-30T08:36:29.454Z,5.00
2022-11-30T08:38:59.255Z,5.10
2022-11-30T08:41:26.864Z,5.10
2022-11-30T08:43:54.631Z,5.20
2022-11-30T08:49:26.036Z,5.40
2022-11-30T08:54:47.964Z,5.50
2022-11-30T08:57:20.552Z,5.50
2022-11-30T08:59:48.369Z,5.60
2022-11-30T09:02:18.139Z,5.60
2022-11-30T09:04:49.068Z,5.60
2022-11-30T09:07:16.842Z,5.50
2022-11-30T09:09:44.246Z,5.40
2022-11-30T09:12:11.308Z,5.40
2022-11-30T09:14:38.323Z,5.30
2022-11-30T09:17:05.550Z,5.30
2022-11-30T09:19:32.567Z,5.40
2022-11-30T09:22:00.730Z,5.30
2022-11-30T09:24:27.869Z,5.40
2022-11-30T09:26:58.094Z,5.40
2022-11-30T09:29:25.164Z,5.40
2022-11-30T09:31:52.381Z,5.30
2022-11-30T09:34:19.492Z,5.30
2022-11-30T09:36:46.513Z,5.40
2022-11-30T09:39:13.672Z,5.40
2022-11-30T09:41:49.563Z,5.40
2022-11-30T09:44:35.869Z,5.40
2022-11-30T09:47:27.840Z,5.50
2022-11-30T09:50:22.681Z,5.50
2022-11-30T09:53:05.535Z,5.60
2022-11-30T09:55:42.912Z,5.60
2022-11-30T09:58:25.250Z,5.60
2022-11-30T10:00:52.474Z,5.50
2022-11-30T10:03:23.654Z,5.50
2022-11-30T10:06:01.700Z,5.40
2022-11-30T10:09:01.657Z,5.40
2022-11-30T10:11:56.764Z,6.00
2022-11-30T10:14:58.615Z,5.50
2022-11-30T10:17:48.741Z,5.60
2022-11-30T10:20:24.548Z,5.60
2022-11-30T10:23:09.899Z,5.70
2022-11-30T10:25:39.948Z,5.70
2022-11-30T10:31:16.004Z,5.80
2022-11-30T10:33:53.359Z,5.80
2022-11-30T10:36:43.728Z,5.80
2022-11-30T10:39:25.076Z,5.90
2022-11-30T10:41:57.046Z,5.90
2022-11-30T10:44:34.627Z,6.00
2022-11-30T10:47:19.162Z,6.00
2022-11-30T10:49:49.477Z,6.00
2022-11-30T10:52:30.515Z,6.00
2022-11-30T10:55:04.160Z,6.00
2022-11-30T10:57:32.651Z,6.10
2022-11-30T11:00:02.629Z,6.10
2022-11-30T11:02:43.627Z,6.20
2022-11-30T11:05:28.688Z,6.20
2022-11-30T11:08:21.119Z,6.20
2022-11-30T11:10:51.727Z,6.20
2022-11-30T11:13:40.615Z,6.20
2022-11-30T11:16:13.875Z,6.20
2022-11-30T11:18:55.620Z,6.10
2022-11-30T11:21:24.139Z,6.10
2022-11-30T11:23:54.792Z,6.10
2022-11-30T11:26:29.779Z,6.00
2022-11-30T11:29:01.379Z,6.00
2022-11-30T11:31:49.334Z,6.00
2022-11-30T11:34:31.842Z,6.00
2022-11-30T11:37:06.854Z,6.00
2022-11-30T11:39:34.184Z,6.00
2022-11-30T11:42:01.372Z,5.90
2022-11-30T11:44:28.735Z,5.80
2022-11-30T11:47:01.454Z,5.90
2022-11-30T11:49:39.152Z,5.90
2022-11-30T11:52:09.280Z,5.90
2022-11-30T11:54:40.116Z,5.90
2022-11-30T11:57:13.393Z,5.90
2022-11-30T12:00:15.582Z,5.90
2022-11-30T12:03:08.737Z,5.90
2022-11-30T12:05:45.968Z,5.80
2022-11-30T12:08:49.996Z,5.80
2022-11-30T12:11:47.984Z,5.80
2022-11-30T12:14:18.185Z,5.80
2022-11-30T12:17:21.058Z,5.80
2022-11-30T12:19:56.702Z,5.80
2022-11-30T12:22:49.941Z,5.80
2022-11-30T12:25:27.344Z,5.70
2022-11-30T12:28:31.906Z,5.70
2022-11-30T12:31:15.401Z,5.70
2022-11-30T12:34:20.904Z,5.70
2022-11-30T12:37:01.889Z,5.70
2022-11-30T12:40:13.534Z,5.70
2022-11-30T12:43:05.429Z,5.80
2022-11-30T12:45:42.752Z,5.80
2022-11-30T12:48:24.659Z,5.80
2022-11-30T12:51:15.776Z,5.80
2022-11-30T12:53:56.539Z,5.80
2022-11-30T12:56:53.318Z,5.90
2022-11-30T12:59:31.299Z,5.90
2022-11-30T13:02:17.112Z,5.90
2022-11-30T13:05:06.794Z,5.90
2022-11-30T13:07:43.354Z,5.90
2022-11-30T13:10:35.441Z,5.90
2022-11-30T13:13:04.664Z,5.90
2022-11-30T13:15:35.282Z,5.90
2022-11-30T13:18:04.479Z,5.90
2022-11-30T13:20:40.609Z,5.90
2022-11-30T13:23:17.283Z,5.90
2022-11-30T13:26:09.321Z,6.00
2022-11-30T13:28:53.975Z,6.00
2022-11-30T13:31:46.123Z,6.00
2022-11-30T13:34:30.344Z,6.10
2022-11-30T13:37:25.936Z,6.10
2022-11-30T13:39:57.875Z,6.10
2022-11-30T13:42:49.005Z,6.10
2022-11-30T13:45:36.652Z,6.00
2022-11-30T13:48:39.423Z,6.00
2022-11-30T13:51:07.280Z,5.90
2022-11-30T13:53:37.413Z,5.90
2022-11-30T13:56:48.969Z,5.80
2022-11-30T13:59:24.847Z,5.80
2022-11-30T14:02:13.204Z,5.80
2022-11-30T14:04:47.084Z,5.70
2022-11-30T14:07:37.716Z,5.70
2022-11-30T14:10:25.476Z,5.70
2022-11-30T14:13:01.509Z,5.70
2022-11-30T14:15:53.164Z,5.70
2022-11-30T14:18:20.466Z,5.60
2022-11-30T14:21:29.283Z,5.50
2022-11-30T14:24:19.620Z,5.40
2022-11-30T14:26:50.032Z,5.40
2022-11-30T14:29:32.551Z,5.30
2022-11-30T14:32:31.777Z,5.40
2022-11-30T14:35:14.352Z,5.30
2022-11-30T14:37:51.596Z,5.30
2022-11-30T14:40:22.185Z,5.30
2022-11-30T14:42:54.654Z,5.20
2022-11-30T14:45:25.897Z,5.20
2022-11-30T14:48:05.327Z,5.10
2022-11-30T14:50:33.857Z,5.10
2022-11-30T14:53:26.839Z,5.10
2022-11-30T14:56:06.003Z,5.00
2022-11-30T14:58:53.222Z,5.00
2022-11-30T15:01:24.931Z,5.00
2022-11-30T15:03:54.312Z,5.00
2022-11-30T15:06:33.260Z,5.00
2022-11-30T15:09:02.060Z,4.90
2022-11-30T15:11:29.446Z,5.00
2022-11-30T15:14:07.285Z,5.00
2022-11-30T15:16:34.438Z,5.00
2022-11-30T15:19:20.712Z,4.90
2022-11-30T15:21:48.412Z,4.90
2022-11-30T15:24:15.661Z,4.80
2022-11-30T15:26:56.904Z,4.80
2022-11-30T15:29:50.143Z,4.70
2022-11-30T15:32:23.178Z,4.80
2022-11-30T15:34:57.508Z,4.70
2022-11-30T15:37:35.459Z,4.80
2022-11-30T15:40:05.933Z,4.70
2022-11-30T15:42:41.773Z,4.60
2022-11-30T15:45:25.422Z,4.60
2022-11-30T15:47:54.761Z,4.50
2022-11-30T15:50:30.891Z,4.50
2022-11-30T15:53:05.136Z,4.50
2022-11-30T15:55:47.750Z,4.60
2022-11-30T15:58:23.982Z,4.60
2022-11-30T16:01:03.538Z,4.60
2022-11-30T16:03:30.673Z,4.60
2022-11-30T16:06:00.215Z,4.60
2022-11-30T16:08:27.394Z,4.70
2022-11-30T16:10:55.244Z,4.70
2022-11-30T16:13:23.533Z,5.10
2022-11-30T16:15:52.300Z,4.90
2022-11-30T16:18:24.067Z,4.90
2022-11-30T16:21:00.095Z,5.00
2022-11-30T16:23:28.267Z,5.00
2022-11-30T16:25:55.820Z,5.00
2022-11-30T16:28:23.374Z,4.90
2022-11-30T16:30:51.713Z,4.90
2022-11-30T16:33:23.983Z,4.90
2022-11-30T16:36:04.711Z,4.90
2022-11-30T16:38:31.922Z,5.00
2022-11-30T16:41:16.053Z,5.00
2022-11-30T16:43:43.747Z,5.10
2022-11-30T16:46:16.645Z,5.20
2022-11-30T16:48:44.071Z,5.20
2022-11-30T16:51:26.654Z,5.20
2022-11-30T16:53:54.488Z,5.30
2022-11-30T16:56:22.090Z,5.30
2022-11-30T16:58:49.503Z,5.40
2022-11-30T17:01:22.897Z,5.40
2022-11-30T17:03:51.579Z,5.50
2022-11-30T17:06:20.830Z,5.50
2022-11-30T17:08:49.165Z,5.50
2022-11-30T17:11:29.600Z,5.40
2022-11-30T17:13:57.305Z,5.50
2022-11-30T17:16:24.596Z,5.40
2022-11-30T17:18:51.706Z,5.40
2022-11-30T17:21:24.239Z,5.30
2022-11-30T17:23:51.309Z,5.30
2022-11-30T17:26:18.701Z,5.30
2022-11-30T17:28:45.888Z,5.40
2022-11-30T17:31:13.607Z,5.30
2022-11-30T17:33:46.415Z,5.30
2022-11-30T17:36:16.577Z,5.30
2022-11-30T17:38:44.435Z,5.30
2022-11-30T17:41:19.248Z,5.30
2022-11-30T17:43:47.525Z,5.30
2022-11-30T17:46:17.033Z,5.30
2022-11-30T17:48:44.640Z,5.30
2022-11-30T17:51:12.634Z,5.40
2022-11-30T17:53:41.563Z,5.40
2022-11-30T17:56:14.491Z,5.50
2022-11-30T17:58:44.354Z,5.50
2022-11-30T18:01:23.158Z,5.60
2022-11-30T18:03:52.774Z,5.70
2022-11-30T18:06:20.472Z,5.70
2022-11-30T18:08:47.657Z,5.70
2022-11-30T18:11:20.613Z,5.80
2022-11-30T18:13:53.691Z,5.80
2022-11-30T18:16:38.966Z,5.80
2022-11-30T18:19:15.023Z,5.80
2022-11-30T18:21:46.009Z,5.90
2022-11-30T18:24:13.721Z,6.00
2022-11-30T18:26:41.300Z,6.00
2022-11-30T18:29:10.234Z,6.00
2022-11-30T18:31:37.775Z,5.90
2022-11-30T18:34:06.952Z,5.80
2022-11-30T18:36:34.624Z,5.70
2022-11-30T18:39:01.787Z,5.60
2022-11-30T18:41:30.462Z,5.60
2022-11-30T18:43:58.452Z,5.50
2022-11-30T18:46:26.761Z,5.50
2022-11-30T18:48:54.778Z,5.40
2022-11-30T18:51:27.537Z,5.40
2022-11-30T18:54:05.870Z,5.30
2022-11-30T18:56:36.394Z,5.40
2022-11-30T18:59:14.181Z,5.30
2022-11-30T19:01:42.373Z,5.40
2022-11-30T19:04:11.638Z,5.40
2022-11-30T19:06:40.993Z,5.40
2022-11-30T19:09:11.210Z,5.40
2022-11-30T19:11:39.291Z,5.40
2022-11-30T19:14:06.995Z,5.40
2022-11-30T19:16:35.508Z,5.40
2022-11-30T19:19:08.226Z,5.40
2022-11-30T19:21:35.505Z,5.40
2022-11-30T19:24:03.597Z,5.40
2022-11-30T19:26:30.850Z,5.40
2022-11-30T19:28:59.455Z,5.50
2022-11-30T19:31:27.106Z,5.50
2022-11-30T19:33:55.975Z,5.60
2022-11-30T19:36:25.598Z,5.60
2022-11-30T19:38:53.018Z,5.60
2022-11-30T19:41:21.541Z,5.70
2022-11-30T19:43:58.130Z,5.70
2022-11-30T19:46:28.770Z,5.70
2022-11-30T19:48:57.950Z,5.70
2022-11-30T19:51:25.056Z,5.60
2022-11-30T19:53:55.777Z,5.70
2022-11-30T19:56:23.955Z,5.70
2022-11-30T19:58:52.260Z,5.70
2022-11-30T20:01:25.537Z,5.70
2022-11-30T20:03:57.459Z,5.80
2022-11-30T20:06:27.555Z,5.80
2022-11-30T20:08:55.811Z,5.90
2022-11-30T20:11:23.334Z,5.90
2022-11-30T20:13:51.954Z,5.90
2022-11-30T20:16:21.132Z,5.90
2022-11-30T20:18:55.416Z,5.90
2022-11-30T20:21:28.551Z,5.90
2022-11-30T20:24:00.669Z,5.90
2022-11-30T20:26:30.793Z,6.00
2022-11-30T20:28:59.874Z,6.10
2022-11-30T20:31:28.445Z,6.10
2022-11-30T20:33:55.851Z,6.20
2022-11-30T20:36:23.159Z,6.20
2022-11-30T20:38:50.882Z,6.20
2022-11-30T20:41:21.299Z,6.20
2022-11-30T20:43:51.591Z,6.30
2022-11-30T20:46:24.259Z,6.30
2022-11-30T20:48:52.360Z,6.40
2022-11-30T20:51:31.340Z,6.40
2022-11-30T20:54:01.647Z,6.40
2022-11-30T20:56:29.051Z,6.40
2022-11-30T20:58:56.520Z,6.40
2022-11-30T21:01:23.830Z,6.40
2022-11-30T21:03:51.162Z,6.40
2022-11-30T21:06:18.529Z,6.40
2022-11-30T21:08:45.826Z,6.40
2022-11-30T21:11:15.386Z,6.40
2022-11-30T21:13:44.331Z,6.40
2022-11-30T21:16:13.285Z,6.30
2022-11-30T21:18:42.520Z,6.30
2022-11-30T21:21:21.752Z,6.30
2022-11-30T21:23:50.200Z,6.30
2022-11-30T21:26:36.949Z,6.40
2022-11-30T21:29:10.554Z,6.40
2022-11-30T21:31:38.123Z,6.40
2022-11-30T21:34:05.521Z,6.30
2022-11-30T21:36:33.032Z,6.30
2022-11-30T21:39:05.943Z,6.30
2022-11-30T21:41:36.624Z,6.40
2022-11-30T21:44:04.990Z,6.40
2022-11-30T21:46:33.277Z,6.40
2022-11-30T21:49:01.010Z,6.40
2022-11-30T21:51:29.797Z,6.40
2022-11-30T21:53:59.508Z,6.40
2022-11-30T21:56:29.485Z,6.40
2022-11-30T21:58:57.678Z,6.40
2022-11-30T22:01:35.541Z,6.30
2022-11-30T22:04:04.184Z,6.30
2022-11-30T22:06:33.020Z,6.30
2022-11-30T22:09:03.659Z,6.30
2022-11-30T22:11:31.466Z,6.30
2022-11-30T22:13:58.682Z,6.30
2022-11-30T22:16:32.422Z,6.30
2022-11-30T22:19:03.089Z,6.30
2022-11-30T22:21:31.250Z,6.30
2022-11-30T22:24:04.313Z,6.20
2022-11-30T22:26:37.053Z,6.20
2022-11-30T22:29:16.514Z,6.20
2022-11-30T22:31:45.846Z,6.30
2022-11-30T22:34:15.444Z,6.30
2022-11-30T22:36:44.335Z,6.30
2022-11-30T22:39:17.029Z,6.30
2022-11-30T22:41:45.656Z,6.30
2022-11-30T22:44:17.495Z,6.30
2022-11-30T22:46:45.681Z,6.30
2022-11-30T22:49:22.912Z,6.30
2022-11-30T22:51:51.061Z,6.40
2022-11-30T22:54:19.049Z,6.40
2022-11-30T22:56:46.787Z,6.40
2022-11-30T22:59:15.843Z,6.40
2022-11-30T23:01:48.618Z,6.40
2022-11-30T23:04:18.663Z,6.40
2022-11-30T23:06:47.169Z,6.40
2022-11-30T23:09:20.988Z,6.50
2022-11-30T23:11:48.961Z,6.50
2022-11-30T23:14:16.618Z,6.50
2022-11-30T23:16:45.257Z,6.50
2022-11-30T23:19:13.421Z,6.50
2022-11-30T23:21:42.924Z,6.50
2022-11-30T23:24:17.468Z,6.50
2022-11-30T23:26:45.083Z,6.50
2022-11-30T23:29:14.382Z,6.50
2022-11-30T23:31:43.014Z,6.50
2022-11-30T23:34:19.266Z,6.50
2022-11-30T23:36:47.318Z,6.50
2022-11-30T23:39:16.363Z,6.40
2022-11-30T23:41:43.834Z,6.40
2022-11-30T23:44:11.841Z,6.30
2022-11-30T23:46:39.459Z,6.20
2022-11-30T23:49:06.939Z,6.20
2022-11-30T23:51:34.216Z,6.20
2022-11-30T23:54:01.417Z,6.10
2022-11-30T23:56:28.518Z,6.00
2022-11-30T23:58:55.718Z,6.00
