createdAt,value
2023-01-21T00:00:02.119Z,16.80
2023-01-21T00:00:45.831Z,14.60
2023-01-21T00:01:26.833Z,14.60
2023-01-21T00:02:00.214Z,14.60
2023-01-21T00:02:33.755Z,17.30
2023-01-21T00:03:07.281Z,14.80
2023-01-21T00:03:41.336Z,14.30
2023-01-21T00:04:14.829Z,15.40
2023-01-21T00:04:48.232Z,13.40
2023-01-21T00:05:21.626Z,12.20
2023-01-21T00:05:54.995Z,15.50
2023-01-21T00:06:28.264Z,14.00
2023-01-21T00:07:01.740Z,15.80
2023-01-21T00:07:37.923Z,14.10
2023-01-21T00:08:11.153Z,15.30
2023-01-21T00:08:44.662Z,16.30
2023-01-21T00:09:18.058Z,16.70
2023-01-21T00:09:51.568Z,15.70
2023-01-21T00:10:24.891Z,14.60
2023-01-21T00:11:08.009Z,15.30
2023-01-21T00:11:41.520Z,15.60
2023-01-21T00:12:15.684Z,15.40
2023-01-21T00:12:49.145Z,16.20
2023-01-21T00:13:23.287Z,16.20
2023-01-21T00:13:58.889Z,15.80
2023-01-21T00:14:32.558Z,14.60
2023-01-21T00:15:06.336Z,15.60
2023-01-21T00:15:39.666Z,15.70
2023-01-21T00:16:14.156Z,16.60
2023-01-21T00:16:47.760Z,16.00
2023-01-21T00:17:21.024Z,15.20
2023-01-21T00:17:54.499Z,15.10
2023-01-21T00:18:30.033Z,14.30
2023-01-21T00:19:03.539Z,14.40
2023-01-21T00:19:36.810Z,14.20
2023-01-21T00:20:11.537Z,15.10
2023-01-21T00:20:46.089Z,16.10
2023-01-21T00:21:19.484Z,16.50
2023-01-21T00:21:52.855Z,15.20
2023-01-21T00:22:26.156Z,14.50
2023-01-21T00:22:59.828Z,15.20
2023-01-21T00:23:33.133Z,13.80
2023-01-21T00:24:06.583Z,14.60
2023-01-21T00:24:40.287Z,15.70
2023-01-21T00:25:13.745Z,13.60
2023-01-21T00:25:49.593Z,15.20
2023-01-21T00:26:22.971Z,14.40
2023-01-21T00:26:57.086Z,13.60
2023-01-21T00:27:30.442Z,16.30
2023-01-21T00:28:03.710Z,13.60
2023-01-21T00:28:37.798Z,16.10
2023-01-21T00:29:11.817Z,14.80
2023-01-21T00:29:45.160Z,14.70
2023-01-21T00:30:18.883Z,14.50
2023-01-21T00:30:57.533Z,13.60
2023-01-21T00:31:31.077Z,13.00
2023-01-21T00:32:04.456Z,13.10
2023-01-21T00:32:37.942Z,14.30
2023-01-21T00:33:11.323Z,15.50
2023-01-21T00:33:44.706Z,15.50
2023-01-21T00:34:18.021Z,15.50
2023-01-21T00:34:51.401Z,14.30
2023-01-21T00:35:24.730Z,16.20
2023-01-21T00:35:59.071Z,15.20
2023-01-21T00:36:32.468Z,12.60
2023-01-21T00:37:05.966Z,15.10
2023-01-21T00:37:39.790Z,14.30
2023-01-21T00:38:15.698Z,14.90
2023-01-21T00:38:49.526Z,14.20
2023-01-21T00:39:22.797Z,15.10
2023-01-21T00:39:56.105Z,16.00
2023-01-21T00:40:29.518Z,15.70
2023-01-21T00:41:11.393Z,14.00
2023-01-21T00:41:44.716Z,14.40
2023-01-21T00:42:17.995Z,14.60
2023-01-21T00:42:51.341Z,12.90
2023-01-21T00:43:24.649Z,16.10
2023-01-21T00:43:58.037Z,15.90
2023-01-21T00:44:31.397Z,12.90
2023-01-21T00:45:05.321Z,15.70
2023-01-21T00:45:38.872Z,14.90
2023-01-21T00:46:12.429Z,14.40
2023-01-21T00:46:45.818Z,13.60
2023-01-21T00:47:19.177Z,14.40
2023-01-21T00:47:52.506Z,15.90
2023-01-21T00:48:28.651Z,14.90
2023-01-21T00:49:02.305Z,13.50
2023-01-21T00:49:35.822Z,15.60
2023-01-21T00:50:10.327Z,15.40
2023-01-21T00:50:43.725Z,15.00
2023-01-21T00:51:17.132Z,15.70
2023-01-21T00:51:50.421Z,15.20
2023-01-21T00:52:23.833Z,13.90
2023-01-21T00:52:57.114Z,15.00
2023-01-21T00:53:32.833Z,15.10
2023-01-21T00:54:08.627Z,14.20
2023-01-21T00:54:42.739Z,14.40
2023-01-21T00:55:15.997Z,14.00
2023-01-21T00:55:49.407Z,14.40
2023-01-21T00:56:22.962Z,12.30
2023-01-21T00:56:56.694Z,16.50
2023-01-21T00:57:30.083Z,14.30
2023-01-21T00:58:03.601Z,15.00
2023-01-21T00:58:37.694Z,14.90
2023-01-21T00:59:11.450Z,14.90
2023-01-21T00:59:44.865Z,16.00
2023-01-21T01:00:18.883Z,13.40
2023-01-21T01:01:01.648Z,13.30
2023-01-21T01:01:54.958Z,13.30
2023-01-21T01:02:28.318Z,13.50
2023-01-21T01:03:01.845Z,17.30
2023-01-21T01:03:38.342Z,14.60
2023-01-21T01:04:12.345Z,14.40
2023-01-21T01:04:45.781Z,12.90
2023-01-21T01:05:20.256Z,14.60
2023-01-21T01:05:53.733Z,12.50
2023-01-21T01:06:27.080Z,13.50
2023-01-21T01:07:00.667Z,14.40
2023-01-21T01:07:35.406Z,14.60
2023-01-21T01:08:08.771Z,14.90
2023-01-21T01:08:43.259Z,12.50
2023-01-21T01:09:18.873Z,14.80
2023-01-21T01:09:54.995Z,13.10
2023-01-21T01:10:28.330Z,12.60
2023-01-21T01:11:02.408Z,13.60
2023-01-21T01:11:35.886Z,12.50
2023-01-21T01:12:09.189Z,14.60
2023-01-21T01:12:42.906Z,14.50
2023-01-21T01:13:16.327Z,14.40
2023-01-21T01:13:49.829Z,14.30
2023-01-21T01:14:24.292Z,13.20
2023-01-21T01:14:59.539Z,14.20
2023-01-21T01:15:34.328Z,13.90
2023-01-21T01:16:08.188Z,12.90
2023-01-21T01:16:41.603Z,15.20
2023-01-21T01:17:15.002Z,13.20
2023-01-21T01:17:48.423Z,13.80
2023-01-21T01:18:25.941Z,15.50
2023-01-21T01:18:59.955Z,12.70
2023-01-21T01:19:33.447Z,15.40
2023-01-21T01:20:07.722Z,15.10
2023-01-21T01:20:44.931Z,13.70
2023-01-21T01:21:20.654Z,12.70
2023-01-21T01:21:54.075Z,15.00
2023-01-21T01:22:27.543Z,13.60
2023-01-21T01:23:00.940Z,13.80
2023-01-21T01:23:34.440Z,14.10
2023-01-21T01:24:10.926Z,12.60
2023-01-21T01:24:45.618Z,12.60
2023-01-21T01:25:19.012Z,13.90
2023-01-21T01:26:01.154Z,13.50
2023-01-21T01:26:37.668Z,13.10
2023-01-21T01:27:11.007Z,14.30
2023-01-21T01:27:44.458Z,14.50
2023-01-21T01:28:17.890Z,13.70
2023-01-21T01:28:51.334Z,12.50
2023-01-21T01:29:24.718Z,13.80
2023-01-21T01:29:58.066Z,12.30
2023-01-21T01:30:32.069Z,13.20
2023-01-21T01:31:08.261Z,12.40
2023-01-21T01:31:41.778Z,12.50
2023-01-21T01:32:15.333Z,12.90
2023-01-21T01:32:48.744Z,13.50
2023-01-21T01:33:23.288Z,13.10
2023-01-21T01:33:57.416Z,14.60
2023-01-21T01:34:30.746Z,14.50
2023-01-21T01:35:04.244Z,13.40
2023-01-21T01:35:37.620Z,12.20
2023-01-21T01:36:14.732Z,14.40
2023-01-21T01:36:49.286Z,13.00
2023-01-21T01:37:22.727Z,15.00
2023-01-21T01:37:56.136Z,14.10
2023-01-21T01:38:29.614Z,12.30
2023-01-21T01:39:03.035Z,12.60
2023-01-21T01:39:36.514Z,13.00
2023-01-21T01:40:12.701Z,11.10
2023-01-21T01:40:47.516Z,14.90
2023-01-21T01:41:27.712Z,12.60
2023-01-21T01:42:03.118Z,14.10
2023-01-21T01:42:37.103Z,12.90
2023-01-21T01:43:17.002Z,14.90
2023-01-21T01:44:01.880Z,13.50
2023-01-21T01:44:54.216Z,14.00
2023-01-21T01:45:27.996Z,14.60
2023-01-21T01:46:01.447Z,15.20
2023-01-21T01:46:37.029Z,15.00
2023-01-21T01:47:11.047Z,14.00
2023-01-21T01:47:50.766Z,13.00
2023-01-21T01:48:32.591Z,12.60
2023-01-21T01:49:14.071Z,15.80
2023-01-21T01:49:48.091Z,11.40
2023-01-21T01:50:21.766Z,12.40
2023-01-21T01:50:59.889Z,13.30
2023-01-21T01:51:46.238Z,12.80
2023-01-21T01:52:20.600Z,15.20
2023-01-21T01:52:55.021Z,13.60
2023-01-21T01:53:31.397Z,16.10
2023-01-21T01:54:06.036Z,13.90
2023-01-21T01:54:46.466Z,13.00
2023-01-21T01:55:20.029Z,12.60
2023-01-21T01:55:54.578Z,12.90
2023-01-21T01:56:29.675Z,13.30
2023-01-21T01:57:07.143Z,14.40
2023-01-21T01:57:45.605Z,12.90
2023-01-21T01:58:21.186Z,14.10
2023-01-21T01:58:54.751Z,14.20
2023-01-21T01:59:30.863Z,13.60
2023-01-21T02:00:07.079Z,12.10
2023-01-21T02:00:43.891Z,12.00
2023-01-21T02:01:17.295Z,13.20
2023-01-21T02:01:50.997Z,12.60
2023-01-21T02:02:24.507Z,15.00
2023-01-21T02:03:17.078Z,14.50
2023-01-21T02:03:59.511Z,14.70
2023-01-21T02:04:39.455Z,13.20
2023-01-21T02:05:12.801Z,14.50
2023-01-21T02:05:48.175Z,15.40
2023-01-21T02:06:21.703Z,13.90
2023-01-21T02:06:57.474Z,13.30
2023-01-21T02:07:39.473Z,12.80
2023-01-21T02:08:13.043Z,12.80
2023-01-21T02:08:49.101Z,14.10
2023-01-21T02:09:23.523Z,12.40
2023-01-21T02:09:56.935Z,12.30
2023-01-21T02:10:32.306Z,13.80
2023-01-21T02:11:18.454Z,15.10
2023-01-21T02:11:51.979Z,13.30
2023-01-21T02:12:25.780Z,14.80
2023-01-21T02:13:04.332Z,16.40
2023-01-21T02:13:37.844Z,12.90
2023-01-21T02:14:11.285Z,14.40
2023-01-21T02:14:47.271Z,16.20
2023-01-21T02:15:21.270Z,14.30
2023-01-21T02:16:02.621Z,14.80
2023-01-21T02:17:05.498Z,14.90
2023-01-21T02:17:59.326Z,13.50
2023-01-21T02:19:01.608Z,15.10
2023-01-21T02:19:43.757Z,13.80
2023-01-21T02:20:29.386Z,12.90
2023-01-21T02:21:36.656Z,16.80
2023-01-21T02:22:43.762Z,14.90
2023-01-21T02:23:42.974Z,12.70
2023-01-21T02:25:00.985Z,16.50
2023-01-21T02:25:46.643Z,14.80
2023-01-21T02:27:00.726Z,11.40
2023-01-21T02:28:38.197Z,15.30
2023-01-21T02:29:20.391Z,14.00
2023-01-21T02:30:12.435Z,13.90
2023-01-21T02:31:10.416Z,14.10
2023-01-21T02:31:50.471Z,15.70
2023-01-21T02:32:57.710Z,12.70
2023-01-21T02:33:38.898Z,13.00
2023-01-21T02:34:52.694Z,14.60
2023-01-21T02:35:54.695Z,14.60
2023-01-21T02:36:56.811Z,13.90
2023-01-21T02:37:38.692Z,13.80
2023-01-21T02:38:32.014Z,15.00
2023-01-21T02:39:27.192Z,13.70
2023-01-21T02:40:11.515Z,15.90
2023-01-21T02:40:50.811Z,13.20
2023-01-21T02:41:48.544Z,15.50
2023-01-21T02:42:46.941Z,13.60
2023-01-21T02:43:43.095Z,14.70
2023-01-21T02:44:41.661Z,13.20
2023-01-21T02:45:42.763Z,12.30
2023-01-21T02:46:21.125Z,12.60
2023-01-21T02:47:31.278Z,14.00
2023-01-21T02:48:25.644Z,13.90
2023-01-21T02:51:25.705Z,13.80
2023-01-21T02:51:59.293Z,14.50
2023-01-21T02:52:32.956Z,17.80
2023-01-21T02:53:06.390Z,14.90
2023-01-21T02:53:39.916Z,15.00
2023-01-21T02:54:15.651Z,14.50
2023-01-21T02:55:00.404Z,13.70
2023-01-21T02:55:37.376Z,14.70
2023-01-21T02:56:18.426Z,15.20
2023-01-21T02:57:35.151Z,16.00
2023-01-21T02:58:12.982Z,14.70
2023-01-21T02:58:51.681Z,13.40
2023-01-21T02:59:25.141Z,13.70
2023-01-21T03:00:00.617Z,16.00
2023-01-21T03:00:46.083Z,15.10
2023-01-21T03:01:48.712Z,14.30
2023-01-21T03:02:40.458Z,14.50
2023-01-21T03:03:44.452Z,14.90
2023-01-21T03:04:30.227Z,12.10
2023-01-21T03:05:29.646Z,12.40
2023-01-21T03:06:18.742Z,14.20
2023-01-21T03:07:22.209Z,15.20
2023-01-21T03:08:19.312Z,16.80
2023-01-21T03:08:59.481Z,14.10
2023-01-21T03:09:34.561Z,13.80
2023-01-21T03:10:27.430Z,12.10
2023-01-21T03:11:18.482Z,15.00
2023-01-21T03:12:08.816Z,13.40
2023-01-21T03:13:00.307Z,14.20
2023-01-21T03:13:59.350Z,15.20
2023-01-21T03:15:00.407Z,14.10
2023-01-21T03:16:52.584Z,16.70
2023-01-21T03:17:37.381Z,13.30
2023-01-21T03:18:23.125Z,15.00
2023-01-21T03:19:00.657Z,16.30
2023-01-21T03:19:43.036Z,14.40
2023-01-21T03:20:22.266Z,16.60
2023-01-21T03:21:01.450Z,15.70
2023-01-21T03:21:35.997Z,16.80
2023-01-21T03:22:15.260Z,16.80
2023-01-21T03:22:55.107Z,16.30
2023-01-21T03:23:36.753Z,15.00
2023-01-21T03:24:13.925Z,14.40
2023-01-21T03:24:51.441Z,15.10
2023-01-21T03:25:33.384Z,14.40
2023-01-21T03:26:11.026Z,15.90
2023-01-21T03:26:50.882Z,15.00
2023-01-21T03:27:27.443Z,15.80
2023-01-21T03:28:05.616Z,15.90
2023-01-21T03:28:44.887Z,15.10
2023-01-21T03:29:22.911Z,15.90
2023-01-21T03:30:29.253Z,16.70
2023-01-21T03:31:09.543Z,13.80
2023-01-21T03:31:46.784Z,15.50
2023-01-21T03:32:23.160Z,14.70
2023-01-21T03:32:57.980Z,14.90
2023-01-21T03:33:35.978Z,14.70
2023-01-21T03:34:12.785Z,16.00
2023-01-21T03:34:51.737Z,16.00
2023-01-21T03:35:29.819Z,18.50
2023-01-21T03:36:12.083Z,15.80
2023-01-21T03:36:57.551Z,16.10
2023-01-21T03:37:53.321Z,14.00
2023-01-21T03:38:32.683Z,17.80
2023-01-21T03:39:29.541Z,13.80
2023-01-21T03:40:19.284Z,15.10
2023-01-21T03:41:24.322Z,12.80
2023-01-21T03:41:58.053Z,9.10
2023-01-21T03:42:32.154Z,15.90
2023-01-21T03:43:05.760Z,14.40
2023-01-21T03:43:39.799Z,15.50
2023-01-21T03:44:13.262Z,13.00
2023-01-21T03:44:47.059Z,17.00
2023-01-21T03:45:56.582Z,17.30
2023-01-21T03:46:32.859Z,16.10
2023-01-21T03:47:09.045Z,14.50
2023-01-21T03:47:50.726Z,14.80
2023-01-21T03:48:33.637Z,16.60
2023-01-21T03:49:12.575Z,15.00
2023-01-21T03:49:55.058Z,13.20
2023-01-21T03:50:38.417Z,14.20
2023-01-21T03:51:26.018Z,14.40
2023-01-21T03:52:02.025Z,15.30
2023-01-21T03:52:39.923Z,15.00
2023-01-21T03:53:13.458Z,15.20
2023-01-21T03:53:53.117Z,14.60
2023-01-21T03:54:26.656Z,15.30
2023-01-21T03:55:00.210Z,14.80
2023-01-21T03:55:36.293Z,15.90
2023-01-21T03:56:09.917Z,17.70
2023-01-21T03:56:43.253Z,15.30
2023-01-21T03:57:16.720Z,14.90
2023-01-21T03:57:50.237Z,15.30
2023-01-21T03:58:23.759Z,14.00
2023-01-21T03:58:57.302Z,15.30
2023-01-21T03:59:30.625Z,17.70
2023-01-21T04:00:06.260Z,15.60
2023-01-21T04:00:39.827Z,15.70
2023-01-21T04:01:13.243Z,15.70
2023-01-21T04:01:46.658Z,16.00
2023-01-21T04:02:21.083Z,14.60
2023-01-21T04:02:55.570Z,15.30
2023-01-21T04:03:28.989Z,14.30
2023-01-21T04:04:02.385Z,16.00
2023-01-21T04:04:35.853Z,15.90
2023-01-21T04:05:09.415Z,15.60
2023-01-21T04:05:42.964Z,15.40
2023-01-21T04:06:19.286Z,15.20
2023-01-21T04:06:52.736Z,15.80
2023-01-21T04:07:26.225Z,16.60
2023-01-21T04:08:00.013Z,15.40
2023-01-21T04:08:33.388Z,12.90
2023-01-21T04:09:07.943Z,15.00
2023-01-21T04:09:41.487Z,16.00
2023-01-21T04:10:15.491Z,15.60
2023-01-21T04:10:49.052Z,15.10
2023-01-21T04:11:22.502Z,16.10
2023-01-21T04:11:56.065Z,15.70
2023-01-21T04:12:29.471Z,15.30
2023-01-21T04:13:03.121Z,14.70
2023-01-21T04:13:36.592Z,14.70
2023-01-21T04:14:09.884Z,14.10
2023-01-21T04:14:43.391Z,15.60
2023-01-21T04:15:16.854Z,14.40
2023-01-21T04:15:50.263Z,14.00
2023-01-21T04:16:23.766Z,16.00
2023-01-21T04:16:57.285Z,16.00
2023-01-21T04:17:30.652Z,13.30
2023-01-21T04:18:04.030Z,14.30
2023-01-21T04:18:37.743Z,14.40
2023-01-21T04:19:11.117Z,15.40
2023-01-21T04:19:47.204Z,13.10
2023-01-21T04:20:20.626Z,13.90
2023-01-21T04:20:54.225Z,14.60
2023-01-21T04:21:27.679Z,14.20
2023-01-21T04:22:01.277Z,14.00
2023-01-21T04:22:34.845Z,14.50
2023-01-21T04:23:08.321Z,15.00
2023-01-21T04:23:42.143Z,15.50
2023-01-21T04:24:16.207Z,13.40
2023-01-21T04:24:49.961Z,15.00
2023-01-21T04:25:25.043Z,15.90
2023-01-21T04:25:59.605Z,13.80
2023-01-21T04:26:33.053Z,13.70
2023-01-21T04:27:06.509Z,14.20
2023-01-21T04:27:39.941Z,14.10
2023-01-21T04:28:13.272Z,14.00
2023-01-21T04:28:46.773Z,13.10
2023-01-21T04:29:20.803Z,13.10
2023-01-21T04:29:54.206Z,13.90
2023-01-21T04:30:27.623Z,12.70
2023-01-21T04:31:01.024Z,14.30
2023-01-21T04:31:34.642Z,13.20
2023-01-21T04:32:08.016Z,14.50
2023-01-21T04:32:41.588Z,14.10
2023-01-21T04:33:16.009Z,13.40
2023-01-21T04:33:49.344Z,14.90
2023-01-21T04:34:22.707Z,12.80
2023-01-21T04:34:56.162Z,13.50
2023-01-21T04:35:29.557Z,15.50
2023-01-21T04:36:03.129Z,16.10
2023-01-21T04:36:36.461Z,13.80
2023-01-21T04:37:09.813Z,12.40
2023-01-21T04:37:43.143Z,14.10
2023-01-21T04:38:16.628Z,12.40
2023-01-21T04:38:50.082Z,13.60
2023-01-21T04:39:23.568Z,10.90
2023-01-21T04:39:57.024Z,13.50
2023-01-21T04:40:30.492Z,13.80
2023-01-21T04:41:03.835Z,11.90
2023-01-21T04:41:37.472Z,12.40
2023-01-21T04:42:10.914Z,13.20
2023-01-21T04:42:44.716Z,11.10
2023-01-21T04:43:18.353Z,14.00
2023-01-21T04:43:51.676Z,12.50
2023-01-21T04:44:25.166Z,12.10
2023-01-21T04:44:58.590Z,13.50
2023-01-21T04:45:32.059Z,11.60
2023-01-21T04:46:05.631Z,12.30
2023-01-21T04:46:39.134Z,14.50
2023-01-21T04:47:12.541Z,11.60
2023-01-21T04:47:47.015Z,13.60
2023-01-21T04:48:20.429Z,12.40
2023-01-21T04:48:53.861Z,12.20
2023-01-21T04:49:27.233Z,12.40
2023-01-21T04:50:00.779Z,13.00
2023-01-21T04:50:34.332Z,11.20
2023-01-21T04:51:08.150Z,11.90
2023-01-21T04:51:41.552Z,13.20
2023-01-21T04:52:14.931Z,12.80
2023-01-21T04:52:48.320Z,12.30
2023-01-21T04:53:21.784Z,12.60
2023-01-21T04:53:55.280Z,11.50
2023-01-21T04:54:28.675Z,11.10
2023-01-21T04:55:01.997Z,14.10
2023-01-21T04:55:35.658Z,13.20
2023-01-21T04:56:08.954Z,12.10
2023-01-21T04:56:42.288Z,11.10
2023-01-21T04:57:15.666Z,11.80
2023-01-21T04:57:49.021Z,12.20
2023-01-21T04:58:22.433Z,12.20
2023-01-21T04:58:55.965Z,12.20
2023-01-21T04:59:29.352Z,12.30
2023-01-21T05:00:05.600Z,13.60
2023-01-21T05:00:38.928Z,12.70
2023-01-21T05:01:12.515Z,12.90
2023-01-21T05:01:45.877Z,12.00
2023-01-21T05:02:19.333Z,12.10
2023-01-21T05:02:52.810Z,11.80
2023-01-21T05:03:27.936Z,12.00
2023-01-21T05:04:01.338Z,11.50
2023-01-21T05:04:34.903Z,13.00
2023-01-21T05:05:08.617Z,12.70
2023-01-21T05:05:42.132Z,11.30
2023-01-21T05:06:15.559Z,12.90
2023-01-21T05:06:49.042Z,13.00
2023-01-21T05:07:22.443Z,13.70
2023-01-21T05:07:55.928Z,12.60
2023-01-21T05:08:29.416Z,11.40
2023-01-21T05:09:03.030Z,12.10
2023-01-21T05:09:36.373Z,13.80
2023-01-21T05:10:15.913Z,15.00
2023-01-21T05:10:49.477Z,11.50
2023-01-21T05:11:22.911Z,11.20
2023-01-21T05:11:56.498Z,12.30
2023-01-21T05:12:29.950Z,13.50
2023-01-21T05:13:04.044Z,11.60
2023-01-21T05:13:37.416Z,11.40
2023-01-21T05:14:10.787Z,11.80
2023-01-21T05:14:46.091Z,11.70
2023-01-21T05:15:19.624Z,12.10
2023-01-21T05:15:53.923Z,12.70
2023-01-21T05:16:27.409Z,11.90
2023-01-21T05:17:00.935Z,11.80
2023-01-21T05:17:34.532Z,12.70
2023-01-21T05:18:07.952Z,11.40
2023-01-21T05:18:41.431Z,11.90
2023-01-21T05:19:14.851Z,14.10
2023-01-21T05:19:48.306Z,14.40
2023-01-21T05:20:21.802Z,13.20
2023-01-21T05:20:55.907Z,12.50
2023-01-21T05:21:29.290Z,13.10
2023-01-21T05:22:02.767Z,13.40
2023-01-21T05:22:36.643Z,11.40
2023-01-21T05:23:09.991Z,10.90
2023-01-21T05:23:43.394Z,12.40
2023-01-21T05:24:16.956Z,11.90
2023-01-21T05:24:50.362Z,11.60
2023-01-21T05:25:23.860Z,9.90
2023-01-21T05:25:57.305Z,12.10
2023-01-21T05:26:30.826Z,13.60
2023-01-21T05:27:04.351Z,11.10
2023-01-21T05:27:37.694Z,12.30
2023-01-21T05:28:11.194Z,11.10
2023-01-21T05:28:44.803Z,11.80
2023-01-21T05:29:18.341Z,13.00
2023-01-21T05:29:52.892Z,12.10
2023-01-21T05:30:26.300Z,11.60
2023-01-21T05:31:04.178Z,12.20
2023-01-21T05:31:38.224Z,10.70
2023-01-21T05:32:11.712Z,9.80
2023-01-21T05:32:45.061Z,11.70
2023-01-21T05:33:18.470Z,14.20
2023-01-21T05:33:56.806Z,11.40
2023-01-21T05:34:30.271Z,11.00
2023-01-21T05:35:05.239Z,9.90
2023-01-21T05:35:38.671Z,11.40
2023-01-21T05:36:12.210Z,10.70
2023-01-21T05:36:45.621Z,13.70
2023-01-21T05:37:19.035Z,11.60
2023-01-21T05:37:52.497Z,10.70
2023-01-21T05:38:26.015Z,11.20
2023-01-21T05:38:59.438Z,10.50
2023-01-21T05:39:32.892Z,12.60
2023-01-21T05:40:07.259Z,11.40
2023-01-21T05:40:40.610Z,11.40
2023-01-21T05:41:14.048Z,11.00
2023-01-21T05:41:47.683Z,10.50
2023-01-21T05:42:21.173Z,11.60
2023-01-21T05:42:54.588Z,12.30
2023-01-21T05:43:28.906Z,10.40
2023-01-21T05:44:02.268Z,10.80
2023-01-21T05:44:35.811Z,10.60
2023-01-21T05:45:11.791Z,10.80
2023-01-21T05:45:45.375Z,11.20
2023-01-21T05:46:19.454Z,10.70
2023-01-21T05:46:52.900Z,10.50
2023-01-21T05:47:26.237Z,10.20
2023-01-21T05:47:59.633Z,11.00
2023-01-21T05:48:33.096Z,12.30
2023-01-21T05:49:06.798Z,10.20
2023-01-21T05:49:40.089Z,9.80
2023-01-21T05:50:14.173Z,10.40
2023-01-21T05:50:49.129Z,9.90
2023-01-21T05:51:22.931Z,9.90
2023-01-21T05:51:56.331Z,10.80
2023-01-21T05:52:29.736Z,10.30
2023-01-21T05:53:03.227Z,10.30
2023-01-21T05:53:36.883Z,9.00
2023-01-21T05:54:10.364Z,10.10
2023-01-21T05:54:59.906Z,11.20
2023-01-21T05:55:34.749Z,9.80
2023-01-21T05:56:08.145Z,9.50
2023-01-21T05:56:41.590Z,10.50
2023-01-21T05:57:15.012Z,10.20
2023-01-21T05:57:48.347Z,10.60
2023-01-21T05:58:23.451Z,12.00
2023-01-21T05:58:56.951Z,9.70
2023-01-21T05:59:30.377Z,10.40
2023-01-21T06:00:04.659Z,13.40
2023-01-21T06:00:38.193Z,10.40
2023-01-21T06:01:11.680Z,11.30
2023-01-21T06:01:45.171Z,9.70
2023-01-21T06:02:19.688Z,11.10
2023-01-21T06:02:55.938Z,10.10
2023-01-21T06:03:29.619Z,10.60
2023-01-21T06:04:03.204Z,10.00
2023-01-21T06:04:36.487Z,10.60
2023-01-21T06:05:10.069Z,11.50
2023-01-21T06:05:44.032Z,11.70
2023-01-21T06:06:17.477Z,10.40
2023-01-21T06:06:50.817Z,10.50
2023-01-21T06:07:24.251Z,10.70
2023-01-21T06:07:57.595Z,9.60
2023-01-21T06:08:31.014Z,11.10
2023-01-21T06:09:04.712Z,10.10
2023-01-21T06:09:38.100Z,10.10
2023-01-21T06:10:11.959Z,10.70
2023-01-21T06:10:45.581Z,10.10
2023-01-21T06:11:19.036Z,9.80
2023-01-21T06:11:52.501Z,10.30
2023-01-21T06:12:25.949Z,8.50
2023-01-21T06:12:59.296Z,9.10
2023-01-21T06:13:32.850Z,10.50
2023-01-21T06:14:06.186Z,9.80
2023-01-21T06:14:39.515Z,10.80
2023-01-21T06:15:14.169Z,10.10
2023-01-21T06:15:47.580Z,10.00
2023-01-21T06:16:20.963Z,10.80
2023-01-21T06:16:56.847Z,11.40
2023-01-21T06:17:30.380Z,10.60
2023-01-21T06:18:03.956Z,9.30
2023-01-21T06:18:37.418Z,11.00
2023-01-21T06:19:10.813Z,9.50
2023-01-21T06:19:44.262Z,9.50
2023-01-21T06:20:18.066Z,10.30
2023-01-21T06:20:51.747Z,10.30
2023-01-21T06:21:25.181Z,8.40
2023-01-21T06:21:58.768Z,9.50
2023-01-21T06:22:32.197Z,10.20
2023-01-21T06:23:06.066Z,10.70
2023-01-21T06:23:39.401Z,9.70
2023-01-21T06:24:22.087Z,8.80
2023-01-21T06:24:58.815Z,9.60
2023-01-21T06:25:33.368Z,11.00
2023-01-21T06:26:06.850Z,9.60
2023-01-21T06:26:40.211Z,9.10
2023-01-21T06:27:13.655Z,9.70
2023-01-21T06:27:47.051Z,9.20
2023-01-21T06:28:20.613Z,9.70
2023-01-21T06:28:57.277Z,10.50
2023-01-21T06:29:30.611Z,9.80
2023-01-21T06:30:09.507Z,9.60
2023-01-21T06:30:42.961Z,9.10
2023-01-21T06:31:16.844Z,9.70
2023-01-21T06:31:51.535Z,8.90
2023-01-21T06:32:25.166Z,8.50
2023-01-21T06:32:59.018Z,8.80
2023-01-21T06:33:32.354Z,9.20
2023-01-21T06:34:05.804Z,10.00
2023-01-21T06:34:41.311Z,9.90
2023-01-21T06:35:15.220Z,9.10
2023-01-21T06:35:48.675Z,11.10
2023-01-21T06:36:22.086Z,10.00
2023-01-21T06:36:55.555Z,9.30
2023-01-21T06:37:29.007Z,10.00
2023-01-21T06:38:02.443Z,11.00
2023-01-21T06:38:36.355Z,9.30
2023-01-21T06:39:11.117Z,10.90
2023-01-21T06:39:47.239Z,9.60
2023-01-21T06:40:20.713Z,10.20
2023-01-21T06:40:54.212Z,11.10
2023-01-21T06:41:27.838Z,9.60
2023-01-21T06:42:03.126Z,10.40
2023-01-21T06:42:39.343Z,9.10
2023-01-21T06:43:12.877Z,10.00
2023-01-21T06:43:46.398Z,8.30
2023-01-21T06:44:19.803Z,10.60
2023-01-21T06:44:54.049Z,9.50
2023-01-21T06:45:29.593Z,10.00
2023-01-21T06:46:04.356Z,10.30
2023-01-21T06:46:41.274Z,9.70
2023-01-21T06:47:19.220Z,7.80
2023-01-21T06:47:52.602Z,8.20
2023-01-21T06:48:25.905Z,9.40
2023-01-21T06:48:59.835Z,8.90
2023-01-21T06:49:33.396Z,8.60
2023-01-21T06:50:06.959Z,9.20
2023-01-21T06:50:40.266Z,9.40
2023-01-21T06:51:16.464Z,9.60
2023-01-21T06:51:51.997Z,8.60
2023-01-21T06:52:25.368Z,9.80
2023-01-21T06:52:58.733Z,7.70
2023-01-21T06:53:32.035Z,9.20
2023-01-21T06:54:05.425Z,8.80
2023-01-21T06:54:38.722Z,9.20
2023-01-21T06:55:13.151Z,8.40
2023-01-21T06:55:48.198Z,8.90
2023-01-21T06:56:22.678Z,8.40
2023-01-21T06:56:56.051Z,8.60
2023-01-21T06:57:30.811Z,9.60
2023-01-21T06:58:04.626Z,8.20
2023-01-21T06:58:37.938Z,8.10
2023-01-21T06:59:11.470Z,10.40
2023-01-21T06:59:44.826Z,9.10
2023-01-21T07:00:19.348Z,8.50
2023-01-21T07:00:56.912Z,8.60
2023-01-21T07:01:33.304Z,8.00
2023-01-21T07:02:07.584Z,9.10
2023-01-21T07:02:41.432Z,9.40
2023-01-21T07:03:14.895Z,8.90
2023-01-21T07:03:48.289Z,8.40
2023-01-21T07:04:21.614Z,8.20
2023-01-21T07:04:55.149Z,8.40
2023-01-21T07:05:29.278Z,8.90
2023-01-21T07:06:02.672Z,7.60
2023-01-21T07:06:36.828Z,8.40
2023-01-21T07:07:10.219Z,9.00
2023-01-21T07:07:43.608Z,8.80
2023-01-21T07:08:17.052Z,8.00
2023-01-21T07:08:50.380Z,10.00
2023-01-21T07:09:23.840Z,9.40
2023-01-21T07:09:57.255Z,8.90
2023-01-21T07:10:30.660Z,8.10
2023-01-21T07:11:04.517Z,8.30
2023-01-21T07:11:37.905Z,8.70
2023-01-21T07:12:11.395Z,8.70
2023-01-21T07:12:44.707Z,9.00
2023-01-21T07:13:17.972Z,8.90
2023-01-21T07:13:51.326Z,10.20
2023-01-21T07:14:24.631Z,7.90
2023-01-21T07:14:57.959Z,8.90
2023-01-21T07:15:31.354Z,8.20
2023-01-21T07:16:06.913Z,8.20
2023-01-21T07:16:40.686Z,8.30
2023-01-21T07:17:14.230Z,9.30
2023-01-21T07:17:47.599Z,8.40
2023-01-21T07:18:21.141Z,7.30
2023-01-21T07:18:54.589Z,9.00
2023-01-21T07:19:28.034Z,8.10
2023-01-21T07:20:01.364Z,8.20
2023-01-21T07:20:35.251Z,9.10
2023-01-21T07:21:08.703Z,8.10
2023-01-21T07:21:42.218Z,8.50
2023-01-21T07:22:15.671Z,8.10
2023-01-21T07:22:49.088Z,8.20
2023-01-21T07:23:22.484Z,8.60
2023-01-21T07:23:56.781Z,8.30
2023-01-21T07:24:30.191Z,8.60
2023-01-21T07:25:03.683Z,8.40
2023-01-21T07:25:37.588Z,8.70
2023-01-21T07:26:10.962Z,8.30
2023-01-21T07:26:44.328Z,5.80
2023-01-21T07:27:17.938Z,9.40
2023-01-21T07:27:51.378Z,10.10
2023-01-21T07:28:24.802Z,10.40
2023-01-21T07:28:59.880Z,8.70
2023-01-21T07:29:35.190Z,10.90
2023-01-21T07:30:17.315Z,9.40
2023-01-21T07:30:51.724Z,10.80
2023-01-21T07:31:25.376Z,8.90
2023-01-21T07:31:58.839Z,8.20
2023-01-21T07:32:32.350Z,8.70
2023-01-21T07:33:07.328Z,9.40
2023-01-21T07:33:41.248Z,8.80
2023-01-21T07:34:14.871Z,9.50
2023-01-21T07:34:48.422Z,8.20
2023-01-21T07:35:21.817Z,7.70
2023-01-21T07:35:55.881Z,9.10
2023-01-21T07:36:29.805Z,10.40
2023-01-21T07:37:03.517Z,9.50
2023-01-21T07:37:37.098Z,10.30
2023-01-21T07:38:10.514Z,8.10
2023-01-21T07:38:43.997Z,8.60
2023-01-21T07:39:17.470Z,10.10
2023-01-21T07:39:52.565Z,8.90
2023-01-21T07:40:27.763Z,8.30
2023-01-21T07:41:01.097Z,8.70
2023-01-21T07:41:34.611Z,10.10
2023-01-21T07:42:09.866Z,7.70
2023-01-21T07:42:43.158Z,9.60
2023-01-21T07:43:17.592Z,8.00
2023-01-21T07:43:52.127Z,8.20
2023-01-21T07:44:25.694Z,9.30
2023-01-21T07:44:59.792Z,8.30
2023-01-21T07:45:33.133Z,7.00
2023-01-21T07:46:06.790Z,7.40
2023-01-21T07:46:40.208Z,7.80
2023-01-21T07:47:13.553Z,8.10
2023-01-21T07:47:47.295Z,7.90
2023-01-21T07:48:20.647Z,7.80
2023-01-21T07:48:54.219Z,7.90
2023-01-21T07:49:27.713Z,8.10
2023-01-21T07:50:05.297Z,7.60
2023-01-21T07:50:38.724Z,8.90
2023-01-21T07:51:12.159Z,8.70
2023-01-21T07:51:45.945Z,8.30
2023-01-21T07:52:19.356Z,7.90
2023-01-21T07:52:55.832Z,7.80
2023-01-21T07:53:29.199Z,8.20