createdAt,value
2023-07-18T00:01:33.381Z,73701.41
2023-07-18T00:04:00.232Z,73732.56
2023-07-18T00:06:27.154Z,73698.00
2023-07-18T00:08:53.858Z,73700.94
2023-07-18T00:11:22.959Z,73674.69
2023-07-18T00:13:49.604Z,73697.72
2023-07-18T00:16:16.427Z,73704.53
2023-07-18T00:18:43.201Z,73671.88
2023-07-18T00:21:09.786Z,73687.94
2023-07-18T00:23:36.407Z,73721.84
2023-07-18T00:26:03.127Z,73703.84
2023-07-18T00:28:29.752Z,73672.19
2023-07-18T00:30:56.462Z,73659.06
2023-07-18T00:33:23.876Z,73685.53
2023-07-18T00:35:50.605Z,73667.59
2023-07-18T00:38:17.659Z,73652.75
2023-07-18T00:40:44.843Z,73698.00
2023-07-18T00:43:18.489Z,73636.00
2023-07-18T00:45:45.704Z,73655.34
2023-07-18T00:48:12.610Z,73645.09
2023-07-18T00:50:39.582Z,73670.59
2023-07-18T00:53:06.274Z,73668.88
2023-07-18T00:55:33.138Z,73661.16
2023-07-18T00:57:59.889Z,73637.22
2023-07-18T01:00:26.672Z,73657.72
2023-07-18T01:02:54.666Z,73667.22
2023-07-18T01:05:21.575Z,73647.34
2023-07-18T01:07:48.438Z,73649.72
2023-07-18T01:10:18.463Z,73631.03
2023-07-18T01:12:45.947Z,73649.41
2023-07-18T01:15:14.220Z,73647.09
2023-07-18T01:17:46.204Z,73629.13
2023-07-18T01:20:17.813Z,73592.81
2023-07-18T01:22:45.347Z,73614.88
2023-07-18T01:25:13.306Z,73636.09
2023-07-18T01:27:40.071Z,73579.72
2023-07-18T01:30:07.504Z,73655.44
2023-07-18T01:32:35.350Z,73621.84
2023-07-18T01:35:04.968Z,73641.75
2023-07-18T01:37:31.626Z,73614.13
2023-07-18T01:39:58.846Z,73606.00
2023-07-18T01:42:25.466Z,73613.53
2023-07-18T01:44:52.238Z,73610.09
2023-07-18T01:47:18.987Z,73652.78
2023-07-18T01:49:45.663Z,73622.31
2023-07-18T01:52:12.309Z,73620.00
2023-07-18T01:54:38.912Z,73636.22
2023-07-18T01:57:06.084Z,73612.28
2023-07-18T01:59:32.685Z,73590.06
2023-07-18T02:01:59.474Z,73628.34
2023-07-18T02:04:27.148Z,73585.09
2023-07-18T02:06:55.091Z,73625.06
2023-07-18T02:09:21.788Z,73583.34
2023-07-18T02:11:48.683Z,73621.22
2023-07-18T02:14:17.034Z,73588.19
2023-07-18T02:16:43.745Z,73648.66
2023-07-18T02:19:10.360Z,73637.28
2023-07-18T02:21:36.998Z,73604.22
2023-07-18T02:24:04.516Z,73620.47
2023-07-18T02:26:31.212Z,73632.44
2023-07-18T02:28:57.933Z,73617.19
2023-07-18T02:31:24.600Z,73604.06
2023-07-18T02:33:51.295Z,73612.00
2023-07-18T02:36:19.197Z,73593.06
2023-07-18T02:38:45.893Z,73591.94
2023-07-18T02:41:12.488Z,73610.09
2023-07-18T02:43:39.245Z,73603.56
2023-07-18T02:46:05.915Z,73582.72
2023-07-18T02:48:32.600Z,73587.56
2023-07-18T02:50:59.238Z,73620.56
2023-07-18T02:53:25.902Z,73628.53
2023-07-18T02:55:53.043Z,73604.00
2023-07-18T02:58:19.736Z,73611.38
2023-07-18T03:00:47.175Z,73551.31
2023-07-18T03:03:14.059Z,73575.47
2023-07-18T03:05:40.841Z,73571.63
2023-07-18T03:08:07.576Z,73583.41
2023-07-18T03:10:34.236Z,73601.19
2023-07-18T03:13:00.862Z,73605.03
2023-07-18T03:15:27.541Z,73604.88
2023-07-18T03:17:54.169Z,73592.34
2023-07-18T03:20:21.232Z,73576.13
2023-07-18T03:22:48.665Z,73523.78
2023-07-18T03:25:15.733Z,73617.81
2023-07-18T03:27:42.619Z,73533.44
2023-07-18T03:30:11.940Z,73569.00
2023-07-18T03:32:39.608Z,73603.53
2023-07-18T03:35:07.524Z,73593.31
2023-07-18T03:37:34.961Z,73599.28
2023-07-18T03:40:01.703Z,73575.38
2023-07-18T03:42:28.475Z,73588.31
2023-07-18T03:44:55.143Z,73585.59
2023-07-18T03:47:22.082Z,73583.88
2023-07-18T03:49:48.774Z,73559.00
2023-07-18T03:52:16.151Z,73610.91
2023-07-18T03:54:43.098Z,73589.69
2023-07-18T03:57:09.921Z,73595.69
2023-07-18T03:59:36.506Z,73568.09
2023-07-18T04:02:03.207Z,73614.19
2023-07-18T04:04:31.236Z,73614.19
2023-07-18T04:06:57.936Z,73583.50
2023-07-18T04:09:24.588Z,73643.13
2023-07-18T04:11:51.243Z,73604.69
2023-07-18T04:14:17.877Z,73596.03
2023-07-18T04:16:44.690Z,73592.16
2023-07-18T04:19:11.421Z,73624.59
2023-07-18T04:21:38.099Z,73627.88
2023-07-18T04:24:06.078Z,73592.34
2023-07-18T04:26:32.853Z,73624.94
2023-07-18T04:28:59.584Z,73612.75
2023-07-18T04:31:27.484Z,73654.63
2023-07-18T04:33:54.285Z,73634.16
2023-07-18T04:36:20.919Z,73617.91
2023-07-18T04:38:47.580Z,73619.66
2023-07-18T04:41:14.418Z,73606.72
2023-07-18T04:43:41.171Z,73611.16
2023-07-18T04:46:09.431Z,73653.59
2023-07-18T04:48:36.099Z,73647.19
2023-07-18T04:51:02.846Z,73625.38
2023-07-18T04:53:30.416Z,73649.84
2023-07-18T04:55:57.279Z,73657.75
2023-07-18T04:58:26.116Z,73658.91
2023-07-18T05:00:54.633Z,73667.19
2023-07-18T05:03:21.922Z,73627.53
2023-07-18T05:05:48.656Z,73667.69
2023-07-18T05:08:15.273Z,73666.31
2023-07-18T05:10:42.092Z,73689.28
2023-07-18T05:13:08.808Z,73697.56
2023-07-18T05:15:35.716Z,73695.22
2023-07-18T05:18:02.541Z,73725.31
2023-07-18T05:20:30.846Z,73725.25
2023-07-18T05:22:57.611Z,73784.16
2023-07-18T05:25:24.301Z,73775.41
2023-07-18T05:27:50.958Z,73761.25
2023-07-18T05:30:18.818Z,73775.28
2023-07-18T05:32:46.015Z,73805.94
2023-07-18T05:35:15.305Z,73847.47
2023-07-18T05:37:42.554Z,73834.84
2023-07-18T05:40:12.509Z,73838.66
2023-07-18T05:42:42.828Z,73867.44
2023-07-18T05:45:09.835Z,73852.84
2023-07-18T05:47:37.131Z,73866.91
2023-07-18T05:50:05.877Z,73903.84
2023-07-18T05:52:32.765Z,73887.31
2023-07-18T05:54:59.704Z,73931.03
2023-07-18T05:57:26.441Z,73913.56
2023-07-18T05:59:53.114Z,73923.19
2023-07-18T06:02:21.291Z,73937.28
2023-07-18T06:04:48.536Z,73945.13
2023-07-18T06:07:16.346Z,73970.22
2023-07-18T06:09:43.538Z,73968.34
2023-07-18T06:12:10.577Z,73985.16
2023-07-18T06:14:37.199Z,73996.94
2023-07-18T06:17:04.643Z,74042.81
2023-07-18T06:19:31.494Z,74039.28
2023-07-18T06:21:58.405Z,74098.50
2023-07-18T06:24:25.756Z,74062.59
2023-07-18T06:26:52.644Z,74040.56
2023-07-18T06:29:19.884Z,74078.09
2023-07-18T06:31:47.344Z,74111.16
2023-07-18T06:34:13.990Z,74161.50
2023-07-18T06:36:40.716Z,74159.97
2023-07-18T06:39:07.411Z,74163.16
2023-07-18T06:41:34.462Z,74140.47
2023-07-18T06:44:01.300Z,74200.56
2023-07-18T06:46:28.829Z,74199.75
2023-07-18T06:48:55.502Z,74210.38
2023-07-18T06:51:24.061Z,74197.13
2023-07-18T06:53:50.734Z,74198.03
2023-07-18T06:56:17.350Z,74212.50
2023-07-18T06:58:44.055Z,74266.78
2023-07-18T07:01:11.830Z,74250.53
2023-07-18T07:03:38.728Z,74269.56
2023-07-18T07:06:12.466Z,74288.13
2023-07-18T07:08:39.120Z,74268.25
2023-07-18T07:11:06.841Z,74304.56
2023-07-18T07:13:34.781Z,74307.97
2023-07-18T07:16:02.191Z,74349.66
2023-07-18T07:18:28.858Z,74322.09
2023-07-18T07:20:55.841Z,74373.94
2023-07-18T07:23:22.502Z,74376.28
2023-07-18T07:25:49.235Z,74403.50
2023-07-18T07:28:15.978Z,74445.59
2023-07-18T07:30:43.794Z,74436.09
2023-07-18T07:33:10.603Z,74454.72
2023-07-18T07:35:37.207Z,74430.78
2023-07-18T07:38:03.873Z,74445.19
2023-07-18T07:40:31.087Z,74446.59
2023-07-18T07:42:57.784Z,74460.97
2023-07-18T07:45:24.520Z,74484.66
2023-07-18T07:47:51.223Z,74509.47
2023-07-18T07:50:17.977Z,74519.97
2023-07-18T07:52:44.760Z,74551.75
2023-07-18T07:55:12.495Z,74539.50
2023-07-18T07:57:39.815Z,74576.19
2023-07-18T08:00:08.326Z,74575.28
2023-07-18T08:02:35.621Z,74585.88
2023-07-18T08:05:02.449Z,74617.94
2023-07-18T08:07:29.333Z,74655.34
2023-07-18T08:09:56.284Z,74689.09
2023-07-18T08:12:23.340Z,74729.13
2023-07-18T08:14:50.241Z,74687.56
2023-07-18T08:17:18.213Z,74728.88
2023-07-18T08:19:44.928Z,74712.25
2023-07-18T08:22:11.771Z,74746.75
2023-07-18T08:24:39.254Z,74782.19
2023-07-18T08:27:06.489Z,74762.06
2023-07-18T08:29:34.623Z,74839.78
2023-07-18T08:32:01.555Z,74822.25
2023-07-18T08:34:28.359Z,74842.50
2023-07-18T08:36:55.027Z,74796.66
2023-07-18T08:39:21.686Z,74813.28
2023-07-18T08:41:52.793Z,74837.38
2023-07-18T08:44:20.336Z,74840.59
2023-07-18T08:46:47.140Z,74854.97
2023-07-18T08:49:15.290Z,74907.66
2023-07-18T08:51:45.511Z,74861.34
2023-07-18T08:54:13.120Z,74893.94
2023-07-18T08:56:45.093Z,74894.41
2023-07-18T08:59:12.166Z,74911.59
2023-07-18T09:01:49.127Z,74917.28
2023-07-18T09:04:16.225Z,74966.19
2023-07-18T09:06:59.317Z,74969.91
2023-07-18T09:09:27.299Z,74959.69
2023-07-18T09:11:55.485Z,74942.66
2023-07-18T09:14:29.696Z,74971.63
2023-07-18T09:16:56.903Z,75002.34
2023-07-18T09:19:40.833Z,75018.94
2023-07-18T09:22:11.735Z,75043.59
2023-07-18T09:24:38.613Z,75071.63
2023-07-18T09:27:09.486Z,75114.41
2023-07-18T09:29:36.189Z,75107.38
2023-07-18T09:32:02.972Z,75136.56
2023-07-18T09:34:29.757Z,75133.25
2023-07-18T09:37:00.922Z,75104.41
2023-07-18T09:39:28.218Z,75134.84
2023-07-18T09:41:56.024Z,75179.97
2023-07-18T09:44:33.111Z,75179.72
2023-07-18T09:47:02.181Z,75141.16
2023-07-18T09:49:33.052Z,75168.00
2023-07-18T09:52:04.159Z,75185.66
2023-07-18T09:54:34.153Z,75138.41
2023-07-18T09:57:03.966Z,75169.44
2023-07-18T09:59:30.900Z,75156.22
2023-07-18T10:01:57.684Z,75136.38
2023-07-18T10:04:24.751Z,75145.06
2023-07-18T10:06:51.710Z,75166.13
2023-07-18T10:09:18.450Z,75191.53
2023-07-18T10:12:00.553Z,75180.88
2023-07-18T10:14:54.351Z,75228.34
2023-07-18T10:17:41.661Z,75236.28
2023-07-18T10:20:24.148Z,75282.88
2023-07-18T10:22:51.806Z,75262.88
2023-07-18T10:25:18.892Z,75257.91
2023-07-18T10:27:46.159Z,75284.03
2023-07-18T10:30:17.336Z,75301.09
2023-07-18T10:32:53.685Z,75271.34
2023-07-18T10:35:21.542Z,75285.00
2023-07-18T10:37:53.542Z,75347.22
2023-07-18T10:40:44.084Z,75373.00
2023-07-18T10:43:17.084Z,75399.03
2023-07-18T10:45:44.293Z,75392.81
2023-07-18T10:48:14.868Z,75432.06
2023-07-18T10:50:42.795Z,75399.63
2023-07-18T10:53:22.349Z,75371.16
2023-07-18T10:55:49.555Z,75447.09
2023-07-18T10:58:17.793Z,75482.50
2023-07-18T11:00:44.592Z,75461.41
2023-07-18T11:03:22.447Z,75501.88
2023-07-18T11:05:52.939Z,75510.34
2023-07-18T11:08:29.988Z,75551.84
2023-07-18T11:11:01.747Z,75512.84
2023-07-18T11:13:34.997Z,75600.97
2023-07-18T11:16:09.081Z,75514.16
2023-07-18T11:18:36.627Z,75557.81
2023-07-18T11:21:04.729Z,75547.38
2023-07-18T11:23:31.871Z,75578.84
2023-07-18T11:25:58.616Z,75567.78
2023-07-18T11:28:34.811Z,75655.69
2023-07-18T11:31:01.596Z,75625.84
2023-07-18T11:33:29.315Z,75667.84
2023-07-18T11:35:57.554Z,75664.06
2023-07-18T11:38:25.738Z,75714.50
2023-07-18T11:40:52.987Z,75688.13
2023-07-18T11:43:19.787Z,75679.66
2023-07-18T11:45:47.716Z,75683.00
2023-07-18T11:48:17.259Z,75650.78
2023-07-18T11:50:46.760Z,75751.44
2023-07-18T11:53:13.461Z,75719.50
2023-07-18T11:55:40.098Z,75743.75
2023-07-18T11:58:09.225Z,75809.88
2023-07-18T12:00:36.473Z,75809.72
2023-07-18T12:03:04.024Z,75793.66
2023-07-18T12:05:30.766Z,75774.38
2023-07-18T12:07:57.466Z,75786.81
2023-07-18T12:10:26.170Z,75793.41
2023-07-18T12:12:53.143Z,75863.66
2023-07-18T12:15:19.881Z,75866.56
2023-07-18T12:17:48.232Z,75832.53
2023-07-18T12:20:15.418Z,75843.34
2023-07-18T12:22:42.241Z,75828.44
2023-07-18T12:25:09.333Z,75817.94
2023-07-18T12:27:36.451Z,75880.75
2023-07-18T12:30:03.455Z,75871.25
2023-07-18T12:32:32.305Z,75883.25
2023-07-18T12:34:59.322Z,75895.25
2023-07-18T12:37:26.063Z,75927.81
2023-07-18T12:39:52.819Z,75939.53
2023-07-18T12:42:19.521Z,75951.53
2023-07-18T12:44:46.421Z,75964.41
2023-07-18T12:47:13.488Z,75953.56
2023-07-18T12:52:09.977Z,75972.84
2023-07-18T12:54:36.647Z,76021.59
2023-07-18T12:57:04.241Z,76014.41
2023-07-18T12:59:30.917Z,76057.75
2023-07-18T13:01:57.776Z,76075.19
2023-07-18T13:04:25.622Z,76056.59
2023-07-18T13:06:52.334Z,76061.88
2023-07-18T13:09:19.059Z,76044.56
2023-07-18T13:11:46.326Z,76060.09
2023-07-18T13:14:17.359Z,76042.34
2023-07-18T13:16:44.057Z,76036.78
2023-07-18T13:19:10.798Z,76078.53
2023-07-18T13:21:37.551Z,76042.81
2023-07-18T13:24:04.502Z,76039.72
2023-07-18T13:26:31.378Z,75971.41
2023-07-18T13:28:58.763Z,75968.75
2023-07-18T13:31:25.544Z,76014.56
2023-07-18T13:33:52.374Z,76023.78
2023-07-18T13:36:19.523Z,76030.22
2023-07-18T13:38:46.771Z,76010.16
2023-07-18T13:41:13.976Z,75935.88
2023-07-18T13:43:40.911Z,75927.53
2023-07-18T13:46:07.683Z,75951.22
2023-07-18T13:48:34.767Z,75989.41
2023-07-18T13:51:01.674Z,76016.91
2023-07-18T13:53:28.534Z,76041.06
2023-07-18T13:55:56.188Z,76034.19
2023-07-18T13:58:23.348Z,76024.38
2023-07-18T14:00:50.241Z,76039.75
2023-07-18T14:03:33.454Z,75997.44
2023-07-18T14:06:02.482Z,75912.03
2023-07-18T14:08:30.861Z,75909.09
2023-07-18T14:10:57.767Z,75888.03
2023-07-18T14:13:24.680Z,75853.88
2023-07-18T14:15:51.862Z,75778.91
2023-07-18T14:18:18.782Z,75787.41
2023-07-18T14:20:46.222Z,75771.47
2023-07-18T14:23:13.247Z,75762.59
2023-07-18T14:25:40.046Z,75723.56
2023-07-18T14:28:06.724Z,75725.94
2023-07-18T14:30:33.545Z,75717.19
2023-07-18T14:33:01.056Z,75592.28
2023-07-18T14:35:29.086Z,75649.16
2023-07-18T14:37:55.758Z,75668.00
2023-07-18T14:40:22.417Z,75727.69
2023-07-18T14:42:49.066Z,75677.59
2023-07-18T14:45:15.774Z,75678.81
2023-07-18T14:47:43.023Z,75657.03
2023-07-18T14:50:11.077Z,75699.22
2023-07-18T14:52:38.669Z,75727.38
2023-07-18T14:55:05.893Z,75691.03
2023-07-18T14:57:32.662Z,75650.34
2023-07-18T14:59:59.470Z,75605.13
2023-07-18T15:02:26.219Z,75535.72
2023-07-18T15:04:53.002Z,75474.53
2023-07-18T15:07:19.806Z,75395.91
2023-07-18T15:09:47.087Z,75390.38
2023-07-18T15:12:14.527Z,75362.88
2023-07-18T15:14:41.340Z,75337.56
2023-07-18T15:17:08.528Z,75301.75
2023-07-18T15:19:35.408Z,75184.31
2023-07-18T15:22:02.792Z,75208.00
2023-07-18T15:24:29.491Z,75192.59
2023-07-18T15:26:56.989Z,75162.81
2023-07-18T15:29:23.903Z,75145.06
2023-07-18T15:31:50.687Z,75094.72
2023-07-18T15:34:17.478Z,75101.22
2023-07-18T15:36:46.440Z,75089.63
2023-07-18T15:39:13.689Z,75134.88
2023-07-18T15:41:40.514Z,75085.69
2023-07-18T15:44:07.398Z,75076.94
2023-07-18T15:46:37.225Z,75071.72
2023-07-18T15:49:05.296Z,74989.94
2023-07-18T15:51:32.294Z,75003.72
2023-07-18T15:53:59.092Z,75046.34
2023-07-18T15:56:25.761Z,75043.88
2023-07-18T15:58:53.633Z,75044.91
2023-07-18T16:01:20.662Z,75007.03
2023-07-18T16:03:47.803Z,75042.00
2023-07-18T16:06:15.016Z,75014.16
2023-07-18T16:08:41.810Z,75029.94
2023-07-18T16:11:08.568Z,75034.25
2023-07-18T16:13:36.377Z,75006.56
2023-07-18T16:16:05.514Z,75025.16
2023-07-18T16:18:32.381Z,75023.28
2023-07-18T16:20:59.155Z,75058.09
2023-07-18T16:23:26.041Z,75059.88
2023-07-18T16:25:52.804Z,75089.13
2023-07-18T16:28:19.607Z,75036.63
2023-07-18T16:30:46.420Z,75027.19
2023-07-18T16:33:13.449Z,75042.41
2023-07-18T16:35:40.435Z,75027.19
2023-07-18T16:38:07.608Z,74992.69
2023-07-18T16:40:36.806Z,74971.94
2023-07-18T16:43:06.096Z,74980.19
2023-07-18T16:45:33.007Z,75019.31
2023-07-18T16:47:59.877Z,75005.13
2023-07-18T16:50:26.694Z,74953.09
2023-07-18T16:52:53.551Z,74973.63
2023-07-18T16:55:20.277Z,74950.16
2023-07-18T16:57:46.914Z,74963.38
2023-07-18T17:00:13.993Z,74962.34
2023-07-18T17:02:40.660Z,74975.09
2023-07-18T17:05:07.630Z,74953.63
2023-07-18T17:07:34.297Z,74982.19
2023-07-18T17:10:02.247Z,74986.25
2023-07-18T17:12:29.069Z,74913.66
2023-07-18T17:14:56.504Z,74952.16
2023-07-18T17:17:23.361Z,74894.19
2023-07-18T17:20:04.664Z,74879.09
2023-07-18T17:22:34.452Z,74887.28
2023-07-18T17:25:01.256Z,74837.09
2023-07-18T17:27:28.633Z,74828.56
2023-07-18T17:29:55.359Z,74818.88
2023-07-18T17:32:22.159Z,74856.91
2023-07-18T17:34:48.984Z,74883.25
2023-07-18T17:37:16.210Z,74844.38
2023-07-18T17:39:44.592Z,74813.22
2023-07-18T17:42:12.438Z,74824.22
2023-07-18T17:44:41.168Z,74810.03
2023-07-18T17:47:07.922Z,74836.06
2023-07-18T17:49:34.597Z,74808.41
2023-07-18T17:52:01.402Z,74831.09
2023-07-18T17:54:28.880Z,74788.00
2023-07-18T17:56:56.066Z,74781.78
2023-07-18T17:59:22.865Z,74781.34
2023-07-18T18:01:49.693Z,74808.69
2023-07-18T18:04:16.531Z,74777.28
2023-07-18T18:06:46.305Z,74804.63
2023-07-18T18:09:12.998Z,74777.16
2023-07-18T18:11:39.672Z,74813.28
2023-07-18T18:14:07.127Z,74729.66
2023-07-18T18:16:34.857Z,74747.00
2023-07-18T18:19:04.175Z,74767.50
2023-07-18T18:21:31.880Z,74720.97
2023-07-18T18:23:58.615Z,74753.47
2023-07-18T18:26:25.902Z,74757.22
2023-07-18T18:28:54.324Z,74746.09
2023-07-18T18:31:21.325Z,74706.50
2023-07-18T18:33:48.411Z,74735.41
2023-07-18T18:36:15.287Z,74705.31
2023-07-18T18:38:42.835Z,74702.97
2023-07-18T18:41:09.563Z,74700.66
2023-07-18T18:43:36.305Z,74694.16
2023-07-18T18:46:03.169Z,74700.09
2023-07-18T18:48:30.184Z,74683.56
2023-07-18T18:50:57.302Z,74660.28
2023-07-18T18:53:25.696Z,74693.91
2023-07-18T18:55:52.406Z,74624.00
2023-07-18T18:58:19.915Z,74603.94
2023-07-18T19:00:46.684Z,74639.13
2023-07-18T19:03:13.538Z,74617.50
2023-07-18T19:05:40.305Z,74617.66
2023-07-18T19:08:07.020Z,74626.34
2023-07-18T19:10:33.753Z,74613.75
2023-07-18T19:13:00.712Z,74639.34
2023-07-18T19:15:27.698Z,74656.78
2023-07-18T19:17:54.411Z,74643.78
2023-07-18T19:20:21.182Z,74613.88
2023-07-18T19:22:48.260Z,74621.91
2023-07-18T19:25:15.411Z,74567.31
2023-07-18T19:27:42.242Z,74567.56
2023-07-18T19:30:11.255Z,74583.69
2023-07-18T19:32:40.309Z,74551.06
2023-07-18T19:35:07.419Z,74522.53
2023-07-18T19:37:34.743Z,74556.41
2023-07-18T19:40:01.416Z,74558.28
2023-07-18T19:42:28.136Z,74567.25
2023-07-18T19:44:55.195Z,74575.47
2023-07-18T19:47:21.949Z,74548.06
2023-07-18T19:49:49.972Z,74542.44
2023-07-18T19:52:16.719Z,74550.94
2023-07-18T19:54:43.456Z,74515.84
2023-07-18T19:57:10.112Z,74534.84
2023-07-18T19:59:36.705Z,74493.31
2023-07-18T20:02:03.464Z,74513.63
2023-07-18T20:04:30.315Z,74477.41
2023-07-18T20:06:57.046Z,74495.50
2023-07-18T20:09:24.045Z,74422.72
2023-07-18T20:11:50.769Z,74470.97
2023-07-18T20:14:17.444Z,74459.47
2023-07-18T20:16:44.140Z,74459.16
2023-07-18T20:19:11.461Z,74447.75
2023-07-18T20:21:43.097Z,74436.94
2023-07-18T20:24:09.965Z,74448.50
2023-07-18T20:26:36.744Z,74441.00
2023-07-18T20:29:05.615Z,74450.94
2023-07-18T20:31:32.473Z,74473.44
2023-07-18T20:34:00.714Z,74466.91
2023-07-18T20:36:27.630Z,74448.13
2023-07-18T20:38:54.294Z,74440.75
2023-07-18T20:41:21.262Z,74426.81
2023-07-18T20:43:48.106Z,74429.38
2023-07-18T20:46:17.040Z,74433.09
2023-07-18T20:48:43.751Z,74421.75
2023-07-18T20:51:10.404Z,74411.38
2023-07-18T20:53:37.188Z,74421.75
2023-07-18T20:56:04.272Z,74433.25
2023-07-18T20:58:31.644Z,74403.00
2023-07-18T21:00:58.450Z,74398.97
2023-07-18T21:03:25.298Z,74364.97
2023-07-18T21:05:52.196Z,74412.44
2023-07-18T21:08:19.558Z,74392.16
2023-07-18T21:10:46.296Z,74414.44
2023-07-18T21:13:13.300Z,74411.72
2023-07-18T21:15:40.124Z,74399.16
2023-07-18T21:18:06.909Z,74377.72
2023-07-18T21:20:33.764Z,74386.91
2023-07-18T21:23:00.794Z,74423.84
2023-07-18T21:25:28.301Z,74320.81
2023-07-18T21:27:55.022Z,74383.22
2023-07-18T21:30:21.834Z,74357.41
2023-07-18T21:32:48.553Z,74372.63
2023-07-18T21:35:16.050Z,74302.28
2023-07-18T21:37:42.692Z,74308.00
2023-07-18T21:40:09.960Z,74298.81
2023-07-18T21:42:36.685Z,74353.28
2023-07-18T21:45:03.543Z,74309.84
2023-07-18T21:47:30.466Z,74315.56
2023-07-18T21:49:57.140Z,74312.69
2023-07-18T21:52:23.948Z,74313.84
2023-07-18T21:54:50.680Z,74280.50
2023-07-18T21:57:17.753Z,74328.47
2023-07-18T21:59:44.701Z,74314.25
2023-07-18T22:02:13.022Z,74284.63
2023-07-18T22:04:40.141Z,74296.16
2023-07-18T22:07:09.234Z,74257.91
2023-07-18T22:09:36.344Z,74278.19
2023-07-18T22:12:04.472Z,74304.91
2023-07-18T22:14:31.230Z,74278.59
2023-07-18T22:16:58.065Z,74305.19
2023-07-18T22:19:24.742Z,74289.81
2023-07-18T22:21:51.456Z,74313.78
2023-07-18T22:24:18.205Z,74333.31
2023-07-18T22:26:45.231Z,74299.25
2023-07-18T22:29:11.941Z,74282.13
2023-07-18T22:31:38.853Z,74321.94
2023-07-18T22:34:05.590Z,74330.53
2023-07-18T22:36:32.318Z,74286.28
2023-07-18T22:38:59.028Z,74277.53
2023-07-18T22:41:26.230Z,74311.22
2023-07-18T22:43:53.218Z,74265.25
2023-07-18T22:46:20.032Z,74289.50
2023-07-18T22:48:46.780Z,74262.50
2023-07-18T22:51:13.467Z,74263.91
2023-07-18T22:53:40.312Z,74257.28
2023-07-18T22:56:06.991Z,74255.97
2023-07-18T22:58:33.913Z,74258.38
2023-07-18T23:01:00.650Z,74280.88
2023-07-18T23:03:27.419Z,74234.63
2023-07-18T23:05:54.195Z,74234.72
2023-07-18T23:08:20.786Z,74239.59
2023-07-18T23:10:47.975Z,74247.78
2023-07-18T23:13:16.345Z,74248.78
2023-07-18T23:15:43.246Z,74255.63
2023-07-18T23:18:09.930Z,74176.38
2023-07-18T23:20:36.715Z,74208.94
2023-07-18T23:23:04.169Z,74224.00
2023-07-18T23:25:31.035Z,74202.28
2023-07-18T23:27:57.828Z,74203.56
2023-07-18T23:30:24.515Z,74207.84
2023-07-18T23:32:51.257Z,74191.91
2023-07-18T23:35:18.037Z,74215.28
2023-07-18T23:37:44.702Z,74216.13
2023-07-18T23:40:11.476Z,74178.63
2023-07-18T23:42:38.650Z,74188.78
2023-07-18T23:45:05.777Z,74171.84
2023-07-18T23:47:32.481Z,74167.25
2023-07-18T23:49:59.264Z,74156.41
2023-07-18T23:52:25.891Z,74163.72
2023-07-18T23:54:52.501Z,74144.47
2023-07-18T23:57:19.127Z,74161.97
2023-07-18T23:59:45.748Z,74154.06
