createdAt,value
2018-09-22T00:02:09.032Z,64.91
2018-09-22T00:04:40.244Z,66.25
2018-09-22T00:07:09.333Z,65.94
2018-09-22T00:09:39.336Z,66.16
2018-09-22T00:12:08.974Z,66.56
2018-09-22T00:14:38.934Z,66.51
2018-09-22T00:17:10.496Z,66.54
2018-09-22T00:19:42.645Z,66.36
2018-09-22T00:22:11.887Z,66.02
2018-09-22T00:24:41.991Z,66.77
2018-09-22T00:27:11.292Z,66.89
2018-09-22T00:29:40.240Z,66.84
2018-09-22T00:32:09.791Z,66.72
2018-09-22T00:34:38.981Z,67.62
2018-09-22T00:37:08.389Z,68.06
2018-09-22T00:39:37.274Z,68.09
2018-09-22T00:42:06.660Z,68.73
2018-09-22T00:44:36.102Z,69.28
2018-09-22T00:47:04.852Z,69.88
2018-09-22T00:49:34.286Z,70.17
2018-09-22T00:52:03.087Z,70.82
2018-09-22T00:54:32.058Z,70.34
2018-09-22T00:57:01.261Z,70.17
2018-09-22T00:59:30.099Z,70.05
2018-09-22T01:01:58.919Z,70.67
2018-09-22T01:04:28.266Z,71.08
2018-09-22T01:06:58.841Z,71.06
2018-09-22T01:09:28.116Z,71.15
2018-09-22T01:11:57.496Z,71.71
2018-09-22T01:14:26.378Z,72.15
2018-09-22T01:17:12.610Z,72.11
2018-09-22T01:19:42.602Z,72.17
2018-09-22T01:22:11.837Z,72.20
2018-09-22T01:24:41.570Z,72.16
2018-09-22T01:27:10.394Z,72.45
2018-09-22T01:29:39.328Z,72.85
2018-09-22T01:32:08.258Z,72.27
2018-09-22T01:34:36.911Z,72.42
2018-09-22T01:37:06.961Z,72.73
2018-09-22T01:39:35.919Z,72.68
2018-09-22T01:42:05.285Z,72.59
2018-09-22T01:44:34.211Z,72.82
2018-09-22T01:47:04.986Z,72.72
2018-09-22T01:49:34.391Z,72.66
2018-09-22T01:52:03.781Z,72.49
2018-09-22T01:54:32.680Z,72.76
2018-09-22T01:57:09.766Z,72.52
2018-09-22T01:59:39.837Z,72.99
2018-09-22T02:02:12.763Z,72.51
2018-09-22T02:04:42.453Z,72.70
2018-09-22T02:07:11.361Z,72.69
2018-09-22T02:09:41.590Z,73.24
2018-09-22T02:12:10.895Z,72.98
2018-09-22T02:14:40.241Z,73.05
2018-09-22T02:17:09.230Z,73.40
2018-09-22T02:19:39.081Z,74.32
2018-09-22T02:22:09.217Z,73.75
2018-09-22T02:24:38.936Z,74.58
2018-09-22T02:27:07.894Z,73.75
2018-09-22T02:29:37.048Z,74.69
2018-09-22T02:32:07.043Z,74.11
2018-09-22T02:34:42.584Z,74.49
2018-09-22T02:37:11.362Z,74.11
2018-09-22T02:39:41.375Z,74.23
2018-09-22T02:42:10.181Z,74.36
2018-09-22T02:44:39.091Z,74.68
2018-09-22T02:47:08.931Z,74.49
2018-09-22T02:49:40.373Z,74.41
2018-09-22T02:52:09.631Z,75.81
2018-09-22T02:54:38.630Z,75.23
2018-09-22T02:57:09.201Z,75.20
2018-09-22T02:59:38.343Z,75.35
2018-09-22T03:02:07.543Z,75.61
2018-09-22T03:04:37.544Z,75.68
2018-09-22T03:07:08.349Z,75.49
2018-09-22T03:09:39.560Z,75.46
2018-09-22T03:12:09.272Z,75.77
2018-09-22T03:14:40.597Z,75.70
2018-09-22T03:17:11.654Z,75.76
2018-09-22T03:19:40.834Z,75.39
2018-09-22T03:22:10.943Z,75.69
2018-09-22T03:24:40.377Z,75.57
2018-09-22T03:27:09.564Z,76.01
2018-09-22T03:29:38.510Z,75.96
2018-09-22T03:32:07.756Z,75.47
2018-09-22T03:34:37.823Z,75.72
2018-09-22T03:37:08.962Z,75.52
2018-09-22T03:39:37.704Z,75.16
2018-09-22T03:42:07.660Z,75.03
2018-09-22T03:44:36.597Z,75.12
2018-09-22T03:47:05.545Z,75.17
2018-09-22T03:49:34.844Z,75.16
2018-09-22T03:52:04.090Z,74.31
2018-09-22T03:54:33.202Z,74.62
2018-09-22T03:57:02.059Z,74.11
2018-09-22T03:59:31.424Z,74.03
2018-09-22T04:02:00.395Z,74.20
2018-09-22T04:04:29.205Z,73.83
2018-09-22T04:06:58.495Z,74.39
2018-09-22T04:09:27.373Z,73.84
2018-09-22T04:11:56.867Z,73.28
2018-09-22T04:14:25.711Z,73.56
2018-09-22T04:16:54.446Z,75.19
2018-09-22T04:19:23.604Z,73.86
2018-09-22T04:21:52.471Z,73.19
2018-09-22T04:24:23.093Z,73.27
2018-09-22T04:26:52.657Z,74.08
2018-09-22T04:29:22.290Z,73.05
2018-09-22T04:31:51.215Z,73.29
2018-09-22T04:34:20.795Z,72.78
2018-09-22T04:36:49.557Z,72.80
2018-09-22T04:39:21.139Z,73.14
2018-09-22T04:41:49.989Z,72.89
2018-09-22T04:44:19.924Z,73.48
2018-09-22T04:46:49.657Z,73.16
2018-09-22T04:49:20.000Z,74.04
2018-09-22T04:51:48.828Z,73.73
2018-09-22T04:54:17.867Z,73.66
2018-09-22T04:56:46.613Z,73.52
2018-09-22T04:59:15.364Z,73.58
2018-09-22T05:01:44.277Z,73.73
2018-09-22T05:04:13.162Z,73.78
2018-09-22T05:06:42.004Z,74.00
2018-09-22T05:09:12.730Z,74.17
2018-09-22T05:11:42.136Z,74.32
2018-09-22T05:14:11.355Z,74.06
2018-09-22T05:16:41.158Z,74.55
2018-09-22T05:19:09.945Z,74.28
2018-09-22T05:21:39.239Z,74.54
2018-09-22T05:24:08.190Z,75.00
2018-09-22T05:26:37.202Z,74.96
2018-09-22T05:29:07.133Z,75.86
2018-09-22T05:31:36.113Z,75.38
2018-09-22T05:34:05.920Z,75.68
2018-09-22T05:36:35.561Z,75.61
2018-09-22T05:39:05.163Z,75.78
2018-09-22T05:41:33.958Z,75.98
2018-09-22T05:44:02.847Z,76.06
2018-09-22T05:46:32.040Z,76.11
2018-09-22T05:49:01.436Z,76.28
2018-09-22T05:51:39.145Z,75.60
2018-09-22T05:54:08.653Z,75.80
2018-09-22T05:56:38.244Z,75.71
2018-09-22T05:59:07.778Z,75.91
2018-09-22T06:01:36.670Z,76.32
2018-09-22T06:04:05.974Z,75.27
2018-09-22T06:06:34.945Z,75.41
2018-09-22T06:09:05.170Z,75.41
2018-09-22T06:11:34.179Z,75.65
2018-09-22T06:14:03.217Z,76.22
2018-09-22T06:16:32.351Z,75.26
2018-09-22T06:19:01.542Z,74.88
2018-09-22T06:21:32.590Z,75.27
2018-09-22T06:24:02.088Z,75.83
2018-09-22T06:26:31.383Z,75.05
2018-09-22T06:29:00.683Z,75.66
2018-09-22T06:31:29.573Z,75.21
2018-09-22T06:33:58.263Z,75.37
2018-09-22T06:36:28.037Z,75.46
2018-09-22T06:38:57.718Z,74.88
2018-09-22T06:41:27.916Z,75.03
2018-09-22T06:43:57.897Z,74.60
2018-09-22T06:46:26.874Z,74.78
2018-09-22T06:48:58.575Z,74.53
2018-09-22T06:51:27.367Z,74.62
2018-09-22T06:53:58.603Z,75.25
2018-09-22T06:56:28.538Z,75.32
2018-09-22T06:58:57.869Z,74.68
2018-09-22T07:01:26.927Z,74.75
2018-09-22T07:03:56.914Z,74.58
2018-09-22T07:06:25.786Z,74.61
2018-09-22T07:08:56.561Z,74.77
2018-09-22T07:11:25.460Z,74.72
2018-09-22T07:13:54.998Z,74.70
2018-09-22T07:16:24.054Z,74.12
2018-09-22T07:18:53.706Z,73.09
2018-09-22T07:21:27.675Z,72.81
2018-09-22T07:23:56.563Z,72.48
2018-09-22T07:26:26.371Z,72.68
2018-09-22T07:28:55.085Z,72.64
2018-09-22T07:31:24.226Z,72.24
2018-09-22T07:33:53.289Z,72.03
2018-09-22T07:36:22.703Z,72.44
2018-09-22T07:38:53.225Z,72.01
2018-09-22T07:41:22.247Z,72.08
2018-09-22T07:43:51.937Z,72.26
2018-09-22T07:46:24.865Z,71.78
2018-09-22T07:48:56.465Z,71.69
2018-09-22T07:51:28.556Z,71.60
2018-09-22T07:53:59.025Z,70.85
2018-09-22T07:56:29.569Z,70.71
2018-09-22T07:58:59.651Z,70.67
2018-09-22T08:01:29.928Z,69.94
2018-09-22T08:03:59.210Z,69.78
2018-09-22T08:06:28.634Z,69.69
2018-09-22T08:08:59.912Z,69.19
2018-09-22T08:11:29.326Z,69.77
2018-09-22T08:13:59.119Z,68.73
2018-09-22T08:16:28.708Z,68.55
2018-09-22T08:19:05.764Z,68.34
2018-09-22T08:21:35.957Z,68.20
2018-09-22T08:24:05.206Z,68.14
2018-09-22T08:26:36.172Z,68.08
2018-09-22T08:29:07.377Z,68.00
2018-09-22T08:31:37.052Z,68.55
2018-09-22T08:34:08.676Z,68.63
2018-09-22T08:36:38.488Z,68.25
2018-09-22T08:39:11.522Z,67.55
2018-09-22T08:41:43.720Z,67.57
2018-09-22T08:44:13.022Z,67.34
2018-09-22T08:46:41.884Z,66.62
2018-09-22T08:49:12.161Z,66.60
2018-09-22T08:51:41.276Z,66.68
2018-09-22T08:54:16.570Z,66.41
2018-09-22T08:56:45.327Z,65.45
2018-09-22T08:59:15.049Z,65.38
2018-09-22T09:01:44.052Z,63.95
2018-09-22T09:04:14.035Z,63.88
2018-09-22T09:06:43.358Z,64.54
2018-09-22T09:09:13.271Z,64.17
2018-09-22T09:11:49.693Z,62.95
2018-09-22T09:14:18.759Z,63.03
2018-09-22T09:16:48.994Z,62.92
2018-09-22T09:19:18.238Z,61.66
2018-09-22T09:21:47.852Z,61.93
2018-09-22T09:24:18.462Z,61.70
2018-09-22T09:26:49.201Z,62.37
2018-09-22T09:29:19.644Z,61.48
2018-09-22T09:31:49.317Z,61.07
2018-09-22T09:34:18.523Z,60.55
2018-09-22T09:36:49.768Z,59.96
2018-09-22T09:39:19.551Z,59.81
2018-09-22T09:41:49.751Z,58.84
2018-09-22T09:44:19.546Z,58.87
2018-09-22T09:46:48.524Z,55.93
2018-09-22T09:49:17.617Z,55.53
2018-09-22T09:51:47.162Z,54.47
2018-09-22T09:54:16.295Z,54.32
2018-09-22T09:56:45.015Z,55.15
2018-09-22T09:59:13.998Z,54.87
2018-09-22T10:01:42.824Z,53.48
2018-09-22T10:04:14.097Z,53.16
2018-09-22T10:06:42.919Z,53.27
2018-09-22T10:09:12.793Z,52.19
2018-09-22T10:11:41.578Z,51.67
2018-09-22T10:14:11.036Z,51.94
2018-09-22T10:16:41.066Z,52.07
2018-09-22T10:19:10.740Z,52.79
2018-09-22T10:21:40.018Z,52.94
2018-09-22T10:24:10.364Z,53.25
2018-09-22T10:26:39.421Z,53.82
2018-09-22T10:29:08.717Z,53.33
2018-09-22T10:31:37.961Z,53.95
2018-09-22T10:34:07.192Z,53.41
2018-09-22T10:36:36.158Z,54.35
2018-09-22T10:39:06.578Z,53.29
2018-09-22T10:41:35.353Z,52.98
2018-09-22T10:44:04.339Z,53.67
2018-09-22T10:46:33.098Z,54.11
2018-09-22T10:49:07.306Z,53.10
2018-09-22T10:51:36.131Z,53.11
2018-09-22T10:54:04.912Z,53.33
2018-09-22T10:56:33.800Z,52.34
2018-09-22T10:59:02.534Z,52.98
2018-09-22T11:01:31.693Z,52.98
2018-09-22T11:04:00.689Z,53.65
2018-09-22T11:06:29.687Z,54.57
2018-09-22T11:08:58.387Z,54.08
2018-09-22T11:11:27.176Z,54.04
2018-09-22T11:13:57.480Z,53.59
2018-09-22T11:16:28.732Z,54.23
2018-09-22T11:18:58.976Z,53.73
2018-09-22T11:21:29.023Z,53.86
2018-09-22T11:23:58.443Z,54.38
2018-09-22T11:26:27.390Z,53.90
2018-09-22T11:28:56.703Z,53.75
2018-09-22T11:31:26.579Z,54.01
2018-09-22T11:33:56.323Z,52.97
2018-09-22T11:36:25.326Z,52.34
2018-09-22T11:38:54.169Z,52.31
2018-09-22T11:41:23.034Z,52.39
2018-09-22T11:43:51.810Z,52.67
2018-09-22T11:46:21.727Z,52.77
2018-09-22T11:48:50.531Z,52.80
2018-09-22T11:51:21.259Z,53.53
2018-09-22T11:53:50.126Z,53.13
2018-09-22T11:56:20.683Z,54.32
2018-09-22T11:58:49.863Z,53.50
2018-09-22T12:01:22.627Z,52.96
2018-09-22T12:03:52.186Z,53.29
2018-09-22T12:06:22.071Z,52.05
2018-09-22T12:08:51.131Z,52.45
2018-09-22T12:11:20.895Z,52.81
2018-09-22T12:13:49.768Z,53.02
2018-09-22T12:16:20.329Z,53.68
2018-09-22T12:18:55.286Z,54.20
2018-09-22T12:21:25.285Z,54.14
2018-09-22T12:23:54.659Z,53.87
2018-09-22T12:26:27.123Z,54.09
2018-09-22T12:28:56.940Z,54.76
2018-09-22T12:31:27.217Z,54.97
2018-09-22T12:33:56.055Z,54.74
2018-09-22T12:36:25.963Z,54.27
2018-09-22T12:38:55.261Z,53.63
2018-09-22T12:41:25.433Z,53.60
2018-09-22T12:43:56.332Z,53.86
2018-09-22T12:46:26.470Z,53.09
2018-09-22T12:48:56.062Z,52.96
2018-09-22T12:51:25.455Z,53.44
2018-09-22T12:53:55.423Z,52.29
2018-09-22T12:56:24.780Z,52.08
2018-09-22T12:58:54.221Z,52.12
2018-09-22T13:01:23.483Z,52.46
2018-09-22T13:03:53.936Z,52.27
2018-09-22T13:06:23.546Z,52.75
2018-09-22T13:08:53.737Z,52.47
2018-09-22T13:11:23.452Z,51.96
2018-09-22T13:13:56.930Z,52.19
2018-09-22T13:16:32.810Z,52.51
2018-09-22T13:19:01.973Z,52.46
2018-09-22T13:21:31.393Z,53.37
2018-09-22T13:24:00.390Z,57.77
2018-09-22T13:26:31.745Z,61.94
2018-09-22T13:29:00.829Z,64.85
2018-09-22T13:31:30.035Z,68.52
2018-09-22T13:33:59.847Z,72.29
2018-09-22T13:36:30.884Z,71.83
2018-09-22T13:38:59.986Z,70.71
2018-09-22T13:41:29.922Z,72.21
2018-09-22T13:43:59.355Z,72.22
2018-09-22T13:46:29.948Z,71.39
2018-09-22T13:48:58.803Z,71.90
2018-09-22T13:51:29.457Z,73.40
2018-09-22T13:53:58.388Z,72.55
2018-09-22T13:56:29.992Z,73.69
2018-09-22T13:58:59.403Z,71.64
2018-09-22T14:01:29.611Z,74.36
2018-09-22T14:03:58.729Z,71.42
2018-09-22T14:06:28.034Z,73.65
2018-09-22T14:08:57.794Z,72.91
2018-09-22T14:11:27.722Z,74.66
2018-09-22T14:13:57.116Z,73.75
2018-09-22T14:16:26.173Z,73.30
2018-09-22T14:18:56.140Z,74.40
2018-09-22T14:21:25.282Z,74.52
2018-09-22T14:23:54.274Z,73.33
2018-09-22T14:26:23.083Z,73.06
2018-09-22T14:28:52.376Z,74.36
2018-09-22T14:31:22.280Z,72.99
2018-09-22T14:33:51.244Z,72.90
2018-09-22T14:36:20.891Z,71.55
2018-09-22T14:38:49.790Z,73.82
2018-09-22T14:41:18.843Z,72.31
2018-09-22T14:43:54.630Z,72.22
2018-09-22T14:46:24.363Z,73.40
2018-09-22T14:48:54.392Z,74.44
2018-09-22T14:51:24.336Z,73.77
2018-09-22T14:53:53.461Z,75.53
2018-09-22T14:56:23.325Z,75.25
2018-09-22T14:58:52.371Z,76.31
2018-09-22T15:01:21.323Z,76.08
2018-09-22T15:03:50.346Z,76.95
2018-09-22T15:06:20.159Z,77.17
2018-09-22T15:08:50.394Z,77.67
2018-09-22T15:11:19.430Z,79.00
2018-09-22T15:13:48.432Z,78.81
2018-09-22T15:16:17.275Z,80.25
2018-09-22T15:18:46.373Z,80.20
2018-09-22T15:21:15.758Z,81.42
2018-09-22T15:23:44.522Z,80.89
2018-09-22T15:26:14.371Z,81.18
2018-09-22T15:28:43.277Z,80.65
2018-09-22T15:31:12.360Z,80.86
2018-09-22T15:33:41.400Z,80.21
2018-09-22T15:36:10.706Z,79.86
2018-09-22T15:38:40.600Z,80.32
2018-09-22T15:41:09.535Z,81.47
2018-09-22T15:43:39.387Z,81.64
2018-09-22T15:46:08.924Z,82.31
2018-09-22T15:48:38.882Z,84.02
2018-09-22T15:51:08.069Z,83.31
2018-09-22T15:53:38.999Z,83.78
2018-09-22T15:56:09.710Z,84.70
2018-09-22T15:58:39.388Z,86.13
2018-09-22T16:01:08.356Z,86.16
2018-09-22T16:03:37.246Z,87.07
2018-09-22T16:06:06.367Z,84.98
2018-09-22T16:08:35.288Z,85.47
2018-09-22T16:11:05.371Z,84.86
2018-09-22T16:13:35.409Z,85.02
2018-09-22T16:16:05.883Z,84.95
2018-09-22T16:18:35.572Z,82.82
2018-09-22T16:21:04.501Z,79.99
2018-09-22T16:23:33.619Z,80.82
2018-09-22T16:26:05.565Z,78.44
2018-09-22T16:28:34.423Z,80.08
2018-09-22T16:31:04.068Z,80.67
2018-09-22T16:33:32.977Z,78.91
2018-09-22T16:36:02.352Z,76.53
2018-09-22T16:38:31.473Z,77.80
2018-09-22T16:41:00.898Z,76.63
2018-09-22T16:43:29.971Z,76.93
2018-09-22T16:45:59.869Z,79.22
2018-09-22T16:48:28.969Z,79.24
2018-09-22T16:50:59.149Z,79.00
2018-09-22T16:53:30.740Z,79.55
2018-09-22T16:56:01.205Z,79.57
2018-09-22T16:58:33.306Z,81.83
2018-09-22T17:01:02.521Z,82.99
2018-09-22T17:03:31.783Z,83.28
2018-09-22T17:06:00.830Z,84.13
2018-09-22T17:08:30.789Z,83.03
2018-09-22T17:11:01.461Z,83.95
2018-09-22T17:13:31.167Z,83.98
2018-09-22T17:16:01.123Z,84.97
2018-09-22T17:18:31.352Z,84.96
2018-09-22T17:21:00.853Z,87.20
2018-09-22T17:23:31.054Z,87.44
2018-09-22T17:26:00.132Z,87.47
2018-09-22T17:28:29.362Z,87.81
2018-09-22T17:30:58.253Z,87.70
2018-09-22T17:33:27.310Z,88.29
2018-09-22T17:35:56.867Z,88.57
2018-09-22T17:38:25.949Z,88.56
2018-09-22T17:40:55.908Z,87.81
2018-09-22T17:43:25.122Z,88.43
2018-09-22T17:45:55.464Z,89.68
2018-09-22T17:48:24.386Z,90.07
2018-09-22T17:51:00.222Z,89.86
2018-09-22T17:53:29.530Z,91.62
2018-09-22T17:56:00.163Z,89.83
2018-09-22T17:58:33.030Z,90.73
2018-09-22T18:01:02.139Z,90.03
2018-09-22T18:03:33.474Z,91.01
2018-09-22T18:06:03.616Z,91.16
2018-09-22T18:08:34.661Z,90.72
2018-09-22T18:11:10.987Z,90.63
2018-09-22T18:13:42.267Z,90.38
2018-09-22T18:16:15.129Z,90.67
2018-09-22T18:18:44.211Z,89.20
2018-09-22T18:21:13.940Z,88.22
2018-09-22T18:23:43.009Z,89.03
2018-09-22T18:26:13.124Z,87.49
2018-09-22T18:28:42.324Z,87.41
2018-09-22T18:31:11.470Z,86.54
2018-09-22T18:33:41.130Z,86.96
2018-09-22T18:36:10.040Z,88.52
2018-09-22T18:38:39.353Z,87.98
2018-09-22T18:41:08.390Z,86.26
2018-09-22T18:43:37.304Z,87.64
2018-09-22T18:46:06.309Z,87.62
2018-09-22T18:48:36.244Z,87.63
2018-09-22T18:51:05.137Z,88.22
2018-09-22T18:53:34.405Z,89.39
2018-09-22T18:56:03.960Z,88.39
2018-09-22T18:58:34.196Z,90.40
2018-09-22T19:01:04.030Z,90.27
2018-09-22T19:03:33.975Z,90.75
2018-09-22T19:06:03.951Z,91.27
2018-09-22T19:08:33.807Z,91.26
2018-09-22T19:11:03.421Z,91.85
2018-09-22T19:13:42.134Z,92.12
2018-09-22T19:16:15.485Z,92.78
2018-09-22T19:18:55.075Z,94.24
2018-09-22T19:21:27.678Z,94.06
2018-09-22T19:24:00.557Z,93.46
2018-09-22T19:26:39.570Z,94.30
2018-09-22T19:29:14.013Z,95.58
2018-09-22T19:31:51.148Z,97.04
2018-09-22T19:34:24.667Z,96.25
2018-09-22T19:36:57.462Z,97.50
2018-09-22T19:39:38.639Z,96.96
2018-09-22T19:42:26.282Z,97.03
2018-09-22T19:45:00.297Z,97.55
2018-09-22T19:47:35.535Z,96.60
2018-09-22T19:50:07.574Z,98.22
2018-09-22T19:52:46.912Z,97.78
2018-09-22T19:55:15.919Z,98.79
2018-09-22T19:57:45.329Z,99.60
2018-09-22T20:00:15.052Z,98.74
2018-09-22T20:02:44.301Z,100.00
2018-09-22T20:05:13.162Z,100.00
2018-09-22T20:07:42.956Z,100.00
2018-09-22T20:10:11.935Z,100.00
2018-09-22T20:12:40.764Z,100.00
2018-09-22T20:15:09.826Z,100.00
2018-09-22T20:17:38.911Z,100.00
2018-09-22T20:20:08.149Z,100.00
2018-09-22T20:22:37.175Z,100.00
2018-09-22T20:25:06.771Z,100.00
2018-09-22T20:27:36.227Z,100.00
2018-09-22T20:30:05.999Z,100.00
2018-09-22T20:32:34.858Z,100.00
2018-09-22T20:35:04.319Z,100.00
2018-09-22T20:37:35.883Z,100.00
2018-09-22T20:40:05.757Z,100.00
2018-09-22T20:42:34.779Z,100.00
2018-09-22T20:45:04.634Z,100.00
2018-09-22T20:47:33.449Z,100.00
2018-09-22T20:50:02.301Z,100.00
2018-09-22T20:52:31.302Z,100.00
2018-09-22T20:55:00.130Z,100.00
2018-09-22T20:57:30.674Z,100.00
2018-09-22T20:59:59.843Z,100.00
2018-09-22T21:02:35.385Z,100.00
2018-09-22T21:05:07.017Z,100.00
2018-09-22T21:07:36.371Z,100.00
2018-09-22T21:10:06.240Z,100.00
2018-09-22T21:12:35.288Z,100.00
2018-09-22T21:15:04.937Z,100.00
2018-09-22T21:17:36.749Z,100.00
2018-09-22T21:20:06.229Z,100.00
2018-09-22T21:22:35.254Z,100.00
2018-09-22T21:25:04.519Z,100.00
2018-09-22T21:27:33.683Z,100.00
2018-09-22T21:30:02.512Z,100.00
2018-09-22T21:32:31.609Z,100.00
2018-09-22T21:35:00.410Z,100.00
2018-09-22T21:37:29.274Z,100.00
2018-09-22T21:39:58.272Z,100.00
2018-09-22T21:42:27.294Z,100.00
2018-09-22T21:44:56.157Z,100.00
2018-09-22T21:47:25.235Z,100.00
2018-09-22T21:50:00.836Z,100.00
2018-09-22T21:52:29.960Z,100.00
2018-09-22T21:54:59.018Z,100.00
2018-09-22T21:57:27.942Z,100.00
2018-09-22T21:59:57.209Z,100.00
2018-09-22T22:02:26.516Z,100.00
2018-09-22T22:04:55.547Z,100.00
2018-09-22T22:07:24.938Z,100.00
2018-09-22T22:09:54.540Z,100.00
2018-09-22T22:12:23.424Z,100.00
2018-09-22T22:14:52.315Z,100.00
2018-09-22T22:17:21.185Z,100.00
2018-09-22T22:19:50.684Z,100.00
2018-09-22T22:22:20.602Z,100.00
2018-09-22T22:24:50.599Z,100.00
2018-09-22T22:27:19.821Z,100.00
2018-09-22T22:29:49.352Z,100.00
2018-09-22T22:32:18.681Z,100.00
2018-09-22T22:34:48.380Z,100.00
2018-09-22T22:37:18.555Z,100.00
2018-09-22T22:39:48.454Z,100.00
2018-09-22T22:42:20.541Z,100.00
2018-09-22T22:44:50.554Z,100.00
2018-09-22T22:47:20.202Z,100.00
2018-09-22T22:49:49.314Z,100.00
2018-09-22T22:52:19.449Z,100.00
2018-09-22T22:54:48.331Z,100.00
2018-09-22T22:57:18.395Z,100.00
2018-09-22T22:59:47.223Z,100.00
2018-09-22T23:02:17.280Z,100.00
2018-09-22T23:04:46.827Z,100.00
2018-09-22T23:07:16.693Z,100.00
2018-09-22T23:09:45.621Z,100.00
2018-09-22T23:12:14.899Z,100.00
2018-09-22T23:14:45.446Z,100.00
2018-09-22T23:17:15.238Z,100.00
2018-09-22T23:19:45.275Z,100.00
2018-09-22T23:22:14.173Z,100.00
2018-09-22T23:24:45.082Z,100.00
2018-09-22T23:27:14.107Z,100.00
2018-09-22T23:29:44.127Z,100.00
2018-09-22T23:32:13.499Z,100.00
2018-09-22T23:34:42.508Z,100.00
2018-09-22T23:37:11.389Z,100.00
2018-09-22T23:39:40.601Z,100.00
2018-09-22T23:42:09.403Z,100.00
2018-09-22T23:44:38.782Z,100.00
2018-09-22T23:47:07.745Z,100.00
2018-09-22T23:49:36.746Z,100.00
2018-09-22T23:52:05.563Z,100.00
2018-09-22T23:54:35.346Z,100.00
2018-09-22T23:57:04.181Z,100.00
2018-09-22T23:59:33.444Z,100.00
