createdAt,value
2019-03-15T00:01:54.146Z,5.80
2019-03-15T00:04:23.706Z,5.80
2019-03-15T00:06:53.022Z,5.80
2019-03-15T00:09:22.588Z,5.80
2019-03-15T00:11:52.003Z,5.80
2019-03-15T00:14:21.390Z,5.90
2019-03-15T00:16:50.719Z,5.90
2019-03-15T00:19:20.095Z,5.90
2019-03-15T00:21:49.508Z,5.90
2019-03-15T00:24:19.278Z,5.90
2019-03-15T00:26:48.780Z,5.90
2019-03-15T00:29:18.163Z,6.00
2019-03-15T00:31:47.577Z,6.00
2019-03-15T00:34:16.995Z,6.00
2019-03-15T00:36:46.371Z,6.00
2019-03-15T00:39:15.882Z,6.00
2019-03-15T00:41:45.230Z,6.00
2019-03-15T00:44:14.624Z,6.10
2019-03-15T00:46:43.994Z,6.00
2019-03-15T00:49:13.423Z,6.10
2019-03-15T00:51:42.792Z,6.10
2019-03-15T00:54:12.206Z,6.10
2019-03-15T00:56:41.584Z,6.00
2019-03-15T00:59:10.967Z,6.00
2019-03-15T01:01:40.369Z,5.90
2019-03-15T01:04:09.776Z,5.90
2019-03-15T01:06:39.143Z,5.80
2019-03-15T01:09:08.518Z,5.80
2019-03-15T01:11:37.914Z,5.70
2019-03-15T01:14:07.218Z,5.70
2019-03-15T01:16:36.671Z,5.70
2019-03-15T01:19:06.046Z,5.70
2019-03-15T01:21:35.464Z,5.60
2019-03-15T01:24:04.842Z,5.50
2019-03-15T01:26:34.219Z,5.50
2019-03-15T01:29:03.635Z,5.40
2019-03-15T01:31:33.016Z,5.40
2019-03-15T01:34:02.444Z,5.30
2019-03-15T01:36:31.899Z,5.30
2019-03-15T01:39:01.288Z,5.20
2019-03-15T01:41:30.695Z,5.20
2019-03-15T01:44:00.069Z,5.20
2019-03-15T01:46:29.507Z,5.20
2019-03-15T01:48:58.880Z,5.20
2019-03-15T01:51:28.267Z,5.20
2019-03-15T01:53:57.656Z,5.20
2019-03-15T01:56:27.041Z,5.30
2019-03-15T01:58:56.855Z,5.30
2019-03-15T02:01:26.257Z,5.40
2019-03-15T02:03:55.631Z,5.40
2019-03-15T02:06:25.038Z,5.40
2019-03-15T02:08:54.413Z,5.40
2019-03-15T02:11:23.834Z,5.40
2019-03-15T02:13:53.211Z,5.40
2019-03-15T02:16:22.633Z,5.30
2019-03-15T02:18:52.014Z,5.30
2019-03-15T02:21:21.327Z,5.20
2019-03-15T02:23:50.830Z,5.20
2019-03-15T02:26:20.199Z,5.10
2019-03-15T02:28:49.523Z,5.10
2019-03-15T02:31:19.128Z,5.10
2019-03-15T02:33:48.511Z,5.10
2019-03-15T02:36:17.957Z,5.10
2019-03-15T02:38:47.373Z,5.10
2019-03-15T02:41:17.052Z,5.10
2019-03-15T02:43:46.435Z,5.10
2019-03-15T02:46:15.820Z,5.10
2019-03-15T02:48:45.200Z,5.10
2019-03-15T02:51:14.576Z,5.10
2019-03-15T02:53:43.978Z,5.10
2019-03-15T02:56:13.470Z,5.10
2019-03-15T02:58:43.958Z,5.20
2019-03-15T03:01:13.409Z,5.20
2019-03-15T03:03:42.763Z,5.10
2019-03-15T03:06:12.138Z,5.10
2019-03-15T03:08:41.983Z,5.10
2019-03-15T03:11:11.360Z,5.10
2019-03-15T03:13:40.734Z,5.10
2019-03-15T03:16:10.199Z,5.10
2019-03-15T03:18:39.600Z,5.10
2019-03-15T03:21:09.005Z,5.10
2019-03-15T03:23:38.376Z,5.10
2019-03-15T03:26:07.708Z,5.10
2019-03-15T03:28:37.107Z,5.10
2019-03-15T03:31:06.486Z,5.20
2019-03-15T03:33:36.145Z,5.20
2019-03-15T03:36:05.613Z,5.20
2019-03-15T03:38:35.008Z,5.20
2019-03-15T03:41:04.404Z,5.20
2019-03-15T03:43:33.801Z,5.20
2019-03-15T03:46:03.187Z,5.20
2019-03-15T03:48:32.596Z,5.30
2019-03-15T03:51:01.967Z,5.30
2019-03-15T03:53:31.475Z,5.30
2019-03-15T03:56:01.163Z,5.30
2019-03-15T03:58:30.547Z,5.30
2019-03-15T04:00:59.950Z,5.30
2019-03-15T04:03:29.317Z,5.40
2019-03-15T04:05:58.712Z,5.40
2019-03-15T04:08:28.091Z,5.40
2019-03-15T04:10:57.484Z,5.50
2019-03-15T04:13:26.898Z,5.50
2019-03-15T04:15:56.259Z,5.60
2019-03-15T04:18:25.629Z,5.60
2019-03-15T04:20:55.004Z,5.60
2019-03-15T04:23:24.427Z,5.60
2019-03-15T04:25:53.807Z,5.70
2019-03-15T04:28:23.175Z,5.70
2019-03-15T04:30:52.565Z,5.70
2019-03-15T04:33:22.317Z,5.70
2019-03-15T04:35:51.686Z,5.70
2019-03-15T04:38:20.981Z,5.70
2019-03-15T04:40:50.363Z,5.70
2019-03-15T04:43:19.660Z,5.80
2019-03-15T04:45:49.162Z,5.80
2019-03-15T04:48:18.545Z,5.80
2019-03-15T04:50:47.888Z,5.80
2019-03-15T04:53:17.316Z,5.90
2019-03-15T04:55:46.690Z,5.90
2019-03-15T04:58:16.099Z,5.90
2019-03-15T05:00:45.475Z,6.00
2019-03-15T05:03:14.923Z,6.00
2019-03-15T05:05:44.260Z,6.00
2019-03-15T05:08:13.648Z,6.00
2019-03-15T05:10:43.044Z,6.00
2019-03-15T05:13:12.465Z,6.00
2019-03-15T05:15:41.829Z,6.00
2019-03-15T05:18:11.558Z,6.00
2019-03-15T05:20:40.938Z,5.90
2019-03-15T05:23:10.320Z,5.90
2019-03-15T05:25:39.732Z,5.90
2019-03-15T05:28:09.107Z,5.90
2019-03-15T05:30:38.455Z,5.90
2019-03-15T05:33:07.827Z,5.80
2019-03-15T05:35:37.233Z,5.80
2019-03-15T05:38:06.654Z,5.80
2019-03-15T05:40:36.024Z,5.80
2019-03-15T05:43:05.523Z,5.80
2019-03-15T05:45:34.910Z,5.90
2019-03-15T05:48:04.315Z,5.90
2019-03-15T05:50:33.686Z,5.90
2019-03-15T05:53:03.113Z,6.00
2019-03-15T05:55:32.456Z,6.00
2019-03-15T05:58:01.851Z,6.10
2019-03-15T06:00:31.208Z,6.10
2019-03-15T06:03:00.624Z,6.10
2019-03-15T06:05:29.999Z,6.10
2019-03-15T06:07:59.433Z,6.10
2019-03-15T06:10:28.791Z,6.10
2019-03-15T06:12:58.155Z,6.10
2019-03-15T06:15:27.557Z,6.10
2019-03-15T06:17:56.927Z,6.10
2019-03-15T06:20:26.364Z,6.10
2019-03-15T06:22:55.747Z,6.20
2019-03-15T06:25:25.154Z,6.10
2019-03-15T06:27:54.549Z,6.20
2019-03-15T06:30:23.948Z,6.20
2019-03-15T06:32:53.330Z,6.20
2019-03-15T06:35:22.735Z,6.20
2019-03-15T06:37:52.192Z,6.20
2019-03-15T06:40:21.635Z,6.30
2019-03-15T06:42:51.036Z,6.30
2019-03-15T06:45:20.460Z,6.40
2019-03-15T06:47:49.823Z,6.40
2019-03-15T06:50:19.232Z,6.40
2019-03-15T06:52:48.669Z,6.50
2019-03-15T06:55:18.038Z,6.50
2019-03-15T06:57:47.431Z,6.50
2019-03-15T07:00:17.115Z,6.60
2019-03-15T07:02:46.502Z,6.60
2019-03-15T07:05:15.879Z,6.60
2019-03-15T07:07:45.607Z,6.70
2019-03-15T07:10:15.059Z,6.70
2019-03-15T07:12:44.463Z,6.80
2019-03-15T07:15:14.313Z,6.80
2019-03-15T07:17:43.682Z,6.90
2019-03-15T07:20:13.411Z,6.90
2019-03-15T07:22:42.925Z,6.90
2019-03-15T07:25:12.367Z,6.90
2019-03-15T07:27:43.003Z,7.00
2019-03-15T07:30:12.630Z,7.00
2019-03-15T07:32:42.023Z,7.10
2019-03-15T07:35:11.497Z,7.20
2019-03-15T07:37:40.940Z,7.20
2019-03-15T07:40:10.340Z,7.30
2019-03-15T07:42:39.707Z,7.30
2019-03-15T07:45:09.372Z,7.30
2019-03-15T07:47:38.755Z,7.40
2019-03-15T07:50:09.202Z,7.40
2019-03-15T07:52:38.579Z,7.40
2019-03-15T07:55:08.231Z,7.40
2019-03-15T07:57:37.614Z,7.40
2019-03-15T08:00:07.321Z,7.40
2019-03-15T08:02:36.713Z,7.40
2019-03-15T08:05:06.469Z,7.40
2019-03-15T08:07:42.084Z,7.40
2019-03-15T08:10:07.203Z,7.30
2019-03-15T08:12:38.703Z,7.30
2019-03-15T08:15:08.209Z,7.20
2019-03-15T08:17:37.639Z,7.20
2019-03-15T08:20:07.330Z,7.20
2019-03-15T08:22:36.734Z,7.20
2019-03-15T08:25:07.195Z,7.20
2019-03-15T08:27:36.559Z,7.20
2019-03-15T08:30:07.669Z,7.20
2019-03-15T08:32:37.060Z,7.30
2019-03-15T08:35:06.861Z,7.30
2019-03-15T08:37:36.303Z,7.40
2019-03-15T08:40:06.371Z,7.30
2019-03-15T08:42:35.755Z,7.30
2019-03-15T08:45:06.726Z,7.30
2019-03-15T08:47:36.148Z,7.20
2019-03-15T08:50:06.069Z,7.20
2019-03-15T08:52:35.476Z,7.20
2019-03-15T08:55:05.878Z,7.20
2019-03-15T08:57:35.488Z,7.20
2019-03-15T09:00:05.373Z,7.20
2019-03-15T09:02:35.073Z,7.20
2019-03-15T09:05:04.568Z,7.20
2019-03-15T09:07:33.940Z,7.10
2019-03-15T09:10:03.868Z,7.10
2019-03-15T09:12:33.229Z,7.00
2019-03-15T09:15:02.626Z,7.00
2019-03-15T09:17:31.975Z,7.00
2019-03-15T09:20:01.359Z,7.00
2019-03-15T09:22:30.784Z,7.00
2019-03-15T09:25:00.377Z,7.00
2019-03-15T09:27:30.003Z,7.00
2019-03-15T09:29:59.318Z,6.90
2019-03-15T09:32:28.651Z,6.90
2019-03-15T09:34:58.016Z,6.90
2019-03-15T09:37:27.421Z,6.90
2019-03-15T09:39:56.848Z,7.00
2019-03-15T09:42:26.310Z,7.00
2019-03-15T09:44:55.676Z,7.10
2019-03-15T09:47:25.059Z,7.10
2019-03-15T09:49:54.465Z,7.00
2019-03-15T09:52:23.847Z,7.10
2019-03-15T09:54:53.252Z,7.10
2019-03-15T09:57:22.606Z,7.10
2019-03-15T09:59:51.935Z,7.10
2019-03-15T10:02:30.036Z,7.10
2019-03-15T10:04:52.416Z,7.20
2019-03-15T10:07:22.644Z,7.30
2019-03-15T10:09:52.059Z,7.30
2019-03-15T10:12:21.396Z,7.30
2019-03-15T10:14:50.755Z,7.20
2019-03-15T10:17:22.982Z,7.20
2019-03-15T10:19:51.154Z,7.20
2019-03-15T10:22:20.510Z,7.20
2019-03-15T10:24:49.908Z,7.20
2019-03-15T10:27:19.276Z,7.20
2019-03-15T10:29:48.678Z,7.30
2019-03-15T10:32:18.075Z,7.30
2019-03-15T10:34:47.775Z,7.40
2019-03-15T10:37:17.160Z,7.40
2019-03-15T10:39:46.559Z,7.40
2019-03-15T10:42:16.047Z,7.50
2019-03-15T10:44:45.461Z,7.50
2019-03-15T10:47:14.828Z,7.50
2019-03-15T10:49:44.202Z,7.50
2019-03-15T10:52:13.611Z,7.50
2019-03-15T10:54:42.908Z,7.60
2019-03-15T10:57:12.307Z,7.60
2019-03-15T10:59:41.684Z,7.60
2019-03-15T11:02:11.082Z,7.70
2019-03-15T11:04:40.792Z,7.70
2019-03-15T11:07:10.275Z,7.80
2019-03-15T11:09:39.665Z,7.80
2019-03-15T11:12:09.043Z,7.80
2019-03-15T11:14:38.437Z,7.90
2019-03-15T11:17:07.819Z,8.00
2019-03-15T11:19:37.220Z,8.00
2019-03-15T11:22:06.589Z,8.20
2019-03-15T11:24:36.017Z,8.20
2019-03-15T11:27:05.415Z,8.30
2019-03-15T11:29:34.849Z,8.30
2019-03-15T11:32:04.199Z,8.40
2019-03-15T11:34:33.572Z,8.50
2019-03-15T11:37:03.604Z,8.50
2019-03-15T11:39:33.104Z,8.60
2019-03-15T11:42:02.490Z,8.70
2019-03-15T11:44:31.876Z,8.80
2019-03-15T11:47:01.272Z,8.90
2019-03-15T11:49:30.648Z,9.10
2019-03-15T11:52:00.122Z,9.30
2019-03-15T11:54:29.554Z,9.50
2019-03-15T11:56:58.928Z,9.60
2019-03-15T11:59:28.351Z,9.70
2019-03-15T12:02:03.926Z,9.80
2019-03-15T12:04:28.795Z,9.90
2019-03-15T12:06:58.110Z,10.00
2019-03-15T12:09:27.490Z,10.10
2019-03-15T12:11:56.900Z,10.10
2019-03-15T12:14:26.263Z,10.10
2019-03-15T12:16:55.993Z,10.20
2019-03-15T12:19:25.372Z,10.20
2019-03-15T12:22:05.543Z,10.30
2019-03-15T12:24:26.068Z,10.30
2019-03-15T12:26:55.479Z,10.30
2019-03-15T12:29:24.859Z,10.40
2019-03-15T12:31:54.575Z,10.40
2019-03-15T12:34:23.975Z,10.40
2019-03-15T12:36:53.417Z,10.50
2019-03-15T12:39:22.729Z,10.50
2019-03-15T12:41:52.182Z,10.60
2019-03-15T12:44:21.588Z,10.60
2019-03-15T12:46:51.232Z,10.60
2019-03-15T12:49:20.626Z,10.60
2019-03-15T12:51:50.028Z,10.60
2019-03-15T12:54:19.424Z,10.70
2019-03-15T12:56:53.694Z,10.80
2019-03-15T12:59:20.160Z,10.90
2019-03-15T13:01:49.642Z,10.90
2019-03-15T13:04:19.022Z,11.00
2019-03-15T13:06:48.421Z,11.00
2019-03-15T13:09:17.817Z,11.10
2019-03-15T13:11:47.182Z,11.20
2019-03-15T13:14:16.609Z,11.20
2019-03-15T13:16:46.315Z,11.20
2019-03-15T13:19:15.728Z,11.20
2019-03-15T13:21:45.388Z,11.10
2019-03-15T13:24:14.774Z,11.20
2019-03-15T13:26:44.223Z,11.20
2019-03-15T13:29:13.598Z,11.20
2019-03-15T13:31:42.926Z,11.20
2019-03-15T13:34:12.238Z,11.30
2019-03-15T13:36:41.659Z,11.30
2019-03-15T13:39:11.031Z,11.30
2019-03-15T13:41:40.832Z,11.30
2019-03-15T13:44:10.245Z,11.30
2019-03-15T13:46:39.600Z,11.30
2019-03-15T13:49:09.001Z,11.30
2019-03-15T13:51:38.404Z,11.30
2019-03-15T13:54:07.780Z,11.40
2019-03-15T13:56:37.111Z,11.40
2019-03-15T13:59:06.485Z,11.40
2019-03-15T14:01:35.876Z,11.40
2019-03-15T14:04:05.345Z,11.30
2019-03-15T14:06:34.759Z,11.20
2019-03-15T14:09:05.002Z,11.20
2019-03-15T14:11:34.395Z,11.10
2019-03-15T14:14:03.777Z,11.10
2019-03-15T14:16:33.260Z,11.00
2019-03-15T14:19:02.660Z,11.00
2019-03-15T14:21:32.045Z,11.00
2019-03-15T14:24:01.455Z,10.90
2019-03-15T14:26:30.852Z,10.90
2019-03-15T14:29:00.250Z,10.90
2019-03-15T14:31:29.616Z,10.80
2019-03-15T14:33:58.987Z,10.80
2019-03-15T14:36:28.411Z,10.90
2019-03-15T14:38:57.791Z,11.00
2019-03-15T14:41:27.463Z,11.00
2019-03-15T14:43:56.991Z,11.00
2019-03-15T14:46:26.322Z,11.00
2019-03-15T14:48:55.751Z,11.00
2019-03-15T14:51:25.131Z,11.00
2019-03-15T14:53:54.512Z,11.00
2019-03-15T14:56:24.160Z,11.00
2019-03-15T14:58:53.579Z,11.00
2019-03-15T15:01:22.955Z,11.00
2019-03-15T15:03:52.700Z,11.00
2019-03-15T15:06:22.075Z,11.00
2019-03-15T15:08:51.500Z,11.00
2019-03-15T15:11:20.895Z,10.90
2019-03-15T15:13:50.359Z,10.90
2019-03-15T15:16:19.756Z,10.90
2019-03-15T15:18:49.418Z,10.90
2019-03-15T15:21:18.739Z,10.90
2019-03-15T15:23:48.124Z,10.90
2019-03-15T15:26:17.530Z,10.80
2019-03-15T15:28:47.738Z,10.80
2019-03-15T15:31:17.164Z,10.80
2019-03-15T15:33:46.564Z,10.70
2019-03-15T15:36:15.983Z,10.70
2019-03-15T15:38:45.367Z,10.70
2019-03-15T15:41:14.765Z,10.70
2019-03-15T15:43:44.231Z,10.60
2019-03-15T15:46:13.618Z,10.70
2019-03-15T15:48:43.036Z,10.70
2019-03-15T15:51:12.426Z,10.70
2019-03-15T15:53:41.820Z,10.70
2019-03-15T15:56:11.205Z,10.70
2019-03-15T15:58:40.616Z,10.70
2019-03-15T16:01:09.978Z,10.70
2019-03-15T16:03:39.396Z,10.70
2019-03-15T16:06:08.762Z,10.70
2019-03-15T16:08:38.180Z,10.70
2019-03-15T16:11:07.568Z,10.70
2019-03-15T16:13:37.199Z,10.70
2019-03-15T16:16:06.558Z,10.70
2019-03-15T16:18:36.056Z,10.60
2019-03-15T16:21:05.506Z,10.70
2019-03-15T16:23:35.571Z,10.70
2019-03-15T16:26:05.104Z,10.60
2019-03-15T16:28:36.093Z,10.60
2019-03-15T16:31:05.707Z,10.60
2019-03-15T16:33:35.085Z,10.60
2019-03-15T16:36:04.495Z,10.60
2019-03-15T16:38:33.880Z,10.50
2019-03-15T16:41:03.381Z,10.50
2019-03-15T16:43:32.792Z,10.50
2019-03-15T16:46:02.160Z,10.50
2019-03-15T16:48:31.579Z,10.50
2019-03-15T16:51:00.970Z,10.40
2019-03-15T16:53:30.371Z,10.40
2019-03-15T16:55:59.739Z,10.40
2019-03-15T16:58:29.076Z,10.40
2019-03-15T17:00:58.457Z,10.40
2019-03-15T17:03:27.833Z,10.40
2019-03-15T17:05:57.593Z,10.40
2019-03-15T17:08:26.995Z,10.40
2019-03-15T17:10:56.391Z,10.40
2019-03-15T17:13:25.807Z,10.30
2019-03-15T17:15:55.189Z,10.30
2019-03-15T17:18:24.546Z,10.30
2019-03-15T17:20:53.944Z,10.30
2019-03-15T17:23:23.313Z,10.30
2019-03-15T17:25:52.711Z,10.30
2019-03-15T17:28:22.460Z,10.30
2019-03-15T17:30:51.863Z,10.30
2019-03-15T17:33:21.237Z,10.30
2019-03-15T17:35:50.651Z,10.30
2019-03-15T17:38:20.049Z,10.30
2019-03-15T17:40:49.459Z,10.30
2019-03-15T17:43:18.876Z,10.30
2019-03-15T17:45:48.304Z,10.30
2019-03-15T17:48:17.710Z,10.30
2019-03-15T17:50:47.095Z,10.30
2019-03-15T17:53:16.486Z,10.40
2019-03-15T17:55:45.960Z,10.30
2019-03-15T17:58:15.358Z,10.30
2019-03-15T18:00:46.040Z,10.30
2019-03-15T18:03:21.278Z,10.30
2019-03-15T18:05:46.924Z,10.30
2019-03-15T18:08:16.449Z,10.30
2019-03-15T18:10:45.816Z,10.30
2019-03-15T18:13:15.199Z,10.30
2019-03-15T18:15:44.583Z,10.30
2019-03-15T18:18:13.993Z,10.30
2019-03-15T18:20:43.715Z,10.30
2019-03-15T18:23:13.135Z,10.30
2019-03-15T18:25:42.537Z,10.30
2019-03-15T18:28:11.907Z,10.20
2019-03-15T18:30:41.338Z,10.20
2019-03-15T18:33:10.704Z,10.30
2019-03-15T18:35:40.075Z,10.20
2019-03-15T18:38:09.492Z,10.20
2019-03-15T18:40:38.887Z,10.20
2019-03-15T18:43:08.620Z,10.20
2019-03-15T18:45:38.043Z,10.20
2019-03-15T18:48:07.431Z,10.20
2019-03-15T18:50:36.802Z,10.20
2019-03-15T18:53:06.206Z,10.20
2019-03-15T18:55:35.574Z,10.20
2019-03-15T18:58:04.962Z,10.20
2019-03-15T19:00:34.383Z,10.20
2019-03-15T19:03:03.768Z,10.20
2019-03-15T19:05:33.140Z,10.20
2019-03-15T19:08:02.530Z,10.20
2019-03-15T19:10:31.824Z,10.20
2019-03-15T19:13:01.193Z,10.20
2019-03-15T19:15:30.602Z,10.20
2019-03-15T19:17:59.970Z,10.30
2019-03-15T19:20:30.371Z,10.30
2019-03-15T19:22:59.743Z,10.20
2019-03-15T19:25:29.147Z,10.20
2019-03-15T19:27:58.523Z,10.20
2019-03-15T19:30:27.970Z,10.30
2019-03-15T19:32:57.351Z,10.30
2019-03-15T19:35:26.753Z,10.30
2019-03-15T19:37:56.146Z,10.30
2019-03-15T19:40:25.520Z,10.30
2019-03-15T19:42:54.902Z,10.30
2019-03-15T19:45:24.303Z,10.30
2019-03-15T19:47:53.697Z,10.30
2019-03-15T19:50:23.203Z,10.30
2019-03-15T19:52:52.593Z,10.30
2019-03-15T19:55:22.017Z,10.30
2019-03-15T19:57:51.388Z,10.30
2019-03-15T20:00:20.811Z,10.30
2019-03-15T20:02:50.207Z,10.30
2019-03-15T20:05:19.614Z,10.30
2019-03-15T20:07:49.173Z,10.30
2019-03-15T20:10:18.725Z,10.30
2019-03-15T20:12:48.103Z,10.30
2019-03-15T20:15:17.516Z,10.30
2019-03-15T20:17:46.932Z,10.30
2019-03-15T20:20:16.331Z,10.30
2019-03-15T20:22:45.749Z,10.30
2019-03-15T20:25:15.139Z,10.30
2019-03-15T20:27:44.619Z,10.30
2019-03-15T20:30:21.330Z,10.30
2019-03-15T20:32:46.657Z,10.30
2019-03-15T20:35:16.047Z,10.30
2019-03-15T20:37:45.443Z,10.30
2019-03-15T20:40:14.872Z,10.20
2019-03-15T20:42:44.268Z,10.20
2019-03-15T20:45:14.509Z,10.20
2019-03-15T20:47:43.939Z,10.30
2019-03-15T20:50:13.503Z,10.20
2019-03-15T20:52:42.908Z,10.30
2019-03-15T20:55:12.579Z,10.20
2019-03-15T20:57:41.996Z,10.20
2019-03-15T21:00:13.429Z,10.20
2019-03-15T21:02:42.841Z,10.20
2019-03-15T21:05:12.220Z,10.20
2019-03-15T21:07:43.433Z,10.10
2019-03-15T21:10:12.720Z,10.10
2019-03-15T21:12:42.111Z,10.10
2019-03-15T21:15:12.257Z,10.10
2019-03-15T21:17:41.637Z,10.10
2019-03-15T21:20:11.730Z,10.10
2019-03-15T21:22:41.121Z,10.10
2019-03-15T21:25:10.763Z,10.10
2019-03-15T21:27:52.903Z,10.10
2019-03-15T21:30:13.340Z,10.10
2019-03-15T21:32:42.924Z,10.10
2019-03-15T21:35:12.310Z,10.10
2019-03-15T21:37:41.722Z,10.10
2019-03-15T21:40:11.529Z,10.10
2019-03-15T21:42:40.939Z,10.00
2019-03-15T21:45:11.071Z,10.00
2019-03-15T21:47:40.525Z,10.00
2019-03-15T21:50:11.397Z,10.00
2019-03-15T21:52:40.783Z,10.00
2019-03-15T21:55:10.191Z,10.00
2019-03-15T21:57:39.535Z,10.00
2019-03-15T22:00:10.220Z,10.00
2019-03-15T22:02:39.623Z,10.00
2019-03-15T22:05:09.261Z,10.00
2019-03-15T22:07:38.756Z,10.00
2019-03-15T22:10:08.895Z,10.00
2019-03-15T22:12:38.299Z,10.00
2019-03-15T22:15:07.775Z,10.10
2019-03-15T22:17:37.191Z,10.10
2019-03-15T22:20:07.314Z,10.10
2019-03-15T22:22:36.614Z,10.10
2019-03-15T22:25:06.220Z,10.00
2019-03-15T22:27:35.614Z,10.00
2019-03-15T22:30:05.430Z,10.00
2019-03-15T22:32:34.818Z,10.00
2019-03-15T22:35:04.332Z,10.00
2019-03-15T22:37:33.759Z,10.00
2019-03-15T22:40:03.143Z,10.00
2019-03-15T22:42:32.548Z,10.00
2019-03-15T22:45:01.910Z,9.90
2019-03-15T22:47:31.347Z,10.00
2019-03-15T22:50:00.775Z,10.00
2019-03-15T22:52:30.147Z,9.90
2019-03-15T22:54:59.816Z,10.00
2019-03-15T22:57:29.212Z,9.90
2019-03-15T22:59:58.581Z,9.90
2019-03-15T23:02:27.970Z,9.90
2019-03-15T23:04:57.343Z,9.90
2019-03-15T23:07:26.747Z,9.90
2019-03-15T23:09:56.129Z,9.80
2019-03-15T23:12:25.527Z,9.90
2019-03-15T23:14:54.956Z,9.80
2019-03-15T23:17:24.348Z,9.90
2019-03-15T23:19:53.734Z,9.80
2019-03-15T23:22:23.044Z,9.80
2019-03-15T23:24:52.408Z,9.80
2019-03-15T23:27:21.800Z,9.80
2019-03-15T23:29:51.186Z,9.90
2019-03-15T23:32:20.575Z,9.90
2019-03-15T23:34:49.979Z,9.80
2019-03-15T23:37:19.275Z,9.80
2019-03-15T23:39:48.667Z,9.80
2019-03-15T23:42:18.308Z,9.80
2019-03-15T23:44:47.709Z,9.80
2019-03-15T23:47:17.147Z,9.80
2019-03-15T23:49:46.563Z,9.80
2019-03-15T23:52:15.951Z,9.80
2019-03-15T23:54:45.346Z,9.90
2019-03-15T23:57:14.747Z,9.80
2019-03-15T23:59:44.132Z,9.90
