createdAt,value
2023-03-28T00:01:46.606Z,98485.97
2023-03-28T00:04:13.865Z,98486.06
2023-03-28T00:06:45.607Z,98487.97
2023-03-28T00:09:12.814Z,98484.44
2023-03-28T00:11:39.563Z,98495.19
2023-03-28T00:14:08.417Z,98494.25
2023-03-28T00:16:39.386Z,98486.34
2023-03-28T00:19:09.740Z,98492.59
2023-03-28T00:21:38.032Z,98486.50
2023-03-28T00:24:06.522Z,98485.66
2023-03-28T00:26:34.503Z,98495.34
2023-03-28T00:29:02.046Z,98492.78
2023-03-28T00:31:29.043Z,98497.16
2023-03-28T00:33:56.501Z,98491.00
2023-03-28T00:36:26.771Z,98497.22
2023-03-28T00:38:54.059Z,98488.38
2023-03-28T00:41:24.760Z,98488.31
2023-03-28T00:43:53.411Z,98494.72
2023-03-28T00:46:23.088Z,98494.63
2023-03-28T00:48:52.582Z,98497.31
2023-03-28T00:51:21.595Z,98490.22
2023-03-28T00:53:48.736Z,98489.38
2023-03-28T00:56:16.609Z,98485.78
2023-03-28T00:58:43.772Z,98488.44
2023-03-28T01:01:12.231Z,98487.75
2023-03-28T01:03:41.387Z,98499.13
2023-03-28T01:06:08.702Z,98498.16
2023-03-28T01:08:38.089Z,98497.38
2023-03-28T01:11:05.572Z,98496.53
2023-03-28T01:13:35.127Z,98494.81
2023-03-28T01:16:02.993Z,98494.72
2023-03-28T01:18:34.612Z,98498.31
2023-03-28T01:21:32.154Z,98486.81
2023-03-28T01:24:21.206Z,98492.97
2023-03-28T01:26:52.951Z,98488.63
2023-03-28T01:29:38.540Z,98489.56
2023-03-28T01:32:32.695Z,98489.72
2023-03-28T01:35:10.579Z,98483.38
2023-03-28T01:38:09.566Z,98482.44
2023-03-28T01:41:14.704Z,98483.38
2023-03-28T01:43:44.451Z,98481.53
2023-03-28T01:46:17.133Z,98485.94
2023-03-28T01:49:02.325Z,98483.53
2023-03-28T01:51:29.364Z,98486.19
2023-03-28T01:54:14.976Z,98485.34
2023-03-28T01:56:53.393Z,98484.38
2023-03-28T01:59:23.628Z,98489.63
2023-03-28T02:01:56.222Z,98485.25
2023-03-28T02:04:23.147Z,98485.34
2023-03-28T02:06:50.228Z,98485.25
2023-03-28T02:09:17.560Z,98481.63
2023-03-28T02:11:44.635Z,98494.13
2023-03-28T02:14:17.386Z,98485.34
2023-03-28T02:16:44.499Z,98483.53
2023-03-28T02:19:11.638Z,98475.78
2023-03-28T02:21:54.137Z,98470.19
2023-03-28T02:24:21.156Z,98468.38
2023-03-28T02:26:48.211Z,98472.94
2023-03-28T02:29:16.043Z,98467.59
2023-03-28T02:31:43.118Z,98468.56
2023-03-28T02:34:10.405Z,98465.03
2023-03-28T02:36:40.475Z,98462.28
2023-03-28T02:39:07.403Z,98463.25
2023-03-28T02:41:40.213Z,98460.66
2023-03-28T02:44:46.189Z,98459.78
2023-03-28T02:47:15.997Z,98458.22
2023-03-28T02:49:54.987Z,98454.59
2023-03-28T02:52:51.456Z,98458.22
2023-03-28T02:55:18.151Z,98460.06
2023-03-28T02:57:47.975Z,98458.56
2023-03-28T03:00:16.615Z,98455.19
2023-03-28T03:02:44.010Z,98455.81
2023-03-28T03:05:11.791Z,98453.75
2023-03-28T03:07:38.877Z,98458.16
2023-03-28T03:10:07.020Z,98447.41
2023-03-28T03:12:34.664Z,98448.56
2023-03-28T03:15:01.742Z,98443.31
2023-03-28T03:17:28.894Z,98452.13
2023-03-28T03:19:56.164Z,98444.03
2023-03-28T03:22:23.498Z,98439.72
2023-03-28T03:24:53.196Z,98447.81
2023-03-28T03:27:20.749Z,98450.56
2023-03-28T03:29:48.461Z,98442.41
2023-03-28T03:32:15.578Z,98447.13
2023-03-28T03:34:42.374Z,98443.41
2023-03-28T03:37:09.639Z,98439.03
2023-03-28T03:39:36.402Z,98432.75
2023-03-28T03:42:04.109Z,98445.31
2023-03-28T03:44:31.118Z,98440.94
2023-03-28T03:46:58.180Z,98446.28
2023-03-28T03:49:24.901Z,98448.13
2023-03-28T03:51:52.083Z,98439.13
2023-03-28T03:54:18.913Z,98450.88
2023-03-28T03:56:46.529Z,98459.69
2023-03-28T03:59:13.347Z,98459.59
2023-03-28T04:01:41.552Z,98460.28
2023-03-28T04:04:08.533Z,98478.06
2023-03-28T04:06:35.824Z,98478.34
2023-03-28T04:09:02.583Z,98474.53
2023-03-28T04:11:29.638Z,98481.34
2023-03-28T04:13:56.480Z,98475.16
2023-03-28T04:16:23.944Z,98468.94
2023-03-28T04:18:51.036Z,98479.53
2023-03-28T04:21:19.536Z,98473.09
2023-03-28T04:23:48.376Z,98474.72
2023-03-28T04:26:20.497Z,98479.19
2023-03-28T04:28:48.168Z,98472.84
2023-03-28T04:31:15.306Z,98466.56
2023-03-28T04:33:45.259Z,98467.31
2023-03-28T04:36:12.403Z,98462.97
2023-03-28T04:38:41.702Z,98461.16
2023-03-28T04:41:08.803Z,98468.13
2023-03-28T04:43:35.602Z,98472.50
2023-03-28T04:46:03.096Z,98477.22
2023-03-28T04:48:31.216Z,98475.09
2023-03-28T04:50:58.271Z,98474.22
2023-03-28T04:53:25.302Z,98471.94
2023-03-28T04:55:52.485Z,98474.50
2023-03-28T04:58:20.671Z,98473.78
2023-03-28T05:00:49.090Z,98467.78
2023-03-28T05:03:22.370Z,98478.28
2023-03-28T05:05:51.363Z,98480.00
2023-03-28T05:08:20.337Z,98482.44
2023-03-28T05:10:47.405Z,98482.06
2023-03-28T05:13:14.311Z,98486.03
2023-03-28T05:15:42.342Z,98497.56
2023-03-28T05:18:09.300Z,98481.31
2023-03-28T05:20:36.543Z,98483.03
2023-03-28T05:23:03.641Z,98494.50
2023-03-28T05:25:30.465Z,98487.44
2023-03-28T05:27:57.794Z,98497.09
2023-03-28T05:30:24.615Z,98496.13
2023-03-28T05:32:51.710Z,98495.19
2023-03-28T05:35:18.603Z,98505.00
2023-03-28T05:37:47.018Z,98501.28
2023-03-28T05:40:15.461Z,98508.28
2023-03-28T05:42:42.698Z,98512.66
2023-03-28T05:45:09.961Z,98503.72
2023-03-28T05:47:37.058Z,98514.47
2023-03-28T05:50:04.185Z,98515.31
2023-03-28T05:52:31.211Z,98516.00
2023-03-28T05:54:58.269Z,98518.59
2023-03-28T05:57:25.448Z,98515.06
2023-03-28T05:59:52.252Z,98515.91
2023-03-28T06:02:20.587Z,98517.66
2023-03-28T06:04:47.652Z,98531.09
2023-03-28T06:07:14.888Z,98525.59
2023-03-28T06:09:42.243Z,98529.09
2023-03-28T06:12:09.454Z,98531.78
2023-03-28T06:14:36.196Z,98528.41
2023-03-28T06:17:03.457Z,98535.13
2023-03-28T06:19:30.375Z,98536.84
2023-03-28T06:21:57.457Z,98537.72
2023-03-28T06:24:24.223Z,98550.88
2023-03-28T06:26:51.543Z,98548.47
2023-03-28T06:29:19.690Z,98547.44
2023-03-28T06:31:46.873Z,98563.47
2023-03-28T06:34:13.645Z,98557.44
2023-03-28T06:36:40.858Z,98564.22
2023-03-28T06:39:07.658Z,98565.09
2023-03-28T06:41:35.088Z,98574.81
2023-03-28T06:44:01.829Z,98578.72
2023-03-28T06:46:29.013Z,98596.88
2023-03-28T06:48:55.876Z,98595.81
2023-03-28T06:51:23.006Z,98605.97
2023-03-28T06:53:49.733Z,98608.06
2023-03-28T06:56:16.857Z,98612.44
2023-03-28T06:58:43.675Z,98617.84
2023-03-28T07:01:11.078Z,98622.88
2023-03-28T07:03:37.964Z,98638.31
2023-03-28T07:06:06.604Z,98642.78
2023-03-28T07:08:33.545Z,98653.22
2023-03-28T07:11:00.771Z,98648.72
2023-03-28T07:13:27.718Z,98651.75
2023-03-28T07:16:05.560Z,98650.34
2023-03-28T07:18:32.468Z,98645.16
2023-03-28T07:21:03.873Z,98652.31
2023-03-28T07:23:31.320Z,98658.34
2023-03-28T07:25:58.389Z,98664.19
2023-03-28T07:28:25.156Z,98662.97
2023-03-28T07:30:53.707Z,98664.72
2023-03-28T07:33:26.684Z,98669.09
2023-03-28T07:36:01.435Z,98677.19
2023-03-28T07:38:28.248Z,98680.03
2023-03-28T07:40:55.293Z,98689.50
2023-03-28T07:43:22.077Z,98687.69
2023-03-28T07:45:49.213Z,98707.34
2023-03-28T07:48:16.114Z,98705.38
2023-03-28T07:50:43.188Z,98705.28
2023-03-28T07:53:09.941Z,98711.31
2023-03-28T07:58:08.915Z,98726.91
2023-03-28T08:00:36.399Z,98732.91
2023-03-28T08:03:03.317Z,98733.69
2023-03-28T08:05:34.137Z,98739.88
2023-03-28T08:08:01.220Z,98740.47
2023-03-28T08:10:28.323Z,98743.59
2023-03-28T08:12:55.286Z,98755.13
2023-03-28T08:15:22.323Z,98747.84
2023-03-28T08:17:49.123Z,98749.56
2023-03-28T08:20:16.312Z,98752.91
2023-03-28T08:22:43.071Z,98758.72
2023-03-28T08:25:10.153Z,98774.81
2023-03-28T08:27:36.878Z,98770.34
2023-03-28T08:30:04.507Z,98777.75
2023-03-28T08:32:31.281Z,98773.88
2023-03-28T08:34:58.336Z,98777.63
2023-03-28T08:37:25.235Z,98776.75
2023-03-28T08:39:52.316Z,98769.75
2023-03-28T08:42:37.363Z,98779.50
2023-03-28T08:45:25.994Z,98783.47
2023-03-28T08:47:56.880Z,98787.69
2023-03-28T08:50:51.290Z,98788.81
2023-03-28T08:53:22.795Z,98794.94
2023-03-28T08:55:51.137Z,98798.75
2023-03-28T08:58:21.510Z,98790.19
2023-03-28T09:00:51.523Z,98795.88
2023-03-28T09:03:22.467Z,98789.19
2023-03-28T09:05:51.676Z,98796.00
2023-03-28T09:08:24.548Z,98794.69
2023-03-28T09:10:58.439Z,98791.69
2023-03-28T09:13:40.790Z,98796.03
2023-03-28T09:16:32.718Z,98796.44
2023-03-28T09:19:10.512Z,98793.84
2023-03-28T09:21:37.686Z,98804.03
2023-03-28T09:24:20.966Z,98809.19
2023-03-28T09:27:03.739Z,98815.75
2023-03-28T09:29:30.708Z,98817.50
2023-03-28T09:32:01.212Z,98830.94
2023-03-28T09:34:30.704Z,98831.88
2023-03-28T09:37:00.023Z,98849.56
2023-03-28T09:39:32.769Z,98854.72
2023-03-28T09:42:12.565Z,98850.25
2023-03-28T09:44:54.183Z,98846.03
2023-03-28T09:47:22.405Z,98847.66
2023-03-28T09:49:54.334Z,98836.13
2023-03-28T09:52:26.492Z,98833.47
2023-03-28T09:54:53.274Z,98826.78
2023-03-28T09:57:20.668Z,98827.13
2023-03-28T09:59:47.428Z,98831.97
2023-03-28T10:02:34.798Z,98850.78
2023-03-28T10:05:04.031Z,98848.03
2023-03-28T10:07:34.959Z,98861.13
2023-03-28T10:10:09.780Z,98855.28
2023-03-28T10:12:37.977Z,98853.19
2023-03-28T10:15:05.360Z,98860.22
2023-03-28T10:17:35.485Z,98865.09
2023-03-28T10:20:22.073Z,98871.22
2023-03-28T10:22:50.431Z,98873.72
2023-03-28T10:25:20.678Z,98872.78
2023-03-28T10:27:48.158Z,98869.34
2023-03-28T10:30:22.597Z,98863.72
2023-03-28T10:33:17.628Z,98866.47
2023-03-28T10:35:54.959Z,98881.69
2023-03-28T10:38:22.416Z,98884.00
2023-03-28T10:41:32.781Z,98884.53
2023-03-28T10:43:59.815Z,98892.91
2023-03-28T10:46:34.711Z,98891.66
2023-03-28T10:49:06.343Z,98883.63
2023-03-28T10:51:33.139Z,98876.56
2023-03-28T10:54:12.279Z,98875.69
2023-03-28T10:56:52.678Z,98879.31
2023-03-28T10:59:39.174Z,98877.22
2023-03-28T11:02:09.048Z,98882.75
2023-03-28T11:04:54.825Z,98885.66
2023-03-28T11:07:54.368Z,98874.25
2023-03-28T11:10:37.063Z,98875.97
2023-03-28T11:13:21.860Z,98879.69
2023-03-28T11:15:59.174Z,98873.97
2023-03-28T11:18:43.334Z,98883.84
2023-03-28T11:21:26.897Z,98889.03
2023-03-28T11:24:24.683Z,98880.44
2023-03-28T11:27:14.768Z,98883.69
2023-03-28T11:29:44.598Z,98883.88
2023-03-28T11:32:44.031Z,98885.41
2023-03-28T11:35:36.417Z,98881.50
2023-03-28T11:38:22.418Z,98882.16
2023-03-28T11:40:53.027Z,98911.97
2023-03-28T11:43:41.366Z,98961.03
2023-03-28T11:46:10.010Z,98967.44
2023-03-28T11:48:42.426Z,98972.63
2023-03-28T11:51:12.855Z,98964.56
2023-03-28T11:53:45.858Z,98954.94
2023-03-28T11:56:29.249Z,98943.00
2023-03-28T11:59:00.804Z,98957.94
2023-03-28T12:01:29.889Z,98945.88
2023-03-28T12:04:02.710Z,98954.13
2023-03-28T12:07:02.306Z,98952.41
2023-03-28T12:09:59.402Z,98941.19
2023-03-28T12:12:38.915Z,98948.66
2023-03-28T12:15:20.165Z,98945.19
2023-03-28T12:17:49.306Z,98943.59
2023-03-28T12:21:01.323Z,98960.19
2023-03-28T12:23:38.063Z,98980.63
2023-03-28T12:26:18.204Z,98991.66
2023-03-28T12:28:53.844Z,98986.50
2023-03-28T12:31:23.923Z,98981.03
2023-03-28T12:34:06.703Z,98975.16
2023-03-28T12:36:41.907Z,98977.91
2023-03-28T12:39:19.671Z,98971.88
2023-03-28T12:41:46.687Z,98972.25
2023-03-28T12:44:38.839Z,98966.28
2023-03-28T12:47:09.454Z,98965.81
2023-03-28T12:49:46.313Z,98967.75
2023-03-28T12:52:22.494Z,98964.44
2023-03-28T12:55:01.356Z,98964.44
2023-03-28T12:57:41.217Z,98967.16
2023-03-28T13:00:14.823Z,98994.63
2023-03-28T13:02:50.850Z,99011.00
2023-03-28T13:05:31.984Z,99003.34
2023-03-28T13:08:28.851Z,99001.09
2023-03-28T13:11:03.169Z,98992.28
2023-03-28T13:13:32.602Z,98988.91
2023-03-28T13:16:16.446Z,98986.22
2023-03-28T13:18:48.260Z,98993.91
2023-03-28T13:21:44.917Z,98978.28
2023-03-28T13:24:34.482Z,98975.59
2023-03-28T13:27:04.043Z,98979.56
2023-03-28T13:29:43.437Z,98978.97
2023-03-28T13:32:13.807Z,99000.22
2023-03-28T13:34:47.307Z,99005.41
2023-03-28T13:37:23.301Z,99020.88
2023-03-28T13:39:51.956Z,99032.00
2023-03-28T13:42:32.272Z,99027.78
2023-03-28T13:45:14.455Z,99028.72
2023-03-28T13:47:41.314Z,99036.50
2023-03-28T13:50:28.644Z,99025.09
2023-03-28T13:52:55.412Z,99023.09
2023-03-28T13:55:24.026Z,99030.53
2023-03-28T13:57:51.360Z,99016.13
2023-03-28T14:00:21.082Z,99023.19
2023-03-28T14:02:52.201Z,99025.78
2023-03-28T14:05:24.609Z,99026.31
2023-03-28T14:07:52.186Z,99060.00
2023-03-28T14:10:28.310Z,99061.78
2023-03-28T14:13:00.176Z,99065.28
2023-03-28T14:15:30.455Z,99047.09
2023-03-28T14:17:57.569Z,99041.81
2023-03-28T14:20:24.664Z,99054.47
2023-03-28T14:22:59.713Z,99047.53
2023-03-28T14:25:28.609Z,99058.34
2023-03-28T14:27:56.320Z,99053.16
2023-03-28T14:30:31.063Z,99053.06
2023-03-28T14:33:13.528Z,99042.59
2023-03-28T14:35:46.139Z,99048.06
2023-03-28T14:38:14.448Z,99038.75
2023-03-28T14:40:42.850Z,99045.19
2023-03-28T14:43:10.231Z,99046.94
2023-03-28T14:45:38.508Z,99054.19
2023-03-28T14:48:06.408Z,99039.50
2023-03-28T14:50:36.900Z,99045.19
2023-03-28T14:53:08.019Z,99047.53
2023-03-28T14:55:36.903Z,99050.63
2023-03-28T14:58:05.125Z,99046.81
2023-03-28T15:00:37.702Z,99048.09
2023-03-28T15:03:06.331Z,99051.91
2023-03-28T15:05:33.386Z,99049.06
2023-03-28T15:08:01.324Z,99047.16
2023-03-28T15:10:28.914Z,99047.25
2023-03-28T15:13:04.808Z,99042.66
2023-03-28T15:15:58.219Z,99043.59
2023-03-28T15:18:44.174Z,99037.84
2023-03-28T15:21:11.723Z,99036.63
2023-03-28T15:23:46.028Z,99039.41
2023-03-28T15:26:18.919Z,99033.97
2023-03-28T15:28:47.337Z,99048.16
2023-03-28T15:31:15.146Z,99045.91
2023-03-28T15:33:44.612Z,99049.25
2023-03-28T15:36:19.143Z,99079.28
2023-03-28T15:38:49.225Z,99085.19
2023-03-28T15:41:21.732Z,99085.28
2023-03-28T15:43:54.734Z,99085.50
2023-03-28T15:46:22.913Z,99083.50
2023-03-28T15:48:49.667Z,99080.47
2023-03-28T15:51:19.932Z,99086.69
2023-03-28T15:53:47.138Z,99095.34
2023-03-28T15:56:26.517Z,99102.94
2023-03-28T15:58:55.457Z,99105.97
2023-03-28T16:01:30.481Z,99112.78
2023-03-28T16:04:19.156Z,99101.06
2023-03-28T16:06:46.411Z,99096.56
2023-03-28T16:09:23.452Z,99095.81
2023-03-28T16:11:56.428Z,99097.50
2023-03-28T16:14:23.502Z,99109.94
2023-03-28T16:16:55.114Z,99109.09
2023-03-28T16:19:26.526Z,99120.66
2023-03-28T16:21:53.801Z,99118.84
2023-03-28T16:24:20.634Z,99124.63
2023-03-28T16:26:47.815Z,99128.78
2023-03-28T16:29:14.732Z,99126.72
2023-03-28T16:31:42.030Z,99134.66
2023-03-28T16:34:10.180Z,99135.69
2023-03-28T16:36:38.489Z,99127.66
2023-03-28T16:39:06.405Z,99131.28
2023-03-28T16:41:33.639Z,99142.94
2023-03-28T16:44:00.523Z,99152.09
2023-03-28T16:46:27.607Z,99160.28
2023-03-28T16:48:54.435Z,99177.41
2023-03-28T16:51:21.506Z,99181.13
2023-03-28T16:53:48.416Z,99189.31
2023-03-28T16:56:15.680Z,99178.53
2023-03-28T16:58:42.692Z,99169.81
2023-03-28T17:01:12.157Z,99175.84
2023-03-28T17:03:39.201Z,99184.91
2023-03-28T17:06:08.298Z,99202.06
2023-03-28T17:08:35.978Z,99179.97
2023-03-28T17:11:06.301Z,99189.97
2023-03-28T17:13:34.257Z,99201.22
2023-03-28T17:16:02.071Z,99198.63
2023-03-28T17:18:29.890Z,99212.69
2023-03-28T17:21:07.833Z,99210.16
2023-03-28T17:23:37.572Z,99215.38
2023-03-28T17:26:07.213Z,99221.66
2023-03-28T17:28:36.303Z,99220.66
2023-03-28T17:31:11.175Z,99233.25
2023-03-28T17:33:38.664Z,99239.53
2023-03-28T17:36:25.337Z,99246.00
2023-03-28T17:38:53.559Z,99242.34
2023-03-28T17:41:23.263Z,99251.34
2023-03-28T17:43:51.228Z,99258.34
2023-03-28T17:46:18.521Z,99261.31
2023-03-28T17:48:45.656Z,99266.84
2023-03-28T17:51:12.890Z,99269.09
2023-03-28T17:53:41.075Z,99268.22
2023-03-28T17:56:08.709Z,99272.13
2023-03-28T17:58:36.553Z,99280.22
2023-03-28T18:01:14.715Z,99286.47
2023-03-28T18:03:41.721Z,99286.53
2023-03-28T18:06:09.080Z,99289.34
2023-03-28T18:08:36.275Z,99298.69
2023-03-28T18:11:07.456Z,99301.38
2023-03-28T18:13:35.053Z,99298.84
2023-03-28T18:16:05.364Z,99301.50
2023-03-28T18:18:32.799Z,99308.72
2023-03-28T18:21:00.322Z,99305.19
2023-03-28T18:23:27.169Z,99309.03
2023-03-28T18:25:54.334Z,99319.00
2023-03-28T18:28:24.050Z,99315.44
2023-03-28T18:30:51.611Z,99319.06
2023-03-28T18:33:19.368Z,99321.97
2023-03-28T18:35:46.985Z,99326.38
2023-03-28T18:38:14.484Z,99326.59
2023-03-28T18:40:41.712Z,99335.72
2023-03-28T18:43:09.480Z,99331.34
2023-03-28T18:45:36.973Z,99334.09
2023-03-28T18:48:04.451Z,99344.72
2023-03-28T18:50:32.064Z,99344.84
2023-03-28T18:52:58.911Z,99343.16
2023-03-28T18:55:26.026Z,99341.72
2023-03-28T18:57:53.089Z,99342.44
2023-03-28T19:00:20.606Z,99353.44
2023-03-28T19:02:48.887Z,99351.09
2023-03-28T19:05:16.915Z,99361.66
2023-03-28T19:07:44.504Z,99361.72
2023-03-28T19:10:13.576Z,99363.78
2023-03-28T19:12:41.344Z,99362.22
2023-03-28T19:15:10.594Z,99366.53
2023-03-28T19:17:38.235Z,99366.00
2023-03-28T19:20:07.487Z,99359.78
2023-03-28T19:22:35.217Z,99369.75
2023-03-28T19:25:02.472Z,99365.41
2023-03-28T19:27:29.250Z,99366.13
2023-03-28T19:29:56.670Z,99368.94
2023-03-28T19:32:23.556Z,99367.41
2023-03-28T19:34:50.715Z,99366.53
2023-03-28T19:37:17.536Z,99364.88
2023-03-28T19:39:45.383Z,99366.66
2023-03-28T19:42:12.147Z,99363.22
2023-03-28T19:44:39.444Z,99367.00
2023-03-28T19:47:07.016Z,99370.56
2023-03-28T19:49:34.268Z,99369.81
2023-03-28T19:52:01.408Z,99367.28
2023-03-28T19:54:28.580Z,99365.59
2023-03-28T19:56:55.514Z,99370.19
2023-03-28T19:59:24.766Z,99372.06
2023-03-28T20:01:51.624Z,99366.84
2023-03-28T20:04:20.848Z,99372.25
2023-03-28T20:06:50.551Z,99373.34
2023-03-28T20:09:17.647Z,99368.97
2023-03-28T20:11:44.393Z,99376.19
2023-03-28T20:14:13.771Z,99377.22
2023-03-28T20:16:41.283Z,99364.84
2023-03-28T20:19:08.392Z,99374.78
2023-03-28T20:21:35.237Z,99368.63
2023-03-28T20:24:02.368Z,99369.56
2023-03-28T20:26:29.155Z,99378.56
2023-03-28T20:29:00.497Z,99370.69
2023-03-28T20:31:27.593Z,99376.97
2023-03-28T20:33:55.392Z,99380.63
2023-03-28T20:36:22.528Z,99382.50
2023-03-28T20:38:49.685Z,99386.19
2023-03-28T20:41:17.676Z,99389.75
2023-03-28T20:43:47.080Z,99381.03
2023-03-28T20:46:18.731Z,99380.34
2023-03-28T20:48:46.930Z,99386.53
2023-03-28T20:51:14.498Z,99390.19
2023-03-28T20:53:42.504Z,99383.19
2023-03-28T20:56:09.574Z,99393.91
2023-03-28T20:58:39.165Z,99393.97
2023-03-28T21:01:07.110Z,99393.16
2023-03-28T21:03:50.308Z,99390.63
2023-03-28T21:06:37.866Z,99386.28
2023-03-28T21:09:09.931Z,99392.66
2023-03-28T21:11:37.617Z,99395.38
2023-03-28T21:14:05.587Z,99395.50
2023-03-28T21:16:32.910Z,99385.03
2023-03-28T21:19:00.459Z,99389.41
2023-03-28T21:21:29.975Z,99395.81
2023-03-28T21:23:57.317Z,99394.91
2023-03-28T21:26:24.736Z,99389.72
2023-03-28T21:28:54.743Z,99398.69
2023-03-28T21:31:26.587Z,99401.47
2023-03-28T21:33:55.436Z,99389.00
2023-03-28T21:36:22.494Z,99387.34
2023-03-28T21:38:49.607Z,99386.56
2023-03-28T21:41:16.715Z,99392.03
2023-03-28T21:43:43.970Z,99387.63
2023-03-28T21:46:11.415Z,99390.44
2023-03-28T21:48:38.777Z,99396.84
2023-03-28T21:51:06.080Z,99387.03
2023-03-28T21:53:35.035Z,99393.31
2023-03-28T21:56:02.238Z,99396.03
2023-03-28T21:58:30.915Z,99394.41
2023-03-28T22:00:57.840Z,99398.97
2023-03-28T22:03:25.705Z,99401.59
2023-03-28T22:05:52.673Z,99404.63
2023-03-28T22:08:19.867Z,99407.28
2023-03-28T22:10:48.721Z,99406.38
2023-03-28T22:13:15.972Z,99404.56
2023-03-28T22:15:42.864Z,99413.53
2023-03-28T22:18:11.345Z,99404.78
2023-03-28T22:20:39.409Z,99412.00
2023-03-28T22:23:06.725Z,99404.03
2023-03-28T22:25:35.932Z,99410.22
2023-03-28T22:28:04.285Z,99400.66
2023-03-28T22:30:31.915Z,99406.84
2023-03-28T22:32:59.125Z,99407.91
2023-03-28T22:35:26.050Z,99416.78
2023-03-28T22:37:53.157Z,99411.63
2023-03-28T22:40:20.108Z,99416.03
2023-03-28T22:42:47.298Z,99420.63
2023-03-28T22:45:15.066Z,99413.75
2023-03-28T22:47:43.100Z,99411.72
2023-03-28T22:50:11.460Z,99419.97
2023-03-28T22:52:38.959Z,99420.00
2023-03-28T22:55:06.199Z,99413.78
2023-03-28T22:57:33.536Z,99420.88
2023-03-28T23:00:01.749Z,99420.97
2023-03-28T23:02:28.963Z,99421.97
2023-03-28T23:04:57.109Z,99429.09
2023-03-28T23:07:24.306Z,99426.63
2023-03-28T23:09:51.058Z,99431.06
2023-03-28T23:12:18.204Z,99419.50
2023-03-28T23:14:45.651Z,99424.94
2023-03-28T23:17:16.658Z,99426.69
2023-03-28T23:19:43.649Z,99425.88
2023-03-28T23:22:10.748Z,99426.72
2023-03-28T23:24:38.024Z,99432.34
2023-03-28T23:27:06.696Z,99432.25
2023-03-28T23:29:33.493Z,99434.06
2023-03-28T23:32:00.593Z,99438.53
2023-03-28T23:34:27.428Z,99430.63
2023-03-28T23:36:57.988Z,99425.47
2023-03-28T23:39:25.220Z,99422.94
2023-03-28T23:41:51.808Z,99421.09
2023-03-28T23:44:18.935Z,99420.25
2023-03-28T23:46:45.894Z,99423.00
2023-03-28T23:49:12.918Z,99421.28
2023-03-28T23:51:39.684Z,99417.78
2023-03-28T23:54:07.057Z,99426.88
2023-03-28T23:56:33.848Z,99413.63
2023-03-28T23:59:01.098Z,99415.34
