createdAt,value
2023-04-02T00:00:51.937Z,987.32
2023-04-02T00:01:51.640Z,987.27
2023-04-02T00:05:32.565Z,987.38
2023-04-02T00:18:23.429Z,987.70
2023-04-02T00:32:49.313Z,987.94
2023-04-02T00:33:41.369Z,987.93
2023-04-02T00:50:38.493Z,988.22
2023-04-02T00:51:39.775Z,988.16
2023-04-02T00:54:47.875Z,988.35
2023-04-02T00:55:49.466Z,988.41
2023-04-02T01:02:20.430Z,988.45
2023-04-02T01:03:20.208Z,988.52
2023-04-02T01:04:20.002Z,988.51
2023-04-02T01:05:20.258Z,988.54
2023-04-02T01:06:20.007Z,988.55
2023-04-02T01:07:19.993Z,988.55
2023-04-02T01:08:19.944Z,988.50
2023-04-02T01:12:54.883Z,988.60
2023-04-02T01:13:56.262Z,988.67
2023-04-02T01:14:56.208Z,988.69
2023-04-02T01:15:56.124Z,988.71
2023-04-02T01:16:56.219Z,988.69
2023-04-02T01:17:56.055Z,988.71
2023-04-02T01:18:56.424Z,988.77
2023-04-02T01:19:56.012Z,988.73
2023-04-02T01:20:56.110Z,988.75
2023-04-02T01:22:29.064Z,988.86
2023-04-02T01:22:55.996Z,988.85
2023-04-02T01:23:56.029Z,988.84
2023-04-02T01:24:56.173Z,988.83
2023-04-02T01:25:56.185Z,988.89
2023-04-02T01:26:56.108Z,988.93
2023-04-02T01:27:56.209Z,988.92
2023-04-02T01:28:56.076Z,988.99
2023-04-02T01:29:56.075Z,988.95
2023-04-02T01:30:56.377Z,988.99
2023-04-02T01:31:56.026Z,989.00
2023-04-02T01:32:56.082Z,989.05
2023-04-02T01:33:56.011Z,989.02
2023-04-02T01:34:56.032Z,989.07
2023-04-02T01:35:56.620Z,989.08
2023-04-02T01:36:56.075Z,989.06
2023-04-02T01:37:56.072Z,989.18
2023-04-02T01:38:56.054Z,989.11
2023-04-02T01:39:55.972Z,989.14
2023-04-02T01:40:56.047Z,989.23
2023-04-02T01:41:56.387Z,989.27
2023-04-02T01:44:54.159Z,989.31
2023-04-02T01:45:55.602Z,989.30
2023-04-02T01:46:55.545Z,989.44
2023-04-02T01:47:55.434Z,989.45
2023-04-02T01:48:55.352Z,989.47
2023-04-02T01:49:55.424Z,989.48
2023-04-02T01:50:56.133Z,989.55
2023-04-02T01:51:55.377Z,989.53
2023-04-02T01:52:55.450Z,989.61
2023-04-02T01:53:55.360Z,989.60
2023-04-02T01:54:55.717Z,989.59
2023-04-02T01:55:55.358Z,989.68
2023-04-02T01:56:55.434Z,989.71
2023-04-02T01:57:55.477Z,989.69
2023-04-02T01:58:55.388Z,989.79
2023-04-02T01:59:55.391Z,989.72
2023-04-02T02:00:55.356Z,989.79
2023-04-02T02:01:55.355Z,989.77
2023-04-02T02:02:55.386Z,989.80
2023-04-02T02:03:55.583Z,989.79
2023-04-02T02:05:06.605Z,989.82
2023-04-02T02:08:03.399Z,989.96
2023-04-02T02:09:05.035Z,989.95
2023-04-02T02:10:04.770Z,989.94
2023-04-02T02:11:04.591Z,989.99
2023-04-02T02:12:04.614Z,990.00
2023-04-02T02:13:37.710Z,989.97
2023-04-02T02:14:37.540Z,990.04
2023-04-02T02:15:04.967Z,990.04
2023-04-02T02:16:36.995Z,990.08
2023-04-02T02:17:04.637Z,990.11
2023-04-02T02:18:04.646Z,989.98
2023-04-02T02:19:04.712Z,990.17
2023-04-02T02:20:36.588Z,990.14
2023-04-02T02:21:04.626Z,990.13
2023-04-02T02:22:04.583Z,990.12
2023-04-02T02:25:39.957Z,990.23
2023-04-02T02:26:41.202Z,990.27
2023-04-02T02:27:41.136Z,990.26
2023-04-02T02:28:41.163Z,990.35
2023-04-02T02:29:41.132Z,990.29
2023-04-02T02:30:41.126Z,990.43
2023-04-02T02:31:41.240Z,990.42
2023-04-02T02:32:41.383Z,990.37
2023-04-02T02:33:41.008Z,990.41
2023-04-02T02:34:40.966Z,990.41
2023-04-02T02:35:41.110Z,990.40
2023-04-02T02:36:41.337Z,990.43
2023-04-02T02:37:41.103Z,990.49
2023-04-02T02:38:40.974Z,990.50
2023-04-02T02:39:40.907Z,990.56
2023-04-02T02:40:41.028Z,990.57
2023-04-02T02:41:41.044Z,990.57
2023-04-02T02:42:41.021Z,990.62
2023-04-02T02:43:41.083Z,990.70
2023-04-02T02:44:40.955Z,990.67
2023-04-02T02:45:41.337Z,990.69
2023-04-02T02:46:41.085Z,990.78
2023-04-02T02:47:41.066Z,990.71
2023-04-02T02:48:41.021Z,990.78
2023-04-02T02:49:41.005Z,990.79
2023-04-02T02:50:41.080Z,990.86
2023-04-02T02:51:40.951Z,990.78
2023-04-02T02:52:40.879Z,990.79
2023-04-02T02:53:40.950Z,990.92
2023-04-02T02:54:40.945Z,990.96
2023-04-02T02:55:40.823Z,990.94
2023-04-02T02:56:40.984Z,990.98
2023-04-02T03:00:00.991Z,991.04
2023-04-02T03:03:22.408Z,991.04
2023-04-02T03:04:23.621Z,990.97
2023-04-02T03:05:23.554Z,991.10
2023-04-02T03:06:49.569Z,991.03
2023-04-02T03:09:20.728Z,991.18
2023-04-02T03:10:22.428Z,991.11
2023-04-02T03:11:25.073Z,991.17
2023-04-02T03:12:23.492Z,991.13
2023-04-02T03:13:21.972Z,991.21
2023-04-02T03:14:21.953Z,991.25
2023-04-02T03:15:22.067Z,991.16
2023-04-02T03:16:22.057Z,991.22
2023-04-02T03:17:21.905Z,991.22
2023-04-02T03:18:21.997Z,991.21
2023-04-02T03:19:21.909Z,991.41
2023-04-02T03:20:21.818Z,991.33
2023-04-02T03:21:21.889Z,991.40
2023-04-02T03:22:21.941Z,991.38
2023-04-02T03:23:21.990Z,991.43
2023-04-02T03:24:21.914Z,991.50
2023-04-02T03:25:21.907Z,991.49
2023-04-02T03:26:21.864Z,991.48
2023-04-02T03:27:22.228Z,991.50
2023-04-02T03:28:21.825Z,991.50
2023-04-02T03:29:21.977Z,991.53
2023-04-02T03:30:21.897Z,991.52
2023-04-02T03:31:22.025Z,991.59
2023-04-02T03:32:21.810Z,991.61
2023-04-02T03:33:21.935Z,991.62
2023-04-02T03:34:21.900Z,991.65
2023-04-02T03:35:22.322Z,991.69
2023-04-02T03:36:21.843Z,991.71
2023-04-02T03:37:21.780Z,991.74
2023-04-02T03:38:22.234Z,991.74
2023-04-02T03:39:21.862Z,991.75
2023-04-02T03:40:21.748Z,991.84
2023-04-02T03:41:21.785Z,991.76
2023-04-02T03:42:21.747Z,991.90
2023-04-02T03:43:21.842Z,991.82
2023-04-02T03:44:21.828Z,991.84
2023-04-02T03:45:21.768Z,991.92
2023-04-02T03:46:21.849Z,991.88
2023-04-02T03:47:21.812Z,991.95
2023-04-02T03:48:21.726Z,991.91
2023-04-02T03:49:21.824Z,992.00
2023-04-02T03:50:21.729Z,991.98
2023-04-02T03:51:21.737Z,992.02
2023-04-02T03:52:22.065Z,992.03
2023-04-02T03:53:21.669Z,992.03
2023-04-02T03:54:21.811Z,992.16
2023-04-02T03:55:21.800Z,992.10
2023-04-02T03:56:21.594Z,992.14
2023-04-02T03:57:21.621Z,992.16
2023-04-02T03:58:22.200Z,992.17
2023-04-02T03:59:21.599Z,992.28
2023-04-02T04:00:21.612Z,992.18
2023-04-02T04:01:21.603Z,992.28
2023-04-02T04:02:21.766Z,992.25
2023-04-02T04:03:21.691Z,992.35
2023-04-02T04:04:21.584Z,992.34
2023-04-02T04:05:21.655Z,992.27
2023-04-02T04:06:21.623Z,992.33
2023-04-02T04:07:21.910Z,992.40
2023-04-02T04:08:21.633Z,992.41
2023-04-02T04:09:21.626Z,992.44
2023-04-02T04:10:21.668Z,992.48
2023-04-02T04:11:21.707Z,992.43
2023-04-02T04:12:21.579Z,992.48
2023-04-02T04:13:21.599Z,992.48
2023-04-02T04:14:21.564Z,992.56
2023-04-02T04:15:21.646Z,992.54
2023-04-02T04:16:21.540Z,992.56
2023-04-02T04:17:21.468Z,992.60
2023-04-02T04:18:21.602Z,992.63
2023-04-02T04:19:21.447Z,992.60
2023-04-02T04:20:21.520Z,992.62
2023-04-02T04:21:21.706Z,992.69
2023-04-02T04:22:21.563Z,992.63
2023-04-02T04:23:21.625Z,992.70
2023-04-02T04:24:21.458Z,992.71
2023-04-02T04:25:53.449Z,992.68
2023-04-02T04:26:21.530Z,992.81
2023-04-02T04:27:21.520Z,992.74
2023-04-02T04:28:21.528Z,992.78
2023-04-02T04:29:21.470Z,992.86
2023-04-02T04:30:22.474Z,992.85
2023-04-02T04:31:23.930Z,992.83
2023-04-02T04:32:21.441Z,992.88
2023-04-02T04:33:39.625Z,992.88
2023-04-02T04:34:21.392Z,992.86
2023-04-02T04:35:21.419Z,992.92
2023-04-02T04:36:21.385Z,992.91
2023-04-02T04:37:21.421Z,993.01
2023-04-02T04:38:21.417Z,993.07
2023-04-02T04:39:21.528Z,992.93
2023-04-02T04:40:21.446Z,993.06
2023-04-02T04:41:21.359Z,993.00
2023-04-02T04:42:21.711Z,993.10
2023-04-02T04:43:21.710Z,993.11
2023-04-02T04:44:21.410Z,993.13
2023-04-02T04:45:21.405Z,993.12
2023-04-02T04:46:21.549Z,993.24
2023-04-02T04:47:21.364Z,993.17
2023-04-02T04:48:21.509Z,993.22
2023-04-02T04:49:21.324Z,993.28
2023-04-02T04:50:21.282Z,993.23
2023-04-02T04:51:21.267Z,993.29
2023-04-02T04:52:21.353Z,993.32
2023-04-02T04:53:21.315Z,993.34
2023-04-02T04:54:21.693Z,993.36
2023-04-02T04:55:21.279Z,993.39
2023-04-02T04:56:21.316Z,993.41
2023-04-02T04:57:21.314Z,993.36
2023-04-02T04:58:21.305Z,993.42
2023-04-02T04:59:21.609Z,993.49
2023-04-02T05:00:21.252Z,993.49
2023-04-02T05:01:21.282Z,993.51
2023-04-02T05:02:21.232Z,993.51
2023-04-02T05:03:21.235Z,993.54
2023-04-02T05:04:21.298Z,993.49
2023-04-02T05:05:21.354Z,993.61
2023-04-02T05:06:21.203Z,993.59
2023-04-02T05:07:21.126Z,993.62
2023-04-02T05:08:21.181Z,993.56
2023-04-02T05:09:21.276Z,993.66
2023-04-02T05:10:21.157Z,993.59
2023-04-02T05:11:21.130Z,993.71
2023-04-02T05:12:21.156Z,993.73
2023-04-02T05:13:21.099Z,993.76
2023-04-02T05:14:21.087Z,993.76
2023-04-02T05:15:21.542Z,993.81
2023-04-02T05:16:21.171Z,993.77
2023-04-02T05:17:21.243Z,993.80
2023-04-02T05:18:21.103Z,993.77
2023-04-02T05:19:21.214Z,993.86
2023-04-02T05:20:21.109Z,993.89
2023-04-02T05:21:21.156Z,993.92
2023-04-02T05:22:21.139Z,993.95
2023-04-02T05:23:21.093Z,993.91
2023-04-02T05:24:21.080Z,993.97
2023-04-02T05:25:21.097Z,994.06
2023-04-02T05:26:21.414Z,994.08
2023-04-02T05:27:21.078Z,994.17
2023-04-02T05:28:21.074Z,994.10
2023-04-02T05:29:20.946Z,994.06
2023-04-02T05:30:20.936Z,994.14
2023-04-02T05:31:21.617Z,994.21
2023-04-02T05:32:20.990Z,994.29
2023-04-02T05:33:20.979Z,994.24
2023-04-02T05:34:20.969Z,994.24
2023-04-02T05:35:20.985Z,994.27
2023-04-02T05:36:20.953Z,994.34
2023-04-02T05:37:20.940Z,994.37
2023-04-02T05:38:20.972Z,994.31
2023-04-02T05:39:20.970Z,994.31
2023-04-02T05:40:20.989Z,994.39
2023-04-02T05:41:20.943Z,994.42
2023-04-02T05:42:20.977Z,994.41
2023-04-02T05:43:21.272Z,994.45
2023-04-02T05:44:20.979Z,994.44
2023-04-02T05:45:20.942Z,994.42
2023-04-02T05:46:20.947Z,994.51
2023-04-02T05:47:20.949Z,994.61
2023-04-02T05:48:21.523Z,994.53
2023-04-02T05:49:20.904Z,994.58
2023-04-02T05:50:20.955Z,994.63
2023-04-02T05:51:20.931Z,994.65
2023-04-02T05:52:20.954Z,994.63
2023-04-02T05:53:21.020Z,994.64
2023-04-02T05:54:20.820Z,994.64
2023-04-02T05:55:20.806Z,994.65
2023-04-02T05:56:20.882Z,994.69
2023-04-02T05:57:23.158Z,994.70
2023-04-02T05:58:35.310Z,994.72
2023-04-02T05:59:22.865Z,994.72
2023-04-02T06:00:20.752Z,994.79
2023-04-02T06:01:21.021Z,994.83
2023-04-02T06:02:20.915Z,994.87
2023-04-02T06:03:20.851Z,994.80
2023-04-02T06:04:20.824Z,994.83
2023-04-02T06:05:20.837Z,994.87
2023-04-02T06:06:20.807Z,994.94
2023-04-02T06:07:20.817Z,994.93
2023-04-02T06:08:21.115Z,994.94
2023-04-02T06:09:21.084Z,995.00
2023-04-02T06:10:24.234Z,994.95
2023-04-02T06:11:20.810Z,994.96
2023-04-02T06:12:20.831Z,995.00
2023-04-02T06:13:20.747Z,994.99
2023-04-02T06:14:41.871Z,995.07
2023-04-02T06:15:20.677Z,995.13
2023-04-02T06:16:20.690Z,995.12
2023-04-02T06:17:20.740Z,995.15
2023-04-02T06:18:20.641Z,995.19
2023-04-02T06:19:20.766Z,995.23
2023-04-02T06:20:20.856Z,995.26
2023-04-02T06:21:20.702Z,995.23
2023-04-02T06:22:20.969Z,995.25
2023-04-02T06:23:20.747Z,995.29
2023-04-02T06:24:20.661Z,995.30
2023-04-02T06:25:21.205Z,995.35
2023-04-02T06:26:20.720Z,995.48
2023-04-02T06:27:20.712Z,995.43
2023-04-02T06:28:20.688Z,995.43
2023-04-02T06:29:20.640Z,995.46
2023-04-02T06:30:20.601Z,995.57
2023-04-02T06:31:20.741Z,995.43
2023-04-02T06:32:20.557Z,995.56
2023-04-02T06:33:20.579Z,995.58
2023-04-02T06:34:20.662Z,995.54
2023-04-02T06:35:20.577Z,995.67
2023-04-02T06:36:20.636Z,995.64
2023-04-02T06:37:20.488Z,995.73
2023-04-02T06:38:20.677Z,995.74
2023-04-02T06:39:20.708Z,995.78
2023-04-02T06:40:20.677Z,995.79
2023-04-02T06:41:20.750Z,995.77
2023-04-02T06:42:20.590Z,995.81
2023-04-02T06:43:20.703Z,995.86
2023-04-02T06:44:20.565Z,995.82
2023-04-02T06:45:20.583Z,995.89
2023-04-02T06:46:20.648Z,995.85
2023-04-02T06:47:20.857Z,995.89
2023-04-02T06:48:20.569Z,995.97
2023-04-02T06:49:20.464Z,995.97
2023-04-02T06:50:20.536Z,995.97
2023-04-02T06:51:20.511Z,996.05
2023-04-02T06:52:20.669Z,996.03
2023-04-02T06:53:20.801Z,995.95
2023-04-02T06:54:20.410Z,996.06
2023-04-02T06:55:20.505Z,996.06
2023-04-02T06:56:20.419Z,996.09
2023-04-02T06:57:20.604Z,996.13
2023-04-02T06:58:20.545Z,996.16
2023-04-02T06:59:20.485Z,996.16
2023-04-02T07:00:20.507Z,996.25
2023-04-02T07:01:20.809Z,996.21
2023-04-02T07:02:20.530Z,996.26
2023-04-02T07:03:20.465Z,996.31
2023-04-02T07:04:20.519Z,996.33
2023-04-02T07:05:20.420Z,996.34
2023-04-02T07:06:20.540Z,996.44
2023-04-02T07:07:20.412Z,996.38
2023-04-02T07:08:20.368Z,996.43
2023-04-02T07:09:20.342Z,996.39
2023-04-02T07:10:20.330Z,996.41
2023-04-02T07:11:20.978Z,996.52
2023-04-02T07:12:21.539Z,996.55
2023-04-02T07:13:20.374Z,996.50
2023-04-02T07:14:20.418Z,996.59
2023-04-02T07:15:20.342Z,996.59
2023-04-02T07:16:20.352Z,996.54
2023-04-02T07:17:20.342Z,996.59
2023-04-02T07:18:20.640Z,996.61
2023-04-02T07:19:20.342Z,996.70
2023-04-02T07:20:20.376Z,996.63
2023-04-02T07:21:20.304Z,996.72
2023-04-02T07:22:20.350Z,996.70
2023-04-02T07:23:20.416Z,996.69
2023-04-02T07:24:20.338Z,996.71
2023-04-02T07:25:20.348Z,996.84
2023-04-02T07:26:20.201Z,996.83
2023-04-02T07:27:20.162Z,996.85
2023-04-02T07:28:22.000Z,996.89
2023-04-02T07:29:20.141Z,996.85
2023-04-02T07:30:20.145Z,996.85
2023-04-02T07:31:20.184Z,996.91
2023-04-02T07:32:20.140Z,996.97
2023-04-02T07:33:20.218Z,996.90
2023-04-02T07:34:20.106Z,996.98
2023-04-02T07:35:20.557Z,996.98
2023-04-02T07:36:20.256Z,997.00
2023-04-02T07:37:20.155Z,997.00
2023-04-02T07:38:20.188Z,997.01
2023-04-02T07:39:20.107Z,996.99
2023-04-02T07:40:20.112Z,997.09
2023-04-02T07:41:20.176Z,997.06
2023-04-02T07:42:20.193Z,997.17
2023-04-02T07:43:20.143Z,997.17
2023-04-02T07:44:20.109Z,997.18
2023-04-02T07:45:21.097Z,997.15
2023-04-02T07:46:20.484Z,997.18
2023-04-02T07:47:20.176Z,997.08
2023-04-02T07:48:20.209Z,997.19
2023-04-02T07:49:20.101Z,997.29
2023-04-02T07:50:20.015Z,997.10
2023-04-02T07:51:20.105Z,997.34
2023-04-02T07:52:20.145Z,997.29
2023-04-02T07:53:20.224Z,997.31
2023-04-02T07:54:20.004Z,997.34
2023-04-02T07:55:19.989Z,997.40
2023-04-02T07:56:20.044Z,997.41
2023-04-02T07:57:19.983Z,997.44
2023-04-02T07:58:20.031Z,997.37
2023-04-02T07:59:20.272Z,997.40
2023-04-02T08:00:19.987Z,997.47
2023-04-02T08:01:20.044Z,997.45
2023-04-02T08:02:20.306Z,997.52
2023-04-02T08:03:20.118Z,997.50
2023-04-02T08:04:20.014Z,997.58
2023-04-02T08:05:20.128Z,997.62
2023-04-02T08:06:19.992Z,997.60
2023-04-02T08:07:19.973Z,997.62
2023-04-02T08:08:20.005Z,997.65
2023-04-02T08:09:20.103Z,997.74
2023-04-02T08:10:19.944Z,997.69
2023-04-02T08:11:20.080Z,997.78
2023-04-02T08:12:19.986Z,997.80
2023-04-02T08:13:19.943Z,997.80
2023-04-02T08:14:19.836Z,997.81
2023-04-02T08:15:19.955Z,997.80
2023-04-02T08:16:19.837Z,997.91
2023-04-02T08:17:19.820Z,997.86
2023-04-02T08:18:19.791Z,997.86
2023-04-02T08:19:19.927Z,997.93
2023-04-02T08:20:19.760Z,997.89
2023-04-02T08:21:19.782Z,997.96
2023-04-02T08:22:19.869Z,997.98
2023-04-02T08:23:19.863Z,997.97
2023-04-02T08:24:19.980Z,997.94
2023-04-02T08:25:19.887Z,997.99
2023-04-02T08:26:20.022Z,998.01
2023-04-02T08:27:19.935Z,998.09
2023-04-02T08:28:19.906Z,998.06
2023-04-02T08:29:19.934Z,998.17
2023-04-02T08:30:19.901Z,998.11
2023-04-02T08:31:20.144Z,998.20
2023-04-02T08:32:19.873Z,998.16
2023-04-02T08:33:19.795Z,998.28
2023-04-02T08:34:19.942Z,998.18
2023-04-02T08:35:19.765Z,998.25
2023-04-02T08:36:20.734Z,998.33
2023-04-02T08:37:19.670Z,998.26
2023-04-02T08:38:19.898Z,998.27
2023-04-02T08:39:19.685Z,998.30
2023-04-02T08:40:19.845Z,998.28
2023-04-02T08:41:19.798Z,998.31
2023-04-02T08:42:19.865Z,998.35
2023-04-02T08:43:21.204Z,998.38
2023-04-02T08:44:19.996Z,998.39
2023-04-02T08:45:25.107Z,998.32
2023-04-02T08:46:21.713Z,998.45
2023-04-02T08:47:19.710Z,998.45
2023-04-02T08:48:19.694Z,998.50
2023-04-02T08:49:19.736Z,998.51
2023-04-02T08:50:19.688Z,998.52
2023-04-02T08:51:19.736Z,998.54
2023-04-02T08:52:19.797Z,998.59
2023-04-02T08:53:19.659Z,998.60
2023-04-02T08:54:19.688Z,998.66
2023-04-02T08:55:19.618Z,998.61
2023-04-02T08:56:19.684Z,998.63
2023-04-02T08:57:19.942Z,998.70
2023-04-02T08:58:19.624Z,998.68
2023-04-02T08:59:19.848Z,998.65
2023-04-02T09:00:19.489Z,998.71
2023-04-02T09:01:19.537Z,998.70
2023-04-02T09:02:19.529Z,998.71
2023-04-02T09:03:19.779Z,998.76
2023-04-02T09:04:20.513Z,998.80
2023-04-02T09:05:19.497Z,998.78
2023-04-02T09:06:19.774Z,998.90
2023-04-02T09:07:19.789Z,998.88
2023-04-02T09:08:19.565Z,998.90
2023-04-02T09:09:19.619Z,998.95
2023-04-02T09:10:19.574Z,998.96
2023-04-02T09:11:19.608Z,999.04
2023-04-02T09:12:20.216Z,998.96
2023-04-02T09:13:19.549Z,998.98
2023-04-02T09:14:20.024Z,999.03
2023-04-02T09:15:19.599Z,999.04
2023-04-02T09:16:19.622Z,999.01
2023-04-02T09:17:19.853Z,999.07
2023-04-02T09:18:19.614Z,999.06
2023-04-02T09:19:19.592Z,999.01
2023-04-02T09:20:19.882Z,999.06
2023-04-02T09:21:19.531Z,999.09
2023-04-02T09:22:20.072Z,999.11
2023-04-02T09:23:20.099Z,999.11
2023-04-02T09:24:20.125Z,999.12
2023-04-02T09:25:19.983Z,999.14
2023-04-02T09:26:20.034Z,999.13
2023-04-02T09:27:20.100Z,999.18
2023-04-02T09:28:20.037Z,999.22
2023-04-02T09:29:19.994Z,999.16
2023-04-02T09:30:20.444Z,999.24
2023-04-02T09:31:21.104Z,999.22
2023-04-02T09:32:19.803Z,999.21
2023-04-02T09:33:20.045Z,999.39
2023-04-02T09:34:19.939Z,999.30
2023-04-02T09:35:26.090Z,999.22
2023-04-02T09:36:22.040Z,999.28
2023-04-02T09:37:20.116Z,999.34
2023-04-02T09:38:19.922Z,999.38
2023-04-02T09:39:19.729Z,999.37
2023-04-02T09:40:19.650Z,999.39
2023-04-02T09:41:19.770Z,999.43
2023-04-02T09:42:19.901Z,999.46
2023-04-02T09:43:20.163Z,999.45
2023-04-02T09:44:20.027Z,999.37
2023-04-02T09:45:19.990Z,999.44
2023-04-02T09:46:20.491Z,999.48
2023-04-02T09:47:19.983Z,999.53
2023-04-02T09:48:19.775Z,999.46
2023-04-02T09:49:20.061Z,999.52
2023-04-02T09:50:20.011Z,999.58
2023-04-02T09:51:20.105Z,999.55
2023-04-02T09:52:20.076Z,999.57
2023-04-02T09:53:19.730Z,999.62
2023-04-02T09:54:19.942Z,999.60
2023-04-02T09:55:19.779Z,999.63
2023-04-02T09:56:21.000Z,999.62
2023-04-02T09:57:20.318Z,999.68
2023-04-02T09:58:19.754Z,999.59
2023-04-02T09:59:20.080Z,999.68
2023-04-02T10:00:39.677Z,999.74
2023-04-02T10:01:21.640Z,999.74
2023-04-02T10:02:19.874Z,999.78
2023-04-02T10:05:23.500Z,999.82
2023-04-02T10:06:19.343Z,999.83
2023-04-02T10:07:18.164Z,999.82
2023-04-02T10:08:18.078Z,999.81
2023-04-02T10:09:26.563Z,999.79
2023-04-02T10:12:19.831Z,999.91
2023-04-02T10:13:21.597Z,999.90
2023-04-02T10:14:21.549Z,999.95
2023-04-02T10:15:21.114Z,1000.03
2023-04-02T10:16:23.887Z,999.96
2023-04-02T10:17:21.689Z,1000.01
2023-04-02T10:18:21.447Z,1000.06
2023-04-02T10:19:21.672Z,1000.07
2023-04-02T10:20:21.316Z,1000.14
2023-04-02T10:21:21.571Z,1000.15
2023-04-02T10:22:22.707Z,1000.15
2023-04-02T10:23:21.215Z,1000.12
2023-04-02T10:24:21.271Z,1000.11
2023-04-02T10:25:21.184Z,1000.28
2023-04-02T10:26:21.689Z,1000.22
2023-04-02T10:30:35.132Z,1000.29
2023-04-02T10:31:36.334Z,1000.20
2023-04-02T10:32:36.346Z,1000.25
2023-04-02T10:33:36.420Z,1000.38
2023-04-02T10:34:36.193Z,1000.18
2023-04-02T10:35:36.300Z,1000.35
2023-04-02T10:36:36.010Z,1000.29
2023-04-02T10:37:36.049Z,1000.34
2023-04-02T10:38:36.258Z,1000.34
2023-04-02T10:39:36.456Z,1000.33
2023-04-02T10:40:36.105Z,1000.36
2023-04-02T10:41:36.592Z,1000.34
2023-04-02T10:48:58.943Z,1000.35
2023-04-02T10:53:03.722Z,1000.46
2023-04-02T10:54:06.625Z,1000.49
2023-04-02T10:58:30.725Z,1000.53
2023-04-02T11:02:01.546Z,1000.68
2023-04-02T11:11:16.752Z,1000.87
2023-04-02T11:16:31.491Z,1001.04
2023-04-02T11:23:08.791Z,1001.10
2023-04-02T11:32:14.706Z,1001.17
2023-04-02T11:37:41.105Z,1001.31
2023-04-02T11:48:52.048Z,1001.43
2023-04-02T11:52:57.328Z,1001.44
2023-04-02T11:53:58.610Z,1001.39
2023-04-02T11:57:50.860Z,1001.53
2023-04-02T12:05:35.493Z,1001.71
2023-04-02T12:06:37.243Z,1001.75
2023-04-02T12:07:36.601Z,1001.68
2023-04-02T12:08:47.293Z,1001.70
2023-04-02T12:10:07.269Z,1001.79
2023-04-02T12:10:37.031Z,1001.82
2023-04-02T12:11:36.916Z,1001.80
2023-04-02T12:12:36.709Z,1001.78
2023-04-02T12:13:36.901Z,1001.88
2023-04-02T12:14:36.874Z,1001.83
2023-04-02T12:15:36.956Z,1001.85
2023-04-02T12:16:37.064Z,1001.92
2023-04-02T12:17:37.006Z,1001.88
2023-04-02T12:18:36.891Z,1001.83
2023-04-02T12:19:36.832Z,1001.98
2023-04-02T12:20:37.060Z,1001.89
2023-04-02T12:21:37.374Z,1001.93
2023-04-02T12:22:36.770Z,1001.92
2023-04-02T12:23:36.642Z,1001.96
2023-04-02T12:24:36.580Z,1001.93
2023-04-02T12:25:37.229Z,1001.95
2023-04-02T12:26:36.636Z,1002.01
2023-04-02T12:31:21.365Z,1002.02
2023-04-02T12:32:22.967Z,1002.09
2023-04-02T12:33:23.224Z,1002.03
2023-04-02T12:34:23.088Z,1002.06
2023-04-02T12:35:23.933Z,1002.02
2023-04-02T12:36:23.313Z,1002.02
2023-04-02T12:37:23.109Z,1001.99
2023-04-02T12:38:23.442Z,1002.03
2023-04-02T12:39:23.932Z,1001.94
2023-04-02T12:40:23.173Z,1001.95
2023-04-02T12:41:22.963Z,1001.95
2023-04-02T12:42:22.986Z,1002.02
2023-04-02T12:43:22.929Z,1002.02
2023-04-02T12:44:24.069Z,1002.01
2023-04-02T12:45:22.845Z,1001.96
2023-04-02T12:46:23.227Z,1001.99
2023-04-02T12:47:23.312Z,1001.96
2023-04-02T12:48:23.146Z,1001.98
2023-04-02T12:49:23.061Z,1001.97
2023-04-02T12:50:23.196Z,1002.06
2023-04-02T12:51:23.238Z,1002.11
2023-04-02T12:52:23.068Z,1002.10
2023-04-02T12:53:23.011Z,1002.03
2023-04-02T12:54:23.120Z,1002.09
2023-04-02T12:55:22.939Z,1002.17
2023-04-02T12:56:22.662Z,1002.17
2023-04-02T12:57:23.213Z,1002.12
2023-04-02T12:58:23.402Z,1002.12
2023-04-02T13:04:15.751Z,1002.22
2023-04-02T13:07:58.412Z,1002.32
2023-04-02T13:17:09.831Z,1002.38
2023-04-02T13:18:53.271Z,1002.30
2023-04-02T13:19:11.101Z,1002.34
2023-04-02T13:22:52.282Z,1002.39
2023-04-02T13:26:13.611Z,1002.36
2023-04-02T13:30:32.026Z,1002.31
2023-04-02T13:36:26.806Z,1002.54
2023-04-02T13:47:56.257Z,1002.58
2023-04-02T13:48:56.817Z,1002.47
2023-04-02T13:49:57.431Z,1002.48
2023-04-02T13:53:49.600Z,1002.58
2023-04-02T13:56:59.183Z,1002.63
2023-04-02T14:02:13.321Z,1002.68
2023-04-02T14:05:20.307Z,1002.54
2023-04-02T14:09:46.731Z,1002.59
2023-04-02T14:17:43.695Z,1002.72
2023-04-02T14:18:43.698Z,1002.71
2023-04-02T14:19:43.320Z,1002.76
2023-04-02T14:30:50.626Z,1002.80
2023-04-02T14:31:51.882Z,1002.84
2023-04-02T14:32:52.174Z,1002.90
2023-04-02T14:33:52.073Z,1002.78
2023-04-02T14:34:51.990Z,1002.82
2023-04-02T14:35:51.887Z,1002.81
2023-04-02T14:36:52.237Z,1002.85
2023-04-02T14:40:57.880Z,1002.97
2023-04-02T14:41:59.439Z,1003.02
2023-04-02T14:42:59.745Z,1002.99
2023-04-02T14:48:53.908Z,1003.05
2023-04-02T14:49:55.470Z,1003.04
2023-04-02T14:50:55.529Z,1003.12
2023-04-02T14:51:55.453Z,1003.13
2023-04-02T14:52:55.257Z,1003.12
2023-04-02T14:53:55.391Z,1003.18
2023-04-02T14:54:55.100Z,1003.23
2023-04-02T14:55:55.546Z,1003.08
2023-04-02T14:56:55.337Z,1003.19
2023-04-02T14:57:55.421Z,1003.25
2023-04-02T14:58:55.415Z,1003.19
2023-04-02T14:59:55.841Z,1003.18
2023-04-02T15:00:55.827Z,1003.22
2023-04-02T15:01:55.297Z,1003.24
2023-04-02T15:02:55.549Z,1003.25
2023-04-02T15:03:55.311Z,1003.29
2023-04-02T15:04:55.463Z,1003.21
2023-04-02T15:05:56.598Z,1003.23
2023-04-02T15:06:55.190Z,1003.21
2023-04-02T15:07:54.905Z,1003.22
2023-04-02T15:09:08.354Z,1003.27
2023-04-02T15:09:57.448Z,1003.25
2023-04-02T15:10:55.195Z,1003.35
2023-04-02T15:11:55.034Z,1003.35
2023-04-02T15:12:54.656Z,1003.34
2023-04-02T15:13:55.055Z,1003.41
2023-04-02T15:14:54.679Z,1003.36
2023-04-02T15:15:55.582Z,1003.42
2023-04-02T15:16:55.003Z,1003.43
2023-04-02T15:17:55.155Z,1003.43
2023-04-02T15:18:55.156Z,1003.37
2023-04-02T15:21:57.121Z,1003.36
2023-04-02T15:22:55.599Z,1003.47
2023-04-02T15:23:54.435Z,1003.41
2023-04-02T15:24:54.600Z,1003.41
2023-04-02T15:25:54.848Z,1003.49
2023-04-02T15:26:54.805Z,1003.44
2023-04-02T15:27:54.459Z,1003.50
2023-04-02T15:28:55.706Z,1003.51
2023-04-02T15:29:54.565Z,1003.50
2023-04-02T15:30:54.553Z,1003.53
2023-04-02T15:31:54.728Z,1003.57
2023-04-02T15:32:54.345Z,1003.54
2023-04-02T15:33:54.353Z,1003.54
2023-04-02T15:34:54.717Z,1003.52
2023-04-02T15:35:54.606Z,1003.53
2023-04-02T15:36:54.228Z,1003.59
2023-04-02T15:37:54.137Z,1003.56
2023-04-02T15:38:54.359Z,1003.56
2023-04-02T15:39:54.738Z,1003.69
2023-04-02T15:40:54.441Z,1003.59
2023-04-02T15:41:54.548Z,1003.60
2023-04-02T15:42:54.762Z,1003.69
2023-04-02T15:43:54.681Z,1003.66
2023-04-02T15:44:54.502Z,1003.70
2023-04-02T15:45:54.250Z,1003.71
2023-04-02T15:46:53.990Z,1003.66
2023-04-02T15:47:54.370Z,1003.65
2023-04-02T15:48:54.460Z,1003.61
2023-04-02T15:49:53.908Z,1003.62
2023-04-02T15:50:53.983Z,1003.60
2023-04-02T15:51:53.949Z,1003.73
2023-04-02T15:52:53.912Z,1003.71
2023-04-02T15:53:54.046Z,1003.75
2023-04-02T15:54:54.292Z,1003.75
2023-04-02T15:55:54.438Z,1003.77
2023-04-02T15:56:54.071Z,1003.77
2023-04-02T15:57:54.282Z,1003.76
2023-04-02T15:58:54.750Z,1003.75
2023-04-02T15:59:54.111Z,1003.75
2023-04-02T16:00:54.331Z,1003.78
2023-04-02T16:01:54.438Z,1003.84
2023-04-02T16:02:54.547Z,1003.83
2023-04-02T16:03:53.820Z,1003.78
2023-04-02T16:04:54.337Z,1003.84
2023-04-02T16:05:54.114Z,1003.90
2023-04-02T16:06:54.010Z,1003.88
2023-04-02T16:07:54.342Z,1003.91
2023-04-02T16:08:54.309Z,1003.89
2023-04-02T16:09:54.345Z,1003.92
2023-04-02T16:10:55.275Z,1003.94
2023-04-02T16:11:53.859Z,1003.96
2023-04-02T16:12:54.448Z,1003.92