createdAt,value
2019-03-25T00:07:13.138Z,3.25
2019-03-25T00:18:11.870Z,3.24
2019-03-25T00:29:12.948Z,3.24
2019-03-25T00:40:14.088Z,3.23
2019-03-25T00:51:11.498Z,3.23
2019-03-25T01:02:12.808Z,3.23
2019-03-25T01:13:14.257Z,3.23
2019-03-25T01:24:16.799Z,3.22
2019-03-25T01:35:19.697Z,3.22
2019-03-25T01:46:17.979Z,3.22
2019-03-25T01:57:21.633Z,3.22
2019-03-25T02:08:34.388Z,3.19
2019-03-25T02:19:35.776Z,3.21
2019-03-25T02:30:35.915Z,3.21
2019-03-25T02:41:36.625Z,3.21
2019-03-25T02:52:35.569Z,3.21
2019-03-25T03:03:36.103Z,3.21
2019-03-25T03:14:37.343Z,3.20
2019-03-25T03:25:36.077Z,3.20
2019-03-25T03:36:36.255Z,3.20
2019-03-25T03:47:34.618Z,3.19
2019-03-25T03:58:38.959Z,3.19
2019-03-25T04:09:40.335Z,3.19
2019-03-25T04:20:38.755Z,3.19
2019-03-25T04:31:43.381Z,3.18
2019-03-25T04:42:47.431Z,3.18
2019-03-25T04:53:43.744Z,3.18
2019-03-25T05:04:43.939Z,3.18
2019-03-25T05:15:41.346Z,3.18
2019-03-25T05:26:50.619Z,3.19
2019-03-25T05:37:49.454Z,3.20
2019-03-25T05:48:52.558Z,3.21
2019-03-25T05:59:56.851Z,3.23
2019-03-25T06:10:56.461Z,3.25
2019-03-25T06:21:50.458Z,3.26
2019-03-25T06:32:55.290Z,3.27
2019-03-25T06:43:57.824Z,3.29
2019-03-25T06:54:56.827Z,3.30
2019-03-25T07:06:02.195Z,3.34
2019-03-25T07:17:05.479Z,3.36
2019-03-25T07:28:09.436Z,3.38
2019-03-25T07:39:13.579Z,3.39
2019-03-25T07:50:16.108Z,3.41
2019-03-25T08:01:14.113Z,3.42
2019-03-25T08:12:10.653Z,3.38
2019-03-25T08:23:04.168Z,3.39
2019-03-25T08:34:04.936Z,3.38
2019-03-25T08:45:00.810Z,3.42
2019-03-25T08:56:01.262Z,3.38
2019-03-25T09:07:05.935Z,3.39
2019-03-25T09:18:04.443Z,3.39
2019-03-25T09:29:04.799Z,3.39
2019-03-25T09:40:05.741Z,3.39
2019-03-25T09:51:09.699Z,3.37
2019-03-25T10:02:11.760Z,3.38
2019-03-25T10:13:08.969Z,3.38
2019-03-25T10:24:10.927Z,3.38
2019-03-25T10:35:12.890Z,3.38
2019-03-25T10:46:09.058Z,3.38
2019-03-25T10:57:06.108Z,3.38
2019-03-25T11:08:03.850Z,3.39
2019-03-25T11:19:03.227Z,3.39
2019-03-25T11:30:05.731Z,3.41
2019-03-25T11:41:05.904Z,3.43
2019-03-25T11:52:04.158Z,3.39
2019-03-25T12:03:07.283Z,3.39
2019-03-25T12:14:04.311Z,3.39
2019-03-25T12:25:00.796Z,3.39
2019-03-25T12:36:01.124Z,3.39
2019-03-25T12:46:57.705Z,3.40
2019-03-25T12:58:00.758Z,3.42
2019-03-25T13:09:03.550Z,3.40
2019-03-25T13:20:05.580Z,3.39
2019-03-25T13:31:04.992Z,3.39
2019-03-25T13:42:02.052Z,3.39
2019-03-25T13:53:02.449Z,3.39
2019-03-25T14:04:05.621Z,3.39
2019-03-25T14:15:06.914Z,3.39
2019-03-25T14:26:02.843Z,3.38
2019-03-25T14:37:00.939Z,3.38
2019-03-25T14:47:56.656Z,3.40
2019-03-25T14:58:59.688Z,3.39
2019-03-25T15:09:59.637Z,3.39
2019-03-25T15:20:59.590Z,3.39
2019-03-25T15:31:55.830Z,3.40
2019-03-25T15:42:54.636Z,3.40
2019-03-25T15:53:49.971Z,3.40
2019-03-25T16:04:45.941Z,3.39
2019-03-25T16:15:41.002Z,3.39
2019-03-25T16:26:43.189Z,3.37
2019-03-25T16:37:42.332Z,3.37
2019-03-25T16:48:39.737Z,3.36
2019-03-25T16:59:44.729Z,3.36
2019-03-25T17:10:40.525Z,3.35
2019-03-25T17:21:38.035Z,3.34
2019-03-25T17:32:40.332Z,3.34
2019-03-25T17:43:36.194Z,3.34
2019-03-25T17:54:37.180Z,3.33
2019-03-25T18:05:36.221Z,3.33
2019-03-25T18:16:35.488Z,3.33
2019-03-25T18:27:37.794Z,3.33
2019-03-25T18:38:37.118Z,3.32
2019-03-25T18:49:38.054Z,3.32
2019-03-25T19:00:39.050Z,3.32
2019-03-25T19:11:42.475Z,3.31
2019-03-25T19:22:34.719Z,3.31
2019-03-25T19:33:25.915Z,3.30
2019-03-25T19:44:18.703Z,3.30
2019-03-25T19:55:19.075Z,3.30
2019-03-25T20:06:26.015Z,3.29
2019-03-25T20:17:15.108Z,3.29
2019-03-25T20:28:17.084Z,3.28
2019-03-25T20:39:13.733Z,3.28
2019-03-25T20:50:09.563Z,3.28
2019-03-25T21:01:09.598Z,3.28
2019-03-25T21:12:05.887Z,3.27
2019-03-25T21:23:00.569Z,3.27
2019-03-25T21:33:56.352Z,3.27
2019-03-25T21:44:50.546Z,3.26
2019-03-25T21:55:50.601Z,3.26
2019-03-25T22:06:49.051Z,3.26
2019-03-25T22:17:47.448Z,3.26
2019-03-25T22:28:47.482Z,3.25
2019-03-25T22:39:44.318Z,3.25
2019-03-25T22:50:45.252Z,3.25
2019-03-25T23:01:42.980Z,3.25
2019-03-25T23:12:44.016Z,3.25
2019-03-25T23:23:42.024Z,3.24
2019-03-25T23:34:40.850Z,3.24
2019-03-25T23:45:37.280Z,3.24
2019-03-25T23:56:38.779Z,3.23
