createdAt,value
2022-11-02T00:00:53.171Z,15.32
2022-11-02T00:03:20.775Z,19.10
2022-11-02T00:05:48.097Z,19.90
2022-11-02T00:08:15.468Z,19.35
2022-11-02T00:10:43.054Z,18.62
2022-11-02T00:13:10.360Z,18.27
2022-11-02T00:15:37.938Z,15.75
2022-11-02T00:18:08.561Z,17.17
2022-11-02T00:20:37.646Z,19.55
2022-11-02T00:23:07.611Z,18.25
2022-11-02T00:25:46.818Z,18.30
2022-11-02T00:28:14.671Z,18.40
2022-11-02T00:30:42.600Z,19.50
2022-11-02T00:33:10.275Z,16.00
2022-11-02T00:35:38.070Z,20.62
2022-11-02T00:38:06.115Z,20.85
2022-11-02T00:40:33.727Z,20.08
2022-11-02T00:43:01.204Z,20.35
2022-11-02T00:45:28.802Z,20.55
2022-11-02T00:47:56.112Z,17.50
2022-11-02T00:50:23.494Z,20.37
2022-11-02T00:52:51.230Z,17.20
2022-11-02T00:55:18.989Z,20.62
2022-11-02T00:57:46.330Z,19.87
2022-11-02T01:00:14.937Z,23.00
2022-11-02T01:02:42.942Z,22.08
2022-11-02T01:05:11.109Z,18.60
2022-11-02T01:07:38.882Z,19.15
2022-11-02T01:10:07.341Z,19.12
2022-11-02T01:12:37.452Z,19.58
2022-11-02T01:15:07.168Z,21.98
2022-11-02T01:17:34.783Z,20.73
2022-11-02T01:20:05.835Z,19.90
2022-11-02T01:22:33.522Z,19.95
2022-11-02T01:25:00.856Z,24.12
2022-11-02T01:27:28.141Z,21.20
2022-11-02T01:29:55.780Z,22.33
2022-11-02T01:32:23.083Z,20.15
2022-11-02T01:34:50.385Z,18.55
2022-11-02T01:37:17.963Z,25.27
2022-11-02T01:39:45.267Z,22.17
2022-11-02T01:42:20.556Z,20.33
2022-11-02T01:44:48.245Z,21.17
2022-11-02T01:47:28.848Z,21.48
2022-11-02T01:50:09.705Z,21.62
2022-11-02T01:52:38.076Z,21.10
2022-11-02T01:55:21.740Z,24.25
2022-11-02T01:57:53.850Z,19.50
2022-11-02T02:00:21.740Z,18.45
2022-11-02T02:02:53.306Z,18.73
2022-11-02T02:05:22.566Z,19.58
2022-11-02T02:07:51.650Z,20.35
2022-11-02T02:10:19.225Z,20.20
2022-11-02T02:12:46.749Z,19.05
2022-11-02T02:15:14.936Z,19.45
2022-11-02T02:18:02.402Z,19.80
2022-11-02T02:21:08.239Z,24.60
2022-11-02T02:24:06.946Z,20.55
2022-11-02T02:27:05.175Z,20.23
2022-11-02T02:29:45.908Z,17.42
2022-11-02T02:32:19.165Z,17.12
2022-11-02T02:35:19.347Z,22.20
2022-11-02T02:38:00.051Z,19.90
2022-11-02T02:40:50.884Z,18.25
2022-11-02T02:43:26.210Z,18.45
2022-11-02T02:46:24.123Z,17.87
2022-11-02T02:48:53.026Z,18.33
2022-11-02T02:51:34.173Z,19.35
2022-11-02T02:54:13.750Z,19.00
2022-11-02T02:59:29.378Z,18.92
2022-11-02T03:01:58.244Z,20.10
2022-11-02T03:04:26.148Z,20.60
2022-11-02T03:06:56.784Z,19.65
2022-11-02T03:09:24.309Z,17.42
2022-11-02T03:12:04.604Z,20.20
2022-11-02T03:14:44.024Z,20.73
2022-11-02T03:17:20.502Z,20.58
2022-11-02T03:20:07.195Z,22.08
2022-11-02T03:22:40.463Z,18.45
2022-11-02T03:25:38.398Z,23.67
2022-11-02T03:28:17.449Z,21.67
2022-11-02T03:30:50.054Z,17.90
2022-11-02T03:38:23.226Z,19.35
2022-11-02T03:40:53.048Z,19.60
2022-11-02T03:43:21.165Z,20.83
2022-11-02T03:45:55.203Z,21.55
2022-11-02T03:48:26.674Z,23.12
2022-11-02T03:50:54.803Z,21.27
2022-11-02T03:53:25.479Z,23.50
2022-11-02T03:55:57.014Z,23.80
2022-11-02T03:58:24.380Z,26.45
2022-11-02T04:00:56.258Z,26.45
2022-11-02T04:03:24.894Z,27.87
2022-11-02T04:05:52.804Z,27.67
2022-11-02T04:08:29.356Z,25.73
2022-11-02T04:11:16.135Z,27.42
2022-11-02T04:14:02.497Z,27.62
2022-11-02T04:16:30.674Z,27.35
2022-11-02T04:19:17.118Z,23.25
2022-11-02T04:22:05.366Z,22.15
2022-11-02T04:24:51.868Z,26.27
2022-11-02T04:27:21.229Z,27.25
2022-11-02T04:29:49.273Z,24.33
2022-11-02T04:32:39.955Z,24.52
2022-11-02T04:35:08.650Z,23.23
2022-11-02T04:38:01.476Z,26.12
2022-11-02T04:40:29.622Z,28.92
2022-11-02T04:42:57.303Z,25.17
2022-11-02T04:45:24.830Z,31.58
2022-11-02T04:47:53.147Z,26.50
2022-11-02T04:50:20.515Z,26.98
2022-11-02T04:52:58.257Z,25.62
2022-11-02T04:55:26.493Z,24.08
2022-11-02T04:57:53.997Z,29.35
2022-11-02T05:00:22.378Z,22.75
2022-11-02T05:02:50.958Z,26.10
2022-11-02T05:05:19.939Z,30.20
2022-11-02T05:07:48.109Z,24.45
2022-11-02T05:10:15.974Z,27.58
2022-11-02T05:12:44.742Z,25.33
2022-11-02T05:15:12.083Z,25.88
2022-11-02T05:17:39.706Z,27.15
2022-11-02T05:20:08.669Z,23.50
2022-11-02T05:22:36.006Z,26.42
2022-11-02T05:25:03.798Z,25.15
2022-11-02T05:27:31.425Z,28.17
2022-11-02T05:29:59.934Z,28.80
2022-11-02T05:32:28.022Z,27.23
2022-11-02T05:34:55.508Z,28.02
2022-11-02T05:37:23.068Z,30.60
2022-11-02T05:39:50.797Z,28.10
2022-11-02T05:42:18.245Z,25.30
2022-11-02T05:44:45.861Z,28.77
2022-11-02T05:47:14.090Z,27.02
2022-11-02T05:49:41.397Z,23.73
2022-11-02T05:52:08.837Z,31.00
2022-11-02T05:54:36.410Z,26.98
2022-11-02T05:57:03.752Z,27.55
2022-11-02T05:59:31.165Z,28.27
2022-11-02T06:01:58.807Z,29.70
2022-11-02T06:04:26.450Z,23.73
2022-11-02T06:06:53.758Z,28.70
2022-11-02T06:09:21.125Z,27.95
2022-11-02T06:11:48.691Z,27.58
2022-11-02T06:14:16.076Z,22.42
2022-11-02T06:16:43.403Z,24.87
2022-11-02T06:19:11.002Z,26.67
2022-11-02T06:21:38.342Z,23.70
2022-11-02T06:24:05.775Z,25.90
2022-11-02T06:26:33.385Z,23.65
2022-11-02T06:29:00.703Z,23.77
2022-11-02T06:31:28.087Z,28.05
2022-11-02T06:33:55.645Z,26.27
2022-11-02T06:36:23.015Z,25.10
2022-11-02T06:38:51.160Z,23.87
2022-11-02T06:41:18.727Z,27.23
2022-11-02T06:43:46.041Z,25.70
2022-11-02T06:46:13.370Z,24.95
2022-11-02T06:48:40.974Z,24.55
2022-11-02T06:51:08.363Z,26.33
2022-11-02T06:53:35.692Z,25.88
2022-11-02T06:56:03.315Z,26.92
2022-11-02T06:58:30.938Z,28.42
2022-11-02T07:01:04.049Z,33.03
2022-11-02T07:03:31.653Z,36.90
2022-11-02T07:05:59.174Z,30.55
2022-11-02T07:08:27.728Z,32.53
2022-11-02T07:10:55.831Z,31.00
2022-11-02T07:13:23.147Z,33.85
2022-11-02T07:15:54.519Z,28.42
2022-11-02T07:18:22.499Z,35.37
2022-11-02T07:20:50.113Z,24.95
2022-11-02T07:23:17.479Z,28.50
2022-11-02T07:25:45.054Z,29.02
2022-11-02T07:28:12.379Z,29.10
2022-11-02T07:30:39.925Z,28.23
2022-11-02T07:33:07.790Z,29.15
2022-11-02T07:35:35.510Z,24.77
2022-11-02T07:38:07.123Z,26.37
2022-11-02T07:40:36.039Z,25.08
2022-11-02T07:43:04.470Z,24.10
2022-11-02T07:45:33.045Z,33.08
2022-11-02T07:48:00.615Z,27.87
2022-11-02T07:50:28.498Z,29.87
2022-11-02T07:52:57.939Z,29.52
2022-11-02T07:55:27.733Z,26.65
2022-11-02T07:57:59.118Z,27.65
2022-11-02T08:00:28.115Z,25.48
2022-11-02T08:03:00.003Z,28.12
2022-11-02T08:05:29.157Z,30.75
2022-11-02T08:08:01.764Z,25.33
2022-11-02T08:10:35.279Z,24.87
2022-11-02T08:13:08.431Z,29.77
2022-11-02T08:15:35.826Z,26.67
2022-11-02T08:18:17.404Z,25.73
2022-11-02T08:20:46.250Z,28.33
2022-11-02T08:23:15.527Z,27.08
2022-11-02T08:25:45.534Z,23.48
2022-11-02T08:28:15.999Z,26.95
2022-11-02T08:30:43.393Z,24.52
2022-11-02T08:33:13.315Z,25.35
2022-11-02T08:35:41.838Z,27.17
2022-11-02T08:38:09.578Z,28.08
2022-11-02T08:40:37.639Z,23.65
2022-11-02T08:43:07.559Z,27.15
2022-11-02T08:46:12.844Z,28.50
2022-11-02T08:48:24.366Z,25.08
2022-11-02T08:50:51.770Z,26.67
2022-11-02T08:53:19.110Z,26.45
2022-11-02T08:55:46.813Z,29.37
2022-11-02T08:58:14.138Z,24.35
2022-11-02T09:00:41.471Z,24.83
2022-11-02T09:03:14.198Z,25.73
2022-11-02T09:05:43.831Z,24.63
2022-11-02T09:08:14.081Z,24.77
2022-11-02T09:10:41.566Z,29.08
2022-11-02T09:13:11.842Z,24.58
2022-11-02T09:15:39.859Z,28.02
2022-11-02T09:18:08.442Z,27.25
2022-11-02T09:20:35.940Z,21.73
2022-11-02T09:23:03.633Z,20.58
2022-11-02T09:25:30.952Z,22.87
2022-11-02T09:27:58.280Z,24.95
2022-11-02T09:30:27.508Z,22.08
2022-11-02T09:32:56.486Z,21.92
2022-11-02T09:35:24.875Z,21.48
2022-11-02T09:37:52.462Z,19.92
2022-11-02T09:40:22.543Z,23.12
2022-11-02T09:42:59.063Z,19.65
2022-11-02T09:45:26.768Z,21.30
2022-11-02T09:51:02.433Z,20.42
2022-11-02T09:53:36.545Z,21.58
2022-11-02T09:56:05.592Z,23.75
2022-11-02T09:58:38.034Z,20.45
2022-11-02T10:01:29.888Z,22.87
2022-11-02T10:04:03.450Z,21.87
2022-11-02T10:06:31.575Z,25.12
2022-11-02T10:09:05.846Z,23.55
2022-11-02T10:12:06.698Z,23.98
2022-11-02T10:14:36.858Z,23.73
2022-11-02T10:17:17.774Z,23.23
2022-11-02T10:19:50.006Z,21.12
2022-11-02T10:22:17.318Z,22.77
2022-11-02T10:24:46.869Z,22.77
2022-11-02T10:27:23.563Z,25.08
2022-11-02T10:30:16.187Z,24.73
2022-11-02T10:32:45.171Z,27.20
2022-11-02T10:35:34.005Z,29.30
2022-11-02T10:38:15.000Z,22.13
2022-11-02T10:40:58.524Z,27.98
2022-11-02T10:43:47.110Z,24.85
2022-11-02T10:46:29.204Z,22.77
2022-11-02T10:49:14.645Z,20.70
2022-11-02T10:51:42.370Z,23.27
2022-11-02T10:54:17.707Z,21.12
2022-11-02T10:56:50.230Z,21.20
2022-11-02T10:59:20.163Z,22.87
2022-11-02T11:01:56.539Z,18.25
2022-11-02T11:04:28.520Z,18.87
2022-11-02T11:06:56.846Z,21.70
2022-11-02T11:09:30.628Z,20.75
2022-11-02T11:12:12.470Z,24.27
2022-11-02T11:20:34.669Z,19.83
2022-11-02T11:23:17.382Z,20.25
2022-11-02T11:26:00.621Z,23.73
2022-11-02T11:28:53.190Z,19.20
2022-11-02T11:31:21.122Z,20.17
2022-11-02T11:33:51.843Z,18.37
2022-11-02T11:36:30.769Z,19.02
2022-11-02T11:39:01.699Z,17.75
2022-11-02T11:41:31.353Z,19.00
2022-11-02T11:44:00.453Z,20.35
2022-11-02T11:46:46.947Z,23.27
2022-11-02T11:49:55.463Z,21.12
2022-11-02T11:52:29.882Z,19.08
2022-11-02T11:55:19.173Z,17.27
2022-11-02T11:57:46.627Z,18.55
2022-11-02T12:00:28.990Z,17.90
2022-11-02T12:06:04.362Z,17.55
2022-11-02T12:08:43.800Z,18.40
2022-11-02T12:11:23.707Z,24.33
2022-11-02T12:14:13.587Z,21.10
2022-11-02T12:17:02.670Z,17.40
2022-11-02T12:19:55.423Z,15.48
2022-11-02T12:25:27.071Z,12.35
2022-11-02T12:28:19.318Z,12.73
2022-11-02T12:33:58.437Z,17.83
2022-11-02T12:36:29.643Z,13.45
2022-11-02T12:39:12.941Z,13.85
2022-11-02T12:42:19.388Z,14.15
2022-11-02T12:45:04.844Z,11.38
2022-11-02T12:48:01.286Z,10.88
2022-11-02T12:50:31.487Z,8.77
2022-11-02T12:53:02.278Z,24.10
2022-11-02T12:55:38.122Z,6.05
2022-11-02T12:58:08.492Z,13.52
2022-11-02T13:00:37.791Z,10.38
2022-11-02T13:03:35.439Z,9.48
2022-11-02T13:06:07.972Z,12.00
2022-11-02T13:11:38.262Z,11.65
2022-11-02T13:14:12.972Z,10.35
2022-11-02T13:17:05.469Z,11.02
2022-11-02T13:19:42.771Z,8.55
2022-11-02T13:22:12.176Z,11.43
2022-11-02T13:24:43.815Z,21.52
2022-11-02T13:27:36.547Z,21.52
2022-11-02T13:30:10.058Z,17.33
2022-11-02T13:32:46.570Z,9.63
2022-11-02T13:35:27.667Z,9.77
2022-11-02T13:38:04.096Z,10.87
2022-11-02T13:40:38.389Z,9.05
2022-11-02T13:43:09.236Z,9.60
2022-11-02T13:45:52.017Z,9.95
2022-11-02T13:48:22.700Z,9.50
2022-11-02T13:50:52.186Z,10.20
2022-11-02T13:53:25.567Z,10.02
2022-11-02T13:56:01.842Z,9.48
2022-11-02T13:58:47.030Z,8.60
2022-11-02T14:01:18.256Z,10.32
2022-11-02T14:03:51.362Z,11.10
2022-11-02T14:06:19.804Z,13.23
2022-11-02T14:08:51.367Z,12.10
2022-11-02T14:11:18.529Z,12.30
2022-11-02T14:13:54.684Z,12.70
2022-11-02T14:16:47.273Z,16.02
2022-11-02T14:19:19.092Z,12.40
2022-11-02T14:21:59.824Z,9.40
2022-11-02T14:24:33.451Z,8.75
2022-11-02T14:27:02.403Z,9.48
2022-11-02T14:29:47.738Z,9.38
2022-11-02T14:32:19.699Z,7.82
2022-11-02T14:35:17.835Z,7.25
2022-11-02T14:38:16.482Z,6.15
2022-11-02T14:40:58.690Z,10.85
2022-11-02T14:43:41.835Z,8.63
2022-11-02T14:46:47.742Z,9.82
2022-11-02T14:49:25.082Z,7.22
2022-11-02T14:52:03.870Z,10.55
2022-11-02T14:54:37.677Z,8.10
2022-11-02T14:57:07.702Z,7.60
2022-11-02T14:59:40.592Z,7.57
2022-11-02T15:02:24.416Z,8.70
2022-11-02T15:04:55.229Z,10.35
2022-11-02T15:08:02.138Z,9.35
2022-11-02T15:10:32.724Z,10.70
2022-11-02T15:13:18.430Z,9.60
2022-11-02T15:15:52.047Z,9.63
2022-11-02T15:18:34.855Z,54.75
2022-11-02T15:21:11.755Z,48.47
2022-11-02T15:23:59.987Z,21.87
2022-11-02T15:26:51.028Z,24.95
2022-11-02T15:29:32.975Z,12.93
2022-11-02T15:32:01.359Z,13.18
2022-11-02T15:34:35.350Z,15.45
2022-11-02T15:37:03.532Z,8.77
2022-11-02T15:39:31.533Z,12.63
2022-11-02T15:42:05.232Z,17.12
2022-11-02T15:44:57.420Z,13.85
2022-11-02T15:47:39.055Z,15.85
2022-11-02T15:50:25.290Z,13.35
2022-11-02T15:53:23.500Z,17.20
2022-11-02T15:55:59.608Z,11.32
2022-11-02T15:58:46.763Z,14.23
2022-11-02T16:01:25.343Z,11.93
2022-11-02T16:03:59.656Z,22.13
2022-11-02T16:06:29.787Z,29.50
2022-11-02T16:09:00.091Z,26.90
2022-11-02T16:11:28.685Z,38.30
2022-11-02T16:14:16.048Z,48.22
2022-11-02T16:16:50.611Z,52.33
2022-11-02T16:19:21.620Z,45.97
2022-11-02T16:21:49.895Z,39.13
2022-11-02T16:24:17.958Z,27.87
2022-11-02T16:26:46.574Z,29.67
2022-11-02T16:29:30.054Z,29.45
2022-11-02T16:31:59.649Z,33.10
2022-11-02T16:34:30.093Z,21.42
2022-11-02T16:36:57.977Z,20.88
2022-11-02T16:39:28.859Z,17.27
2022-11-02T16:41:58.567Z,18.12
2022-11-02T16:44:31.265Z,14.60
2022-11-02T16:47:19.090Z,14.75
2022-11-02T16:49:52.188Z,15.77
2022-11-02T16:52:22.652Z,21.87
2022-11-02T16:54:49.991Z,22.25
2022-11-02T16:57:39.939Z,22.25
2022-11-02T17:00:17.645Z,25.25
2022-11-02T17:02:45.280Z,26.37
2022-11-02T17:05:21.673Z,22.35
2022-11-02T17:08:05.267Z,32.97
2022-11-02T17:10:34.545Z,32.15
2022-11-02T17:13:03.495Z,27.45
2022-11-02T17:15:34.630Z,27.73
2022-11-02T17:18:08.818Z,27.70
2022-11-02T17:20:38.283Z,25.55
2022-11-02T17:23:08.210Z,25.65
2022-11-02T17:25:37.477Z,23.73
2022-11-02T17:28:33.682Z,27.33
2022-11-02T17:31:01.757Z,23.23
2022-11-02T17:33:31.003Z,25.52
2022-11-02T17:36:06.756Z,26.77
2022-11-02T17:38:34.913Z,26.37
2022-11-02T17:41:02.284Z,27.73
2022-11-02T17:43:29.598Z,31.70
2022-11-02T17:45:58.297Z,22.20
2022-11-02T17:48:28.738Z,20.88
2022-11-02T17:50:56.740Z,21.77
2022-11-02T17:53:24.485Z,22.55
2022-11-02T17:55:52.109Z,17.55
2022-11-02T17:58:19.425Z,15.35
2022-11-02T18:00:47.122Z,15.07
2022-11-02T18:03:19.303Z,17.55
2022-11-02T18:05:50.158Z,13.80
2022-11-02T18:08:19.485Z,15.80
2022-11-02T18:10:47.865Z,19.75
2022-11-02T18:13:20.091Z,14.55
2022-11-02T18:15:47.967Z,15.38
2022-11-02T18:18:15.445Z,16.17
2022-11-02T18:20:42.773Z,16.50
2022-11-02T18:23:15.437Z,14.15
2022-11-02T18:25:42.905Z,13.52
2022-11-02T18:28:10.527Z,14.87
2022-11-02T18:30:42.226Z,18.73
2022-11-02T18:33:13.425Z,14.68
2022-11-02T18:35:42.503Z,13.07
2022-11-02T18:38:10.243Z,13.75
2022-11-02T18:40:37.583Z,13.05
2022-11-02T18:43:05.338Z,11.32
2022-11-02T18:45:33.379Z,14.65
2022-11-02T18:48:00.976Z,10.75
2022-11-02T18:50:28.296Z,14.98
2022-11-02T18:52:55.876Z,11.25
2022-11-02T18:55:23.218Z,16.08
2022-11-02T18:57:50.910Z,12.13
2022-11-02T19:00:18.860Z,14.13
2022-11-02T19:02:46.217Z,12.88
2022-11-02T19:05:32.023Z,14.52
2022-11-02T19:08:18.963Z,12.25
2022-11-02T19:10:47.355Z,15.43
2022-11-02T19:13:15.250Z,11.70
2022-11-02T19:15:43.044Z,12.40
2022-11-02T19:18:10.454Z,13.57
2022-11-02T19:20:38.063Z,13.43
2022-11-02T19:23:05.503Z,13.02
2022-11-02T19:25:32.924Z,22.33
2022-11-02T19:28:00.529Z,11.52
2022-11-02T19:30:27.861Z,12.43
2022-11-02T19:32:55.189Z,14.07
2022-11-02T19:35:22.761Z,13.88
2022-11-02T19:37:50.079Z,15.85
2022-11-02T19:40:17.390Z,18.33
2022-11-02T19:42:44.967Z,15.63
2022-11-02T19:45:17.777Z,18.75
2022-11-02T19:47:45.401Z,17.65
2022-11-02T19:50:12.837Z,14.13
2022-11-02T19:52:40.183Z,16.70
2022-11-02T19:55:08.062Z,16.30
2022-11-02T19:57:35.446Z,14.77
2022-11-02T20:00:03.042Z,16.35
2022-11-02T20:02:36.399Z,17.37
2022-11-02T20:05:04.308Z,17.10
2022-11-02T20:07:31.631Z,15.18
2022-11-02T20:09:59.845Z,14.95
2022-11-02T20:12:27.590Z,14.98
2022-11-02T20:14:54.903Z,16.45
2022-11-02T20:17:31.935Z,19.37
2022-11-02T20:20:06.437Z,15.85
2022-11-02T20:22:35.310Z,15.95
2022-11-02T20:25:02.610Z,13.77
2022-11-02T20:27:30.540Z,12.40
2022-11-02T20:29:57.942Z,14.25
2022-11-02T20:32:25.313Z,13.25
2022-11-02T20:34:52.907Z,14.82
2022-11-02T20:37:20.220Z,11.93
2022-11-02T20:39:47.637Z,16.12
2022-11-02T20:42:15.407Z,12.57
2022-11-02T20:44:48.957Z,14.93
2022-11-02T20:47:16.552Z,13.90
2022-11-02T20:49:50.437Z,13.10
2022-11-02T20:52:18.984Z,15.90
2022-11-02T20:54:46.573Z,15.27
2022-11-02T20:57:13.860Z,18.58
2022-11-02T20:59:41.442Z,17.48
2022-11-02T21:02:12.395Z,16.15
2022-11-02T21:04:39.963Z,15.25
2022-11-02T21:07:07.904Z,18.08
2022-11-02T21:09:35.605Z,18.45
2022-11-02T21:12:21.350Z,17.65
2022-11-02T21:14:49.479Z,20.42
2022-11-02T21:17:16.790Z,13.30
2022-11-02T21:19:44.210Z,14.35
2022-11-02T21:22:12.282Z,14.98
2022-11-02T21:24:39.605Z,14.15
2022-11-02T21:27:06.908Z,13.55
2022-11-02T21:29:34.896Z,15.70
2022-11-02T21:32:02.190Z,14.20
2022-11-02T21:34:29.516Z,15.73
2022-11-02T21:36:57.140Z,12.35
2022-11-02T21:39:24.468Z,11.85
2022-11-02T21:41:51.804Z,15.98
2022-11-02T21:44:19.374Z,14.18
2022-11-02T21:46:46.929Z,15.80
2022-11-02T21:49:14.241Z,14.07
2022-11-02T21:51:42.848Z,14.05
2022-11-02T21:54:11.045Z,18.00
2022-11-02T21:56:39.680Z,16.27
2022-11-02T21:59:09.093Z,15.27
2022-11-02T22:01:46.862Z,14.55
2022-11-02T22:04:25.670Z,15.90
2022-11-02T22:06:53.544Z,15.60
2022-11-02T22:09:21.519Z,14.55
2022-11-02T22:12:09.192Z,16.58
2022-11-02T22:14:37.761Z,13.40
2022-11-02T22:17:16.514Z,13.88
2022-11-02T22:19:50.763Z,15.38
2022-11-02T22:22:18.449Z,16.05
2022-11-02T22:24:45.762Z,14.30
2022-11-02T22:27:13.318Z,20.30
2022-11-02T22:29:40.623Z,15.75
2022-11-02T22:32:08.044Z,14.93
2022-11-02T22:34:35.602Z,13.15
2022-11-02T22:37:21.394Z,16.27
2022-11-02T22:39:48.973Z,15.70
2022-11-02T22:42:16.290Z,14.32
2022-11-02T22:44:43.604Z,14.27
2022-11-02T22:47:11.162Z,14.82
2022-11-02T22:49:38.478Z,13.62
2022-11-02T22:52:05.773Z,18.35
2022-11-02T22:54:33.353Z,14.87
2022-11-02T22:57:00.917Z,16.48
2022-11-02T22:59:28.213Z,12.77
2022-11-02T23:01:55.919Z,13.48
2022-11-02T23:04:23.348Z,12.18
2022-11-02T23:06:50.694Z,12.77
2022-11-02T23:09:18.263Z,14.63
2022-11-02T23:11:45.575Z,18.45
2022-11-02T23:14:14.545Z,20.15
2022-11-02T23:16:44.275Z,19.37
2022-11-02T23:19:32.945Z,16.85
2022-11-02T23:22:20.624Z,14.82
2022-11-02T23:25:08.136Z,15.80
2022-11-02T23:27:56.527Z,12.30
2022-11-02T23:30:44.537Z,14.93
2022-11-02T23:33:12.183Z,15.35
2022-11-02T23:35:57.905Z,14.18
2022-11-02T23:38:45.447Z,13.90
2022-11-02T23:41:12.789Z,13.77
2022-11-02T23:43:40.374Z,16.35
2022-11-02T23:46:07.689Z,17.30
2022-11-02T23:48:34.994Z,16.65
2022-11-02T23:51:21.242Z,17.48
2022-11-02T23:54:07.053Z,17.33
2022-11-02T23:56:43.741Z,17.98
2022-11-02T23:59:12.384Z,16.45
