createdAt,value
2019-06-27T00:01:51.494Z,16.00
2019-06-27T00:04:26.025Z,16.00
2019-06-27T00:07:00.241Z,15.90
2019-06-27T00:09:34.491Z,15.90
2019-06-27T00:12:08.885Z,15.80
2019-06-27T00:14:43.141Z,15.80
2019-06-27T00:17:17.429Z,15.80
2019-06-27T00:19:51.790Z,15.80
2019-06-27T00:22:26.078Z,15.80
2019-06-27T00:25:00.459Z,15.80
2019-06-27T00:27:35.778Z,15.80
2019-06-27T00:30:10.133Z,15.80
2019-06-27T00:32:44.446Z,15.80
2019-06-27T00:35:18.734Z,15.90
2019-06-27T00:37:53.013Z,15.90
2019-06-27T00:40:27.322Z,15.90
2019-06-27T00:43:01.677Z,15.90
2019-06-27T00:45:35.857Z,15.80
2019-06-27T00:48:10.152Z,15.80
2019-06-27T00:50:45.243Z,15.70
2019-06-27T00:53:21.496Z,15.70
2019-06-27T00:55:55.865Z,15.60
2019-06-27T00:58:31.263Z,15.60
2019-06-27T01:01:05.579Z,15.50
2019-06-27T01:06:13.323Z,15.50
2019-06-27T01:08:47.722Z,15.50
2019-06-27T01:11:22.081Z,15.40
2019-06-27T01:13:56.438Z,15.30
2019-06-27T01:16:30.783Z,15.30
2019-06-27T01:19:05.085Z,15.30
2019-06-27T01:21:39.441Z,15.30
2019-06-27T01:24:15.557Z,15.30
2019-06-27T01:26:49.897Z,15.10
2019-06-27T01:29:24.261Z,15.20
2019-06-27T01:31:58.492Z,15.10
2019-06-27T01:34:32.794Z,15.10
2019-06-27T01:37:07.137Z,15.10
2019-06-27T01:40:09.689Z,15.10
2019-06-27T01:42:44.053Z,15.10
2019-06-27T01:45:29.654Z,15.10
2019-06-27T01:48:03.985Z,15.00
2019-06-27T01:50:38.301Z,14.90
2019-06-27T01:53:14.516Z,14.90
2019-06-27T01:55:48.877Z,14.80
2019-06-27T01:58:23.129Z,14.80
2019-06-27T02:01:13.587Z,14.80
2019-06-27T02:03:47.946Z,14.80
2019-06-27T02:06:22.193Z,14.70
2019-06-27T02:08:56.565Z,14.70
2019-06-27T02:11:30.889Z,14.70
2019-06-27T02:14:05.277Z,14.60
2019-06-27T02:16:39.445Z,14.70
2019-06-27T02:19:14.789Z,14.70
2019-06-27T02:21:49.077Z,14.70
2019-06-27T02:24:23.404Z,14.70
2019-06-27T02:26:57.753Z,14.70
2019-06-27T02:29:33.025Z,14.60
2019-06-27T02:32:07.322Z,14.50
2019-06-27T02:34:41.674Z,14.50
2019-06-27T02:37:17.029Z,14.50
2019-06-27T02:39:53.345Z,14.40
2019-06-27T02:42:27.653Z,14.40
2019-06-27T02:45:02.321Z,14.50
2019-06-27T02:47:36.565Z,14.40
2019-06-27T02:50:11.325Z,14.50
2019-06-27T02:52:45.705Z,14.40
2019-06-27T02:55:20.425Z,14.30
2019-06-27T02:57:55.982Z,14.30
2019-06-27T03:00:30.382Z,14.30
2019-06-27T03:03:04.696Z,14.30
2019-06-27T03:05:52.966Z,14.30
2019-06-27T03:08:27.254Z,14.30
2019-06-27T03:11:06.212Z,14.30
2019-06-27T03:13:40.506Z,14.30
2019-06-27T03:16:14.825Z,14.30
2019-06-27T03:18:49.121Z,14.40
2019-06-27T03:21:23.477Z,14.40
2019-06-27T03:23:57.860Z,14.50
2019-06-27T03:26:32.101Z,14.80
2019-06-27T03:29:06.309Z,15.00
2019-06-27T03:31:40.610Z,15.40
2019-06-27T03:34:14.874Z,15.50
2019-06-27T03:36:49.126Z,15.60
2019-06-27T03:39:23.444Z,15.50
2019-06-27T03:42:04.024Z,15.50
2019-06-27T03:44:38.361Z,15.60
2019-06-27T03:47:12.580Z,15.30
2019-06-27T03:49:58.325Z,15.70
2019-06-27T03:52:32.624Z,15.70
2019-06-27T03:55:07.103Z,15.50
2019-06-27T03:57:44.676Z,15.40
2019-06-27T04:00:29.505Z,15.30
2019-06-27T04:03:03.935Z,15.20
2019-06-27T04:05:42.046Z,15.20
2019-06-27T04:08:16.401Z,15.10
2019-06-27T04:10:50.720Z,15.40
2019-06-27T04:13:25.392Z,15.30
2019-06-27T04:15:59.717Z,15.60
2019-06-27T04:18:34.344Z,15.30
2019-06-27T04:21:08.679Z,15.30
2019-06-27T04:23:42.968Z,15.30
2019-06-27T04:26:17.256Z,15.20
2019-06-27T04:28:51.620Z,15.10
2019-06-27T04:31:26.142Z,15.20
2019-06-27T04:34:00.457Z,15.40
2019-06-27T04:36:34.701Z,15.50
2019-06-27T04:39:09.033Z,15.90
2019-06-27T04:41:43.305Z,16.30
2019-06-27T04:44:17.609Z,16.00
2019-06-27T04:46:51.885Z,15.90
2019-06-27T04:49:26.181Z,15.90
2019-06-27T04:52:00.464Z,15.80
2019-06-27T04:54:48.692Z,15.80
2019-06-27T04:57:22.933Z,15.80
2019-06-27T04:59:57.143Z,16.10
2019-06-27T05:02:31.496Z,16.40
2019-06-27T05:05:24.148Z,16.80
2019-06-27T05:07:58.512Z,18.30
2019-06-27T05:10:32.869Z,17.50
2019-06-27T05:13:10.794Z,16.90
2019-06-27T05:15:45.028Z,16.50
2019-06-27T05:18:19.449Z,16.20
2019-06-27T05:20:55.472Z,16.20
2019-06-27T05:23:29.721Z,16.10
2019-06-27T05:26:04.108Z,16.10
2019-06-27T05:28:38.364Z,16.50
2019-06-27T05:31:12.636Z,17.00
2019-06-27T05:33:50.452Z,16.80
2019-06-27T05:36:29.276Z,16.70
2019-06-27T05:39:05.304Z,16.60
2019-06-27T05:41:39.603Z,16.40
2019-06-27T05:44:25.248Z,16.40
2019-06-27T05:47:01.028Z,16.60
2019-06-27T05:49:35.260Z,16.40
2019-06-27T05:52:09.524Z,16.40
2019-06-27T05:54:43.942Z,16.20
2019-06-27T05:57:18.244Z,16.20
2019-06-27T05:59:52.476Z,16.30
2019-06-27T06:02:26.764Z,16.60
2019-06-27T06:05:00.948Z,16.60
2019-06-27T06:07:35.284Z,16.60
2019-06-27T06:10:09.649Z,17.00
2019-06-27T06:12:43.958Z,17.00
2019-06-27T06:15:18.294Z,17.10
2019-06-27T06:17:52.562Z,17.30
2019-06-27T06:20:30.596Z,17.00
2019-06-27T06:23:04.953Z,16.90
2019-06-27T06:25:39.308Z,16.90
2019-06-27T06:28:13.684Z,16.80
2019-06-27T06:30:48.013Z,17.50
2019-06-27T06:33:22.364Z,18.00
2019-06-27T06:35:57.616Z,18.00
2019-06-27T06:38:31.988Z,18.70
2019-06-27T06:41:22.152Z,18.40
2019-06-27T06:43:56.405Z,18.50
2019-06-27T06:46:30.714Z,18.20
2019-06-27T06:49:05.060Z,17.80
2019-06-27T06:51:39.385Z,17.50
2019-06-27T06:54:29.748Z,17.40
2019-06-27T06:57:04.060Z,17.70
2019-06-27T06:59:38.272Z,17.70
2019-06-27T07:02:12.957Z,17.80
2019-06-27T07:04:47.196Z,17.60
2019-06-27T07:07:21.375Z,17.40
2019-06-27T07:09:56.410Z,17.90
2019-06-27T07:12:30.758Z,17.90
2019-06-27T07:15:23.194Z,17.90
2019-06-27T07:17:57.568Z,18.00
2019-06-27T07:20:31.868Z,18.20
2019-06-27T07:23:06.171Z,18.40
2019-06-27T07:25:40.444Z,18.80
2019-06-27T07:28:14.725Z,20.40
2019-06-27T07:30:49.070Z,21.50
2019-06-27T07:33:23.326Z,21.90
2019-06-27T07:35:57.948Z,21.40
2019-06-27T07:38:32.220Z,20.90
2019-06-27T07:41:06.537Z,19.50
2019-06-27T07:43:40.800Z,20.10
2019-06-27T07:46:25.043Z,19.10
2019-06-27T07:48:52.915Z,18.90
2019-06-27T07:51:27.474Z,19.20
2019-06-27T07:54:02.329Z,19.60
2019-06-27T07:56:46.231Z,19.90
2019-06-27T07:59:19.248Z,19.60
2019-06-27T08:01:54.435Z,19.30
2019-06-27T08:04:28.740Z,19.80
2019-06-27T08:07:02.992Z,20.00
2019-06-27T08:09:37.355Z,19.50
2019-06-27T08:12:12.060Z,19.40
2019-06-27T08:14:46.432Z,20.30
2019-06-27T08:17:20.701Z,21.30
2019-06-27T08:19:54.968Z,20.80
2019-06-27T08:22:29.292Z,22.00
2019-06-27T08:25:04.903Z,21.50
2019-06-27T08:27:39.264Z,21.30
2019-06-27T08:30:14.082Z,20.90
2019-06-27T08:32:48.356Z,22.10
2019-06-27T08:35:28.697Z,21.90
2019-06-27T08:38:02.955Z,21.40
2019-06-27T08:40:37.271Z,21.10
2019-06-27T08:43:11.572Z,21.00
2019-06-27T08:45:50.980Z,21.20
2019-06-27T08:48:25.288Z,20.50
2019-06-27T08:50:59.589Z,20.70
2019-06-27T08:53:33.840Z,21.30
2019-06-27T08:56:10.610Z,21.30
2019-06-27T08:58:44.924Z,21.00
2019-06-27T09:01:19.164Z,21.30
2019-06-27T09:03:53.451Z,21.60
2019-06-27T09:06:27.717Z,22.20
2019-06-27T09:09:02.408Z,22.00
2019-06-27T09:11:38.257Z,22.40
2019-06-27T09:14:12.679Z,21.80
2019-06-27T09:16:54.901Z,22.00
2019-06-27T09:19:29.228Z,22.00
2019-06-27T09:22:03.877Z,21.40
2019-06-27T09:24:39.543Z,21.30
2019-06-27T09:27:13.836Z,22.40
2019-06-27T09:30:00.616Z,22.70
2019-06-27T09:32:34.959Z,22.00
2019-06-27T09:35:10.727Z,21.30
2019-06-27T09:37:45.108Z,20.80
2019-06-27T09:40:20.559Z,20.40
2019-06-27T09:42:53.739Z,20.70
2019-06-27T09:45:28.060Z,21.40
2019-06-27T09:48:02.417Z,21.40
2019-06-27T09:50:36.775Z,20.80
2019-06-27T09:53:11.011Z,21.10
2019-06-27T09:55:47.450Z,21.30
2019-06-27T09:58:24.765Z,21.20
2019-06-27T10:00:59.076Z,21.70
2019-06-27T10:03:33.435Z,21.70
2019-06-27T10:06:26.412Z,21.50
2019-06-27T10:09:00.883Z,21.60
2019-06-27T10:11:42.208Z,21.60
2019-06-27T10:14:16.431Z,21.20
2019-06-27T10:16:50.709Z,21.30
2019-06-27T10:19:33.870Z,21.10
2019-06-27T10:22:08.163Z,21.40
2019-06-27T10:24:42.451Z,21.60
2019-06-27T10:27:16.710Z,21.20
2019-06-27T10:29:50.991Z,21.60
2019-06-27T10:32:25.245Z,21.90
2019-06-27T10:35:00.294Z,22.00
2019-06-27T10:37:46.460Z,22.30
2019-06-27T10:40:20.791Z,23.00
2019-06-27T10:42:55.060Z,22.00
2019-06-27T10:45:32.532Z,22.00
2019-06-27T10:48:12.643Z,21.90
2019-06-27T10:50:46.839Z,21.40
2019-06-27T10:53:21.047Z,21.30
2019-06-27T10:55:55.265Z,21.30
2019-06-27T10:58:29.512Z,21.00
2019-06-27T11:01:03.788Z,21.30
2019-06-27T11:03:38.761Z,21.40
2019-06-27T11:06:13.545Z,21.70
2019-06-27T11:08:47.901Z,21.50
2019-06-27T11:11:22.620Z,21.60
2019-06-27T11:14:09.604Z,21.60
2019-06-27T11:16:50.353Z,21.40
2019-06-27T11:19:24.600Z,21.20
2019-06-27T11:21:58.882Z,21.10
2019-06-27T11:24:43.527Z,21.00
2019-06-27T11:27:17.875Z,20.90
2019-06-27T11:30:00.543Z,20.90
2019-06-27T11:32:34.769Z,20.80
2019-06-27T11:35:09.159Z,21.30
2019-06-27T11:37:43.376Z,21.20
2019-06-27T11:40:17.900Z,21.30
2019-06-27T11:42:52.660Z,21.20
2019-06-27T11:45:30.028Z,21.30
2019-06-27T11:48:04.367Z,21.40
2019-06-27T11:50:38.667Z,21.50
2019-06-27T11:53:12.940Z,22.20
2019-06-27T11:55:47.142Z,22.10
2019-06-27T11:58:34.995Z,21.80
2019-06-27T12:01:09.217Z,21.60
2019-06-27T12:03:49.497Z,21.90
2019-06-27T12:06:19.460Z,21.40
2019-06-27T12:08:53.748Z,21.20
2019-06-27T12:11:28.068Z,21.20
2019-06-27T12:14:03.383Z,21.10
2019-06-27T12:16:40.844Z,21.10
2019-06-27T12:19:16.239Z,21.20
2019-06-27T12:21:50.555Z,21.10
2019-06-27T12:24:24.929Z,20.90
2019-06-27T12:26:59.387Z,21.20
2019-06-27T12:29:36.567Z,21.40
2019-06-27T12:32:12.902Z,21.60
2019-06-27T12:34:47.066Z,21.10
2019-06-27T12:37:21.373Z,20.90
2019-06-27T12:40:07.223Z,20.50
2019-06-27T12:45:22.636Z,20.20
2019-06-27T12:47:56.879Z,20.30
2019-06-27T12:50:31.100Z,20.50
2019-06-27T12:53:05.383Z,20.70
2019-06-27T12:55:39.671Z,20.90
2019-06-27T12:58:15.655Z,21.00
2019-06-27T13:00:49.883Z,20.70
2019-06-27T13:03:24.237Z,21.00
2019-06-27T13:05:58.495Z,21.00
2019-06-27T13:08:32.785Z,20.70
2019-06-27T13:11:07.189Z,20.70
2019-06-27T13:13:41.703Z,20.70
2019-06-27T13:16:30.892Z,20.90
2019-06-27T13:19:09.223Z,21.10
2019-06-27T13:21:43.523Z,21.50
2019-06-27T13:24:17.851Z,21.50
2019-06-27T13:26:52.409Z,21.30
2019-06-27T13:29:33.590Z,21.20
2019-06-27T13:32:07.935Z,21.20
2019-06-27T13:34:42.295Z,21.20
2019-06-27T13:37:16.487Z,21.20
2019-06-27T13:39:59.498Z,21.40
2019-06-27T13:42:37.158Z,21.40
2019-06-27T13:45:09.911Z,21.10
2019-06-27T13:47:44.288Z,21.10
2019-06-27T13:50:18.640Z,21.10
2019-06-27T13:52:54.791Z,20.80
2019-06-27T13:55:32.197Z,20.80
2019-06-27T13:58:25.802Z,21.10
2019-06-27T14:00:59.971Z,21.30
2019-06-27T14:03:48.061Z,21.30
2019-06-27T14:06:09.943Z,21.10
2019-06-27T14:08:44.092Z,21.00
2019-06-27T14:11:18.579Z,21.10
2019-06-27T14:13:52.727Z,21.10
2019-06-27T14:16:26.928Z,21.10
2019-06-27T14:19:01.077Z,21.00
2019-06-27T14:21:35.260Z,21.20
2019-06-27T14:24:11.062Z,21.40
2019-06-27T14:26:46.267Z,21.40
2019-06-27T14:29:19.945Z,21.40
2019-06-27T14:31:54.187Z,21.10
2019-06-27T14:34:28.355Z,21.20
2019-06-27T14:37:02.531Z,21.40
2019-06-27T14:39:36.704Z,21.20
2019-06-27T14:42:10.853Z,21.00
2019-06-27T14:44:45.030Z,21.20
2019-06-27T14:47:19.717Z,21.20
2019-06-27T14:49:53.877Z,20.90
2019-06-27T14:52:28.119Z,20.60
2019-06-27T14:55:02.255Z,20.70
2019-06-27T14:57:36.499Z,20.60
2019-06-27T15:00:11.321Z,20.50
2019-06-27T15:02:45.471Z,20.50
2019-06-27T15:05:31.804Z,20.70
2019-06-27T15:07:55.543Z,20.70
2019-06-27T15:10:29.855Z,20.40
2019-06-27T15:13:04.014Z,20.40
2019-06-27T15:15:38.203Z,20.60
2019-06-27T15:18:16.342Z,20.40
2019-06-27T15:20:48.662Z,20.30
2019-06-27T15:23:22.875Z,20.20
2019-06-27T15:25:57.324Z,20.10
2019-06-27T15:28:34.149Z,20.00
2019-06-27T15:31:07.355Z,19.90
2019-06-27T15:33:41.516Z,20.10
2019-06-27T15:36:15.771Z,20.00
2019-06-27T15:38:49.926Z,20.10
2019-06-27T15:41:24.128Z,19.80
2019-06-27T15:43:58.611Z,20.00
2019-06-27T15:46:32.821Z,20.00
2019-06-27T15:49:08.564Z,20.00
2019-06-27T15:51:42.771Z,19.90
2019-06-27T15:54:16.959Z,20.10
2019-06-27T15:56:56.079Z,20.00
2019-06-27T15:59:30.451Z,20.00
2019-06-27T16:02:04.695Z,20.00
2019-06-27T16:04:40.503Z,19.90
2019-06-27T16:07:14.671Z,20.00
2019-06-27T16:09:48.830Z,19.90
2019-06-27T16:12:23.208Z,19.80
2019-06-27T16:14:57.367Z,19.90
2019-06-27T16:17:31.682Z,20.00
2019-06-27T16:20:07.847Z,20.20
2019-06-27T16:22:44.078Z,20.30
2019-06-27T16:25:18.061Z,19.80
2019-06-27T16:27:52.212Z,19.80
2019-06-27T16:30:27.125Z,19.90
2019-06-27T16:33:01.274Z,19.70
2019-06-27T16:35:35.487Z,19.70
2019-06-27T16:38:10.130Z,19.60
2019-06-27T16:40:44.936Z,19.50
2019-06-27T16:43:19.248Z,19.40
2019-06-27T16:45:53.455Z,19.50
2019-06-27T16:48:27.691Z,19.70
2019-06-27T16:51:01.863Z,19.80
2019-06-27T16:53:36.102Z,19.90
2019-06-27T16:56:10.397Z,19.80
2019-06-27T16:58:45.265Z,19.90
2019-06-27T17:01:19.434Z,19.80
2019-06-27T17:03:53.884Z,19.70
2019-06-27T17:06:40.800Z,19.70
2019-06-27T17:09:05.099Z,19.70
2019-06-27T17:11:39.247Z,19.70
2019-06-27T17:14:13.562Z,19.50
2019-06-27T17:16:48.115Z,19.40
2019-06-27T17:19:22.950Z,19.50
2019-06-27T17:21:57.199Z,19.30
2019-06-27T17:24:31.486Z,19.10
2019-06-27T17:27:07.567Z,19.00
2019-06-27T17:29:41.810Z,19.20
2019-06-27T17:32:15.978Z,19.00
2019-06-27T17:34:50.169Z,19.10
2019-06-27T17:37:24.324Z,19.10
2019-06-27T17:39:58.550Z,19.10
2019-06-27T17:42:32.690Z,18.90
2019-06-27T17:45:07.406Z,18.80
2019-06-27T17:47:41.554Z,18.90
2019-06-27T17:50:15.877Z,18.80
2019-06-27T17:52:50.038Z,18.80
2019-06-27T17:55:24.218Z,18.70
2019-06-27T17:57:58.390Z,18.60
2019-06-27T18:00:33.834Z,18.50
2019-06-27T18:03:07.958Z,18.50
2019-06-27T18:05:42.142Z,18.50
2019-06-27T18:08:18.654Z,18.50
2019-06-27T18:10:52.722Z,18.40
2019-06-27T18:13:26.904Z,18.40
2019-06-27T18:16:01.061Z,18.30
2019-06-27T18:18:37.809Z,18.40
2019-06-27T18:21:11.998Z,18.30
2019-06-27T18:23:46.184Z,18.30
2019-06-27T18:26:20.351Z,18.30
2019-06-27T18:28:54.509Z,18.30
2019-06-27T18:31:28.680Z,18.20
2019-06-27T18:34:02.781Z,18.20
2019-06-27T18:36:36.953Z,18.20
2019-06-27T18:39:12.649Z,18.20
2019-06-27T18:41:46.811Z,18.10
2019-06-27T18:44:20.997Z,18.10
2019-06-27T18:46:56.261Z,18.10
2019-06-27T18:49:30.527Z,18.00
2019-06-27T18:52:04.774Z,18.00
2019-06-27T18:54:38.976Z,17.90
2019-06-27T18:57:13.285Z,17.90
2019-06-27T18:59:47.364Z,17.90
2019-06-27T19:02:21.625Z,17.90
2019-06-27T19:04:55.849Z,17.80
2019-06-27T19:07:44.473Z,17.70
2019-06-27T19:10:09.261Z,17.70
2019-06-27T19:12:44.141Z,17.60
2019-06-27T19:15:18.771Z,17.50
2019-06-27T19:17:52.917Z,17.40
2019-06-27T19:20:34.521Z,17.40
2019-06-27T19:23:13.037Z,17.30
2019-06-27T19:25:50.398Z,17.30
2019-06-27T19:28:24.670Z,17.20
2019-06-27T19:30:58.855Z,17.10
2019-06-27T19:33:33.033Z,17.10
2019-06-27T19:36:07.274Z,17.10
2019-06-27T19:38:41.464Z,17.00
2019-06-27T19:41:15.684Z,17.00
2019-06-27T19:43:50.004Z,16.90
2019-06-27T19:46:24.253Z,16.90
2019-06-27T19:48:58.437Z,16.90
2019-06-27T19:51:32.506Z,16.80
2019-06-27T19:54:06.821Z,16.70
2019-06-27T19:56:40.911Z,16.70
2019-06-27T19:59:15.105Z,16.60
2019-06-27T20:01:49.257Z,16.60
2019-06-27T20:04:23.369Z,16.50
2019-06-27T20:06:57.561Z,16.50
2019-06-27T20:09:31.752Z,16.50
2019-06-27T20:12:07.609Z,16.40
2019-06-27T20:14:41.789Z,16.40
2019-06-27T20:17:15.997Z,16.40
2019-06-27T20:19:50.187Z,16.40
2019-06-27T20:22:24.285Z,16.30
2019-06-27T20:24:59.042Z,16.30
2019-06-27T20:27:33.291Z,16.30
2019-06-27T20:30:10.162Z,16.20
2019-06-27T20:32:44.957Z,16.30
2019-06-27T20:35:19.114Z,16.30
2019-06-27T20:37:55.905Z,16.30
2019-06-27T20:40:30.194Z,16.40
2019-06-27T20:43:04.438Z,16.50
2019-06-27T20:45:38.687Z,16.50
2019-06-27T20:48:12.910Z,16.50
2019-06-27T20:50:47.024Z,16.50
2019-06-27T20:53:21.301Z,16.50
2019-06-27T20:55:55.449Z,16.50
2019-06-27T20:58:29.553Z,16.50
2019-06-27T21:01:03.781Z,16.50
2019-06-27T21:03:37.972Z,16.50
2019-06-27T21:06:12.142Z,16.50
2019-06-27T21:08:51.265Z,16.50
2019-06-27T21:11:22.253Z,16.50
2019-06-27T21:13:56.985Z,16.60
2019-06-27T21:16:32.885Z,16.60
2019-06-27T21:19:07.036Z,16.60
2019-06-27T21:21:41.221Z,16.70
2019-06-27T21:24:15.366Z,16.60
2019-06-27T21:26:49.637Z,16.60
2019-06-27T21:29:23.790Z,16.50
2019-06-27T21:31:57.965Z,16.50
2019-06-27T21:34:32.614Z,16.40
2019-06-27T21:37:06.860Z,16.40
2019-06-27T21:39:41.109Z,16.30
2019-06-27T21:42:15.317Z,16.20
2019-06-27T21:44:49.526Z,16.20
2019-06-27T21:47:23.669Z,16.10
2019-06-27T21:49:57.785Z,16.10
2019-06-27T21:52:32.013Z,16.00
2019-06-27T21:55:06.929Z,16.00
2019-06-27T21:57:41.185Z,16.40
2019-06-27T22:00:17.049Z,15.90
2019-06-27T22:02:51.301Z,15.80
2019-06-27T22:05:25.528Z,15.70
2019-06-27T22:07:59.722Z,15.70
2019-06-27T22:10:34.010Z,15.70
2019-06-27T22:13:08.266Z,15.70
2019-06-27T22:15:42.413Z,15.70
2019-06-27T22:18:16.513Z,15.70
2019-06-27T22:20:50.733Z,15.60
2019-06-27T22:23:24.976Z,15.60
2019-06-27T22:25:59.057Z,15.60
2019-06-27T22:28:33.365Z,15.60
2019-06-27T22:31:07.612Z,15.70
2019-06-27T22:33:41.841Z,15.60
2019-06-27T22:36:17.726Z,15.60
2019-06-27T22:39:10.088Z,15.70
2019-06-27T22:42:02.305Z,15.60
2019-06-27T22:44:54.337Z,15.60
2019-06-27T22:47:46.234Z,15.60
2019-06-27T22:50:23.353Z,15.60
2019-06-27T22:53:02.286Z,15.50
2019-06-27T22:55:36.573Z,15.50
2019-06-27T22:58:10.993Z,15.50
2019-06-27T23:00:45.319Z,15.40
2019-06-27T23:03:19.522Z,15.50
2019-06-27T23:05:53.778Z,15.50
2019-06-27T23:08:28.034Z,15.50
2019-06-27T23:11:02.189Z,15.50
2019-06-27T23:13:36.518Z,15.50
2019-06-27T23:16:10.743Z,15.50
2019-06-27T23:18:44.912Z,15.50
2019-06-27T23:21:18.980Z,15.40
2019-06-27T23:23:53.323Z,15.40
2019-06-27T23:26:27.573Z,15.40
2019-06-27T23:29:02.844Z,15.50
2019-06-27T23:31:37.041Z,15.50
2019-06-27T23:34:11.254Z,15.60
2019-06-27T23:36:45.445Z,15.60
2019-06-27T23:39:19.613Z,15.70
2019-06-27T23:41:54.693Z,15.70
2019-06-27T23:44:28.927Z,15.70
2019-06-27T23:47:03.303Z,15.70
2019-06-27T23:49:37.472Z,15.70
2019-06-27T23:52:11.632Z,15.80
2019-06-27T23:54:45.824Z,15.80
2019-06-27T23:57:19.984Z,15.80
2019-06-27T23:59:54.188Z,15.80
