createdAt,value
2018-07-02T00:01:14.006Z,41.50
2018-07-02T00:03:18.500Z,41.50
2018-07-02T00:05:23.034Z,41.60
2018-07-02T00:07:28.249Z,41.60
2018-07-02T00:09:34.900Z,41.80
2018-07-02T00:13:43.881Z,42.00
2018-07-02T00:15:48.393Z,42.10
2018-07-02T00:17:52.872Z,42.10
2018-07-02T00:22:02.651Z,42.50
2018-07-02T00:24:07.154Z,42.40
2018-07-02T00:26:11.591Z,42.30
2018-07-02T00:28:16.075Z,42.20
2018-07-02T00:30:20.582Z,42.40
2018-07-02T00:32:25.108Z,42.50
2018-07-02T00:34:30.339Z,42.70
2018-07-02T00:36:35.083Z,42.80
2018-07-02T00:38:39.950Z,43.00
2018-07-02T00:40:44.414Z,43.10
2018-07-02T00:42:48.904Z,43.20
2018-07-02T00:44:53.455Z,43.30
2018-07-02T00:46:57.965Z,43.30
2018-07-02T00:49:02.443Z,43.30
2018-07-02T00:51:06.958Z,43.30
2018-07-02T00:53:11.429Z,43.30
2018-07-02T00:55:15.918Z,43.20
2018-07-02T00:57:20.458Z,43.30
2018-07-02T00:59:24.953Z,43.40
2018-07-02T01:01:31.492Z,43.40
2018-07-02T01:03:36.468Z,43.40
2018-07-02T01:05:41.539Z,43.50
2018-07-02T01:07:47.202Z,43.80
2018-07-02T01:09:51.894Z,43.90
2018-07-02T01:11:56.737Z,44.60
2018-07-02T01:14:01.644Z,44.00
2018-07-02T01:16:06.783Z,44.00
2018-07-02T01:18:11.796Z,43.90
2018-07-02T01:20:16.759Z,44.10
2018-07-02T01:22:21.686Z,44.40
2018-07-02T01:24:26.735Z,44.40
2018-07-02T01:26:31.395Z,44.30
2018-07-02T01:28:37.347Z,44.30
2018-07-02T01:30:42.698Z,45.10
2018-07-02T01:32:48.163Z,44.60
2018-07-02T01:34:53.441Z,44.70
2018-07-02T01:36:58.295Z,44.70
2018-07-02T01:39:03.118Z,44.90
2018-07-02T01:41:08.555Z,44.90
2018-07-02T01:43:13.054Z,45.00
2018-07-02T01:45:17.937Z,45.10
2018-07-02T01:47:24.506Z,45.30
2018-07-02T01:49:29.559Z,45.90
2018-07-02T01:51:34.522Z,45.40
2018-07-02T01:53:39.309Z,45.40
2018-07-02T01:55:44.073Z,45.40
2018-07-02T01:57:49.208Z,45.30
2018-07-02T01:59:53.847Z,45.40
2018-07-02T02:01:58.450Z,46.20
2018-07-02T02:04:02.916Z,45.50
2018-07-02T02:06:07.482Z,45.50
2018-07-02T02:08:12.147Z,45.60
2018-07-02T02:10:18.242Z,46.40
2018-07-02T02:12:22.769Z,45.70
2018-07-02T02:14:27.596Z,45.80
2018-07-02T02:16:32.144Z,45.90
2018-07-02T02:18:36.737Z,45.90
2018-07-02T02:20:42.143Z,46.00
2018-07-02T02:22:46.910Z,46.20
2018-07-02T02:26:56.373Z,47.10
2018-07-02T02:29:00.945Z,46.50
2018-07-02T02:31:05.529Z,46.60
2018-07-02T02:33:10.094Z,46.60
2018-07-02T02:35:14.603Z,46.70
2018-07-02T02:37:19.146Z,46.90
2018-07-02T02:39:23.616Z,46.80
2018-07-02T02:41:28.098Z,46.80
2018-07-02T02:43:32.561Z,46.80
2018-07-02T02:45:37.075Z,46.80
2018-07-02T02:47:41.563Z,47.00
2018-07-02T02:49:46.027Z,47.00
2018-07-02T02:51:50.496Z,47.10
2018-07-02T02:53:55.033Z,47.10
2018-07-02T02:55:59.538Z,47.00
2018-07-02T03:00:09.147Z,47.30
2018-07-02T03:02:13.755Z,47.40
2018-07-02T03:04:18.339Z,47.30
2018-07-02T03:06:22.830Z,47.30
2018-07-02T03:08:27.317Z,47.30
2018-07-02T03:12:36.534Z,48.20
2018-07-02T03:14:41.023Z,47.60
2018-07-02T03:16:45.525Z,47.70
2018-07-02T03:18:49.959Z,47.50
2018-07-02T03:20:54.922Z,47.60
2018-07-02T03:25:03.647Z,47.70
2018-07-02T03:27:08.106Z,47.90
2018-07-02T03:31:17.317Z,47.90
2018-07-02T03:33:21.772Z,47.90
2018-07-02T03:35:26.239Z,48.00
2018-07-02T03:37:31.610Z,48.10
2018-07-02T03:39:36.062Z,48.20
2018-07-02T03:41:40.609Z,48.20
2018-07-02T03:43:45.127Z,48.20
2018-07-02T03:45:49.591Z,48.30
2018-07-02T03:47:54.100Z,48.40
2018-07-02T03:49:58.607Z,48.40
2018-07-02T03:52:03.132Z,48.60
2018-07-02T03:54:07.553Z,48.70
2018-07-02T03:58:17.116Z,48.60
2018-07-02T04:00:21.936Z,49.00
2018-07-02T04:02:26.994Z,48.90
2018-07-02T04:04:31.752Z,49.10
2018-07-02T04:06:36.251Z,49.20
2018-07-02T04:08:41.111Z,49.20
2018-07-02T04:10:45.867Z,49.20
2018-07-02T04:12:50.527Z,49.30
2018-07-02T04:14:55.695Z,49.40
2018-07-02T04:17:00.891Z,49.50
2018-07-02T04:19:12.066Z,49.50
2018-07-02T04:21:16.750Z,49.90
2018-07-02T04:23:21.285Z,49.90
2018-07-02T04:25:25.884Z,50.00
2018-07-02T04:27:30.591Z,49.90
2018-07-02T04:29:35.282Z,49.90
2018-07-02T04:31:39.941Z,50.10
2018-07-02T04:33:44.980Z,50.30
2018-07-02T04:35:49.621Z,50.40
2018-07-02T04:39:59.223Z,50.70
2018-07-02T04:42:03.969Z,51.30
2018-07-02T04:44:09.069Z,51.40
2018-07-02T04:48:18.695Z,50.60
2018-07-02T04:50:23.460Z,51.10
2018-07-02T04:52:28.120Z,51.20
2018-07-02T04:56:37.871Z,51.40
2018-07-02T04:58:42.609Z,51.40
2018-07-02T05:00:47.095Z,51.40
2018-07-02T05:02:51.700Z,51.50
2018-07-02T05:04:56.196Z,51.40
2018-07-02T05:07:00.647Z,51.20
2018-07-02T05:09:07.439Z,51.90
2018-07-02T05:11:12.102Z,52.00
2018-07-02T05:13:16.727Z,52.00
2018-07-02T05:15:21.271Z,52.00
2018-07-02T05:17:25.924Z,51.90
2018-07-02T05:19:30.214Z,52.00
2018-07-02T05:21:34.710Z,52.70
2018-07-02T05:23:39.430Z,52.10
2018-07-02T05:25:43.846Z,52.00
2018-07-02T05:27:48.308Z,52.00
2018-07-02T05:29:52.774Z,51.90
2018-07-02T05:34:01.537Z,51.50
2018-07-02T05:36:06.451Z,51.40
2018-07-02T05:38:10.919Z,51.40
2018-07-02T05:40:15.451Z,51.30
2018-07-02T05:42:19.949Z,51.00
2018-07-02T05:44:24.398Z,51.00
2018-07-02T05:46:28.959Z,51.00
2018-07-02T05:48:34.603Z,51.10
2018-07-02T05:50:39.076Z,51.10
2018-07-02T05:52:43.554Z,51.20
2018-07-02T05:54:48.024Z,51.00
2018-07-02T05:56:52.539Z,50.70
2018-07-02T05:58:57.039Z,50.90
2018-07-02T06:01:01.515Z,50.90
2018-07-02T06:03:06.029Z,50.70
2018-07-02T06:05:10.558Z,50.70
2018-07-02T06:07:14.983Z,50.50
2018-07-02T06:09:19.915Z,50.60
2018-07-02T06:11:24.407Z,51.10
2018-07-02T06:13:28.843Z,50.20
2018-07-02T06:15:33.366Z,50.10
2018-07-02T06:17:37.823Z,50.00
2018-07-02T06:19:43.245Z,49.80
2018-07-02T06:21:47.867Z,49.80
2018-07-02T06:23:52.380Z,49.90
2018-07-02T06:25:58.097Z,49.90
2018-07-02T06:28:02.580Z,49.60
2018-07-02T06:30:07.410Z,49.50
2018-07-02T06:32:11.889Z,49.80
2018-07-02T06:34:16.366Z,49.90
2018-07-02T06:38:25.214Z,49.40
2018-07-02T06:40:29.658Z,48.80
2018-07-02T06:42:35.343Z,47.50
2018-07-02T06:44:39.835Z,46.80
2018-07-02T06:46:44.332Z,46.30
2018-07-02T06:48:55.331Z,45.70
2018-07-02T06:51:03.335Z,45.20
2018-07-02T06:53:11.348Z,45.50
2018-07-02T06:55:23.423Z,44.80
2018-07-02T06:57:31.487Z,44.70
2018-07-02T06:59:36.000Z,44.40
2018-07-02T07:01:40.476Z,43.80
2018-07-02T07:03:45.006Z,43.30
2018-07-02T07:05:49.592Z,43.00
2018-07-02T07:07:54.106Z,42.70
2018-07-02T07:09:59.216Z,41.90
2018-07-02T07:12:03.706Z,42.20
2018-07-02T07:14:08.433Z,42.00
2018-07-02T07:16:12.860Z,41.10
2018-07-02T07:18:17.360Z,40.90
2018-07-02T07:20:22.136Z,40.90
2018-07-02T07:22:26.548Z,40.50
2018-07-02T07:24:31.708Z,40.10
2018-07-02T07:26:36.163Z,39.50
2018-07-02T07:28:40.666Z,39.10
2018-07-02T07:30:45.107Z,39.10
2018-07-02T07:32:49.590Z,38.70
2018-07-02T07:34:54.078Z,38.20
2018-07-02T07:36:58.549Z,38.30
2018-07-02T07:39:03.183Z,38.00
2018-07-02T07:41:07.745Z,37.90
2018-07-02T07:43:12.262Z,37.70
2018-07-02T07:45:16.747Z,37.70
2018-07-02T07:47:21.197Z,37.60
2018-07-02T07:49:25.668Z,37.10
2018-07-02T07:51:30.147Z,36.80
2018-07-02T07:53:34.645Z,36.80
2018-07-02T07:57:43.784Z,36.80
2018-07-02T07:59:48.233Z,36.70
2018-07-02T08:01:52.751Z,36.20
2018-07-02T08:03:57.244Z,36.10
2018-07-02T08:06:01.699Z,35.90
2018-07-02T08:08:06.212Z,35.60
2018-07-02T08:10:10.723Z,35.20
2018-07-02T08:12:16.406Z,35.30
2018-07-02T08:14:20.904Z,35.00
2018-07-02T08:16:25.328Z,34.50
2018-07-02T08:18:29.807Z,33.70
2018-07-02T08:20:34.299Z,33.70
2018-07-02T08:22:39.241Z,33.50
2018-07-02T08:24:43.749Z,33.50
2018-07-02T08:26:48.199Z,32.50
2018-07-02T08:28:52.729Z,32.00
2018-07-02T08:30:57.225Z,31.90
2018-07-02T08:33:02.063Z,31.60
2018-07-02T08:35:06.531Z,31.70
2018-07-02T08:37:11.043Z,31.10
2018-07-02T08:39:16.586Z,30.80
2018-07-02T08:41:21.099Z,30.90
2018-07-02T08:43:25.580Z,30.70
2018-07-02T08:45:30.072Z,30.80
2018-07-02T08:47:34.546Z,30.50
2018-07-02T08:49:39.010Z,30.60
2018-07-02T08:51:43.475Z,30.60
2018-07-02T08:53:48.413Z,30.60
2018-07-02T08:55:52.991Z,30.30
2018-07-02T08:57:57.516Z,30.00
2018-07-02T09:00:02.441Z,28.50
2018-07-02T09:02:07.000Z,29.10
2018-07-02T09:04:11.517Z,29.10
2018-07-02T09:06:17.334Z,28.90
2018-07-02T09:08:21.862Z,28.80
2018-07-02T09:10:26.282Z,28.60
2018-07-02T09:12:30.843Z,28.80
2018-07-02T09:14:35.320Z,28.80
2018-07-02T09:16:40.035Z,28.70
2018-07-02T09:18:44.501Z,28.60
2018-07-02T09:20:48.958Z,28.20
2018-07-02T09:22:53.481Z,28.30
2018-07-02T09:24:57.956Z,28.40
2018-07-02T09:27:02.408Z,28.70
2018-07-02T09:29:06.865Z,28.30
2018-07-02T09:31:11.376Z,28.90
2018-07-02T09:35:24.550Z,28.10
2018-07-02T09:37:29.013Z,28.30
2018-07-02T09:39:33.536Z,28.10
2018-07-02T09:41:37.987Z,27.80
2018-07-02T09:43:42.447Z,27.80
2018-07-02T09:45:46.898Z,27.50
2018-07-02T09:47:51.329Z,27.40
2018-07-02T09:49:55.823Z,27.50
2018-07-02T09:52:00.875Z,27.20
2018-07-02T09:54:05.363Z,26.70
2018-07-02T09:56:09.838Z,26.70
2018-07-02T09:58:14.317Z,26.90
2018-07-02T10:00:18.867Z,26.60
2018-07-02T10:02:23.391Z,26.90
2018-07-02T10:04:27.855Z,26.40
2018-07-02T10:06:32.442Z,26.40
2018-07-02T10:08:36.905Z,26.30
2018-07-02T10:10:41.427Z,26.40
2018-07-02T10:12:45.875Z,26.10
2018-07-02T10:14:50.323Z,25.80
2018-07-02T10:16:54.774Z,25.60
2018-07-02T10:19:01.540Z,25.70
2018-07-02T10:21:06.538Z,25.60
2018-07-02T10:23:11.302Z,25.30
2018-07-02T10:25:16.241Z,24.60
2018-07-02T10:27:21.498Z,24.50
2018-07-02T10:29:26.064Z,24.50
2018-07-02T10:31:31.042Z,23.80
2018-07-02T10:33:36.461Z,23.60
2018-07-02T10:35:41.201Z,24.10
2018-07-02T10:37:45.727Z,23.90
2018-07-02T10:39:50.203Z,23.70
2018-07-02T10:41:54.692Z,24.30
2018-07-02T10:43:59.270Z,23.60
2018-07-02T10:46:03.742Z,24.20
2018-07-02T10:48:08.804Z,24.20
2018-07-02T10:50:13.328Z,23.70
2018-07-02T10:52:20.098Z,23.80
2018-07-02T10:54:24.967Z,24.00
2018-07-02T10:56:29.768Z,23.80
2018-07-02T10:58:34.403Z,24.00
2018-07-02T11:00:39.191Z,23.60
2018-07-02T11:02:43.755Z,23.30
2018-07-02T11:04:48.293Z,23.10
2018-07-02T11:06:52.746Z,23.10
2018-07-02T11:08:57.214Z,22.70
2018-07-02T11:11:01.980Z,22.60
2018-07-02T11:13:10.207Z,23.60
2018-07-02T11:15:14.686Z,23.20
2018-07-02T11:19:23.532Z,22.80
2018-07-02T11:21:28.299Z,22.70
2018-07-02T11:23:32.814Z,22.70
2018-07-02T11:25:38.067Z,22.80
2018-07-02T11:27:42.695Z,22.80
2018-07-02T11:29:47.126Z,22.60
2018-07-02T11:31:51.635Z,22.60
2018-07-02T11:33:56.185Z,22.50
2018-07-02T11:36:05.128Z,22.70
2018-07-02T11:38:15.242Z,22.50
2018-07-02T11:40:19.757Z,22.40
2018-07-02T11:42:25.503Z,22.00
2018-07-02T11:44:30.128Z,21.60
2018-07-02T11:46:34.882Z,21.40
2018-07-02T11:48:39.783Z,22.00
2018-07-02T11:50:44.230Z,21.70
2018-07-02T11:52:48.695Z,21.70
2018-07-02T11:54:53.130Z,21.70
2018-07-02T11:56:58.148Z,21.60
2018-07-02T11:59:02.572Z,21.50
2018-07-02T12:01:07.080Z,21.30
2018-07-02T12:03:12.315Z,21.40
2018-07-02T12:05:16.820Z,20.80
2018-07-02T12:07:21.302Z,20.40
2018-07-02T12:09:26.488Z,20.60
2018-07-02T12:11:30.982Z,20.80
2018-07-02T12:13:35.465Z,20.40
2018-07-02T12:15:40.256Z,20.90
2018-07-02T12:17:44.800Z,20.50
2018-07-02T12:19:49.242Z,20.40
2018-07-02T12:21:53.949Z,20.50
2018-07-02T12:23:58.593Z,20.50
2018-07-02T12:26:03.039Z,20.50
2018-07-02T12:28:07.522Z,20.50
2018-07-02T12:30:12.000Z,20.60
2018-07-02T12:32:16.489Z,20.60
2018-07-02T12:36:25.034Z,20.20
2018-07-02T12:38:29.475Z,20.00
2018-07-02T12:40:33.937Z,20.60
2018-07-02T12:42:38.469Z,20.60
2018-07-02T12:44:44.108Z,20.20
2018-07-02T12:46:48.604Z,20.10
2018-07-02T12:48:52.987Z,19.80
2018-07-02T12:50:57.447Z,19.80
2018-07-02T12:53:01.961Z,19.90
2018-07-02T12:55:06.428Z,19.50
2018-07-02T12:57:10.960Z,19.60
2018-07-02T12:59:15.444Z,19.50
2018-07-02T13:01:20.714Z,19.40
2018-07-02T13:03:25.191Z,19.60
2018-07-02T13:05:30.361Z,19.50
2018-07-02T13:07:34.848Z,19.90
2018-07-02T13:09:39.764Z,19.80
2018-07-02T13:11:44.269Z,19.80
2018-07-02T13:13:48.729Z,19.60
2018-07-02T13:15:53.167Z,19.60
2018-07-02T13:17:58.171Z,19.60
2018-07-02T13:20:02.659Z,19.60
2018-07-02T13:22:07.159Z,19.70
2018-07-02T13:24:12.660Z,19.40
2018-07-02T13:26:17.188Z,19.30
2018-07-02T13:28:21.740Z,19.10
2018-07-02T13:30:26.203Z,19.10
2018-07-02T13:32:30.714Z,19.20
2018-07-02T13:34:35.157Z,19.20
2018-07-02T13:36:39.712Z,19.10
2018-07-02T13:38:44.100Z,19.20
2018-07-02T13:42:52.740Z,18.60
2018-07-02T13:44:57.209Z,18.60
2018-07-02T13:47:01.814Z,18.50
2018-07-02T13:49:06.467Z,18.60
2018-07-02T13:51:10.933Z,18.70
2018-07-02T13:53:15.426Z,18.70
2018-07-02T13:55:19.988Z,19.10
2018-07-02T13:57:24.442Z,19.00
2018-07-02T13:59:28.929Z,19.40
2018-07-02T14:01:37.344Z,19.30
2018-07-02T14:03:45.837Z,19.20
2018-07-02T14:05:52.624Z,19.40
2018-07-02T14:07:57.911Z,19.20
2018-07-02T14:10:02.346Z,19.10
2018-07-02T14:12:07.091Z,19.10
2018-07-02T14:14:12.238Z,19.20
2018-07-02T14:16:17.331Z,19.20
2018-07-02T14:18:22.040Z,19.30
2018-07-02T14:20:26.522Z,19.30
2018-07-02T14:22:31.932Z,19.40
2018-07-02T14:24:36.421Z,19.40
2018-07-02T14:26:41.989Z,19.40
2018-07-02T14:28:46.571Z,19.40
2018-07-02T14:30:51.006Z,19.40
2018-07-02T14:32:55.607Z,19.50
2018-07-02T14:35:00.079Z,19.50
2018-07-02T14:37:05.193Z,19.60
2018-07-02T14:39:12.861Z,19.70
2018-07-02T14:41:17.478Z,19.80
2018-07-02T14:45:26.980Z,19.90
2018-07-02T14:47:31.423Z,19.90
2018-07-02T14:49:35.972Z,19.90
2018-07-02T14:51:40.518Z,19.60
2018-07-02T14:53:45.665Z,19.50
2018-07-02T14:55:50.142Z,19.50
2018-07-02T14:57:54.671Z,19.70
2018-07-02T14:59:59.178Z,19.90
2018-07-02T15:02:03.763Z,19.90
2018-07-02T15:04:08.251Z,19.90
2018-07-02T15:06:12.691Z,20.00
2018-07-02T15:08:17.170Z,20.00
2018-07-02T15:12:26.663Z,20.40
2018-07-02T15:14:31.144Z,19.80
2018-07-02T15:16:35.732Z,20.10
2018-07-02T15:18:41.328Z,19.90
2018-07-02T15:20:46.070Z,19.80
2018-07-02T15:22:50.823Z,20.00
2018-07-02T15:24:55.382Z,19.80
2018-07-02T15:27:00.302Z,19.70
2018-07-02T15:29:05.075Z,19.90
2018-07-02T15:31:09.534Z,20.00
2018-07-02T15:33:14.323Z,19.70
2018-07-02T15:35:18.912Z,19.70
2018-07-02T15:37:23.756Z,19.60
2018-07-02T15:39:28.871Z,19.80
2018-07-02T15:41:33.962Z,19.80
2018-07-02T15:43:38.662Z,19.80
2018-07-02T15:45:44.017Z,19.80
2018-07-02T15:47:49.053Z,19.60
2018-07-02T15:49:53.525Z,19.50
2018-07-02T15:51:58.151Z,19.80
2018-07-02T15:56:08.851Z,19.80
2018-07-02T15:58:14.683Z,19.60
2018-07-02T16:00:19.151Z,19.80
2018-07-02T16:02:23.576Z,19.60
2018-07-02T16:04:28.184Z,19.60
2018-07-02T16:06:32.890Z,19.40
2018-07-02T16:08:37.654Z,19.60
2018-07-02T16:10:43.259Z,19.70
2018-07-02T16:12:47.731Z,19.80
2018-07-02T16:14:52.283Z,19.90
2018-07-02T16:16:56.737Z,19.90
2018-07-02T16:19:01.256Z,19.80
2018-07-02T16:21:05.810Z,19.70
2018-07-02T16:23:10.758Z,19.60
2018-07-02T16:25:15.753Z,19.40
2018-07-02T16:27:20.382Z,19.40
2018-07-02T16:29:24.955Z,19.30
2018-07-02T16:31:29.433Z,19.50
2018-07-02T16:33:33.995Z,20.00
2018-07-02T16:35:38.532Z,19.80
2018-07-02T16:41:52.311Z,20.10
2018-07-02T16:43:56.818Z,20.30
2018-07-02T16:46:01.285Z,20.30
2018-07-02T16:48:06.871Z,20.30
2018-07-02T16:50:11.373Z,20.60
2018-07-02T16:52:15.845Z,20.60
2018-07-02T16:54:20.329Z,20.70
2018-07-02T16:56:24.904Z,21.00
2018-07-02T16:58:29.572Z,21.00
2018-07-02T17:00:34.087Z,21.10
2018-07-02T17:04:42.929Z,21.20
2018-07-02T17:06:47.398Z,21.30
2018-07-02T17:08:52.795Z,21.20
2018-07-02T17:10:58.931Z,21.20
2018-07-02T17:13:04.436Z,21.50
2018-07-02T17:15:09.062Z,21.90
2018-07-02T17:17:13.531Z,21.80
2018-07-02T17:19:18.735Z,21.90
2018-07-02T17:21:24.338Z,21.90
2018-07-02T17:23:29.491Z,21.90
2018-07-02T17:25:34.106Z,22.30
2018-07-02T17:27:39.186Z,22.70
2018-07-02T17:29:44.767Z,22.40
2018-07-02T17:31:49.331Z,22.40
2018-07-02T17:33:53.856Z,22.90
2018-07-02T17:35:59.432Z,22.80
2018-07-02T17:38:04.589Z,22.80
2018-07-02T17:42:15.443Z,23.40
2018-07-02T17:44:20.034Z,23.20
2018-07-02T17:46:28.354Z,22.90
2018-07-02T17:50:43.449Z,23.40
2018-07-02T17:52:49.284Z,23.60
2018-07-02T17:54:56.179Z,23.40
2018-07-02T17:57:03.066Z,23.40
2018-07-02T17:59:08.563Z,23.50
2018-07-02T18:01:13.051Z,23.50
2018-07-02T18:03:17.765Z,23.60
2018-07-02T18:05:23.061Z,23.60
2018-07-02T18:09:31.745Z,23.70
2018-07-02T18:11:36.713Z,23.80
2018-07-02T18:13:41.342Z,24.40
2018-07-02T18:15:45.827Z,24.20
2018-07-02T18:17:50.399Z,24.60
2018-07-02T18:19:54.879Z,24.80
2018-07-02T18:22:00.604Z,24.80
2018-07-02T18:24:05.727Z,24.70
2018-07-02T18:28:15.867Z,24.80
2018-07-02T18:30:21.385Z,24.80
2018-07-02T18:32:25.851Z,25.10
2018-07-02T18:34:30.409Z,25.10
2018-07-02T18:36:34.901Z,25.60
2018-07-02T18:38:39.831Z,26.00
2018-07-02T18:40:45.639Z,26.10
2018-07-02T18:44:54.726Z,25.80
2018-07-02T18:46:59.859Z,26.50
2018-07-02T18:49:06.028Z,26.60
2018-07-02T18:51:10.977Z,26.10
2018-07-02T18:53:15.582Z,26.50
2018-07-02T18:55:20.176Z,26.60
2018-07-02T18:57:25.295Z,26.50
2018-07-02T18:59:30.883Z,26.90
2018-07-02T19:07:49.097Z,27.40
2018-07-02T19:09:53.685Z,27.60
2018-07-02T19:11:58.214Z,28.00
2018-07-02T19:14:02.659Z,28.30
2018-07-02T19:16:07.655Z,28.10
2018-07-02T19:18:12.851Z,28.40
2018-07-02T19:20:17.391Z,28.40
2018-07-02T19:24:27.730Z,28.70
2018-07-02T19:26:32.993Z,28.40
2018-07-02T19:28:38.035Z,28.70
2018-07-02T19:30:43.139Z,28.80
2018-07-02T19:32:47.727Z,29.00
2018-07-02T19:34:53.188Z,29.10
2018-07-02T19:36:57.727Z,29.40
2018-07-02T19:39:02.577Z,31.00
2018-07-02T19:41:07.318Z,30.70
2018-07-02T19:43:11.938Z,30.70
2018-07-02T19:45:16.982Z,30.90
2018-07-02T19:47:21.565Z,31.00
2018-07-02T19:49:26.082Z,30.90
2018-07-02T19:53:36.300Z,31.00
2018-07-02T19:55:41.627Z,31.20
2018-07-02T19:57:46.500Z,31.20
2018-07-02T19:59:51.275Z,31.20
2018-07-02T20:01:55.763Z,31.20
2018-07-02T20:04:00.229Z,31.30
2018-07-02T20:06:05.843Z,31.50
2018-07-02T20:08:10.305Z,31.40
2018-07-02T20:10:15.097Z,31.50
2018-07-02T20:12:19.727Z,31.60
2018-07-02T20:14:24.193Z,31.70
2018-07-02T20:16:28.762Z,31.70
2018-07-02T20:18:35.965Z,32.00
2018-07-02T20:20:40.950Z,32.10
2018-07-02T20:22:46.208Z,32.30
2018-07-02T20:24:51.095Z,32.20
2018-07-02T20:26:56.525Z,32.30
2018-07-02T20:29:02.369Z,32.60
2018-07-02T20:31:07.231Z,32.80
2018-07-02T20:33:12.572Z,32.70
2018-07-02T20:35:17.426Z,32.90
2018-07-02T20:37:22.258Z,33.10
2018-07-02T20:39:26.742Z,33.40
2018-07-02T20:41:32.051Z,33.40
2018-07-02T20:45:41.133Z,33.90
2018-07-02T20:47:46.218Z,34.10
2018-07-02T20:49:50.713Z,34.30
2018-07-02T20:51:55.576Z,34.40
2018-07-02T20:54:01.061Z,34.00
2018-07-02T20:56:06.120Z,34.70
2018-07-02T20:58:10.750Z,34.90
2018-07-02T21:00:15.428Z,35.00
2018-07-02T21:02:19.971Z,35.00
2018-07-02T21:04:24.656Z,35.10
2018-07-02T21:06:29.587Z,35.10
2018-07-02T21:08:34.065Z,35.40
2018-07-02T21:10:38.843Z,35.60
2018-07-02T21:12:44.078Z,35.60
2018-07-02T21:14:49.185Z,36.40
2018-07-02T21:16:54.162Z,35.80
2018-07-02T21:18:59.852Z,36.20
2018-07-02T21:21:04.355Z,36.20
2018-07-02T21:23:09.330Z,36.30
2018-07-02T21:25:13.832Z,36.40
2018-07-02T21:27:18.381Z,36.70
2018-07-02T21:29:22.987Z,36.70
2018-07-02T21:31:30.432Z,36.80
2018-07-02T21:33:35.087Z,37.10
2018-07-02T21:35:39.527Z,37.30
2018-07-02T21:37:44.042Z,37.30
2018-07-02T21:39:48.510Z,37.40
2018-07-02T21:41:53.121Z,37.60
2018-07-02T21:46:01.731Z,37.80
2018-07-02T21:48:06.622Z,37.90
2018-07-02T21:50:11.078Z,37.90
2018-07-02T21:52:15.773Z,38.00
2018-07-02T21:54:20.234Z,38.20
2018-07-02T21:56:25.007Z,38.30
2018-07-02T21:58:29.538Z,38.60
2018-07-02T22:00:36.975Z,38.70
2018-07-02T22:02:42.242Z,38.80
2018-07-02T22:04:46.770Z,39.10
2018-07-02T22:06:51.299Z,39.10
2018-07-02T22:08:59.109Z,39.10
2018-07-02T22:11:03.683Z,39.20
2018-07-02T22:13:09.863Z,39.30
2018-07-02T22:15:15.191Z,39.50
2018-07-02T22:17:19.619Z,39.90
2018-07-02T22:19:24.070Z,39.80
2018-07-02T22:21:28.576Z,40.00
2018-07-02T22:23:33.098Z,39.80
2018-07-02T22:25:37.591Z,40.00
2018-07-02T22:27:42.104Z,40.00
2018-07-02T22:31:51.579Z,40.30
2018-07-02T22:33:56.057Z,40.50
2018-07-02T22:36:00.528Z,40.50
2018-07-02T22:38:05.538Z,40.50
2018-07-02T22:40:10.006Z,40.70
2018-07-02T22:42:14.476Z,40.70
2018-07-02T22:44:18.929Z,40.60
2018-07-02T22:46:23.432Z,40.70
2018-07-02T22:48:28.185Z,40.90
2018-07-02T22:50:32.746Z,40.90
2018-07-02T22:52:37.202Z,40.30
2018-07-02T22:54:41.667Z,41.00
2018-07-02T22:56:47.242Z,41.20
2018-07-02T22:58:51.799Z,41.10
2018-07-02T23:00:56.667Z,41.20
2018-07-02T23:05:05.510Z,41.40
2018-07-02T23:07:09.959Z,41.50
2018-07-02T23:09:14.395Z,41.50
2018-07-02T23:11:18.964Z,41.50
2018-07-02T23:15:27.706Z,41.60
2018-07-02T23:17:32.212Z,41.60
2018-07-02T23:19:36.742Z,41.70
2018-07-02T23:21:41.211Z,41.80
2018-07-02T23:23:45.654Z,41.90
2018-07-02T23:25:50.111Z,42.00
2018-07-02T23:27:54.957Z,42.10
2018-07-02T23:29:59.509Z,42.20
2018-07-02T23:34:08.090Z,42.50
2018-07-02T23:36:12.515Z,42.40
2018-07-02T23:40:23.462Z,42.60
2018-07-02T23:42:27.928Z,42.70
2018-07-02T23:44:32.374Z,42.80
2018-07-02T23:46:36.850Z,43.00
2018-07-02T23:48:41.323Z,43.00
2018-07-02T23:50:45.850Z,43.00
2018-07-02T23:52:50.264Z,43.10
2018-07-02T23:54:54.706Z,43.20
2018-07-02T23:56:59.175Z,43.30
2018-07-02T23:59:04.433Z,43.40
